createdAt,value
2023-04-12T00:02:24.009Z,81.40
2023-04-12T00:04:55.625Z,82.09
2023-04-12T00:07:24.991Z,82.24
2023-04-12T00:09:53.106Z,82.03
2023-04-12T00:12:21.012Z,82.15
2023-04-12T00:14:48.972Z,82.30
2023-04-12T00:17:16.718Z,82.69
2023-04-12T00:19:45.118Z,82.74
2023-04-12T00:22:12.900Z,82.80
2023-04-12T00:24:41.138Z,83.12
2023-04-12T00:27:09.336Z,83.40
2023-04-12T00:29:37.168Z,83.82
2023-04-12T00:32:06.014Z,84.13
2023-04-12T00:34:33.725Z,84.36
2023-04-12T00:37:02.262Z,84.54
2023-04-12T00:39:30.031Z,84.68
2023-04-12T00:41:57.909Z,84.65
2023-04-12T00:44:25.908Z,84.75
2023-04-12T00:46:54.443Z,84.91
2023-04-12T00:49:22.267Z,85.02
2023-04-12T00:51:50.009Z,85.21
2023-04-12T00:54:18.390Z,85.32
2023-04-12T00:56:47.362Z,85.46
2023-04-12T00:59:15.399Z,85.63
2023-04-12T01:01:43.121Z,85.82
2023-04-12T01:04:14.120Z,85.92
2023-04-12T01:06:56.203Z,85.98
2023-04-12T01:09:36.299Z,85.89
2023-04-12T01:12:09.145Z,85.82
2023-04-12T01:14:58.483Z,85.84
2023-04-12T01:17:31.408Z,85.81
2023-04-12T01:20:16.819Z,85.66
2023-04-12T01:22:54.855Z,85.73
2023-04-12T01:25:44.820Z,85.89
2023-04-12T01:28:18.973Z,85.89
2023-04-12T01:30:49.933Z,85.82
2023-04-12T01:33:18.965Z,85.81
2023-04-12T01:35:48.894Z,85.78
2023-04-12T01:38:16.810Z,85.71
2023-04-12T01:40:44.741Z,85.70
2023-04-12T01:43:14.809Z,85.66
2023-04-12T01:45:42.685Z,85.59
2023-04-12T01:48:12.183Z,85.61
2023-04-12T01:50:53.153Z,85.61
2023-04-12T01:53:32.929Z,85.43
2023-04-12T01:56:07.482Z,85.26
2023-04-12T01:58:37.597Z,85.28
2023-04-12T02:01:07.348Z,85.27
2023-04-12T02:03:37.563Z,85.19
2023-04-12T02:06:06.855Z,85.04
2023-04-12T02:08:35.692Z,84.97
2023-04-12T02:11:10.756Z,84.96
2023-04-12T02:13:38.632Z,84.97
2023-04-12T02:16:08.000Z,85.02
2023-04-12T02:18:36.031Z,85.13
2023-04-12T02:21:03.817Z,85.05
2023-04-12T02:23:31.525Z,85.22
2023-04-12T02:25:59.170Z,85.19
2023-04-12T02:28:27.196Z,85.19
2023-04-12T02:30:55.021Z,85.20
2023-04-12T02:33:25.460Z,85.04
2023-04-12T02:35:53.361Z,85.01
2023-04-12T02:38:21.081Z,84.99
2023-04-12T02:40:48.954Z,85.04
2023-04-12T02:43:16.734Z,85.04
2023-04-12T02:45:44.521Z,84.82
2023-04-12T02:48:12.468Z,84.57
2023-04-12T02:50:40.283Z,84.69
2023-04-12T02:53:07.996Z,84.84
2023-04-12T02:55:36.834Z,84.74
2023-04-12T02:58:04.673Z,84.74
2023-04-12T03:00:32.352Z,84.86
2023-04-12T03:03:03.058Z,84.96
2023-04-12T03:05:31.478Z,84.97
2023-04-12T03:07:59.268Z,84.88
2023-04-12T03:10:27.516Z,84.86
2023-04-12T03:12:55.295Z,84.89
2023-04-12T03:15:23.616Z,84.87
2023-04-12T03:17:51.783Z,84.88
2023-04-12T03:20:20.505Z,85.04
2023-04-12T03:22:48.327Z,85.07
2023-04-12T03:25:18.566Z,84.96
2023-04-12T03:27:46.784Z,85.13
2023-04-12T03:30:14.624Z,85.13
2023-04-12T03:32:42.666Z,85.11
2023-04-12T03:35:10.766Z,85.03
2023-04-12T03:37:42.716Z,84.88
2023-04-12T03:40:11.022Z,84.98
2023-04-12T03:42:38.799Z,84.96
2023-04-12T03:45:06.993Z,84.91
2023-04-12T03:47:34.955Z,84.96
2023-04-12T03:50:11.015Z,85.10
2023-04-12T03:52:40.228Z,85.21
2023-04-12T03:55:08.565Z,85.28
2023-04-12T03:57:36.425Z,85.21
2023-04-12T04:00:04.693Z,85.05
2023-04-12T04:02:32.553Z,85.03
2023-04-12T04:05:02.515Z,85.08
2023-04-12T04:07:31.995Z,85.08
2023-04-12T04:10:00.035Z,85.11
2023-04-12T04:12:28.264Z,85.10
2023-04-12T04:14:56.017Z,84.93
2023-04-12T04:17:23.815Z,84.78
2023-04-12T04:19:51.561Z,84.79
2023-04-12T04:22:22.944Z,84.84
2023-04-12T04:24:51.760Z,84.76
2023-04-12T04:27:20.589Z,84.81
2023-04-12T04:29:48.436Z,84.78
2023-04-12T04:32:16.112Z,84.70
2023-04-12T04:34:44.050Z,84.64
2023-04-12T04:37:12.508Z,84.65
2023-04-12T04:39:40.184Z,84.44
2023-04-12T04:42:08.065Z,84.27
2023-04-12T04:44:36.260Z,84.30
2023-04-12T04:47:05.230Z,84.36
2023-04-12T04:49:33.902Z,84.26
2023-04-12T04:52:02.374Z,84.28
2023-04-12T04:54:31.955Z,84.17
2023-04-12T04:56:59.691Z,83.89
2023-04-12T04:59:27.755Z,83.89
2023-04-12T05:01:55.667Z,84.05
2023-04-12T05:04:23.470Z,84.16
2023-04-12T05:06:53.791Z,84.18
2023-04-12T05:09:45.520Z,84.21
2023-04-12T05:12:13.313Z,84.11
2023-04-12T05:14:47.948Z,83.89
2023-04-12T05:17:19.233Z,83.73
2023-04-12T05:19:46.967Z,83.44
2023-04-12T05:22:14.881Z,83.23
2023-04-12T05:24:42.747Z,82.87
2023-04-12T05:27:10.602Z,82.86
2023-04-12T05:29:38.328Z,82.68
2023-04-12T05:32:06.432Z,82.41
2023-04-12T05:34:34.155Z,82.10
2023-04-12T05:37:02.440Z,82.05
2023-04-12T05:39:31.128Z,81.98
2023-04-12T05:41:58.918Z,81.83
2023-04-12T05:44:26.715Z,81.78
2023-04-12T05:46:54.556Z,81.59
2023-04-12T05:49:22.303Z,80.97
2023-04-12T05:51:50.117Z,80.82
2023-04-12T05:54:21.067Z,80.61
2023-04-12T05:56:48.881Z,80.39
2023-04-12T05:59:19.624Z,80.35
2023-04-12T06:01:47.464Z,79.70
2023-04-12T06:04:15.874Z,79.09
2023-04-12T06:06:43.997Z,78.68
2023-04-12T06:09:12.530Z,78.68
2023-04-12T06:11:40.275Z,79.01
2023-04-12T06:14:10.571Z,79.01
2023-04-12T06:16:42.915Z,78.85
2023-04-12T06:19:12.665Z,78.43
2023-04-12T06:21:41.144Z,78.32
2023-04-12T06:24:09.073Z,78.48
2023-04-12T06:26:40.108Z,78.06
2023-04-12T06:29:08.288Z,77.80
2023-04-12T06:33:23.522Z,77.66
2023-04-12T06:37:24.107Z,77.04
2023-04-12T06:40:41.020Z,76.77
2023-04-12T06:44:51.771Z,76.90
2023-04-12T06:48:04.175Z,76.96
2023-04-12T07:16:18.578Z,73.78
2023-04-12T07:23:57.437Z,73.04
2023-04-12T07:38:26.097Z,72.28
2023-04-12T07:41:06.467Z,72.20
2023-04-12T07:44:47.137Z,71.70
2023-04-12T07:59:11.925Z,69.67
2023-04-12T08:02:12.397Z,69.56
2023-04-12T08:16:03.711Z,68.87
2023-04-12T08:19:01.842Z,68.77
2023-04-12T08:32:54.821Z,69.78
2023-04-12T08:35:40.187Z,70.31
2023-04-12T08:58:16.863Z,70.01
2023-04-12T09:12:18.638Z,69.95
2023-04-12T09:15:17.780Z,70.80
2023-04-12T09:17:45.748Z,70.79
2023-04-12T09:20:15.711Z,69.88
2023-04-12T09:22:48.360Z,68.82
2023-04-12T09:25:16.110Z,68.24
2023-04-12T09:29:27.052Z,65.21
2023-04-12T09:32:09.186Z,64.68
2023-04-12T09:34:39.362Z,64.10
2023-04-12T09:37:17.193Z,62.43
2023-04-12T09:39:44.158Z,61.53
2023-04-12T09:42:29.247Z,60.41
2023-04-12T09:45:22.412Z,59.51
2023-04-12T09:47:52.877Z,60.68
2023-04-12T09:50:33.852Z,61.19
2023-04-12T09:53:04.301Z,60.73
2023-04-12T09:55:32.828Z,59.75
2023-04-12T10:06:41.565Z,52.35
2023-04-12T10:09:08.826Z,52.35
2023-04-12T10:11:36.925Z,52.57
2023-04-12T10:14:05.451Z,54.23
2023-04-12T10:16:34.419Z,56.07
2023-04-12T10:19:05.385Z,56.50
2023-04-12T10:21:32.477Z,56.63
2023-04-12T10:24:02.656Z,57.54
2023-04-12T10:26:30.966Z,58.78
2023-04-12T10:29:26.013Z,58.96
2023-04-12T10:36:19.456Z,61.76
2023-04-12T10:40:38.904Z,62.35
2023-04-12T10:43:19.859Z,61.87
2023-04-12T10:45:50.307Z,61.95
2023-04-12T10:48:33.455Z,62.85
2023-04-12T10:51:18.479Z,62.29
2023-04-12T10:53:47.542Z,62.52
2023-04-12T10:56:48.528Z,62.53
2023-04-12T10:59:17.262Z,60.44
2023-04-12T11:02:17.952Z,61.27
2023-04-12T11:05:10.241Z,59.96
2023-04-12T11:07:46.316Z,57.61
2023-04-12T11:10:21.775Z,56.86
2023-04-12T11:12:57.362Z,57.54
2023-04-12T11:15:29.030Z,57.75
2023-04-12T11:17:57.902Z,56.88
2023-04-12T11:20:27.672Z,57.53
2023-04-12T11:22:56.073Z,57.39
2023-04-12T11:25:24.441Z,56.92
2023-04-12T11:27:54.997Z,54.69
2023-04-12T11:30:25.601Z,54.48
2023-04-12T11:32:53.375Z,55.32
2023-04-12T11:35:27.393Z,56.67
2023-04-12T11:37:57.508Z,56.89
2023-04-12T11:40:26.227Z,55.29
2023-04-12T11:42:57.019Z,52.71
2023-04-12T11:45:24.955Z,49.16
2023-04-12T11:47:55.019Z,49.93
2023-04-12T11:50:30.925Z,49.22
2023-04-12T11:53:10.969Z,48.27
2023-04-12T11:55:38.990Z,48.91
2023-04-12T11:58:07.390Z,49.06
2023-04-12T12:00:35.645Z,48.32
2023-04-12T12:03:07.762Z,45.89
2023-04-12T12:05:38.479Z,43.73
2023-04-12T12:08:08.726Z,41.68
2023-04-12T12:10:49.242Z,41.28
2023-04-12T12:13:23.795Z,41.39
2023-04-12T12:15:52.739Z,42.85
2023-04-12T12:18:26.400Z,41.48
2023-04-12T12:20:55.844Z,39.23
2023-04-12T12:23:48.944Z,37.75
2023-04-12T12:26:28.094Z,37.49
2023-04-12T12:29:00.669Z,37.66
2023-04-12T12:31:29.050Z,38.03
2023-04-12T12:33:59.334Z,37.28
2023-04-12T12:36:36.210Z,37.41
2023-04-12T12:39:10.819Z,38.10
2023-04-12T12:41:40.129Z,38.38
2023-04-12T12:44:09.068Z,38.97
2023-04-12T12:49:08.302Z,40.49
2023-04-12T12:51:36.606Z,40.39
2023-04-12T12:54:04.491Z,40.31
2023-04-12T12:56:32.740Z,38.71
2023-04-12T12:59:01.021Z,38.90
2023-04-12T13:01:31.529Z,38.99
2023-04-12T13:04:01.404Z,37.96
2023-04-12T13:06:29.618Z,38.28
2023-04-12T13:09:06.122Z,39.72
2023-04-12T13:11:34.255Z,40.06
2023-04-12T13:14:05.436Z,40.47
2023-04-12T13:18:26.985Z,39.82
2023-04-12T13:22:19.266Z,39.08
2023-04-12T13:25:44.385Z,39.19
2023-04-12T13:28:12.934Z,38.88
2023-04-12T13:30:42.083Z,37.97
2023-04-12T13:33:13.027Z,38.04
2023-04-12T13:35:45.440Z,38.49
2023-04-12T13:38:14.987Z,38.56
2023-04-12T13:40:43.118Z,39.94
2023-04-12T13:43:12.850Z,40.12
2023-04-12T13:45:41.031Z,39.75
2023-04-12T13:48:09.978Z,39.10
2023-04-12T13:50:38.190Z,38.99
2023-04-12T13:53:06.342Z,39.81
2023-04-12T13:55:34.231Z,40.65
2023-04-12T13:58:02.096Z,41.35
2023-04-12T14:01:10.988Z,42.28
2023-04-12T14:03:39.895Z,42.11
2023-04-12T14:06:07.992Z,42.99
2023-04-12T14:12:57.012Z,43.90
2023-04-12T14:21:07.492Z,40.01
2023-04-12T14:24:50.061Z,40.25
2023-04-12T14:39:30.794Z,37.79
2023-04-12T14:52:34.935Z,35.73
2023-04-12T14:55:27.664Z,37.37
2023-04-12T14:59:29.808Z,39.95
2023-04-12T15:03:00.177Z,43.03
2023-04-12T15:06:16.437Z,44.54
2023-04-12T15:09:58.700Z,43.73
2023-04-12T15:13:34.470Z,44.81
2023-04-12T15:17:21.145Z,43.47
2023-04-12T15:20:53.660Z,43.20
2023-04-12T15:24:31.134Z,45.81
2023-04-12T15:28:17.497Z,48.03
2023-04-12T15:31:42.857Z,48.88
2023-04-12T15:34:11.815Z,49.12
2023-04-12T15:36:43.822Z,49.69
2023-04-12T15:39:12.731Z,50.60
2023-04-12T15:41:42.418Z,51.37
2023-04-12T15:47:03.156Z,52.66
2023-04-12T15:49:42.173Z,53.02
2023-04-12T15:52:10.264Z,53.72
2023-04-12T15:54:43.570Z,54.24
2023-04-12T15:57:12.091Z,53.85
2023-04-12T15:59:42.301Z,53.04
2023-04-12T16:02:10.614Z,52.65
2023-04-12T16:04:39.601Z,50.16
2023-04-12T16:07:08.202Z,48.25
2023-04-12T16:10:50.829Z,45.51
2023-04-12T16:13:18.893Z,44.97
2023-04-12T16:15:47.624Z,46.13
2023-04-12T16:18:17.212Z,47.81
2023-04-12T16:20:45.450Z,49.53
2023-04-12T16:23:13.590Z,50.06
2023-04-12T16:25:41.633Z,49.95
2023-04-12T16:28:09.499Z,50.02
2023-04-12T16:30:37.672Z,51.06
2023-04-12T16:33:05.584Z,51.43
2023-04-12T16:35:33.415Z,51.07
2023-04-12T16:38:02.232Z,51.39
2023-04-12T16:40:29.991Z,52.01
2023-04-12T16:45:04.614Z,53.54
2023-04-12T16:47:32.434Z,54.18
2023-04-12T16:50:00.298Z,55.01
2023-04-12T16:52:28.204Z,55.51
2023-04-12T16:54:57.263Z,56.80
2023-04-12T16:57:25.097Z,57.03
2023-04-12T17:00:23.244Z,57.32
2023-04-12T17:02:53.438Z,57.42
2023-04-12T17:05:22.995Z,57.70
2023-04-12T17:07:54.028Z,58.03
2023-04-12T17:10:24.557Z,58.32
2023-04-12T17:12:55.452Z,58.66
2023-04-12T17:15:25.415Z,58.86
2023-04-12T17:27:02.929Z,60.55
2023-04-12T17:29:32.373Z,60.77
2023-04-12T17:32:26.094Z,61.27
2023-04-12T17:34:57.187Z,61.55
2023-04-12T17:37:26.224Z,61.90
2023-04-12T17:39:54.301Z,62.14
2023-04-12T17:42:23.129Z,62.37
2023-04-12T17:44:51.396Z,62.44
2023-04-12T17:47:19.833Z,62.33
2023-04-12T17:52:17.330Z,63.02
2023-04-12T17:55:55.159Z,63.13
2023-04-12T17:59:53.714Z,63.54
2023-04-12T18:02:20.805Z,63.61
2023-04-12T18:04:48.049Z,63.63
2023-04-12T18:07:15.942Z,63.66
2023-04-12T18:09:44.024Z,63.49
2023-04-12T18:12:13.688Z,63.43
2023-04-12T18:14:40.507Z,63.84
2023-04-12T18:17:07.892Z,64.10
2023-04-12T18:19:34.449Z,63.95
2023-04-12T18:22:01.123Z,63.42
2023-04-12T18:24:30.517Z,63.36
2023-04-12T18:26:58.649Z,63.70
2023-04-12T18:29:25.582Z,63.71
2023-04-12T18:31:52.498Z,64.22
2023-04-12T18:34:19.221Z,64.53
2023-04-12T18:36:45.759Z,64.61
2023-04-12T18:39:14.166Z,64.41
2023-04-12T18:41:41.726Z,64.01
2023-04-12T18:44:09.008Z,64.19
2023-04-12T18:46:36.049Z,64.36
2023-04-12T18:49:04.628Z,64.78
2023-04-12T18:51:32.518Z,65.59
2023-04-12T18:57:00.117Z,67.50
2023-04-12T18:59:26.879Z,68.09
2023-04-12T19:01:53.848Z,68.42
2023-04-12T19:04:21.137Z,68.61
2023-04-12T19:06:47.626Z,68.87
2023-04-12T19:10:30.733Z,69.90
2023-04-12T19:12:59.609Z,70.04
2023-04-12T19:15:27.643Z,70.16
2023-04-12T19:17:56.109Z,70.19
2023-04-12T19:20:23.922Z,70.20
2023-04-12T19:22:52.724Z,69.97
2023-04-12T19:25:20.987Z,70.11
2023-04-12T19:27:48.810Z,70.39
2023-04-12T19:30:17.187Z,70.31
2023-04-12T19:32:45.014Z,70.35
2023-04-12T19:35:14.970Z,70.41
2023-04-12T19:37:42.757Z,70.46
2023-04-12T19:40:12.538Z,70.33
2023-04-12T19:42:41.649Z,70.32
2023-04-12T19:45:09.825Z,70.13
2023-04-12T19:47:44.685Z,70.11
2023-04-12T19:50:19.691Z,69.71
2023-04-12T19:52:48.690Z,69.72
2023-04-12T19:55:16.832Z,69.99
2023-04-12T19:57:45.123Z,70.33
2023-04-12T20:00:19.573Z,70.55
2023-04-12T20:02:49.244Z,70.66
2023-04-12T20:05:17.962Z,70.66
2023-04-12T20:07:45.921Z,70.69
2023-04-12T20:10:15.352Z,70.90
2023-04-12T20:12:43.267Z,70.90
2023-04-12T20:15:14.596Z,70.99
2023-04-12T20:17:43.107Z,71.16
2023-04-12T20:20:12.583Z,71.36
2023-04-12T20:22:42.906Z,71.57
2023-04-12T20:25:11.414Z,71.71
2023-04-12T20:27:39.366Z,71.69
2023-04-12T20:30:09.527Z,71.60
2023-04-12T20:32:37.535Z,71.72
2023-04-12T20:35:06.678Z,71.72
2023-04-12T20:37:36.525Z,71.68
2023-04-12T20:40:07.231Z,71.64
2023-04-12T20:42:35.605Z,71.85
2023-04-12T20:45:03.657Z,71.94
2023-04-12T20:47:33.273Z,72.00
2023-04-12T20:50:03.752Z,72.10
2023-04-12T20:52:31.815Z,72.41
2023-04-12T20:54:59.791Z,72.56
2023-04-12T20:57:27.818Z,72.78
2023-04-12T20:59:57.350Z,73.05
2023-04-12T21:02:25.688Z,73.29
2023-04-12T21:04:54.120Z,73.46
2023-04-12T21:07:25.982Z,73.68
2023-04-12T21:09:53.851Z,74.02
2023-04-12T21:12:21.682Z,74.39
2023-04-12T21:14:50.428Z,74.74
2023-04-12T21:17:22.516Z,75.11
2023-04-12T21:19:51.093Z,75.26
2023-04-12T21:22:18.719Z,75.44
2023-04-12T21:24:46.518Z,75.64
2023-04-12T21:27:14.536Z,75.88
2023-04-12T21:29:42.312Z,75.98
2023-04-12T21:32:10.149Z,76.16
2023-04-12T21:34:39.281Z,76.36
2023-04-12T21:37:07.689Z,76.56
2023-04-12T21:39:35.463Z,76.82
2023-04-12T21:42:03.352Z,77.14
2023-04-12T21:44:34.469Z,77.32
2023-04-12T21:47:02.158Z,77.45
2023-04-12T21:49:30.807Z,77.60
2023-04-12T21:51:59.232Z,77.80
2023-04-12T21:54:31.387Z,78.01
2023-04-12T21:56:58.945Z,78.21
2023-04-12T21:59:26.645Z,78.50
2023-04-12T22:01:54.411Z,78.85
2023-04-12T22:04:22.189Z,78.94
2023-04-12T22:06:51.723Z,78.93
2023-04-12T22:09:20.365Z,78.94
2023-04-12T22:11:49.182Z,79.00
2023-04-12T22:14:16.956Z,79.16
2023-04-12T22:16:45.399Z,79.34
2023-04-12T22:19:13.232Z,79.43
2023-04-12T22:21:41.474Z,79.57
2023-04-12T22:24:09.214Z,79.79
2023-04-12T22:26:36.921Z,79.93
2023-04-12T22:29:06.274Z,80.12
2023-04-12T22:31:34.703Z,80.24
2023-04-12T22:34:02.434Z,80.27
2023-04-12T22:36:37.124Z,80.43
2023-04-12T22:39:04.865Z,80.56
2023-04-12T22:41:35.110Z,80.75
2023-04-12T22:44:03.042Z,80.86
2023-04-12T22:46:33.503Z,80.91
2023-04-12T22:49:01.222Z,81.04
2023-04-12T22:51:29.095Z,81.10
2023-04-12T22:53:57.114Z,81.30
2023-04-12T22:56:25.899Z,81.41
2023-04-12T22:58:53.883Z,81.48
2023-04-12T23:01:21.626Z,81.50
2023-04-12T23:03:49.317Z,81.58
2023-04-12T23:06:17.056Z,81.70
2023-04-12T23:08:44.923Z,81.69
2023-04-12T23:11:14.401Z,81.73
2023-04-12T23:13:42.076Z,81.75
2023-04-12T23:16:10.099Z,81.86
2023-04-12T23:18:38.843Z,82.00
2023-04-12T23:21:06.940Z,82.25
2023-04-12T23:23:34.561Z,82.39
2023-04-12T23:26:02.687Z,82.30
2023-04-12T23:28:31.021Z,82.34
2023-04-12T23:31:01.746Z,82.37
2023-04-12T23:33:29.338Z,82.43
2023-04-12T23:35:57.167Z,82.55
2023-04-12T23:38:31.916Z,82.83
2023-04-12T23:41:02.556Z,82.87
2023-04-12T23:43:32.569Z,82.78
2023-04-12T23:46:02.124Z,82.90
2023-04-12T23:48:30.464Z,82.99
2023-04-12T23:50:59.910Z,83.13
2023-04-12T23:53:27.603Z,83.16
2023-04-12T23:55:55.461Z,83.20
2023-04-12T23:58:23.425Z,83.23
