createdAt,value
2019-06-26T00:00:50.887Z,92.60
2019-06-26T00:02:18.255Z,91.20
2019-06-26T00:04:00.180Z,91.10
2019-06-26T00:05:27.517Z,91.00
2019-06-26T00:07:08.209Z,91.70
2019-06-26T00:08:35.534Z,92.80
2019-06-26T00:10:16.402Z,91.20
2019-06-26T00:11:44.803Z,91.20
2019-06-26T00:13:26.835Z,91.60
2019-06-26T00:14:54.931Z,90.90
2019-06-26T00:16:35.562Z,91.00
2019-06-26T00:18:03.179Z,93.70
2019-06-26T00:19:45.875Z,91.30
2019-06-26T00:21:13.376Z,91.50
2019-06-26T00:22:55.253Z,91.40
2019-06-26T00:24:22.842Z,92.50
2019-06-26T00:26:03.744Z,92.80
2019-06-26T00:27:31.122Z,91.50
2019-06-26T00:29:11.762Z,93.80
2019-06-26T00:30:39.318Z,92.20
2019-06-26T00:32:19.992Z,92.10
2019-06-26T00:33:47.490Z,91.60
2019-06-26T00:35:28.264Z,91.60
2019-06-26T00:36:56.614Z,93.20
2019-06-26T00:38:40.023Z,92.00
2019-06-26T00:40:06.865Z,92.80
2019-06-26T00:41:47.724Z,94.20
2019-06-26T00:43:14.977Z,91.80
2019-06-26T00:44:55.740Z,92.40
2019-06-26T00:46:23.000Z,92.80
2019-06-26T00:48:03.574Z,92.00
2019-06-26T00:49:30.863Z,92.10
2019-06-26T00:51:11.381Z,92.70
2019-06-26T00:52:38.711Z,92.10
2019-06-26T00:54:19.125Z,92.10
2019-06-26T00:55:55.227Z,92.60
2019-06-26T00:57:29.993Z,93.40
2019-06-26T00:59:04.555Z,92.30
2019-06-26T01:00:44.216Z,92.40
2019-06-26T01:02:19.795Z,92.70
2019-06-26T01:03:55.636Z,92.70
2019-06-26T01:05:29.242Z,93.30
2019-06-26T01:07:03.819Z,93.10
2019-06-26T01:08:38.513Z,93.30
2019-06-26T01:10:15.027Z,93.50
2019-06-26T01:11:49.828Z,93.60
2019-06-26T01:13:23.358Z,93.30
2019-06-26T01:14:59.013Z,93.30
2019-06-26T01:16:32.490Z,93.90
2019-06-26T01:18:08.401Z,94.30
2019-06-26T01:19:43.840Z,94.50
2019-06-26T01:21:18.498Z,93.50
2019-06-26T01:22:53.170Z,94.00
2019-06-26T01:24:27.735Z,94.50
2019-06-26T01:26:01.252Z,94.70
2019-06-26T01:27:36.002Z,93.70
2019-06-26T01:29:10.831Z,93.80
2019-06-26T01:30:45.185Z,94.60
2019-06-26T01:32:18.609Z,94.20
2019-06-26T01:33:55.928Z,94.70
2019-06-26T01:35:30.749Z,94.70
2019-06-26T01:37:04.414Z,94.50
2019-06-26T01:38:37.996Z,94.20
2019-06-26T01:40:12.435Z,94.10
2019-06-26T01:41:46.165Z,94.50
2019-06-26T01:43:20.903Z,95.10
2019-06-26T01:44:55.423Z,94.60
2019-06-26T01:46:30.206Z,94.90
2019-06-26T01:48:04.648Z,95.00
2019-06-26T01:49:38.269Z,95.00
2019-06-26T01:51:11.693Z,95.20
2019-06-26T01:52:46.438Z,95.30
2019-06-26T01:54:20.880Z,97.40
2019-06-26T01:55:55.635Z,95.10
2019-06-26T01:57:30.418Z,95.00
2019-06-26T01:59:05.079Z,94.80
2019-06-26T02:00:39.664Z,95.00
2019-06-26T02:02:14.386Z,95.60
2019-06-26T02:03:48.861Z,97.60
2019-06-26T02:05:24.608Z,94.90
2019-06-26T02:06:59.152Z,95.50
2019-06-26T02:08:33.684Z,97.00
2019-06-26T02:10:07.398Z,96.40
2019-06-26T02:11:41.924Z,96.40
2019-06-26T02:13:15.580Z,95.90
2019-06-26T02:14:50.445Z,96.00
2019-06-26T02:16:26.029Z,96.10
2019-06-26T02:18:01.800Z,96.20
2019-06-26T02:19:35.092Z,96.20
2019-06-26T02:21:10.037Z,96.10
2019-06-26T02:22:44.567Z,96.40
2019-06-26T02:24:19.222Z,96.10
2019-06-26T02:25:52.899Z,96.70
2019-06-26T02:27:27.508Z,96.90
2019-06-26T02:29:02.017Z,97.20
2019-06-26T02:30:36.645Z,96.90
2019-06-26T02:32:10.246Z,98.90
2019-06-26T02:33:44.829Z,98.80
2019-06-26T02:35:19.424Z,99.40
2019-06-26T02:36:54.043Z,97.10
2019-06-26T02:38:28.741Z,96.70
2019-06-26T02:40:03.458Z,97.10
2019-06-26T02:41:37.119Z,98.10
2019-06-26T02:43:11.579Z,98.30
2019-06-26T02:44:53.222Z,97.30
2019-06-26T02:46:20.947Z,97.70
2019-06-26T02:47:54.673Z,98.10
2019-06-26T02:49:29.558Z,97.60
2019-06-26T02:51:06.295Z,99.50
2019-06-26T02:52:40.035Z,97.70
2019-06-26T02:54:14.626Z,98.50
2019-06-26T02:55:49.568Z,99.90
2019-06-26T02:57:31.191Z,98.10
2019-06-26T02:58:58.779Z,97.90
2019-06-26T03:00:39.247Z,99.90
2019-06-26T03:02:07.094Z,98.30
2019-06-26T03:03:49.616Z,99.10
2019-06-26T03:05:17.290Z,99.70
2019-06-26T03:06:58.991Z,98.80
2019-06-26T03:08:26.613Z,99.40
2019-06-26T03:10:08.364Z,99.90
2019-06-26T03:11:35.926Z,99.90
2019-06-26T03:13:16.519Z,99.90
2019-06-26T03:14:43.990Z,99.90
2019-06-26T03:16:24.675Z,99.90
2019-06-26T03:17:55.622Z,99.90
2019-06-26T03:19:34.595Z,99.90
2019-06-26T03:21:01.928Z,99.90
2019-06-26T03:22:42.549Z,99.90
2019-06-26T03:24:10.129Z,99.90
2019-06-26T03:25:50.836Z,99.90
2019-06-26T03:27:18.324Z,99.90
2019-06-26T03:28:59.092Z,99.90
2019-06-26T03:30:27.512Z,99.90
2019-06-26T03:32:08.045Z,99.90
2019-06-26T03:33:35.468Z,99.90
2019-06-26T03:35:16.100Z,99.90
2019-06-26T03:36:43.380Z,99.90
2019-06-26T03:38:23.582Z,99.90
2019-06-26T03:39:50.911Z,99.90
2019-06-26T03:41:30.982Z,99.90
2019-06-26T03:42:58.334Z,99.90
2019-06-26T03:44:39.079Z,99.90
2019-06-26T03:46:06.615Z,99.90
2019-06-26T03:47:47.150Z,99.90
2019-06-26T03:49:14.575Z,99.90
2019-06-26T03:50:55.189Z,99.90
2019-06-26T03:52:24.679Z,99.90
2019-06-26T03:54:05.331Z,99.90
2019-06-26T03:55:32.928Z,99.90
2019-06-26T03:57:13.640Z,99.90
2019-06-26T03:58:48.435Z,99.90
2019-06-26T04:00:28.144Z,99.90
2019-06-26T04:02:02.716Z,99.90
2019-06-26T04:03:38.333Z,99.90
2019-06-26T04:05:12.844Z,99.90
2019-06-26T04:06:46.160Z,99.90
2019-06-26T04:08:20.653Z,99.90
2019-06-26T04:09:54.509Z,99.90
2019-06-26T04:11:29.243Z,99.90
2019-06-26T04:13:02.867Z,99.90
2019-06-26T04:14:37.590Z,99.90
2019-06-26T04:16:13.197Z,99.90
2019-06-26T04:17:49.002Z,99.90
2019-06-26T04:19:22.522Z,99.90
2019-06-26T04:20:58.350Z,99.90
2019-06-26T04:22:32.915Z,99.90
2019-06-26T04:24:07.709Z,99.90
2019-06-26T04:25:42.660Z,99.90
2019-06-26T04:27:17.139Z,99.90
2019-06-26T04:28:51.017Z,99.90
2019-06-26T04:30:25.540Z,99.90
2019-06-26T04:32:01.523Z,99.90
2019-06-26T04:33:36.186Z,99.90
2019-06-26T04:35:10.792Z,99.90
2019-06-26T04:36:59.152Z,99.90
2019-06-26T04:38:40.434Z,99.90
2019-06-26T04:40:07.923Z,99.90
2019-06-26T04:41:49.043Z,99.90
2019-06-26T04:43:23.135Z,99.90
2019-06-26T04:45:11.664Z,99.90
2019-06-26T04:47:00.103Z,99.90
2019-06-26T04:48:41.091Z,99.90
2019-06-26T04:50:08.368Z,99.90
2019-06-26T04:51:48.849Z,99.90
2019-06-26T04:53:16.342Z,99.90
2019-06-26T04:54:56.835Z,99.90
2019-06-26T04:56:24.226Z,99.90
2019-06-26T04:58:06.776Z,99.90
2019-06-26T04:59:41.272Z,99.90
2019-06-26T05:01:15.693Z,99.90
2019-06-26T05:02:50.128Z,99.90
2019-06-26T05:04:24.407Z,99.90
2019-06-26T05:05:58.994Z,99.90
2019-06-26T05:07:32.690Z,99.90
2019-06-26T05:09:07.246Z,99.90
2019-06-26T05:10:41.639Z,99.90
2019-06-26T05:12:16.393Z,99.90
2019-06-26T05:13:49.933Z,99.90
2019-06-26T05:15:24.603Z,99.90
2019-06-26T05:16:59.094Z,99.90
2019-06-26T05:18:34.919Z,99.90
2019-06-26T05:20:09.334Z,99.90
2019-06-26T05:21:43.748Z,99.90
2019-06-26T05:23:18.345Z,99.90
2019-06-26T05:24:53.006Z,99.90
2019-06-26T05:26:27.585Z,99.90
2019-06-26T05:28:03.330Z,99.90
2019-06-26T05:29:37.754Z,99.90
2019-06-26T05:31:12.702Z,99.90
2019-06-26T05:32:50.135Z,99.90
2019-06-26T05:34:23.740Z,99.90
2019-06-26T05:35:58.291Z,99.90
2019-06-26T05:37:32.943Z,99.90
2019-06-26T05:39:06.569Z,99.90
2019-06-26T05:40:41.270Z,99.90
2019-06-26T05:42:15.747Z,99.90
2019-06-26T05:43:50.339Z,99.90
2019-06-26T05:45:25.885Z,99.90
2019-06-26T05:47:01.473Z,99.90
2019-06-26T05:48:35.083Z,99.90
2019-06-26T05:50:09.664Z,99.90
2019-06-26T05:51:43.038Z,99.90
2019-06-26T05:53:17.702Z,99.90
2019-06-26T05:54:52.053Z,99.90
2019-06-26T05:56:26.730Z,99.90
2019-06-26T05:58:02.253Z,99.90
2019-06-26T05:59:38.108Z,99.90
2019-06-26T06:01:20.484Z,99.40
2019-06-26T06:02:47.900Z,95.70
2019-06-26T06:04:28.436Z,92.40
2019-06-26T06:05:55.991Z,93.30
2019-06-26T06:07:36.547Z,90.00
2019-06-26T06:09:04.487Z,87.60
2019-06-26T06:10:45.844Z,88.10
2019-06-26T06:12:13.520Z,84.70
2019-06-26T06:13:54.430Z,82.20
2019-06-26T06:15:22.097Z,81.30
2019-06-26T06:17:04.115Z,80.90
2019-06-26T06:18:31.715Z,81.20
2019-06-26T06:20:13.559Z,77.20
2019-06-26T06:21:40.854Z,77.00
2019-06-26T06:23:21.644Z,78.10
2019-06-26T06:24:49.170Z,76.50
2019-06-26T06:26:29.978Z,76.70
2019-06-26T06:27:57.127Z,80.40
2019-06-26T06:29:38.127Z,74.60
2019-06-26T06:31:05.437Z,79.60
2019-06-26T06:32:47.158Z,79.50
2019-06-26T06:34:14.479Z,75.40
2019-06-26T06:35:55.128Z,72.80
2019-06-26T06:37:22.600Z,74.20
2019-06-26T06:39:03.029Z,78.40
2019-06-26T06:40:30.367Z,72.70
2019-06-26T06:42:11.027Z,73.70
2019-06-26T06:43:38.466Z,78.20
2019-06-26T06:45:20.115Z,77.60
2019-06-26T06:47:02.786Z,78.10
2019-06-26T06:48:28.950Z,73.20
2019-06-26T06:49:57.422Z,72.90
2019-06-26T06:51:38.047Z,74.80
2019-06-26T06:53:05.569Z,73.50
2019-06-26T06:54:46.056Z,76.90
2019-06-26T06:56:13.575Z,73.60
2019-06-26T06:57:55.130Z,74.40
2019-06-26T06:59:22.903Z,75.70
2019-06-26T07:01:03.651Z,74.90
2019-06-26T07:02:38.337Z,73.40
2019-06-26T07:04:12.766Z,72.80
2019-06-26T07:05:47.654Z,77.10
2019-06-26T07:07:22.134Z,78.60
2019-06-26T07:08:56.695Z,75.90
2019-06-26T07:10:30.195Z,75.60
2019-06-26T07:12:04.723Z,78.50
2019-06-26T07:13:39.189Z,73.60
2019-06-26T07:15:17.925Z,75.00
2019-06-26T07:16:51.723Z,75.40
2019-06-26T07:18:26.324Z,76.50
2019-06-26T07:19:59.870Z,77.80
2019-06-26T07:21:34.435Z,77.20
2019-06-26T07:23:08.015Z,79.30
2019-06-26T07:24:42.579Z,80.00
2019-06-26T07:26:17.134Z,76.90
2019-06-26T07:27:50.898Z,74.80
2019-06-26T07:29:24.642Z,81.00
2019-06-26T07:31:00.335Z,79.70
2019-06-26T07:32:34.802Z,76.40
2019-06-26T07:34:09.436Z,76.20
2019-06-26T07:35:43.150Z,79.20
2019-06-26T07:37:17.715Z,78.50
2019-06-26T07:38:51.551Z,74.00
2019-06-26T07:40:27.096Z,78.80
2019-06-26T07:42:01.824Z,75.20
2019-06-26T07:43:36.026Z,75.40
2019-06-26T07:45:10.670Z,76.60
2019-06-26T07:46:45.428Z,76.10
2019-06-26T07:48:19.022Z,76.90
2019-06-26T07:49:53.575Z,77.90
2019-06-26T07:51:28.158Z,74.40
2019-06-26T07:53:02.925Z,74.20
2019-06-26T07:54:36.659Z,72.90
2019-06-26T07:56:11.353Z,74.80
2019-06-26T07:57:46.034Z,78.80
2019-06-26T07:59:21.617Z,74.70
2019-06-26T08:00:57.308Z,78.10
2019-06-26T08:02:32.046Z,77.50
2019-06-26T08:04:13.700Z,76.70
2019-06-26T08:05:42.965Z,78.70
2019-06-26T08:07:23.564Z,73.90
2019-06-26T08:08:51.151Z,74.30
2019-06-26T08:10:31.090Z,79.90
2019-06-26T08:11:58.738Z,78.50
2019-06-26T08:13:39.464Z,74.30
2019-06-26T08:15:06.986Z,74.20
2019-06-26T08:16:47.515Z,73.50
2019-06-26T08:18:17.087Z,73.30
2019-06-26T08:19:57.892Z,73.30
2019-06-26T08:21:25.779Z,75.10
2019-06-26T08:23:06.802Z,78.30
2019-06-26T08:24:34.243Z,74.30
2019-06-26T08:26:14.858Z,73.70
2019-06-26T08:27:42.339Z,77.80
2019-06-26T08:29:22.859Z,74.10
2019-06-26T08:30:50.492Z,73.50
2019-06-26T08:32:31.287Z,74.10
2019-06-26T08:33:58.954Z,72.90
2019-06-26T08:35:40.600Z,71.70
2019-06-26T08:37:07.622Z,76.50
2019-06-26T08:38:48.547Z,73.50
2019-06-26T08:40:16.080Z,75.30
2019-06-26T08:41:56.719Z,73.10
2019-06-26T08:43:24.174Z,74.50
2019-06-26T08:45:04.982Z,72.20
2019-06-26T08:46:32.474Z,72.50
2019-06-26T08:48:22.924Z,72.40
2019-06-26T08:49:42.609Z,74.50
2019-06-26T08:51:23.321Z,68.90
2019-06-26T08:52:50.911Z,70.40
2019-06-26T08:54:31.696Z,75.00
2019-06-26T08:55:59.499Z,72.00
2019-06-26T08:57:40.243Z,69.70
2019-06-26T08:59:08.742Z,70.90
2019-06-26T09:00:50.364Z,71.40
2019-06-26T09:02:17.857Z,71.50
2019-06-26T09:03:58.657Z,69.40
2019-06-26T09:05:47.567Z,72.60
2019-06-26T09:07:09.139Z,73.80
2019-06-26T09:08:43.894Z,70.20
2019-06-26T09:10:17.458Z,72.20
2019-06-26T09:11:52.075Z,72.20
2019-06-26T09:13:25.589Z,69.60
2019-06-26T09:15:00.335Z,72.60
2019-06-26T09:16:35.711Z,70.50
2019-06-26T09:18:10.116Z,71.30
2019-06-26T09:19:44.602Z,70.20
2019-06-26T09:21:19.270Z,72.50
2019-06-26T09:22:53.880Z,69.30
2019-06-26T09:24:28.531Z,73.80
2019-06-26T09:26:01.950Z,71.10
2019-06-26T09:27:36.273Z,68.20
2019-06-26T09:29:10.604Z,68.50
2019-06-26T09:30:45.186Z,71.90
2019-06-26T09:32:18.728Z,71.10
2019-06-26T09:33:53.527Z,70.20
2019-06-26T09:35:28.307Z,70.60
2019-06-26T09:37:02.912Z,69.70
2019-06-26T09:38:36.187Z,68.40
2019-06-26T09:40:10.403Z,66.20
2019-06-26T09:41:43.653Z,67.50
2019-06-26T09:43:17.264Z,70.20
2019-06-26T09:44:51.873Z,68.00
2019-06-26T09:46:26.801Z,69.60
2019-06-26T09:48:02.468Z,68.00
2019-06-26T09:49:37.159Z,68.30
2019-06-26T09:51:11.713Z,67.90
2019-06-26T09:52:46.155Z,67.50
2019-06-26T09:54:22.029Z,67.60
2019-06-26T09:55:56.634Z,67.90
2019-06-26T09:57:32.202Z,67.70
2019-06-26T09:59:06.872Z,65.80
2019-06-26T10:00:41.151Z,67.00
2019-06-26T10:02:15.883Z,65.20
2019-06-26T10:03:51.458Z,66.20
2019-06-26T10:05:25.233Z,67.70
2019-06-26T10:07:07.748Z,66.40
2019-06-26T10:08:36.046Z,66.00
2019-06-26T10:10:16.767Z,67.50
2019-06-26T10:11:44.377Z,67.00
2019-06-26T10:13:25.258Z,69.10
2019-06-26T10:14:54.639Z,69.50
2019-06-26T10:16:35.303Z,73.00
2019-06-26T10:18:02.774Z,74.20
2019-06-26T10:19:43.504Z,72.00
2019-06-26T10:21:11.183Z,70.90
2019-06-26T10:22:51.910Z,73.80
2019-06-26T10:24:19.675Z,72.50
2019-06-26T10:26:00.676Z,73.20
2019-06-26T10:27:28.340Z,73.20
2019-06-26T10:29:10.347Z,75.80
2019-06-26T10:30:37.411Z,75.30
2019-06-26T10:32:18.796Z,75.70
2019-06-26T10:33:46.530Z,76.20
2019-06-26T10:35:27.248Z,77.90
2019-06-26T10:36:54.585Z,76.90
2019-06-26T10:38:35.430Z,76.10
2019-06-26T10:40:02.664Z,76.00
2019-06-26T10:41:43.463Z,76.80
2019-06-26T10:43:10.809Z,75.60
2019-06-26T10:44:51.398Z,76.80
2019-06-26T10:46:18.831Z,77.60
2019-06-26T10:47:59.166Z,77.50
2019-06-26T10:49:27.832Z,77.50
2019-06-26T10:51:09.294Z,77.30
2019-06-26T10:52:36.779Z,78.00
2019-06-26T10:54:17.339Z,78.30
2019-06-26T10:55:44.710Z,80.70
2019-06-26T10:57:26.307Z,78.00
2019-06-26T10:58:54.975Z,78.50
2019-06-26T11:00:37.595Z,77.70
2019-06-26T11:02:05.423Z,79.00
2019-06-26T11:03:47.024Z,80.00
2019-06-26T11:05:15.530Z,80.80
2019-06-26T11:06:56.351Z,79.00
2019-06-26T11:08:31.148Z,79.00
2019-06-26T11:10:05.742Z,79.80
2019-06-26T11:11:40.503Z,79.50
2019-06-26T11:13:13.871Z,78.80
2019-06-26T11:14:48.251Z,80.30
2019-06-26T11:16:21.754Z,80.50
2019-06-26T11:17:56.449Z,79.40
2019-06-26T11:19:43.117Z,77.20
2019-06-26T11:21:07.795Z,81.00
2019-06-26T11:22:42.307Z,78.20
2019-06-26T11:24:17.024Z,78.80
2019-06-26T11:25:51.434Z,78.50
2019-06-26T11:27:26.326Z,78.90
2019-06-26T11:28:59.931Z,79.50
2019-06-26T11:30:35.594Z,80.20
2019-06-26T11:32:03.081Z,80.00
2019-06-26T11:33:05.575Z,79.40
2019-06-26T11:34:07.994Z,80.20
2019-06-26T11:35:10.399Z,80.50
2019-06-26T11:36:13.924Z,79.50
2019-06-26T11:37:16.347Z,80.30
2019-06-26T11:38:18.921Z,80.60
2019-06-26T11:39:21.511Z,80.00
2019-06-26T11:40:24.067Z,80.60
2019-06-26T11:41:26.468Z,80.40
2019-06-26T11:42:32.594Z,80.00
2019-06-26T11:43:33.255Z,80.70
2019-06-26T11:44:35.801Z,80.50
2019-06-26T11:45:38.190Z,80.80
2019-06-26T11:46:40.586Z,81.20
2019-06-26T11:47:45.797Z,82.00
2019-06-26T11:48:47.251Z,81.40
2019-06-26T11:49:59.269Z,78.40
2019-06-26T11:50:55.798Z,79.80
2019-06-26T11:51:58.175Z,79.70
2019-06-26T11:53:00.605Z,77.70
2019-06-26T11:54:03.306Z,78.40
2019-06-26T11:55:08.125Z,76.90
2019-06-26T11:56:10.823Z,79.60
2019-06-26T11:57:13.250Z,80.50
2019-06-26T11:58:15.950Z,80.20
2019-06-26T11:59:18.358Z,78.60
2019-06-26T12:00:22.526Z,79.70
2019-06-26T12:01:25.016Z,79.00
2019-06-26T12:02:27.627Z,79.90
2019-06-26T12:03:30.167Z,79.90
2019-06-26T12:04:32.571Z,80.70
2019-06-26T12:05:35.093Z,79.70
2019-06-26T12:06:37.614Z,79.60
2019-06-26T12:07:40.038Z,80.30
2019-06-26T12:08:42.493Z,81.10
2019-06-26T12:09:45.236Z,80.10
2019-06-26T12:10:47.906Z,79.00
2019-06-26T12:11:50.293Z,79.80
2019-06-26T12:12:52.692Z,79.90
2019-06-26T12:13:56.317Z,79.90
2019-06-26T12:15:00.611Z,80.50
2019-06-26T12:16:03.201Z,80.30
2019-06-26T12:17:05.582Z,80.90
2019-06-26T12:18:08.027Z,78.70
2019-06-26T12:19:10.609Z,79.20
2019-06-26T12:20:19.256Z,80.10
2019-06-26T12:21:19.285Z,76.50
2019-06-26T12:22:21.893Z,75.20
2019-06-26T12:23:24.503Z,74.10
2019-06-26T12:24:26.923Z,76.70
2019-06-26T12:25:29.426Z,79.20
2019-06-26T12:26:31.804Z,78.30
2019-06-26T12:27:35.310Z,78.20
2019-06-26T12:28:37.735Z,78.00
2019-06-26T12:29:40.339Z,79.90
2019-06-26T12:30:43.123Z,77.20
2019-06-26T12:31:45.539Z,75.50
2019-06-26T12:33:02.331Z,77.60
2019-06-26T12:33:52.496Z,79.20
2019-06-26T12:34:54.954Z,80.10
2019-06-26T12:35:57.403Z,77.70
2019-06-26T12:36:59.854Z,77.00
2019-06-26T12:38:02.277Z,78.30
2019-06-26T12:39:06.129Z,79.70
2019-06-26T12:40:09.164Z,77.80
2019-06-26T12:41:11.575Z,79.50
2019-06-26T12:42:13.957Z,80.50
2019-06-26T12:43:16.570Z,80.50
2019-06-26T12:44:20.814Z,80.50
2019-06-26T12:45:23.577Z,80.50
2019-06-26T12:46:26.010Z,81.40
2019-06-26T12:47:28.507Z,81.20
2019-06-26T12:48:31.012Z,82.10
2019-06-26T12:49:33.453Z,81.40
2019-06-26T12:50:36.366Z,80.50
2019-06-26T12:51:39.171Z,81.10
2019-06-26T12:52:41.642Z,79.60
2019-06-26T12:53:44.353Z,80.70
2019-06-26T12:54:48.421Z,81.00
2019-06-26T12:55:50.820Z,81.60
2019-06-26T12:56:53.242Z,82.40
2019-06-26T12:58:11.795Z,83.00
2019-06-26T12:59:00.259Z,83.40
2019-06-26T13:00:04.574Z,82.70
2019-06-26T13:01:08.824Z,82.00
2019-06-26T13:02:11.372Z,82.50
2019-06-26T13:03:13.852Z,82.70
2019-06-26T13:04:16.243Z,82.20
2019-06-26T13:05:19.196Z,80.00
2019-06-26T13:06:21.724Z,82.30
2019-06-26T13:07:24.262Z,83.60
2019-06-26T13:08:26.993Z,83.60
2019-06-26T13:09:29.650Z,83.50
2019-06-26T13:10:48.443Z,84.00
2019-06-26T13:11:37.441Z,84.20
2019-06-26T13:12:39.877Z,83.70
2019-06-26T13:13:42.502Z,84.30
2019-06-26T13:14:44.937Z,84.20
2019-06-26T13:15:51.042Z,84.50
2019-06-26T13:16:53.387Z,84.40
2019-06-26T13:17:55.892Z,83.70
2019-06-26T13:18:58.308Z,82.10
2019-06-26T13:20:00.778Z,80.20
2019-06-26T13:21:05.263Z,79.70
2019-06-26T13:22:07.625Z,81.70
2019-06-26T13:23:10.323Z,82.10
2019-06-26T13:24:12.814Z,82.90
2019-06-26T13:25:16.400Z,83.60
2019-06-26T13:26:19.041Z,83.80
2019-06-26T13:27:21.465Z,84.00
2019-06-26T13:28:23.869Z,82.90
2019-06-26T13:29:26.321Z,83.70
2019-06-26T13:30:35.646Z,83.60
2019-06-26T13:31:38.053Z,83.90
2019-06-26T13:32:40.462Z,83.10
2019-06-26T13:33:42.890Z,84.20
2019-06-26T13:34:45.397Z,83.80
2019-06-26T13:35:47.776Z,83.40
2019-06-26T13:36:50.196Z,83.80
2019-06-26T13:37:52.873Z,83.60
2019-06-26T13:38:55.298Z,84.20
2019-06-26T13:39:57.772Z,84.20
2019-06-26T13:41:00.274Z,84.20
2019-06-26T13:42:03.808Z,83.20
2019-06-26T13:43:06.241Z,83.50
2019-06-26T13:44:08.712Z,81.70
2019-06-26T13:45:11.120Z,83.90
2019-06-26T13:46:13.544Z,83.50
2019-06-26T13:47:15.936Z,81.80
2019-06-26T13:48:18.369Z,82.10
2019-06-26T13:49:21.150Z,83.00
2019-06-26T13:50:25.405Z,83.30
2019-06-26T13:51:27.749Z,83.40
2019-06-26T13:52:30.123Z,83.40
2019-06-26T13:53:32.531Z,83.50
2019-06-26T13:54:35.058Z,82.70
2019-06-26T13:55:37.755Z,83.20
2019-06-26T13:56:40.159Z,83.70
2019-06-26T13:57:43.815Z,82.60
2019-06-26T13:58:46.296Z,83.10
2019-06-26T13:59:50.201Z,83.20
2019-06-26T14:00:54.420Z,83.30
2019-06-26T14:01:56.888Z,83.70
2019-06-26T14:02:59.331Z,84.10
2019-06-26T14:04:01.836Z,84.50
2019-06-26T14:05:05.229Z,84.80
2019-06-26T14:06:07.634Z,85.00
2019-06-26T14:07:10.093Z,84.80
2019-06-26T14:08:12.548Z,84.90
2019-06-26T14:09:15.075Z,85.20
2019-06-26T14:10:17.603Z,85.40
2019-06-26T14:11:20.029Z,85.90
2019-06-26T14:12:22.752Z,86.10
2019-06-26T14:13:25.173Z,85.70
2019-06-26T14:14:41.076Z,85.70
2019-06-26T14:15:31.921Z,86.10
2019-06-26T14:16:34.372Z,86.30
2019-06-26T14:17:36.828Z,86.20
2019-06-26T14:18:39.498Z,85.90
2019-06-26T14:19:41.922Z,86.30
2019-06-26T14:20:44.313Z,86.60
2019-06-26T14:21:46.752Z,87.10
2019-06-26T14:22:49.244Z,86.10
2019-06-26T14:23:51.657Z,85.70
2019-06-26T14:24:54.388Z,85.70
2019-06-26T14:25:57.075Z,86.10
2019-06-26T14:26:59.491Z,86.60
2019-06-26T14:28:01.880Z,86.80
2019-06-26T14:29:16.961Z,87.10
2019-06-26T14:30:11.400Z,88.00
2019-06-26T14:31:13.791Z,86.60
2019-06-26T14:32:16.160Z,87.00
2019-06-26T14:33:18.726Z,87.40
2019-06-26T14:34:21.132Z,87.10
2019-06-26T14:35:23.520Z,87.60
2019-06-26T14:36:25.931Z,87.00
2019-06-26T14:37:28.404Z,86.60
2019-06-26T14:38:31.047Z,85.70
2019-06-26T14:39:33.661Z,85.00
2019-06-26T14:40:36.288Z,85.20
2019-06-26T14:41:39.294Z,84.20
2019-06-26T14:42:42.247Z,85.00
2019-06-26T14:43:46.638Z,85.10
2019-06-26T14:44:52.608Z,85.10
2019-06-26T14:45:53.342Z,84.50
2019-06-26T14:46:55.880Z,85.00
2019-06-26T14:47:58.523Z,85.60
2019-06-26T14:49:00.920Z,85.50
2019-06-26T14:50:03.834Z,84.40
2019-06-26T14:51:06.254Z,85.60
2019-06-26T14:52:08.680Z,85.00
2019-06-26T14:53:11.197Z,85.50
2019-06-26T14:54:13.633Z,84.90
2019-06-26T14:55:16.743Z,85.30
2019-06-26T14:56:19.160Z,85.80
2019-06-26T14:57:21.589Z,86.90
2019-06-26T14:58:24.079Z,86.60
2019-06-26T14:59:26.707Z,86.30
2019-06-26T15:00:29.440Z,88.00
2019-06-26T15:01:31.868Z,86.40
2019-06-26T15:02:34.263Z,86.70
2019-06-26T15:03:36.659Z,86.30
2019-06-26T15:04:40.597Z,86.10
2019-06-26T15:05:42.973Z,86.00
2019-06-26T15:06:45.425Z,86.40
2019-06-26T15:07:50.050Z,86.60
2019-06-26T15:08:52.194Z,87.90
2019-06-26T15:09:54.591Z,87.00
2019-06-26T15:10:57.003Z,86.70
2019-06-26T15:11:59.566Z,87.10
2019-06-26T15:13:02.011Z,88.10
2019-06-26T15:14:06.475Z,88.30
2019-06-26T15:15:09.545Z,87.90
2019-06-26T15:16:12.182Z,87.60
2019-06-26T15:17:14.589Z,87.90
2019-06-26T15:18:17.019Z,89.70
2019-06-26T15:19:19.418Z,88.20
2019-06-26T15:20:23.668Z,88.40
2019-06-26T15:21:26.100Z,87.80
2019-06-26T15:22:28.724Z,89.00
2019-06-26T15:23:31.205Z,89.20
2019-06-26T15:24:33.621Z,89.10
2019-06-26T15:25:36.024Z,89.00
2019-06-26T15:26:38.443Z,87.50
2019-06-26T15:27:40.857Z,88.10
2019-06-26T15:28:43.359Z,87.40
2019-06-26T15:29:45.724Z,88.10
2019-06-26T15:30:48.237Z,87.30
2019-06-26T15:31:50.680Z,87.80
2019-06-26T15:32:53.101Z,87.70
2019-06-26T15:33:55.525Z,87.50
2019-06-26T15:34:58.042Z,87.70
2019-06-26T15:36:00.515Z,88.60
2019-06-26T15:37:02.958Z,88.60
2019-06-26T15:38:05.468Z,88.20
2019-06-26T15:39:07.853Z,85.90
2019-06-26T15:40:13.867Z,87.50
2019-06-26T15:41:16.210Z,87.50
2019-06-26T15:42:18.655Z,88.20
2019-06-26T15:43:21.483Z,88.00
2019-06-26T15:44:23.775Z,87.90
2019-06-26T15:45:28.242Z,87.60
2019-06-26T15:46:30.790Z,88.10
2019-06-26T15:47:33.211Z,88.40
2019-06-26T15:48:35.737Z,88.70
2019-06-26T15:49:38.148Z,88.30
2019-06-26T15:50:40.618Z,88.40
2019-06-26T15:51:43.034Z,89.20
2019-06-26T15:52:47.297Z,89.80
2019-06-26T15:53:49.727Z,89.70
2019-06-26T15:54:52.178Z,89.50
2019-06-26T15:55:54.621Z,89.30
2019-06-26T15:56:57.242Z,89.90
2019-06-26T15:57:59.998Z,89.60
2019-06-26T15:59:02.471Z,89.60
2019-06-26T16:00:05.257Z,90.00
2019-06-26T16:01:07.686Z,90.20
2019-06-26T16:02:10.101Z,90.10
2019-06-26T16:03:12.544Z,90.20
2019-06-26T16:04:16.245Z,90.40
2019-06-26T16:05:18.810Z,91.20
2019-06-26T16:06:21.380Z,90.40
2019-06-26T16:07:23.835Z,90.30
2019-06-26T16:08:26.314Z,90.50
2019-06-26T16:09:28.747Z,90.50
2019-06-26T16:10:34.381Z,91.00
2019-06-26T16:11:35.626Z,90.80
2019-06-26T16:12:38.170Z,90.80
2019-06-26T16:13:40.704Z,90.50
2019-06-26T16:14:43.166Z,91.10
2019-06-26T16:15:45.653Z,91.20
2019-06-26T16:16:49.688Z,90.60
2019-06-26T16:17:58.253Z,90.50
2019-06-26T16:19:04.575Z,90.90
2019-06-26T16:20:07.801Z,91.00
2019-06-26T16:21:10.338Z,91.40
2019-06-26T16:22:27.709Z,91.30
2019-06-26T16:23:18.926Z,91.40
2019-06-26T16:24:21.600Z,91.60
2019-06-26T16:25:24.044Z,91.60
2019-06-26T16:26:26.468Z,91.80
2019-06-26T16:27:28.909Z,91.80
2019-06-26T16:28:31.464Z,91.80
2019-06-26T16:29:33.874Z,91.60
2019-06-26T16:30:36.435Z,92.10
2019-06-26T16:31:38.834Z,91.90
2019-06-26T16:32:41.311Z,92.80
2019-06-26T16:33:43.743Z,92.90
2019-06-26T16:34:46.155Z,92.60
2019-06-26T16:35:48.619Z,92.20
2019-06-26T16:36:51.426Z,92.40
2019-06-26T16:37:53.890Z,91.70
2019-06-26T16:38:56.342Z,91.60
2019-06-26T16:40:00.462Z,90.90
2019-06-26T16:41:02.914Z,90.60
2019-06-26T16:42:05.514Z,91.00
2019-06-26T16:43:07.987Z,91.10
2019-06-26T16:44:11.546Z,91.90
2019-06-26T16:45:13.970Z,91.90
2019-06-26T16:46:16.671Z,91.40
2019-06-26T16:47:20.223Z,91.20
2019-06-26T16:48:22.651Z,91.40
2019-06-26T16:49:25.131Z,91.30
2019-06-26T16:50:27.663Z,91.70
2019-06-26T16:51:30.194Z,91.90
2019-06-26T16:52:47.755Z,92.20
2019-06-26T16:53:37.102Z,91.90
2019-06-26T16:54:39.526Z,92.00
2019-06-26T16:55:41.965Z,92.20
2019-06-26T16:56:46.316Z,91.80
2019-06-26T16:57:48.882Z,92.40
2019-06-26T16:58:51.305Z,91.90
2019-06-26T17:00:08.523Z,92.70
2019-06-26T17:00:58.089Z,92.60
2019-06-26T17:02:00.602Z,92.70
2019-06-26T17:03:03.025Z,93.00
2019-06-26T17:04:05.428Z,92.80
2019-06-26T17:05:10.067Z,93.10
2019-06-26T17:06:12.675Z,92.80
2019-06-26T17:08:26.486Z,92.80
2019-06-26T17:09:28.915Z,92.80
2019-06-26T17:10:31.345Z,92.70
2019-06-26T17:11:33.760Z,92.60
2019-06-26T17:12:36.665Z,92.50
2019-06-26T17:13:39.112Z,92.50
2019-06-26T17:14:41.531Z,92.30
2019-06-26T17:15:43.982Z,92.20
2019-06-26T17:16:46.487Z,91.90
2019-06-26T17:17:48.924Z,92.00
2019-06-26T17:18:51.487Z,91.90
2019-06-26T17:19:53.902Z,92.00
2019-06-26T17:20:56.299Z,92.40
2019-06-26T17:21:58.793Z,92.50
2019-06-26T17:23:06.188Z,92.70