createdAt,value
2022-08-30T00:01:25.810Z,99.90
2022-08-30T00:06:10.262Z,99.90
2022-08-30T00:10:54.073Z,99.90
2022-08-30T00:15:39.154Z,99.90
2022-08-30T00:20:26.567Z,99.90
2022-08-30T00:25:11.269Z,99.90
2022-08-30T00:29:55.270Z,99.90
2022-08-30T00:34:42.844Z,99.90
2022-08-30T00:39:26.584Z,99.90
2022-08-30T00:44:10.347Z,99.90
2022-08-30T00:48:54.008Z,99.90
2022-08-30T00:53:42.317Z,99.90
2022-08-30T00:58:32.258Z,99.90
2022-08-30T01:03:16.052Z,99.90
2022-08-30T01:07:59.662Z,99.90
2022-08-30T01:12:46.492Z,99.90
2022-08-30T01:17:30.932Z,99.90
2022-08-30T01:22:23.524Z,99.90
2022-08-30T01:27:08.949Z,99.90
2022-08-30T01:31:52.500Z,99.90
2022-08-30T01:36:45.001Z,99.90
2022-08-30T01:41:34.809Z,99.90
2022-08-30T01:46:21.646Z,99.90
2022-08-30T01:51:05.968Z,99.90
2022-08-30T01:55:49.583Z,99.90
2022-08-30T02:00:33.304Z,99.90
2022-08-30T02:05:18.343Z,99.90
2022-08-30T02:10:03.004Z,99.90
2022-08-30T02:14:46.679Z,99.90
2022-08-30T02:19:36.720Z,99.90
2022-08-30T02:24:21.584Z,99.90
2022-08-30T02:29:06.040Z,99.90
2022-08-30T02:33:52.393Z,99.90
2022-08-30T02:38:36.929Z,99.90
2022-08-30T02:43:21.802Z,99.90
2022-08-30T02:48:06.143Z,99.90
2022-08-30T02:52:49.780Z,99.90
2022-08-30T02:57:33.891Z,99.90
2022-08-30T03:02:19.627Z,99.90
2022-08-30T03:07:03.418Z,99.90
2022-08-30T03:11:47.000Z,99.90
2022-08-30T03:16:30.831Z,99.90
2022-08-30T03:21:17.430Z,99.90
2022-08-30T03:26:00.964Z,99.90
2022-08-30T03:30:44.484Z,99.90
2022-08-30T03:35:28.127Z,99.90
2022-08-30T03:40:20.995Z,99.90
2022-08-30T03:45:09.750Z,99.90
2022-08-30T03:49:53.370Z,99.90
2022-08-30T03:54:38.752Z,99.90
2022-08-30T03:59:23.887Z,99.90
2022-08-30T04:04:07.336Z,99.90
2022-08-30T04:08:50.891Z,99.90
2022-08-30T04:13:35.077Z,99.90
2022-08-30T04:18:20.029Z,99.90
2022-08-30T04:23:03.957Z,99.90
2022-08-30T04:27:48.001Z,99.90
2022-08-30T04:32:32.355Z,99.90
2022-08-30T04:37:17.310Z,99.90
2022-08-30T04:42:01.174Z,99.90
2022-08-30T04:46:45.282Z,99.90
2022-08-30T04:51:28.823Z,99.90
2022-08-30T04:56:24.639Z,99.90
2022-08-30T05:01:14.204Z,99.90
2022-08-30T05:05:58.859Z,99.90
2022-08-30T05:10:46.951Z,99.90
2022-08-30T05:15:32.052Z,99.90
2022-08-30T05:20:16.341Z,99.90
2022-08-30T05:25:01.315Z,99.90
2022-08-30T05:29:44.851Z,99.90
2022-08-30T05:34:31.665Z,99.90
2022-08-30T05:39:15.694Z,99.90
2022-08-30T05:44:07.257Z,99.90
2022-08-30T05:48:51.871Z,99.90
2022-08-30T05:53:37.267Z,99.90
2022-08-30T05:58:20.953Z,99.90
2022-08-30T06:03:04.790Z,99.90
2022-08-30T06:07:48.337Z,99.90
2022-08-30T06:12:33.498Z,99.90
2022-08-30T06:17:17.665Z,99.90
2022-08-30T06:22:02.279Z,99.90
2022-08-30T06:26:48.676Z,99.90
2022-08-30T06:31:33.901Z,99.90
2022-08-30T06:36:19.441Z,99.90
2022-08-30T06:41:06.988Z,99.90
2022-08-30T06:45:51.439Z,99.90
2022-08-30T06:50:36.439Z,99.90
2022-08-30T06:55:21.796Z,99.90
2022-08-30T07:00:07.031Z,99.90
2022-08-30T07:04:50.648Z,99.90
2022-08-30T07:09:36.066Z,99.90
2022-08-30T07:14:20.556Z,99.90
2022-08-30T07:19:05.563Z,99.90
2022-08-30T07:23:53.432Z,99.90
2022-08-30T07:28:41.776Z,99.90
2022-08-30T07:33:25.331Z,99.90
2022-08-30T07:38:09.702Z,99.90
2022-08-30T07:42:53.766Z,99.90
2022-08-30T07:47:38.899Z,99.90
2022-08-30T07:52:22.590Z,99.90
2022-08-30T07:57:06.877Z,99.90
2022-08-30T08:01:50.615Z,99.90
2022-08-30T08:06:40.682Z,99.90
2022-08-30T08:11:29.406Z,99.90
2022-08-30T08:16:16.703Z,99.90
2022-08-30T08:21:01.438Z,99.90
2022-08-30T08:25:47.023Z,99.90
2022-08-30T08:30:30.573Z,99.90
2022-08-30T08:35:14.764Z,99.90
2022-08-30T08:39:58.342Z,99.90
2022-08-30T08:44:54.353Z,99.90
2022-08-30T08:49:46.326Z,99.90
2022-08-30T08:54:40.089Z,99.90
2022-08-30T08:59:24.645Z,99.90
2022-08-30T09:04:14.810Z,99.90
2022-08-30T09:08:58.528Z,99.90
2022-08-30T09:13:42.515Z,99.90
2022-08-30T09:18:45.743Z,99.90
2022-08-30T09:23:32.616Z,99.90
2022-08-30T09:28:17.302Z,99.90
2022-08-30T09:33:03.987Z,99.90
2022-08-30T09:37:54.256Z,99.90
2022-08-30T09:42:40.133Z,99.90
2022-08-30T09:47:29.722Z,99.90
2022-08-30T09:52:24.552Z,99.90
2022-08-30T09:57:20.359Z,99.90
2022-08-30T10:02:42.856Z,99.90
2022-08-30T10:07:33.918Z,99.90
2022-08-30T10:12:25.094Z,99.90
2022-08-30T10:17:16.339Z,99.90
2022-08-30T10:22:06.364Z,99.90
2022-08-30T10:26:55.655Z,99.90
2022-08-30T10:31:45.898Z,99.90
2022-08-30T10:36:34.591Z,99.90
2022-08-30T10:41:29.989Z,99.90
2022-08-30T10:46:22.028Z,99.90
2022-08-30T10:51:12.311Z,99.90
2022-08-30T10:56:02.114Z,99.40
2022-08-30T11:00:58.281Z,98.10
2022-08-30T11:06:20.328Z,99.40
2022-08-30T11:11:17.036Z,99.90
2022-08-30T11:16:06.087Z,99.90
2022-08-30T11:20:52.224Z,99.90
2022-08-30T11:25:58.406Z,99.90
2022-08-30T11:30:53.866Z,99.00
2022-08-30T11:35:48.774Z,99.90
2022-08-30T11:40:49.568Z,99.90
2022-08-30T11:45:54.934Z,99.90
2022-08-30T11:50:52.760Z,99.50
2022-08-30T11:55:45.276Z,98.60
2022-08-30T12:00:34.869Z,99.00
2022-08-30T12:05:53.340Z,99.10
2022-08-30T12:10:40.351Z,97.30
2022-08-30T12:15:53.670Z,96.90
2022-08-30T12:20:43.947Z,97.00
2022-08-30T12:25:32.502Z,97.80
2022-08-30T12:30:16.529Z,96.20
2022-08-30T12:35:03.397Z,97.20
2022-08-30T12:39:53.553Z,97.00
2022-08-30T12:44:41.021Z,98.40
2022-08-30T12:49:30.998Z,97.10
2022-08-30T12:54:19.045Z,96.60
2022-08-30T12:59:02.894Z,97.40
2022-08-30T13:03:59.815Z,97.40
2022-08-30T13:08:53.793Z,95.70
2022-08-30T13:13:44.354Z,95.90
2022-08-30T13:18:31.271Z,94.90
2022-08-30T13:23:24.440Z,95.10
2022-08-30T13:28:10.844Z,94.80
2022-08-30T13:32:54.939Z,95.00
2022-08-30T13:37:47.583Z,93.30
2022-08-30T13:42:36.226Z,92.40
2022-08-30T13:47:37.105Z,93.10
2022-08-30T13:52:24.925Z,94.00
2022-08-30T13:57:09.643Z,92.40
2022-08-30T14:02:12.652Z,91.80
2022-08-30T14:07:14.013Z,90.90
2022-08-30T14:12:00.696Z,91.60
2022-08-30T14:16:46.548Z,91.10
2022-08-30T14:21:31.669Z,90.70
2022-08-30T14:26:19.040Z,89.50
2022-08-30T14:31:06.570Z,89.90
2022-08-30T14:35:50.192Z,88.60
2022-08-30T14:40:35.260Z,89.40
2022-08-30T14:45:20.056Z,88.90
2022-08-30T14:50:04.482Z,88.60
2022-08-30T14:54:48.610Z,89.00
2022-08-30T14:59:34.067Z,90.60
2022-08-30T15:04:21.374Z,90.50
2022-08-30T15:09:06.974Z,90.20
2022-08-30T15:13:52.972Z,89.90
2022-08-30T15:18:39.034Z,86.70
2022-08-30T15:23:25.684Z,90.60
2022-08-30T15:28:09.726Z,90.90
2022-08-30T15:32:53.338Z,90.80
2022-08-30T15:37:39.942Z,93.40
2022-08-30T15:42:23.671Z,93.80
2022-08-30T15:47:10.724Z,93.10
2022-08-30T15:51:54.774Z,92.60
2022-08-30T15:56:40.525Z,91.60
2022-08-30T16:01:30.776Z,92.10
2022-08-30T16:06:15.943Z,92.40
2022-08-30T16:10:59.765Z,93.00
2022-08-30T16:15:45.210Z,93.30
2022-08-30T16:20:29.586Z,92.60
2022-08-30T16:25:13.673Z,92.80
2022-08-30T16:29:57.225Z,93.40
2022-08-30T16:34:42.347Z,94.80
2022-08-30T16:39:27.402Z,96.10
2022-08-30T16:44:11.498Z,97.20
2022-08-30T16:48:57.024Z,97.90
2022-08-30T16:53:43.140Z,98.70
2022-08-30T16:58:26.746Z,99.70
2022-08-30T17:03:11.091Z,99.90
2022-08-30T17:07:54.668Z,99.90
2022-08-30T17:12:40.461Z,99.90
2022-08-30T18:17:49.201Z,99.90
2022-08-30T18:22:33.344Z,99.90
2022-08-30T18:27:17.159Z,99.90
2022-08-30T18:32:01.886Z,99.90
2022-08-30T18:36:49.877Z,99.90
2022-08-30T18:41:33.470Z,99.90
2022-08-30T18:46:19.342Z,99.90
2022-08-30T18:51:03.430Z,99.90
2022-08-30T18:55:48.831Z,99.90
2022-08-30T19:00:33.258Z,99.90
2022-08-30T19:05:23.247Z,99.90
2022-08-30T19:10:15.999Z,99.90
2022-08-30T19:15:11.399Z,99.90
2022-08-30T19:19:59.124Z,99.90
2022-08-30T19:24:43.442Z,99.90
2022-08-30T19:29:27.946Z,99.90
2022-08-30T19:34:13.514Z,99.90
2022-08-30T19:38:57.414Z,99.90
2022-08-30T19:43:40.961Z,99.90
2022-08-30T19:48:24.982Z,99.90
2022-08-30T19:53:17.839Z,99.90
2022-08-30T19:58:03.244Z,99.90
2022-08-30T20:02:50.700Z,99.90
2022-08-30T20:07:37.355Z,99.90
2022-08-30T20:12:22.457Z,99.90
2022-08-30T20:17:06.390Z,99.90
2022-08-30T20:22:10.604Z,99.90
2022-08-30T20:26:55.033Z,99.90
2022-08-30T20:31:40.087Z,99.90
2022-08-30T20:36:23.576Z,99.90
2022-08-30T20:41:11.189Z,99.90
2022-08-30T20:45:55.957Z,99.90
2022-08-30T20:50:41.300Z,99.90
2022-08-30T20:55:24.774Z,99.90
2022-08-30T21:00:11.440Z,99.90
2022-08-30T21:04:55.125Z,99.90
2022-08-30T21:09:40.243Z,99.90
2022-08-30T21:14:24.384Z,99.90
2022-08-30T21:19:08.575Z,99.90
2022-08-30T21:23:53.257Z,99.90
2022-08-30T21:28:39.184Z,99.90
2022-08-30T21:33:22.676Z,99.90
2022-08-30T21:38:08.997Z,99.90
2022-08-30T21:42:52.556Z,99.90
2022-08-30T21:47:38.172Z,99.90
2022-08-30T21:52:21.732Z,99.90
2022-08-30T21:57:07.402Z,99.90
2022-08-30T22:01:51.375Z,99.90
2022-08-30T22:06:37.818Z,99.90
2022-08-30T22:11:25.507Z,99.90
2022-08-30T22:16:09.129Z,99.90
2022-08-30T22:20:53.818Z,99.90
2022-08-30T22:25:40.679Z,99.90
2022-08-30T22:30:24.195Z,99.90
2022-08-30T22:35:08.820Z,99.90
2022-08-30T22:39:52.684Z,99.90
2022-08-30T22:44:38.370Z,99.90
2022-08-30T22:49:21.920Z,99.90
2022-08-30T22:54:06.650Z,99.90
2022-08-30T22:58:50.868Z,99.90
2022-08-30T23:03:37.280Z,99.90
2022-08-30T23:08:20.737Z,99.90
2022-08-30T23:13:04.524Z,99.90
2022-08-30T23:17:48.349Z,99.90
2022-08-30T23:22:33.728Z,99.90
2022-08-30T23:27:34.653Z,99.90
2022-08-30T23:32:35.650Z,99.90
2022-08-30T23:37:36.656Z,99.90
2022-08-30T23:42:38.898Z,99.90
2022-08-30T23:47:39.629Z,99.90
2022-08-30T23:52:40.876Z,99.90
2022-08-30T23:57:43.731Z,99.90
