createdAt,value
2019-05-03T00:00:15.869Z,9.9
2019-05-03T00:01:17.275Z,9.9
2019-05-03T00:02:18.685Z,9.9
2019-05-03T00:03:20.089Z,9.9
2019-05-03T00:04:22.384Z,10.0
2019-05-03T00:05:22.859Z,10.0
2019-05-03T00:06:24.252Z,10.1
2019-05-03T00:07:25.651Z,10.1
2019-05-03T00:08:27.053Z,10.1
2019-05-03T00:09:28.473Z,10.1
2019-05-03T00:10:31.659Z,10.2
2019-05-03T00:11:32.613Z,10.1
2019-05-03T00:12:32.735Z,10.2
2019-05-03T00:13:34.053Z,10.2
2019-05-03T00:14:35.463Z,10.2
2019-05-03T00:15:36.875Z,10.3
2019-05-03T00:16:38.262Z,10.2
2019-05-03T00:17:39.661Z,10.1
2019-05-03T00:18:42.188Z,10.2
2019-05-03T00:19:42.413Z,10.3
2019-05-03T00:20:43.811Z,10.2
2019-05-03T00:21:45.199Z,10.2
2019-05-03T00:22:46.599Z,10.3
2019-05-03T00:23:48.033Z,10.3
2019-05-03T00:25:02.234Z,10.3
2019-05-03T00:25:52.243Z,10.4
2019-05-03T00:26:52.262Z,10.3
2019-05-03T00:27:53.645Z,10.3
2019-05-03T00:28:55.046Z,10.4
2019-05-03T00:29:56.465Z,10.3
2019-05-03T00:30:57.865Z,10.3
2019-05-03T00:31:59.259Z,10.3
2019-05-03T00:33:02.716Z,10.3
2019-05-03T00:34:02.282Z,10.4
2019-05-03T00:35:03.397Z,10.3
2019-05-03T00:36:04.800Z,10.4
2019-05-03T00:37:06.194Z,10.4
2019-05-03T00:38:07.585Z,10.4
2019-05-03T00:39:08.975Z,10.4
2019-05-03T00:40:12.157Z,10.4
2019-05-03T00:41:12.176Z,10.3
2019-05-03T00:42:13.108Z,10.4
2019-05-03T00:43:14.512Z,10.4
2019-05-03T00:44:15.910Z,10.4
2019-05-03T00:45:17.305Z,10.3
2019-05-03T00:46:18.702Z,10.4
2019-05-03T00:47:22.041Z,10.3
2019-05-03T00:48:21.979Z,10.3
2019-05-03T00:49:22.826Z,10.4
2019-05-03T00:50:24.237Z,10.4
2019-05-03T00:51:25.632Z,10.4
2019-05-03T00:52:27.025Z,10.4
2019-05-03T00:53:28.432Z,10.3
2019-05-03T00:54:31.572Z,10.3
2019-05-03T00:55:32.615Z,10.3
2019-05-03T00:56:32.552Z,10.4
2019-05-03T00:57:33.964Z,10.3
2019-05-03T00:58:35.359Z,10.4
2019-05-03T00:59:36.754Z,10.4
2019-05-03T01:00:38.146Z,10.3
2019-05-03T01:01:39.565Z,10.3
2019-05-03T01:02:42.292Z,10.4
2019-05-03T01:03:42.346Z,10.2
2019-05-03T01:04:43.747Z,10.4
2019-05-03T01:05:45.145Z,10.3
2019-05-03T01:06:46.544Z,10.3
2019-05-03T01:07:47.937Z,10.3
2019-05-03T01:08:49.328Z,10.3
2019-05-03T01:09:51.788Z,10.3
2019-05-03T01:10:52.107Z,10.3
2019-05-03T01:11:53.507Z,10.3
2019-05-03T01:12:54.902Z,10.3
2019-05-03T01:13:56.296Z,10.3
2019-05-03T01:14:57.692Z,10.4
2019-05-03T01:15:59.230Z,10.4
2019-05-03T01:17:02.502Z,10.3
2019-05-03T01:18:02.088Z,10.3
2019-05-03T01:19:03.487Z,10.4
2019-05-03T01:20:04.912Z,10.3
2019-05-03T01:21:06.299Z,10.3
2019-05-03T01:22:07.702Z,10.3
2019-05-03T01:23:09.115Z,10.3
2019-05-03T01:24:12.177Z,10.4
2019-05-03T01:25:12.041Z,10.3
2019-05-03T01:26:13.293Z,10.3
2019-05-03T01:27:14.712Z,10.4
2019-05-03T01:28:16.114Z,10.4
2019-05-03T01:29:17.504Z,10.5
2019-05-03T01:30:18.893Z,10.3
2019-05-03T01:31:22.522Z,10.3
2019-05-03T01:32:22.253Z,10.4
2019-05-03T01:33:23.074Z,10.3
2019-05-03T01:34:24.473Z,10.3
2019-05-03T01:35:25.863Z,10.3
2019-05-03T01:36:27.250Z,10.3
2019-05-03T01:37:28.647Z,10.4
2019-05-03T01:38:31.730Z,10.4
2019-05-03T01:39:31.603Z,10.3
2019-05-03T01:40:32.852Z,10.3
2019-05-03T01:41:34.258Z,10.3
2019-05-03T01:42:35.645Z,10.4
2019-05-03T01:43:37.045Z,10.4
2019-05-03T01:44:38.458Z,10.4
2019-05-03T01:45:39.847Z,10.3
2019-05-03T01:46:42.194Z,10.3
2019-05-03T01:47:42.615Z,10.4
2019-05-03T01:48:44.009Z,10.3
2019-05-03T01:49:45.410Z,10.4
2019-05-03T01:50:46.802Z,10.4
2019-05-03T01:51:48.196Z,10.4
2019-05-03T01:52:49.591Z,10.3
2019-05-03T01:53:52.367Z,10.3
2019-05-03T01:54:52.380Z,10.4
2019-05-03T01:55:53.792Z,10.3
2019-05-03T01:56:58.851Z,10.3
2019-05-03T01:57:56.616Z,10.4
2019-05-03T01:58:58.014Z,10.3
2019-05-03T01:59:59.405Z,10.4
2019-05-03T02:01:02.686Z,10.3
2019-05-03T02:02:02.255Z,10.3
2019-05-03T02:03:03.519Z,10.3
2019-05-03T02:04:04.921Z,10.3
2019-05-03T02:05:06.311Z,10.3
2019-05-03T02:06:07.738Z,10.4
2019-05-03T02:07:09.169Z,10.3
2019-05-03T02:08:12.466Z,10.4
2019-05-03T02:09:12.207Z,10.4
2019-05-03T02:10:13.296Z,10.4
2019-05-03T02:11:14.705Z,10.4
2019-05-03T02:12:16.096Z,10.4
2019-05-03T02:13:17.488Z,10.4
2019-05-03T02:14:18.876Z,10.4
2019-05-03T02:15:22.004Z,10.4
2019-05-03T02:16:21.859Z,10.4
2019-05-03T02:17:23.041Z,10.4
2019-05-03T02:18:24.440Z,10.4
2019-05-03T02:19:25.854Z,10.4
2019-05-03T02:20:27.240Z,10.3
2019-05-03T02:21:28.644Z,10.3
2019-05-03T02:22:31.908Z,10.3
2019-05-03T02:23:31.973Z,10.3
2019-05-03T02:24:32.902Z,10.3
2019-05-03T02:25:34.175Z,10.3
2019-05-03T02:26:35.577Z,10.3
2019-05-03T02:27:36.968Z,10.3
2019-05-03T02:28:38.362Z,10.4
2019-05-03T02:29:41.737Z,10.4
2019-05-03T02:30:43.692Z,10.4
2019-05-03T02:31:43.616Z,10.4
2019-05-03T02:32:44.301Z,10.4
2019-05-03T02:33:45.201Z,10.4
2019-05-03T02:34:46.640Z,10.4
2019-05-03T02:35:48.082Z,10.4
2019-05-03T02:36:49.537Z,10.4
2019-05-03T02:37:52.991Z,10.3
2019-05-03T02:38:53.496Z,10.3
2019-05-03T02:39:53.633Z,10.3
2019-05-03T02:40:55.044Z,10.3
2019-05-03T02:42:02.864Z,10.4
2019-05-03T02:42:57.816Z,10.4
2019-05-03T02:43:59.208Z,10.4
2019-05-03T02:45:00.605Z,10.4
2019-05-03T02:46:02.001Z,10.4
2019-05-03T02:47:05.340Z,10.4
2019-05-03T02:48:06.038Z,10.4
2019-05-03T02:49:06.541Z,10.4
2019-05-03T02:50:07.498Z,10.4
2019-05-03T02:51:08.882Z,10.4
2019-05-03T02:52:10.302Z,10.5
2019-05-03T02:53:11.699Z,10.5
2019-05-03T02:54:15.501Z,10.4
2019-05-03T02:55:16.069Z,10.5
2019-05-03T02:56:22.185Z,10.4
2019-05-03T02:57:17.214Z,10.4
2019-05-03T02:58:18.779Z,10.5
2019-05-03T02:59:20.208Z,10.5
2019-05-03T03:00:21.624Z,10.5
2019-05-03T03:01:23.029Z,10.5
2019-05-03T03:02:26.377Z,10.5
2019-05-03T03:03:25.815Z,10.5
2019-05-03T03:04:27.210Z,10.5
2019-05-03T03:05:28.600Z,10.5
2019-05-03T03:06:29.996Z,10.5
2019-05-03T03:07:31.408Z,10.5
2019-05-03T03:08:33.583Z,10.5
2019-05-03T03:09:35.973Z,10.5
2019-05-03T03:10:35.632Z,10.4
2019-05-03T03:11:36.899Z,10.4
2019-05-03T03:12:38.292Z,10.5
2019-05-03T03:13:39.691Z,10.5
2019-05-03T03:14:41.105Z,10.4
2019-05-03T03:15:42.482Z,10.4
2019-05-03T03:16:45.506Z,10.4
2019-05-03T03:17:45.707Z,10.4
2019-05-03T03:18:46.601Z,10.4
2019-05-03T03:19:47.989Z,10.5
2019-05-03T03:20:49.384Z,10.3
2019-05-03T03:21:50.781Z,10.5
2019-05-03T03:22:52.165Z,10.5
2019-05-03T03:23:55.921Z,10.5
2019-05-03T03:24:55.919Z,10.5
2019-05-03T03:25:56.268Z,10.4
2019-05-03T03:26:57.662Z,10.5
2019-05-03T03:27:59.054Z,10.5
2019-05-03T03:29:00.481Z,10.5
2019-05-03T03:30:01.870Z,10.4
2019-05-03T03:31:07.960Z,10.4
2019-05-03T03:32:08.799Z,10.4
2019-05-03T03:33:08.627Z,10.3
2019-05-03T03:34:08.466Z,10.4
2019-05-03T03:35:11.749Z,10.3
2019-05-03T03:36:37.578Z,10.4
2019-05-03T03:37:11.487Z,10.3
2019-05-03T03:38:15.341Z,10.2
2019-05-03T03:39:15.149Z,10.3
2019-05-03T03:40:15.996Z,10.3
2019-05-03T03:41:17.009Z,10.2
2019-05-03T03:42:18.380Z,10.2
2019-05-03T03:43:19.767Z,10.2
2019-05-03T03:44:21.156Z,10.3
2019-05-03T03:45:25.164Z,10.3
2019-05-03T03:46:25.196Z,10.4
2019-05-03T03:47:27.335Z,10.2
2019-05-03T03:48:26.750Z,10.2
2019-05-03T03:49:27.991Z,10.2
2019-05-03T03:50:29.480Z,10.2
2019-05-03T03:51:30.915Z,10.2
2019-05-03T03:52:32.344Z,10.2
2019-05-03T03:53:35.623Z,10.1
2019-05-03T03:54:35.530Z,10.2
2019-05-03T03:55:36.493Z,10.2
2019-05-03T03:56:54.728Z,10.2
2019-05-03T03:57:39.253Z,10.2
2019-05-03T03:58:40.642Z,10.2
2019-05-03T03:59:42.036Z,10.3
2019-05-03T04:00:46.179Z,10.2
2019-05-03T04:01:45.711Z,10.2
2019-05-03T04:02:46.168Z,10.3
2019-05-03T04:03:47.561Z,10.2
2019-05-03T04:04:48.969Z,10.2
2019-05-03T04:05:50.360Z,10.1
2019-05-03T04:06:51.756Z,10.2
2019-05-03T04:07:55.892Z,10.2
2019-05-03T04:08:56.079Z,10.2
2019-05-03T04:09:56.244Z,10.1
2019-05-03T04:10:57.219Z,10.2
2019-05-03T04:11:58.625Z,10.2
2019-05-03T04:13:00.027Z,10.3
2019-05-03T04:14:01.412Z,10.3
2019-05-03T04:15:05.471Z,10.2
2019-05-03T04:16:05.539Z,10.1
2019-05-03T04:17:05.881Z,10.1
2019-05-03T04:18:06.898Z,10.0
2019-05-03T04:19:08.303Z,10.2
2019-05-03T04:20:09.700Z,10.2
2019-05-03T04:21:11.090Z,10.1
2019-05-03T04:22:12.483Z,10.1
2019-05-03T04:23:16.164Z,10.1
2019-05-03T04:24:16.302Z,10.0
2019-05-03T04:25:16.621Z,10.1
2019-05-03T04:26:18.025Z,10.1
2019-05-03T04:27:23.530Z,10.0
2019-05-03T04:28:20.787Z,10.2
2019-05-03T04:29:22.179Z,10.1
2019-05-03T04:30:25.451Z,10.0
2019-05-03T04:31:26.203Z,10.1
2019-05-03T04:32:29.030Z,10.2
2019-05-03T04:33:27.668Z,10.1
2019-05-03T04:34:29.090Z,10.1
2019-05-03T04:35:30.538Z,10.2
2019-05-03T04:36:31.947Z,10.1
2019-05-03T04:37:35.711Z,10.1
2019-05-03T04:38:35.475Z,10.2
2019-05-03T04:39:36.299Z,10.2
2019-05-03T04:40:37.670Z,10.2
2019-05-03T04:41:39.220Z,10.2
2019-05-03T04:42:40.622Z,10.2
2019-05-03T04:43:42.053Z,10.2
2019-05-03T04:44:45.509Z,10.0
2019-05-03T04:45:45.611Z,10.1
2019-05-03T04:46:46.523Z,10.1
2019-05-03T04:47:47.525Z,10.2
2019-05-03T04:48:48.933Z,10.2
2019-05-03T04:49:50.352Z,10.2
2019-05-03T04:50:51.740Z,10.2
2019-05-03T04:51:55.922Z,10.2
2019-05-03T04:52:56.760Z,10.2
2019-05-03T04:53:56.039Z,10.1
2019-05-03T04:54:57.529Z,10.2
2019-05-03T04:55:59.017Z,10.1
2019-05-03T04:57:00.435Z,10.2
2019-05-03T04:58:01.822Z,10.1
2019-05-03T04:59:05.068Z,10.2
2019-05-03T05:00:06.037Z,10.2
2019-05-03T05:01:06.220Z,10.2
2019-05-03T05:02:07.426Z,10.2
2019-05-03T05:03:08.814Z,10.2
2019-05-03T05:04:10.218Z,10.2
2019-05-03T05:05:11.660Z,10.2
2019-05-03T05:06:15.246Z,10.2
2019-05-03T05:07:15.514Z,10.2
2019-05-03T05:08:16.263Z,10.2
2019-05-03T05:09:17.260Z,10.2
2019-05-03T05:10:18.675Z,10.3
2019-05-03T05:11:20.078Z,10.3
2019-05-03T05:12:21.479Z,10.3
2019-05-03T05:13:24.823Z,10.2
2019-05-03T05:14:25.814Z,10.3
2019-05-03T05:15:26.487Z,10.3
2019-05-03T05:16:27.098Z,10.2
2019-05-03T05:17:28.554Z,10.3
2019-05-03T05:18:29.946Z,10.3
2019-05-03T05:19:31.364Z,10.3
2019-05-03T05:20:34.953Z,10.3
2019-05-03T05:21:35.503Z,10.5
2019-05-03T05:22:35.630Z,10.4
2019-05-03T05:23:37.054Z,10.4
2019-05-03T05:24:38.529Z,10.4
2019-05-03T05:25:39.947Z,10.3
2019-05-03T05:26:41.377Z,10.4
2019-05-03T05:27:48.706Z,10.4
2019-05-03T05:28:44.767Z,10.4
2019-05-03T05:29:46.131Z,10.4
2019-05-03T05:30:48.549Z,10.4
2019-05-03T05:45:11.470Z,10.6
2019-05-03T05:48:39.441Z,10.6
2019-05-03T05:54:45.469Z,10.6
2019-05-03T05:55:46.032Z,10.6
2019-05-03T05:56:47.706Z,10.5
2019-05-03T05:58:01.285Z,10.6
2019-05-03T06:00:50.692Z,10.6
2019-05-03T06:01:52.563Z,10.6
2019-05-03T06:02:55.159Z,10.6
2019-05-03T06:03:56.295Z,10.6
2019-05-03T06:04:58.211Z,10.6
2019-05-03T06:05:59.628Z,10.6
2019-05-03T06:07:01.057Z,10.5
2019-05-03T06:08:02.496Z,10.5
2019-05-03T06:09:05.090Z,10.6
2019-05-03T06:10:05.405Z,10.6
2019-05-03T06:11:06.799Z,10.6
2019-05-03T06:12:08.414Z,10.6
2019-05-03T06:13:09.883Z,10.6
2019-05-03T06:14:11.363Z,10.6
2019-05-03T06:15:14.924Z,10.6
2019-05-03T06:16:15.522Z,10.7
2019-05-03T06:17:15.741Z,10.6
2019-05-03T06:18:17.118Z,10.7
2019-05-03T06:19:18.543Z,10.6
2019-05-03T06:20:20.038Z,10.6
2019-05-03T06:21:21.490Z,10.7
2019-05-03T06:22:23.038Z,10.6
2019-05-03T06:23:24.772Z,10.6
2019-05-03T06:24:25.926Z,10.6
2019-05-03T06:25:27.397Z,10.6
2019-05-03T06:26:28.903Z,10.7
2019-05-03T06:27:30.418Z,10.6
2019-05-03T06:28:31.856Z,10.7
2019-05-03T06:29:35.067Z,10.7
2019-05-03T06:30:35.112Z,10.8
2019-05-03T06:31:36.177Z,10.8
2019-05-03T06:32:37.721Z,10.8
2019-05-03T06:33:39.202Z,10.8
2019-05-03T06:34:40.721Z,10.8
2019-05-03T06:35:42.162Z,10.9
2019-05-03T06:36:44.276Z,10.9
2019-05-03T06:37:45.853Z,10.9
2019-05-03T06:38:46.615Z,11.0
2019-05-03T06:40:27.781Z,11.1
2019-05-03T06:41:29.350Z,11.0
2019-05-03T06:42:30.983Z,11.1
2019-05-03T06:43:34.654Z,11.2
2019-05-03T06:44:34.948Z,11.2
2019-05-03T06:45:35.930Z,11.2
2019-05-03T06:46:37.541Z,11.3
2019-05-03T06:47:40.392Z,11.3
2019-05-03T06:48:40.686Z,11.3
2019-05-03T06:49:44.951Z,11.3
2019-05-03T06:50:45.278Z,11.3
2019-05-03T06:51:49.319Z,11.4
2019-05-03T06:52:46.899Z,11.5
2019-05-03T06:53:50.612Z,11.5
2019-05-03T06:54:49.911Z,11.5
2019-05-03T06:55:51.494Z,11.6
2019-05-03T06:56:52.970Z,11.6
2019-05-03T06:57:54.706Z,11.6
2019-05-03T06:58:56.082Z,11.6
2019-05-03T06:59:58.215Z,11.6
2019-05-03T07:00:59.689Z,11.6
2019-05-03T07:02:01.284Z,11.8
2019-05-03T07:03:04.806Z,11.8
2019-05-03T07:04:05.140Z,11.8
2019-05-03T07:05:05.942Z,11.9
2019-05-03T07:06:07.605Z,11.9
2019-05-03T07:07:09.173Z,11.9
2019-05-03T07:08:10.582Z,12.0
2019-05-03T07:09:12.047Z,12.0
2019-05-03T07:10:14.903Z,12.0
2019-05-03T07:11:15.431Z,12.0
2019-05-03T07:12:16.597Z,12.1
2019-05-03T07:13:18.126Z,12.1
2019-05-03T07:14:19.656Z,12.1
2019-05-03T07:15:21.467Z,12.1
2019-05-03T07:16:25.130Z,12.1
2019-05-03T07:17:24.811Z,12.1
2019-05-03T07:18:25.817Z,12.1
2019-05-03T07:19:27.265Z,12.1
2019-05-03T07:20:28.860Z,12.1
2019-05-03T07:21:30.625Z,12.1
2019-05-03T07:22:32.212Z,12.2
2019-05-03T07:23:34.995Z,12.2
2019-05-03T07:24:40.411Z,12.0
2019-05-03T07:25:36.668Z,12.1
2019-05-03T07:26:38.253Z,12.2
2019-05-03T07:27:39.768Z,12.1
2019-05-03T07:28:47.029Z,12.3
2019-05-03T07:29:44.531Z,12.3
2019-05-03T07:30:45.450Z,12.3
2019-05-03T07:31:45.714Z,12.2
2019-05-03T07:32:47.279Z,12.3
2019-05-03T07:33:48.807Z,12.2
2019-05-03T07:34:51.250Z,12.3
2019-05-03T07:35:54.668Z,12.3
2019-05-03T07:36:55.508Z,12.3
2019-05-03T07:37:55.719Z,12.4
2019-05-03T07:38:57.167Z,12.4
2019-05-03T07:39:58.725Z,12.5
2019-05-03T07:41:00.157Z,12.4
2019-05-03T07:42:01.726Z,12.6
2019-05-03T07:43:04.539Z,12.7
2019-05-03T07:44:05.353Z,12.6
2019-05-03T07:45:06.202Z,12.6
2019-05-03T07:46:07.799Z,12.5
2019-05-03T07:47:09.514Z,12.5
2019-05-03T07:48:10.941Z,12.5
2019-05-03T07:49:12.526Z,12.5
2019-05-03T07:50:15.299Z,12.5
2019-05-03T07:51:15.480Z,12.4
2019-05-03T07:52:17.009Z,12.4
2019-05-03T07:53:18.505Z,12.4
2019-05-03T07:54:20.185Z,12.5
2019-05-03T07:55:21.706Z,12.4
2019-05-03T07:56:23.108Z,12.6
2019-05-03T07:57:25.425Z,12.6
2019-05-03T07:58:26.172Z,12.6
2019-05-03T07:59:27.747Z,12.6
2019-05-03T08:00:29.230Z,12.7
2019-05-03T08:01:30.768Z,12.6
2019-05-03T08:02:32.328Z,12.6
2019-05-03T08:03:34.854Z,12.7
2019-05-03T08:04:36.098Z,12.7
2019-05-03T08:05:37.635Z,12.8
2019-05-03T08:06:39.157Z,13.0
2019-05-03T08:07:40.652Z,12.9
2019-05-03T08:08:42.211Z,13.0
2019-05-03T08:09:45.177Z,13.1
2019-05-03T08:10:45.268Z,13.0
2019-05-03T08:11:46.684Z,13.2
2019-05-03T08:12:48.179Z,13.2
2019-05-03T08:13:49.748Z,13.2
2019-05-03T08:14:51.303Z,13.2
2019-05-03T08:15:52.795Z,13.3
2019-05-03T08:16:54.787Z,13.2
2019-05-03T08:17:55.761Z,13.2
2019-05-03T08:18:57.273Z,13.2
2019-05-03T08:19:58.734Z,13.2
2019-05-03T08:21:00.243Z,13.2
2019-05-03T08:22:01.753Z,13.3
2019-05-03T08:23:05.095Z,13.3
2019-05-03T08:24:04.800Z,13.3
2019-05-03T08:25:06.267Z,13.3
2019-05-03T08:26:07.800Z,13.3
2019-05-03T08:27:09.342Z,13.3
2019-05-03T08:28:10.867Z,13.4
2019-05-03T08:29:15.918Z,13.3
2019-05-03T08:30:14.749Z,13.4
2019-05-03T08:31:15.384Z,13.4
2019-05-03T08:32:16.886Z,13.4
2019-05-03T08:33:18.450Z,13.4
2019-05-03T08:34:19.883Z,13.4
2019-05-03T08:35:21.302Z,13.4
2019-05-03T08:36:24.633Z,13.3
2019-05-03T08:37:24.473Z,13.4
2019-05-03T08:38:25.715Z,13.3
2019-05-03T08:39:27.123Z,13.2
2019-05-03T08:40:28.608Z,13.0
2019-05-03T08:41:30.031Z,13.0
2019-05-03T08:42:31.655Z,13.0
2019-05-03T08:43:33.147Z,13.0
2019-05-03T08:44:35.332Z,13.0
2019-05-03T08:45:36.233Z,13.0
2019-05-03T08:46:37.783Z,12.9
2019-05-03T08:47:39.286Z,12.9
2019-05-03T08:48:40.800Z,12.9
2019-05-03T08:49:42.317Z,12.9
2019-05-03T08:50:45.131Z,12.9
2019-05-03T08:51:45.273Z,12.9
2019-05-03T08:52:46.875Z,12.9
2019-05-03T08:53:48.425Z,12.9
2019-05-03T08:54:49.987Z,12.9
2019-05-03T08:55:51.491Z,12.9
2019-05-03T08:56:53.017Z,12.9
2019-05-03T08:57:55.170Z,12.9
2019-05-03T08:58:55.920Z,12.9
2019-05-03T08:59:57.391Z,12.9
2019-05-03T09:00:58.895Z,13.0
2019-05-03T09:02:03.503Z,13.0
2019-05-03T09:03:01.858Z,13.1
2019-05-03T09:04:04.829Z,13.2
2019-05-03T09:05:05.245Z,13.3
2019-05-03T09:06:06.594Z,13.3
2019-05-03T09:07:08.000Z,13.3
2019-05-03T09:08:09.594Z,13.5
2019-05-03T09:09:11.132Z,13.5
2019-05-03T09:10:16.571Z,13.5
2019-05-03T09:11:15.490Z,13.5
2019-05-03T09:12:15.638Z,13.5
2019-05-03T09:13:17.130Z,13.6
2019-05-03T09:14:18.625Z,13.5
2019-05-03T09:15:21.690Z,13.6
2019-05-03T09:16:21.644Z,13.6
2019-05-03T09:17:24.532Z,13.7
2019-05-03T09:18:25.863Z,13.7
2019-05-03T09:19:25.986Z,13.8
2019-05-03T09:20:27.701Z,13.8
2019-05-03T09:21:29.252Z,13.9
2019-05-03T09:22:30.837Z,14.0
2019-05-03T09:23:32.460Z,14.1
2019-05-03T09:24:35.134Z,14.2
2019-05-03T09:25:35.525Z,14.3
2019-05-03T09:26:36.772Z,14.3
2019-05-03T09:27:38.310Z,14.3
2019-05-03T09:28:39.739Z,14.3
2019-05-03T09:29:43.527Z,14.2
2019-05-03T09:30:44.597Z,14.2
2019-05-03T09:31:44.679Z,14.2
2019-05-03T09:32:45.560Z,14.1
2019-05-03T09:33:47.058Z,14.1
2019-05-03T09:34:48.503Z,14.1
2019-05-03T09:35:49.981Z,14.1
2019-05-03T09:36:51.486Z,14.0
2019-05-03T09:37:53.032Z,14.1
2019-05-03T09:38:54.877Z,14.0
2019-05-03T09:39:56.114Z,14.1
2019-05-03T09:40:57.588Z,14.2
2019-05-03T09:41:59.110Z,14.1
2019-05-03T09:43:00.616Z,14.1
2019-05-03T09:44:02.185Z,14.2
2019-05-03T09:45:04.917Z,14.1
2019-05-03T09:46:05.266Z,14.2
2019-05-03T09:47:06.736Z,14.3
2019-05-03T09:48:08.249Z,14.4
2019-05-03T09:49:13.322Z,14.5
2019-05-03T09:50:11.173Z,14.5
2019-05-03T09:51:14.552Z,14.5
2019-05-03T09:52:15.999Z,14.7
2019-05-03T09:53:15.737Z,14.6
2019-05-03T09:54:17.158Z,14.7
2019-05-03T09:55:18.642Z,14.8
2019-05-03T09:56:20.136Z,14.8
2019-05-03T09:57:21.686Z,15.0
2019-05-03T09:58:23.067Z,15.1
2019-05-03T09:59:25.498Z,15.2
2019-05-03T10:00:26.180Z,15.4
2019-05-03T10:01:27.676Z,15.5
2019-05-03T10:02:29.146Z,15.8
2019-05-03T10:03:30.567Z,15.9
2019-05-03T10:04:32.089Z,16.1
2019-05-03T10:05:35.062Z,16.2
2019-05-03T10:06:35.953Z,16.3
2019-05-03T10:07:36.515Z,16.3
2019-05-03T10:08:37.938Z,16.3
2019-05-03T10:09:39.438Z,16.2
2019-05-03T10:10:40.827Z,16.2
2019-05-03T10:11:45.537Z,16.2
2019-05-03T10:12:43.698Z,16.1
2019-05-03T10:13:48.228Z,16.0
2019-05-03T10:14:46.709Z,15.9
2019-05-03T10:15:48.331Z,15.8
2019-05-03T10:16:49.680Z,15.8
2019-05-03T10:17:51.183Z,15.6
2019-05-03T10:18:52.694Z,15.5
2019-05-03T10:19:54.727Z,15.4
2019-05-03T10:20:56.112Z,15.5
2019-05-03T10:21:57.192Z,15.4
2019-05-03T10:22:58.702Z,15.5
2019-05-03T10:24:00.206Z,15.5
2019-05-03T10:25:01.680Z,15.6
2019-05-03T10:26:04.993Z,15.6
2019-05-03T10:27:05.574Z,15.7
2019-05-03T10:28:05.911Z,16.0
2019-05-03T10:29:07.415Z,16.1
2019-05-03T10:30:12.508Z,16.0
2019-05-03T10:31:10.283Z,16.0
2019-05-03T10:32:11.969Z,16.1
2019-05-03T10:33:15.318Z,16.3
2019-05-03T10:34:15.531Z,16.1
2019-05-03T10:35:16.243Z,16.2
2019-05-03T10:36:17.723Z,16.2
2019-05-03T10:37:19.193Z,16.3
2019-05-03T10:38:20.682Z,16.2
2019-05-03T10:39:22.221Z,16.2
2019-05-03T10:40:24.362Z,16.3
2019-05-03T10:41:25.286Z,16.1
2019-05-03T10:42:26.680Z,16.2
2019-05-03T10:43:28.123Z,16.3
2019-05-03T10:44:29.536Z,16.3
2019-05-03T10:45:31.049Z,16.3
2019-05-03T10:46:34.348Z,16.3
2019-05-03T10:47:34.946Z,16.3
2019-05-03T10:48:35.732Z,16.3
2019-05-03T10:49:36.909Z,16.3
2019-05-03T10:50:38.311Z,16.2
2019-05-03T10:51:39.836Z,16.2
2019-05-03T10:52:41.432Z,16.1
2019-05-03T10:53:42.992Z,16.1
2019-05-03T10:54:45.863Z,16.0
2019-05-03T10:55:45.813Z,16.0
2019-05-03T10:56:47.368Z,16.0
2019-05-03T10:57:48.832Z,16.0
2019-05-03T10:58:50.340Z,15.9
2019-05-03T10:59:51.811Z,16.0
2019-05-03T11:00:53.636Z,15.9
2019-05-03T11:01:54.813Z,15.8
2019-05-03T11:02:56.320Z,15.9
2019-05-03T11:03:57.781Z,16.0
2019-05-03T11:04:59.288Z,16.2
2019-05-03T11:06:00.791Z,16.3
2019-05-03T11:07:02.276Z,16.3
2019-05-03T11:08:05.027Z,16.6
2019-05-03T11:09:05.641Z,16.6
2019-05-03T11:10:06.683Z,16.6
2019-05-03T11:11:08.169Z,16.6
2019-05-03T11:12:09.706Z,16.6
2019-05-03T11:13:11.362Z,16.7
2019-05-03T11:14:14.766Z,16.8
2019-05-03T11:15:14.998Z,16.8
2019-05-03T11:16:15.861Z,17.1
2019-05-03T11:17:17.415Z,17.0
2019-05-03T11:18:18.854Z,17.0
2019-05-03T11:19:20.274Z,17.2
2019-05-03T11:20:28.417Z,17.2
2019-05-03T11:21:30.313Z,17.3
2019-05-03T11:22:25.206Z,17.3
2019-05-03T11:23:26.160Z,17.1
2019-05-03T11:24:27.690Z,17.0
2019-05-03T11:25:29.155Z,17.4
2019-05-03T11:26:30.667Z,17.6
2019-05-03T11:27:32.081Z,17.8
2019-05-03T11:28:35.237Z,17.9
2019-05-03T11:29:35.614Z,18.0
2019-05-03T11:30:36.595Z,18.1
2019-05-03T11:31:38.141Z,18.0
2019-05-03T11:32:39.640Z,18.1
2019-05-03T11:33:41.088Z,18.2
2019-05-03T11:34:44.792Z,18.6
2019-05-03T11:35:44.663Z,18.7
2019-05-03T11:36:45.518Z,18.9
2019-05-03T11:37:47.059Z,19.0
2019-05-03T11:38:48.539Z,19.1
2019-05-03T11:39:50.032Z,19.4
2019-05-03T11:40:51.486Z,19.7
2019-05-03T11:41:52.948Z,19.9
2019-05-03T11:42:55.382Z,20.2
2019-05-03T11:43:55.796Z,20.6
2019-05-03T11:44:57.224Z,20.8
2019-05-03T11:45:58.743Z,20.7
2019-05-03T11:47:00.146Z,20.6
2019-05-03T11:48:01.586Z,20.5
2019-05-03T11:49:03.083Z,20.4
2019-05-03T11:50:04.527Z,20.4
2019-05-03T11:51:05.883Z,20.2
2019-05-03T11:52:07.379Z,20.0
2019-05-03T11:53:08.880Z,19.8
2019-05-03T11:54:10.356Z,19.6
2019-05-03T11:55:12.250Z,19.8
2019-05-03T11:56:14.690Z,19.6
2019-05-03T11:57:15.765Z,19.5
2019-05-03T11:58:15.983Z,19.4
2019-05-03T11:59:17.417Z,19.3
2019-05-03T12:00:18.926Z,19.3
2019-05-03T12:01:20.651Z,19.5
2019-05-03T12:02:21.997Z,19.5
2019-05-03T12:03:24.996Z,19.6
2019-05-03T12:04:25.914Z,19.7
2019-05-03T12:05:27.698Z,19.6
2019-05-03T12:06:30.600Z,19.5
2019-05-03T12:07:38.829Z,19.6
2019-05-03T12:08:36.309Z,19.6
2019-05-03T12:09:37.995Z,19.6
2019-05-03T12:10:52.202Z,19.6
2019-05-03T12:11:41.643Z,19.5
2019-05-03T12:12:44.552Z,19.4
2019-05-03T12:13:45.901Z,19.3
2019-05-03T12:14:48.697Z,19.2
2019-05-03T12:15:50.323Z,19.2
2019-05-03T12:17:14.447Z,19.1
2019-05-03T12:17:59.191Z,18.9
2019-05-03T12:19:12.736Z,19.0
2019-05-03T12:20:02.943Z,19.1
2019-05-03T12:21:05.217Z,19.2
2019-05-03T12:22:07.170Z,19.4
2019-05-03T12:23:09.350Z,19.4
2019-05-03T12:24:11.111Z,19.4
2019-05-03T12:25:13.907Z,19.4
2019-05-03T12:26:17.010Z,19.3
2019-05-03T12:27:16.827Z,19.4
2019-05-03T12:28:19.099Z,19.3
2019-05-03T12:29:20.687Z,19.3
2019-05-03T12:30:24.833Z,19.5
2019-05-03T12:31:33.375Z,19.5
2019-05-03T12:32:25.088Z,19.6
2019-05-03T12:33:26.488Z,19.7
2019-05-03T12:34:27.931Z,19.4
2019-05-03T12:35:29.653Z,19.3
2019-05-03T12:36:31.124Z,18.9
2019-05-03T12:37:32.597Z,18.8
2019-05-03T12:38:34.915Z,18.8
2019-05-03T12:39:35.944Z,18.5
2019-05-03T12:40:37.611Z,18.3
2019-05-03T12:41:39.120Z,18.3
2019-05-03T12:42:40.560Z,18.4
2019-05-03T12:43:42.078Z,18.2
2019-05-03T12:44:45.883Z,18.4
2019-05-03T12:45:45.045Z,18.4
2019-05-03T12:46:49.505Z,18.4
2019-05-03T12:47:50.998Z,18.4
2019-05-03T12:48:52.434Z,18.5
2019-05-03T12:49:55.747Z,18.7
2019-05-03T12:50:55.850Z,18.7
2019-05-03T12:51:56.826Z,18.7
2019-05-03T12:52:58.277Z,18.7
2019-05-03T12:53:59.728Z,18.7
2019-05-03T12:55:01.365Z,18.9
2019-05-03T12:56:09.666Z,19.0
2019-05-03T12:57:05.070Z,19.0
2019-05-03T12:58:06.356Z,19.1
2019-05-03T12:59:06.985Z,18.9
2019-05-03T13:00:10.767Z,18.7
2019-05-03T13:01:13.089Z,18.5
2019-05-03T13:02:15.530Z,18.5
2019-05-03T13:03:17.106Z,18.7
2019-05-03T13:04:19.231Z,18.8
2019-05-03T13:05:21.525Z,18.9
2019-05-03T13:06:22.955Z,18.7
2019-05-03T13:07:24.547Z,18.6
2019-05-03T13:08:25.953Z,18.6
2019-05-03T13:09:27.447Z,18.6
2019-05-03T13:10:29.716Z,18.6
2019-05-03T13:11:33.965Z,18.9
2019-05-03T13:12:34.597Z,18.9
2019-05-03T13:13:35.924Z,19.1
2019-05-03T13:14:36.702Z,19.1
2019-05-03T13:15:38.466Z,19.2
2019-05-03T13:16:39.994Z,19.4
2019-05-03T13:17:41.439Z,19.5
2019-05-03T13:18:42.920Z,19.2
2019-05-03T13:19:46.137Z,19.1
2019-05-03T13:20:47.615Z,19.0
2019-05-03T13:21:49.131Z,18.9
2019-05-03T13:22:50.584Z,18.6
2019-05-03T13:23:52.078Z,18.5
2019-05-03T13:24:54.517Z,18.5
2019-05-03T13:25:55.049Z,18.4
2019-05-03T13:26:56.482Z,18.2
2019-05-03T13:27:57.976Z,18.2
2019-05-03T13:28:59.816Z,18.1
2019-05-03T13:30:01.142Z,18.1
2019-05-03T13:31:02.734Z,17.9
2019-05-03T13:32:05.623Z,17.9
2019-05-03T13:33:06.942Z,17.9
2019-05-03T13:34:09.146Z,17.8
2019-05-03T13:35:10.657Z,17.7
2019-05-03T13:36:12.184Z,17.5
2019-05-03T13:37:15.051Z,17.5
2019-05-03T13:38:15.219Z,17.5
2019-05-03T13:39:16.721Z,17.4
2019-05-03T13:40:18.229Z,17.5
2019-05-03T13:41:19.798Z,17.4
2019-05-03T13:42:21.228Z,17.4
2019-05-03T13:43:22.750Z,17.4
2019-05-03T13:44:26.435Z,17.4
2019-05-03T13:45:28.019Z,17.3
2019-05-03T13:46:30.418Z,17.2
2019-05-03T13:47:32.531Z,17.1
2019-05-03T13:48:42.668Z,17.2
2019-05-03T13:49:37.182Z,17.1
2019-05-03T13:50:39.619Z,16.9
2019-05-03T13:51:41.156Z,17.0
2019-05-03T13:52:45.124Z,17.0
2019-05-03T13:53:48.306Z,16.9
2019-05-03T13:54:50.555Z,16.9
2019-05-03T13:55:52.257Z,16.9
2019-05-03T13:56:55.143Z,16.8
2019-05-03T13:57:55.112Z,16.8
2019-05-03T13:58:56.700Z,16.8
2019-05-03T13:59:58.297Z,16.8
2019-05-03T14:01:01.483Z,16.8
2019-05-03T14:02:12.402Z,16.8