createdAt,value
2023-06-10T17:52:22.209Z,23.59
2023-06-10T17:57:24.097Z,23.44
2023-06-10T18:57:45.464Z,22.32
2023-06-10T19:12:51.417Z,21.93
2023-06-10T19:17:53.457Z,21.8
2023-06-10T19:32:58.195Z,21.65
2023-06-10T20:23:14.990Z,20.17
2023-06-10T20:28:16.842Z,20.11
2023-06-10T20:33:18.557Z,20.06
2023-06-10T20:38:20.413Z,20
2023-06-10T20:43:22.108Z,19.9
2023-06-10T20:48:23.727Z,19.78
2023-06-10T20:53:24.893Z,19.7
2023-06-10T20:58:26.749Z,19.68
2023-06-10T21:03:28.654Z,19.77
2023-06-10T21:08:30.631Z,19.68
2023-06-10T21:09:03.211Z,19.69
2023-06-10T21:14:06.387Z,19.58
2023-06-10T21:19:06.393Z,19.43
2023-06-10T21:24:07.957Z,19.29
2023-06-10T21:29:09.908Z,19.2
2023-06-10T21:34:11.129Z,19.18
2023-06-10T21:39:13.242Z,19.11
2023-06-10T21:44:15.351Z,19.09
2023-06-10T21:49:17.390Z,19.07
2023-06-10T21:54:19.170Z,18.95
2023-06-10T21:59:20.506Z,18.91
2023-06-10T22:04:22.542Z,18.86
2023-06-10T22:09:24.081Z,18.79
2023-06-10T22:14:26.253Z,18.75
2023-06-10T22:19:27.693Z,18.67
2023-06-10T22:24:29.170Z,18.51
2023-06-10T22:29:31.256Z,18.4
2023-06-10T22:34:33.225Z,18.32
2023-06-10T22:39:34.966Z,18.17
2023-06-10T22:44:36.799Z,18.12
2023-06-10T22:49:38.208Z,17.85
2023-06-10T22:54:39.629Z,17.84
2023-06-10T22:59:41.554Z,17.74
2023-06-10T23:04:43.229Z,17.64
2023-06-10T23:09:44.957Z,17.61
2023-06-10T23:14:46.816Z,17.54
2023-06-10T23:19:48.867Z,17.52
2023-06-10T23:24:50.766Z,17.51
2023-06-10T23:29:58.998Z,17.5
2023-06-10T23:34:53.983Z,17.44
2023-06-10T23:39:55.640Z,17.37
2023-06-10T23:44:57.165Z,17.37
2023-06-10T23:49:58.642Z,17.35
2023-06-10T23:55:00.027Z,17.35
