createdAt,value
2023-02-08T00:00:49.467Z,100
2023-02-08T00:01:49.458Z,99.8
2023-02-08T00:02:49.505Z,99.7
2023-02-08T00:03:49.552Z,99.7
2023-02-08T00:05:57.632Z,99.3
2023-02-08T00:12:08.240Z,99.9
2023-02-08T00:13:22.377Z,100
2023-02-08T00:15:50.647Z,100
2023-02-08T00:18:18.900Z,99.6
2023-02-08T00:26:21.068Z,99
2023-02-08T00:29:47.173Z,99.1
2023-02-08T00:43:41.147Z,99.7
2023-02-08T01:12:49.466Z,99.6
2023-02-08T01:13:49.465Z,99.4
2023-02-08T01:14:49.463Z,99.3
2023-02-08T01:15:49.465Z,99
2023-02-08T01:16:49.469Z,99.3
2023-02-08T01:17:49.474Z,99.5
2023-02-08T01:18:49.478Z,99.8
2023-02-08T01:19:49.464Z,100
2023-02-08T01:20:49.479Z,100
2023-02-08T01:21:49.463Z,100
2023-02-08T01:22:49.465Z,99.9
2023-02-08T01:23:49.470Z,100
2023-02-08T01:24:49.460Z,100
2023-02-08T01:25:49.490Z,100
2023-02-08T01:27:49.517Z,100
2023-02-08T01:29:08.186Z,100
2023-02-08T01:32:50.565Z,100
2023-02-08T01:35:18.799Z,100
2023-02-08T01:48:17.105Z,100
2023-02-08T01:50:08.670Z,100
2023-02-08T01:53:51.077Z,100
2023-02-08T01:58:47.618Z,100
2023-02-08T02:03:57.655Z,100
2023-02-08T02:04:18.017Z,100
2023-02-08T02:04:47.315Z,100
2023-02-08T02:05:07.653Z,100
2023-02-08T02:05:37.572Z,100
2023-02-08T02:06:38.869Z,100
2023-02-08T02:07:37.846Z,100
2023-02-08T02:08:38.399Z,100
2023-02-08T02:09:38.188Z,100
2023-02-08T02:10:38.205Z,100
2023-02-08T02:11:37.590Z,100
2023-02-08T02:12:38.222Z,100
2023-02-08T02:13:38.024Z,100
2023-02-08T02:14:37.590Z,100
2023-02-08T02:15:38.008Z,100
2023-02-08T02:16:38.057Z,100
2023-02-08T02:17:37.609Z,100
2023-02-08T02:18:37.595Z,100
2023-02-08T02:19:38.284Z,100
2023-02-08T02:20:38.299Z,100
2023-02-08T02:21:38.263Z,100
2023-02-08T02:22:37.633Z,100
2023-02-08T02:24:37.592Z,100
2023-02-08T02:25:37.639Z,100
2023-02-08T02:26:38.114Z,100
2023-02-08T02:27:37.592Z,100
2023-02-08T02:28:37.587Z,100
2023-02-08T02:29:37.586Z,100
2023-02-08T02:30:38.833Z,100
2023-02-08T02:31:38.485Z,100
2023-02-08T02:32:37.594Z,100
2023-02-08T02:33:37.928Z,100
2023-02-08T02:34:37.592Z,100
2023-02-08T02:35:38.296Z,100
2023-02-08T02:36:37.601Z,100
2023-02-08T02:37:37.587Z,100
2023-02-08T02:38:37.589Z,100
2023-02-08T02:39:37.594Z,100
2023-02-08T02:40:37.593Z,100
2023-02-08T02:41:38.069Z,100
2023-02-08T02:42:38.111Z,100
2023-02-08T02:43:38.310Z,100
2023-02-08T02:44:37.589Z,100
2023-02-08T03:02:49.501Z,100
2023-02-08T03:03:49.472Z,100
2023-02-08T03:04:49.460Z,100
2023-02-08T03:05:49.473Z,100
2023-02-08T03:06:49.467Z,100
2023-02-08T03:07:49.462Z,100
2023-02-08T03:08:51.005Z,100
2023-02-08T03:10:49.496Z,100
2023-02-08T03:11:49.471Z,100
2023-02-08T03:13:49.521Z,100
2023-02-08T03:14:49.478Z,100
2023-02-08T03:15:49.468Z,100
2023-02-08T03:16:49.714Z,100
2023-02-08T03:18:08.197Z,100
2023-02-08T03:21:50.563Z,100
2023-02-08T03:24:18.803Z,100
2023-02-08T03:28:38.351Z,100
2023-02-08T03:37:17.514Z,100
2023-02-08T03:41:57.256Z,100
2023-02-08T03:42:18.643Z,100
2023-02-08T03:43:37.607Z,100
2023-02-08T03:44:37.608Z,100
2023-02-08T03:45:38.197Z,100
2023-02-08T03:46:37.601Z,100
2023-02-08T03:47:37.610Z,100
2023-02-08T03:48:37.602Z,100
2023-02-08T03:49:38.181Z,100
2023-02-08T03:50:37.930Z,100
2023-02-08T03:51:38.218Z,100
2023-02-08T03:52:37.602Z,100
2023-02-08T03:53:37.603Z,100
2023-02-08T03:54:38.449Z,100
2023-02-08T03:55:38.138Z,100
2023-02-08T03:57:38.105Z,100
2023-02-08T03:58:38.202Z,100
2023-02-08T03:59:37.629Z,100
2023-02-08T04:00:38.331Z,100
2023-02-08T04:01:37.673Z,100
2023-02-08T04:02:37.686Z,100
2023-02-08T04:03:37.966Z,100
2023-02-08T04:04:38.389Z,100
2023-02-08T04:05:37.600Z,100
2023-02-08T04:06:37.591Z,100
2023-02-08T04:07:37.588Z,100
2023-02-08T04:08:37.613Z,100
2023-02-08T04:09:38.913Z,100
2023-02-08T04:10:38.328Z,100
2023-02-08T04:11:37.606Z,100
2023-02-08T04:12:37.596Z,100
2023-02-08T04:13:38.249Z,100
2023-02-08T04:14:37.598Z,100
2023-02-08T04:15:37.612Z,100
2023-02-08T04:16:37.848Z,100
2023-02-08T04:17:37.652Z,100
2023-02-08T04:18:37.719Z,100
2023-02-08T04:20:38.578Z,100
2023-02-08T04:21:37.741Z,100
2023-02-08T04:22:38.384Z,100
2023-02-08T04:23:37.586Z,100
2023-02-08T04:24:37.599Z,100
2023-02-08T04:25:38.374Z,100
2023-02-08T04:26:37.608Z,100
2023-02-08T04:37:41.152Z,100
2023-02-08T04:43:49.481Z,100
2023-02-08T04:44:49.488Z,100
2023-02-08T04:45:49.516Z,100
2023-02-08T04:46:49.486Z,100
2023-02-08T04:47:49.489Z,100
2023-02-08T04:48:49.498Z,100
2023-02-08T04:49:49.475Z,100
2023-02-08T04:50:49.482Z,100
2023-02-08T04:51:49.476Z,100
2023-02-08T04:52:49.488Z,100
2023-02-08T04:53:49.474Z,100
2023-02-08T04:54:49.479Z,100
2023-02-08T04:55:49.471Z,100
2023-02-08T04:56:49.527Z,100
2023-02-08T04:58:49.477Z,100
2023-02-08T05:00:08.196Z,100
2023-02-08T05:03:50.576Z,100
2023-02-08T05:06:18.824Z,100
2023-02-08T05:19:17.117Z,100
2023-02-08T05:21:08.685Z,100
2023-02-08T05:23:51.066Z,100
2023-02-08T05:23:57.845Z,100
2023-02-08T05:24:19.379Z,100
2023-02-08T05:24:48.072Z,100
2023-02-08T05:25:38.189Z,100
2023-02-08T05:26:38.481Z,100
2023-02-08T05:28:38.019Z,100
2023-02-08T05:29:38.356Z,100
2023-02-08T05:30:37.755Z,100
2023-02-08T05:32:38.394Z,100
2023-02-08T05:33:38.147Z,100
2023-02-08T05:34:37.617Z,100
2023-02-08T05:35:38.028Z,100
2023-02-08T05:36:37.602Z,100
2023-02-08T05:39:38.202Z,100
2023-02-08T05:40:37.637Z,100
2023-02-08T05:41:37.595Z,100
2023-02-08T05:42:37.737Z,100
2023-02-08T05:43:37.793Z,100
2023-02-08T05:44:37.593Z,100
2023-02-08T05:45:37.587Z,100
2023-02-08T05:46:38.450Z,100
2023-02-08T05:47:38.122Z,100
2023-02-08T05:48:38.131Z,100
2023-02-08T05:49:37.894Z,100
2023-02-08T05:50:37.790Z,100
2023-02-08T05:53:38.093Z,100
2023-02-08T05:54:37.674Z,100
2023-02-08T05:55:37.596Z,100
2023-02-08T05:56:38.185Z,100
2023-02-08T05:57:37.857Z,100
2023-02-08T05:58:37.593Z,100
2023-02-08T05:59:37.755Z,100
2023-02-08T06:00:38.585Z,100
2023-02-08T06:02:37.660Z,100
2023-02-08T06:03:37.794Z,100
2023-02-08T06:04:39.101Z,100
2023-02-08T06:05:37.585Z,100
2023-02-08T06:06:37.972Z,100
2023-02-08T06:07:38.257Z,100
2023-02-08T06:08:37.592Z,100
2023-02-08T06:09:37.840Z,100
2023-02-08T06:10:38.531Z,100
2023-02-08T06:12:37.942Z,100
2023-02-08T06:14:37.851Z,100
2023-02-08T06:15:38.076Z,100
2023-02-08T06:16:38.209Z,100
2023-02-08T06:17:37.589Z,100
2023-02-08T06:18:37.617Z,100
2023-02-08T06:19:38.392Z,100
2023-02-08T06:20:37.642Z,100
2023-02-08T06:21:38.310Z,100
2023-02-08T06:22:37.600Z,100
2023-02-08T06:23:38.128Z,100
2023-02-08T06:24:37.587Z,100
2023-02-08T06:25:41.217Z,100
2023-02-08T06:41:49.506Z,100
2023-02-08T06:42:49.493Z,100
2023-02-08T06:43:49.474Z,100
2023-02-08T06:44:55.180Z,100
2023-02-08T06:45:49.513Z,100
2023-02-08T06:46:49.464Z,100
2023-02-08T06:47:49.472Z,100
2023-02-08T06:48:49.514Z,100
2023-02-08T06:49:49.466Z,100
2023-02-08T06:50:49.466Z,100
2023-02-08T06:51:49.474Z,100
2023-02-08T06:52:49.475Z,100
2023-02-08T06:53:49.463Z,100
2023-02-08T06:55:49.464Z,100
2023-02-08T06:56:49.492Z,100
2023-02-08T06:58:08.203Z,100
2023-02-08T07:04:18.846Z,100
2023-02-08T07:17:17.113Z,100
2023-02-08T07:19:07.994Z,100
2023-02-08T07:19:28.928Z,100
2023-02-08T07:19:49.913Z,100
2023-02-08T07:19:57.357Z,100
2023-02-08T07:20:17.841Z,100
2023-02-08T07:20:39.253Z,100
2023-02-08T07:21:38.108Z,100
2023-02-08T07:22:37.590Z,100
2023-02-08T07:23:38.489Z,100
2023-02-08T07:24:37.588Z,100
2023-02-08T07:25:38.093Z,100
2023-02-08T07:26:37.598Z,100
2023-02-08T07:27:38.252Z,100
2023-02-08T07:28:37.585Z,100
2023-02-08T07:29:38.047Z,100
2023-02-08T07:30:37.758Z,100
2023-02-08T07:31:37.951Z,100
2023-02-08T07:32:38.208Z,100
2023-02-08T07:33:37.600Z,100
2023-02-08T07:34:37.592Z,100
2023-02-08T07:35:37.579Z,100
2023-02-08T07:36:38.062Z,100
2023-02-08T07:37:37.854Z,100
2023-02-08T07:38:37.596Z,100
2023-02-08T07:39:37.687Z,100
2023-02-08T07:40:37.636Z,100
2023-02-08T07:41:37.952Z,100
2023-02-08T07:42:38.342Z,100
2023-02-08T07:43:37.932Z,100
2023-02-08T07:44:38.198Z,100
2023-02-08T07:45:38.120Z,100
2023-02-08T07:46:37.614Z,100
2023-02-08T07:47:37.602Z,100
2023-02-08T07:48:40.261Z,100
2023-02-08T07:49:37.629Z,100
2023-02-08T07:50:38.248Z,100
2023-02-08T07:51:37.599Z,100
2023-02-08T07:52:37.595Z,100
2023-02-08T07:53:37.585Z,100
2023-02-08T07:54:37.988Z,100
2023-02-08T07:55:38.265Z,100
2023-02-08T07:56:37.599Z,100
2023-02-08T07:57:38.238Z,100
2023-02-08T07:58:37.968Z,100
2023-02-08T07:59:37.623Z,100
2023-02-08T08:00:38.242Z,100
2023-02-08T08:03:37.497Z,100
2023-02-08T08:17:49.473Z,100
2023-02-08T08:19:49.501Z,100
2023-02-08T08:20:49.477Z,100
2023-02-08T08:21:49.471Z,100
2023-02-08T08:22:49.484Z,100
2023-02-08T08:24:49.476Z,100
2023-02-08T08:25:49.475Z,100
2023-02-08T08:26:49.472Z,100
2023-02-08T08:27:49.514Z,100
2023-02-08T08:28:49.602Z,100
2023-02-08T08:30:49.573Z,100
2023-02-08T08:31:49.908Z,100
2023-02-08T08:32:49.489Z,100
2023-02-08T08:33:49.665Z,100
2023-02-08T08:35:08.220Z,100
2023-02-08T08:38:50.581Z,100
2023-02-08T08:41:18.896Z,100
2023-02-08T08:54:17.500Z,100
2023-02-08T08:58:19.762Z,100
2023-02-08T08:58:48.203Z,100
2023-02-08T08:59:09.062Z,100
2023-02-08T08:59:37.866Z,100
2023-02-08T09:00:37.601Z,100
2023-02-08T09:01:37.679Z,100
2023-02-08T09:02:38.133Z,100
2023-02-08T09:03:38.164Z,100
2023-02-08T09:04:37.599Z,99
2023-02-08T09:06:37.644Z,97.4
2023-02-08T09:07:37.596Z,96.9
2023-02-08T09:08:38.082Z,97.1
2023-02-08T09:09:37.599Z,95
2023-02-08T09:10:37.601Z,94.5
2023-02-08T09:11:37.606Z,94.5
2023-02-08T09:13:37.621Z,92.5
2023-02-08T09:14:38.062Z,92.6
2023-02-08T09:15:38.302Z,89.4
2023-02-08T09:16:37.596Z,89.6
2023-02-08T09:17:37.904Z,90.3
2023-02-08T09:18:37.598Z,90.5
2023-02-08T09:19:37.599Z,90.2
2023-02-08T09:20:37.597Z,90.1
2023-02-08T09:21:37.954Z,88.2
2023-02-08T09:22:37.918Z,86
2023-02-08T09:23:37.599Z,85.9
2023-02-08T09:24:37.594Z,84.5
2023-02-08T09:25:38.053Z,85.2
2023-02-08T09:26:38.080Z,84.8
2023-02-08T09:27:38.101Z,84.5
2023-02-08T09:28:37.622Z,84.9
2023-02-08T09:29:38.224Z,84.1
2023-02-08T09:30:37.795Z,82.7
2023-02-08T09:31:38.321Z,82.9
2023-02-08T09:32:37.986Z,83.3
2023-02-08T09:34:37.622Z,82.2
2023-02-08T09:35:37.641Z,79.2
2023-02-08T09:36:37.614Z,78.7
2023-02-08T09:37:37.599Z,78
2023-02-08T09:38:38.349Z,78.4
2023-02-08T09:39:37.662Z,78.1
2023-02-08T09:56:49.494Z,65.8
2023-02-08T09:57:49.476Z,63.8
2023-02-08T09:59:49.553Z,64.9
2023-02-08T10:01:49.505Z,62.1
2023-02-08T10:02:49.489Z,61.2
2023-02-08T10:03:49.487Z,61.2
2023-02-08T10:04:49.482Z,60.7
2023-02-08T10:05:49.493Z,58.4
2023-02-08T10:06:50.235Z,57.6
2023-02-08T10:07:49.521Z,55
2023-02-08T10:08:49.486Z,55.7
2023-02-08T10:09:49.494Z,54.9
2023-02-08T10:10:49.506Z,54.6
2023-02-08T10:12:08.207Z,56.2
2023-02-08T10:15:50.584Z,53.6
2023-02-08T10:18:18.903Z,51.8
2023-02-08T10:22:59.107Z,49.8
2023-02-08T10:23:38.377Z,51.3
2023-02-08T10:24:38.271Z,48.4
2023-02-08T10:25:37.991Z,49.5
2023-02-08T10:27:37.635Z,49
2023-02-08T10:28:37.952Z,49.3
2023-02-08T10:29:38.289Z,49.3
2023-02-08T10:30:37.613Z,42.3
2023-02-08T10:31:37.679Z,46
2023-02-08T10:32:37.615Z,46.3
2023-02-08T10:33:37.773Z,44
2023-02-08T10:34:38.164Z,46.2
2023-02-08T10:35:37.922Z,47.8
2023-02-08T10:36:37.628Z,47.5
2023-02-08T10:37:38.114Z,47
2023-02-08T10:38:46.325Z,47.1
2023-02-08T10:39:38.327Z,47.7
2023-02-08T10:40:37.613Z,48
2023-02-08T10:41:37.612Z,42.6
2023-02-08T10:42:37.961Z,46.1
2023-02-08T10:43:38.228Z,44.5
2023-02-08T10:44:38.324Z,44.8
2023-02-08T10:46:38.374Z,43.3
2023-02-08T10:47:37.606Z,44.9
2023-02-08T10:48:37.819Z,45.5
2023-02-08T10:49:37.717Z,44
2023-02-08T10:50:37.638Z,45.4
2023-02-08T10:51:37.966Z,42.8
2023-02-08T10:52:37.622Z,41.5
2023-02-08T10:53:37.664Z,41.6
2023-02-08T10:54:37.603Z,40.3
2023-02-08T10:55:37.615Z,41
2023-02-08T10:56:37.680Z,41.1
2023-02-08T10:57:38.061Z,40.5
2023-02-08T10:58:37.730Z,43
2023-02-08T10:59:38.315Z,45.2
2023-02-08T11:00:38.245Z,42.7
2023-02-08T11:01:37.663Z,44.1
2023-02-08T11:02:37.832Z,41.5
2023-02-08T11:03:37.613Z,42.5
2023-02-08T11:04:37.726Z,44.2
2023-02-08T11:05:38.096Z,40.8
2023-02-08T11:23:49.514Z,37.3
2023-02-08T11:24:49.501Z,39.9
2023-02-08T11:25:49.533Z,40.7
2023-02-08T11:26:49.492Z,40.6
2023-02-08T11:27:49.519Z,41.7
2023-02-08T11:28:49.493Z,42.1
2023-02-08T11:29:49.491Z,41
2023-02-08T11:30:49.517Z,38.7
2023-02-08T11:31:49.595Z,40.3
2023-02-08T11:32:49.513Z,39.2
2023-02-08T11:33:49.494Z,37.5
2023-02-08T11:34:49.508Z,35.2
2023-02-08T11:36:49.502Z,35.7
2023-02-08T11:37:49.525Z,38.1
2023-02-08T11:38:49.685Z,37.3
2023-02-08T11:40:08.223Z,40.1
2023-02-08T11:42:37.763Z,42.7
2023-02-08T11:43:37.624Z,42.1
2023-02-08T11:44:37.997Z,41.9
2023-02-08T11:45:38.280Z,41.6
2023-02-08T11:46:37.625Z,41.6
2023-02-08T11:47:37.712Z,38.4
2023-02-08T11:49:38.048Z,39
2023-02-08T11:50:38.229Z,37.3
2023-02-08T11:51:38.099Z,38.1
2023-02-08T11:52:37.639Z,37.5
2023-02-08T11:53:38.140Z,38.9
2023-02-08T11:54:37.698Z,37.5
2023-02-08T11:55:37.621Z,36.8
2023-02-08T11:56:38.221Z,39.9
2023-02-08T11:58:38.042Z,37.2
2023-02-08T11:59:38.081Z,38.7
2023-02-08T12:00:37.994Z,37.3
2023-02-08T12:01:37.650Z,36.7
2023-02-08T12:02:37.725Z,39
2023-02-08T12:03:38.546Z,36.1
2023-02-08T12:04:37.634Z,34.4
2023-02-08T12:05:37.933Z,35.3
2023-02-08T12:06:37.629Z,34
2023-02-08T12:08:38.080Z,33.1
2023-02-08T12:10:37.843Z,33.3
2023-02-08T12:11:37.959Z,36.4
2023-02-08T12:12:37.630Z,37.4
2023-02-08T12:13:38.019Z,36.3
2023-02-08T12:14:37.637Z,34.1
2023-02-08T12:15:48.145Z,35.1
2023-02-08T12:16:37.777Z,34.4
2023-02-08T12:18:38.218Z,35.8
2023-02-08T12:19:38.376Z,36.5
2023-02-08T12:20:37.791Z,34.7
2023-02-08T12:21:38.549Z,35.8
2023-02-08T12:22:38.167Z,34.6
2023-02-08T12:23:38.076Z,35.2
2023-02-08T12:24:38.215Z,35.5
2023-02-08T12:25:37.690Z,38.6
2023-02-08T12:26:37.639Z,36.7
2023-02-08T12:28:38.427Z,33.7
2023-02-08T12:45:49.501Z,31.3
2023-02-08T12:46:49.522Z,33.7
2023-02-08T12:48:49.525Z,36.6
2023-02-08T12:50:49.513Z,38.5
2023-02-08T12:51:49.517Z,38.5
2023-02-08T12:52:49.512Z,36.8
2023-02-08T12:53:49.559Z,38.1
2023-02-08T12:54:49.515Z,37.5
2023-02-08T12:57:01.568Z,36.6
2023-02-08T12:57:49.506Z,35.5
2023-02-08T12:58:49.508Z,34.7
2023-02-08T12:59:49.526Z,35
2023-02-08T13:00:49.512Z,36
2023-02-08T13:02:08.269Z,35.6
2023-02-08T13:06:01.644Z,34.9
2023-02-08T13:08:18.861Z,34.2
2023-02-08T13:12:38.304Z,32.9
2023-02-08T13:14:29.194Z,31.3
2023-02-08T13:14:50.042Z,34.1
2023-02-08T13:14:57.146Z,31.9
2023-02-08T13:15:37.664Z,33.2
2023-02-08T13:16:38.552Z,33
2023-02-08T13:17:37.644Z,34.4
2023-02-08T13:19:37.667Z,31.6
2023-02-08T13:20:37.644Z,31.3
2023-02-08T13:21:38.151Z,30.4
2023-02-08T13:22:38.339Z,31.5
2023-02-08T13:23:47.021Z,33.9
2023-02-08T13:24:37.999Z,35.2
2023-02-08T13:25:37.996Z,36.9
2023-02-08T13:26:38.347Z,36
2023-02-08T13:27:37.649Z,35
2023-02-08T13:29:37.677Z,32.7
2023-02-08T13:30:40.139Z,32.7
2023-02-08T13:31:37.909Z,32
2023-02-08T13:32:37.698Z,30.8
2023-02-08T13:33:37.667Z,30.1
2023-02-08T13:34:37.764Z,33.2
2023-02-08T13:35:38.341Z,32.2
2023-02-08T13:36:38.396Z,29.9
2023-02-08T13:37:38.642Z,30.4
2023-02-08T13:39:37.663Z,33.6
2023-02-08T13:40:38.445Z,31.2
2023-02-08T13:41:38.594Z,32.2
2023-02-08T13:42:38.580Z,30.9
2023-02-08T13:43:39.911Z,31.3
2023-02-08T13:44:38.405Z,35
2023-02-08T13:45:38.083Z,35
2023-02-08T13:46:37.656Z,33
2023-02-08T13:47:37.881Z,33.2
2023-02-08T13:48:37.654Z,34.1
2023-02-08T13:49:37.660Z,32
2023-02-08T13:50:37.671Z,31.7
2023-02-08T13:51:37.670Z,30.1
2023-02-08T13:52:47.464Z,30.8
2023-02-08T13:53:37.978Z,31.1
2023-02-08T13:54:38.596Z,29.5
2023-02-08T13:55:37.664Z,31.1
2023-02-08T13:56:37.665Z,28.8
2023-02-08T13:57:37.672Z,30.5
2023-02-08T13:58:37.659Z,32.1
2023-02-08T14:15:49.570Z,31.6
2023-02-08T14:16:49.542Z,31.4
2023-02-08T14:17:49.595Z,31.5
2023-02-08T14:18:49.549Z,32.1
2023-02-08T14:20:49.560Z,29
2023-02-08T14:21:49.554Z,30.7
2023-02-08T14:22:49.550Z,31.5
2023-02-08T14:23:49.545Z,31.5
2023-02-08T14:24:49.576Z,29.9
2023-02-08T14:25:49.560Z,30.1
2023-02-08T14:26:49.541Z,28.9
2023-02-08T14:27:49.650Z,29
2023-02-08T14:28:49.549Z,29.3
2023-02-08T14:29:49.587Z,29.4
2023-02-08T14:30:49.768Z,30.4
2023-02-08T14:32:08.311Z,29.9
2023-02-08T14:35:50.658Z,31.2
2023-02-08T14:38:18.930Z,30.9
2023-02-08T14:51:17.574Z,28.7
2023-02-08T15:11:37.716Z,30.8
2023-02-08T15:12:38.141Z,31.2
2023-02-08T15:13:37.714Z,31.7
2023-02-08T15:14:38.207Z,32.6
2023-02-08T15:15:37.946Z,31.7
2023-02-08T15:16:38.119Z,32.5
2023-02-08T15:17:38.029Z,31.8
2023-02-08T15:18:38.351Z,30.7
2023-02-08T15:19:37.685Z,30.8
2023-02-08T15:20:37.887Z,31.9
2023-02-08T15:22:37.687Z,30.7
2023-02-08T15:23:38.308Z,32.1
2023-02-08T15:24:38.259Z,32.6
2023-02-08T15:25:37.746Z,32.6
2023-02-08T15:26:38.400Z,32.3
2023-02-08T15:28:38.253Z,33.2
2023-02-08T15:29:44.428Z,32.4
2023-02-08T15:31:38.012Z,32.6
2023-02-08T15:32:37.995Z,32.7
2023-02-08T15:33:37.709Z,33.3
2023-02-08T15:34:38.276Z,34
2023-02-08T15:35:38.208Z,34.7
2023-02-08T15:36:38.493Z,34.5
2023-02-08T15:37:37.851Z,38.4
2023-02-08T15:38:37.731Z,37.3
2023-02-08T15:39:37.735Z,36
2023-02-08T15:41:38.348Z,36
2023-02-08T15:42:37.722Z,34.7
2023-02-08T15:43:37.698Z,36
2023-02-08T15:44:37.929Z,36.2
2023-02-08T15:45:37.707Z,35.8
2023-02-08T15:46:37.856Z,37.2
2023-02-08T16:14:52.842Z,40.4
2023-02-08T16:15:53.622Z,40.3
2023-02-08T16:16:49.602Z,43.9
2023-02-08T16:17:49.569Z,44.2
2023-02-08T16:18:49.570Z,43.6
2023-02-08T16:19:49.608Z,43.3
2023-02-08T16:20:49.597Z,43
2023-02-08T16:21:49.575Z,43.5
2023-02-08T16:22:49.578Z,44.3
2023-02-08T16:23:49.568Z,46
2023-02-08T16:24:49.583Z,46.4
2023-02-08T16:25:49.590Z,46.6
2023-02-08T16:26:49.601Z,45.9
2023-02-08T16:27:49.627Z,47.9
2023-02-08T16:28:49.624Z,47.4
2023-02-08T16:29:49.583Z,47.4
2023-02-08T16:34:50.681Z,48.4
2023-02-08T16:37:18.957Z,48.9
2023-02-08T16:56:19.116Z,55.8
2023-02-08T17:05:39.287Z,55.7
2023-02-08T17:55:49.598Z,63.5
2023-02-08T17:56:49.596Z,64.3
2023-02-08T17:57:49.601Z,64.4
2023-02-08T17:58:52.921Z,65.7
2023-02-08T17:59:49.608Z,65.1
2023-02-08T18:00:49.601Z,64.7
2023-02-08T18:01:49.738Z,63.9
2023-02-08T18:02:49.823Z,66.6
2023-02-08T18:03:49.608Z,67
2023-02-08T18:04:49.614Z,67.8
2023-02-08T18:05:49.606Z,67.8
2023-02-08T18:06:49.597Z,68.5
2023-02-08T18:07:49.609Z,66.8
2023-02-08T18:08:49.673Z,66.3
2023-02-08T18:10:49.597Z,66.7
2023-02-08T18:15:50.739Z,66.7
2023-02-08T18:18:18.980Z,68.3
2023-02-08T18:36:51.223Z,65.7
2023-02-08T19:29:41.314Z,71.1
2023-02-08T19:36:49.623Z,71.9
2023-02-08T19:37:50.373Z,72
2023-02-08T19:38:49.656Z,71.9
2023-02-08T19:39:49.616Z,71.9
2023-02-08T19:40:49.599Z,71.1
2023-02-08T19:41:49.640Z,70.7
2023-02-08T19:42:49.622Z,70.7
2023-02-08T19:43:49.641Z,70.3
2023-02-08T19:44:49.638Z,70.3
2023-02-08T19:45:49.653Z,71.1
2023-02-08T19:46:49.650Z,71.4
2023-02-08T19:47:51.723Z,71.3
2023-02-08T19:48:49.606Z,72.5
2023-02-08T19:49:49.623Z,71.8
2023-02-08T19:50:49.640Z,72.3
2023-02-08T19:51:49.609Z,71.9
2023-02-08T19:52:49.807Z,71.8
2023-02-08T19:57:50.705Z,70.6
2023-02-08T20:00:23.910Z,70.4
2023-02-08T20:14:52.270Z,68.7
2023-02-08T20:15:19.736Z,70.5
2023-02-08T21:12:49.617Z,71.6
2023-02-08T21:13:49.610Z,71.6
2023-02-08T21:14:49.619Z,71.5
2023-02-08T21:15:49.616Z,71.9
2023-02-08T21:16:49.681Z,72.7
2023-02-08T21:17:49.728Z,72.6
2023-02-08T21:18:49.646Z,72
2023-02-08T21:19:49.631Z,71.9
2023-02-08T21:20:49.619Z,72.1
2023-02-08T21:21:49.628Z,73.3
2023-02-08T21:22:49.661Z,73.1
2023-02-08T21:23:49.635Z,71.4
2023-02-08T21:24:49.633Z,71.7
2023-02-08T21:25:49.659Z,72.4
2023-02-08T21:26:49.639Z,71.8
2023-02-08T21:28:49.952Z,73.4
2023-02-08T21:33:50.710Z,73.1
2023-02-08T21:36:18.964Z,73.9
2023-02-08T22:17:41.293Z,70.8
2023-02-08T22:33:49.618Z,67.5
2023-02-08T22:34:49.622Z,67.2
2023-02-08T22:35:49.629Z,67.5
2023-02-08T22:36:49.614Z,67.1
2023-02-08T22:37:49.624Z,67
2023-02-08T22:38:49.620Z,67.6
2023-02-08T22:39:49.648Z,68.9
2023-02-08T22:40:49.619Z,68
2023-02-08T22:41:49.628Z,67.1
2023-02-08T22:42:49.642Z,67.7
2023-02-08T22:43:49.632Z,67.3
2023-02-08T22:44:49.634Z,66.9
2023-02-08T22:45:49.622Z,66.1
2023-02-08T22:46:49.680Z,65.6
2023-02-08T22:47:49.620Z,65.3
2023-02-08T22:48:49.812Z,65.2
2023-02-08T23:17:41.295Z,65.2
2023-02-08T23:37:49.650Z,67.8
2023-02-08T23:38:49.643Z,68.2
2023-02-08T23:40:49.620Z,68
2023-02-08T23:41:49.648Z,67.4
2023-02-08T23:42:49.877Z,67.3
2023-02-08T23:43:49.632Z,66.5
2023-02-08T23:45:49.636Z,65.8
2023-02-08T23:46:49.657Z,65.9
2023-02-08T23:47:49.629Z,66.5
2023-02-08T23:48:49.642Z,66.2
2023-02-08T23:49:49.643Z,66.5
2023-02-08T23:50:49.632Z,67.2
2023-02-08T23:51:49.632Z,66.4
2023-02-08T23:52:49.631Z,66.3
2023-02-08T23:57:50.762Z,65.4
