createdAt,value
2024-04-30T00:02:00.176Z,1.20
2024-04-30T00:04:28.129Z,2.37
2024-04-30T00:06:56.044Z,2.17
2024-04-30T00:09:23.814Z,3.50
2024-04-30T00:11:51.498Z,2.23
2024-04-30T00:14:19.219Z,3.60
2024-04-30T00:16:46.899Z,1.20
2024-04-30T00:19:14.706Z,1.63
2024-04-30T00:21:42.812Z,1.73
2024-04-30T00:24:10.643Z,1.73
2024-04-30T00:26:38.475Z,1.23
2024-04-30T00:29:06.710Z,1.60
2024-04-30T00:31:34.456Z,2.20
2024-04-30T00:34:02.323Z,1.50
2024-04-30T00:36:30.050Z,3.93
2024-04-30T00:38:57.984Z,2.23
2024-04-30T00:41:25.644Z,1.57
2024-04-30T00:43:53.415Z,3.17
2024-04-30T00:46:21.279Z,2.13
2024-04-30T00:48:49.357Z,2.27
2024-04-30T00:51:17.319Z,3.47
2024-04-30T00:53:45.181Z,2.53
2024-04-30T00:56:12.958Z,1.40
2024-04-30T00:58:40.856Z,3.07
2024-04-30T01:01:08.678Z,1.50
2024-04-30T01:03:36.533Z,1.83
2024-04-30T01:06:04.416Z,3.63
2024-04-30T01:08:32.248Z,1.93
2024-04-30T01:10:59.908Z,4.77
2024-04-30T01:13:27.723Z,2.17
2024-04-30T01:15:55.781Z,1.60
2024-04-30T01:18:23.477Z,1.77
2024-04-30T01:20:51.185Z,1.63
2024-04-30T01:23:18.923Z,2.10
2024-04-30T01:25:46.578Z,2.60
2024-04-30T01:28:14.411Z,1.77
2024-04-30T01:30:42.099Z,1.83
2024-04-30T01:33:09.924Z,1.50
2024-04-30T01:35:37.715Z,2.40
2024-04-30T01:38:05.537Z,6.67
2024-04-30T01:40:33.275Z,1.37
2024-04-30T01:43:01.142Z,2.00
2024-04-30T01:45:28.921Z,2.50
2024-04-30T01:47:56.923Z,3.07
2024-04-30T01:50:24.679Z,2.93
2024-04-30T01:52:52.457Z,2.03
2024-04-30T01:55:20.236Z,3.90
2024-04-30T01:57:47.954Z,2.97
2024-04-30T02:00:15.724Z,1.77
2024-04-30T02:02:43.512Z,3.13
2024-04-30T02:05:16.952Z,1.73
2024-04-30T02:07:51.841Z,2.57
2024-04-30T02:10:19.703Z,2.53
2024-04-30T02:12:47.462Z,1.93
2024-04-30T02:15:15.169Z,1.70
2024-04-30T02:17:42.863Z,3.10
2024-04-30T02:20:10.684Z,2.20
2024-04-30T02:22:38.489Z,2.27
2024-04-30T02:25:06.329Z,2.40
2024-04-30T02:27:34.108Z,1.67
2024-04-30T02:30:01.760Z,2.13
2024-04-30T02:32:29.517Z,2.30
2024-04-30T02:34:57.236Z,3.47
2024-04-30T02:37:25.017Z,2.27
2024-04-30T02:39:52.704Z,3.57
2024-04-30T02:42:20.454Z,3.13
2024-04-30T02:44:48.140Z,4.47
2024-04-30T02:47:15.927Z,1.90
2024-04-30T02:49:43.571Z,3.40
2024-04-30T02:52:11.312Z,3.13
2024-04-30T02:54:38.963Z,5.50
2024-04-30T02:57:06.788Z,2.83
2024-04-30T02:59:34.448Z,3.63
2024-04-30T03:02:02.285Z,4.43
2024-04-30T03:04:30.011Z,2.60
2024-04-30T03:06:57.820Z,1.70
2024-04-30T03:09:25.469Z,2.03
2024-04-30T03:11:53.368Z,4.37
2024-04-30T03:14:21.046Z,4.83
2024-04-30T03:16:48.846Z,1.80
2024-04-30T03:19:16.512Z,4.63
2024-04-30T03:21:44.619Z,2.20
2024-04-30T03:24:12.310Z,5.10
2024-04-30T03:26:43.728Z,3.93
2024-04-30T03:29:11.524Z,2.57
2024-04-30T03:31:39.299Z,4.80
2024-04-30T03:34:07.182Z,3.60
2024-04-30T03:36:34.903Z,2.57
2024-04-30T03:39:02.582Z,2.77
2024-04-30T03:41:30.254Z,3.00
2024-04-30T03:43:57.981Z,2.00
2024-04-30T03:46:25.731Z,5.97
2024-04-30T03:48:53.495Z,2.00
2024-04-30T03:51:21.191Z,1.83
2024-04-30T03:53:48.999Z,6.13
2024-04-30T03:56:16.638Z,1.73
2024-04-30T03:58:44.504Z,4.33
2024-04-30T04:01:12.407Z,2.80
2024-04-30T04:03:40.357Z,2.17
2024-04-30T04:06:08.061Z,1.90
2024-04-30T04:08:35.890Z,3.37
2024-04-30T04:11:03.590Z,3.97
2024-04-30T04:13:31.427Z,2.30
2024-04-30T04:15:59.165Z,2.23
2024-04-30T04:18:27.141Z,3.90
2024-04-30T04:20:54.913Z,2.87
2024-04-30T04:23:22.634Z,3.83
2024-04-30T04:25:50.329Z,4.10
2024-04-30T04:28:18.066Z,2.50
2024-04-30T04:30:45.776Z,9.27
2024-04-30T04:33:13.501Z,1.50
2024-04-30T04:35:41.196Z,2.23
2024-04-30T04:38:08.925Z,2.20
2024-04-30T04:40:36.643Z,1.93
2024-04-30T04:43:07.020Z,5.30
2024-04-30T04:45:36.150Z,2.43
2024-04-30T04:48:04.078Z,3.30
2024-04-30T04:50:31.907Z,4.77
2024-04-30T04:52:59.598Z,4.03
2024-04-30T04:55:27.361Z,2.93
2024-04-30T04:57:55.085Z,2.67
2024-04-30T05:00:22.910Z,4.47
2024-04-30T05:02:50.603Z,2.17
2024-04-30T05:05:18.402Z,2.30
2024-04-30T05:07:46.132Z,2.30
2024-04-30T05:10:13.927Z,4.10
2024-04-30T05:12:41.773Z,2.97
2024-04-30T05:15:09.651Z,2.67
2024-04-30T05:17:37.476Z,2.10
2024-04-30T05:20:05.434Z,4.30
2024-04-30T05:22:33.274Z,2.97
2024-04-30T05:25:01.236Z,2.77
2024-04-30T05:27:28.979Z,3.87
2024-04-30T05:29:58.179Z,3.60
2024-04-30T05:32:26.289Z,2.67
2024-04-30T05:34:54.041Z,2.23
2024-04-30T05:37:21.823Z,2.87
2024-04-30T05:39:49.601Z,4.40
2024-04-30T05:42:17.340Z,2.27
2024-04-30T05:44:45.044Z,4.87
2024-04-30T05:47:12.743Z,2.83
2024-04-30T05:49:40.488Z,4.73
2024-04-30T05:52:08.203Z,3.83
2024-04-30T05:54:35.977Z,4.33
2024-04-30T05:57:03.672Z,5.10
2024-04-30T05:59:31.401Z,3.87
2024-04-30T06:01:59.160Z,5.67
2024-04-30T06:04:27.026Z,3.50
2024-04-30T06:06:54.812Z,5.50
2024-04-30T06:09:22.581Z,4.77
2024-04-30T06:11:50.265Z,3.50
2024-04-30T06:14:18.220Z,5.37
2024-04-30T06:16:46.468Z,6.63
2024-04-30T06:19:14.338Z,4.37
2024-04-30T06:21:42.821Z,6.03
2024-04-30T06:24:12.000Z,3.27
2024-04-30T06:26:48.469Z,3.53
2024-04-30T06:29:16.172Z,4.97
2024-04-30T06:31:43.911Z,6.90
2024-04-30T06:34:11.797Z,4.30
2024-04-30T06:36:39.536Z,5.33
2024-04-30T06:39:07.309Z,5.57
2024-04-30T06:41:34.982Z,4.67
2024-04-30T06:44:02.794Z,5.20
2024-04-30T06:46:30.511Z,4.47
2024-04-30T06:48:58.275Z,3.97
2024-04-30T06:51:25.936Z,6.17
2024-04-30T06:53:53.672Z,6.00
2024-04-30T06:56:21.331Z,4.67
2024-04-30T06:58:49.151Z,4.43
2024-04-30T07:01:16.874Z,3.73
2024-04-30T07:03:44.702Z,5.03
2024-04-30T07:06:12.485Z,4.60
2024-04-30T07:08:40.310Z,4.17
2024-04-30T07:11:08.036Z,7.60
2024-04-30T07:13:35.916Z,5.47
2024-04-30T07:16:03.775Z,10.57
2024-04-30T07:18:31.663Z,8.40
2024-04-30T07:20:59.831Z,5.30
2024-04-30T07:23:27.520Z,6.40
2024-04-30T07:25:55.218Z,9.53
2024-04-30T07:28:23.069Z,6.10
2024-04-30T07:30:50.756Z,8.53
2024-04-30T07:33:18.632Z,5.57
2024-04-30T07:35:46.477Z,8.07
2024-04-30T07:38:14.141Z,5.33
2024-04-30T07:40:41.934Z,7.83
2024-04-30T07:43:09.628Z,4.77
2024-04-30T07:45:37.294Z,6.77
2024-04-30T07:48:05.210Z,4.47
2024-04-30T07:50:32.910Z,5.90
2024-04-30T07:53:00.639Z,6.80
2024-04-30T07:55:28.334Z,4.90
2024-04-30T07:57:55.629Z,3.07
2024-04-30T08:00:23.059Z,3.00
2024-04-30T08:02:50.565Z,3.43
2024-04-30T08:05:19.094Z,3.63
2024-04-30T08:07:48.085Z,2.93
2024-04-30T08:10:15.576Z,2.60
2024-04-30T08:12:43.079Z,8.07
2024-04-30T08:15:12.498Z,3.83
2024-04-30T08:17:42.176Z,5.73
2024-04-30T08:20:09.742Z,5.70
2024-04-30T08:22:37.388Z,3.83
2024-04-30T08:25:05.088Z,3.10
2024-04-30T08:27:32.593Z,1.90
2024-04-30T08:30:00.876Z,7.70
2024-04-30T08:32:30.268Z,2.50
2024-04-30T08:34:58.255Z,2.23
2024-04-30T08:37:26.696Z,2.43
2024-04-30T08:39:55.501Z,2.50
2024-04-30T08:42:24.533Z,2.43
2024-04-30T08:44:54.011Z,2.97
2024-04-30T08:47:24.137Z,3.57
2024-04-30T08:49:58.577Z,2.03
2024-04-30T08:52:30.827Z,2.17
2024-04-30T08:55:01.512Z,1.70
2024-04-30T08:57:30.412Z,3.20
2024-04-30T08:59:59.927Z,3.60
2024-04-30T09:02:32.092Z,3.20
2024-04-30T09:05:02.595Z,1.40
2024-04-30T09:07:31.999Z,1.80
2024-04-30T09:10:03.530Z,1.43
2024-04-30T09:12:35.741Z,3.73
2024-04-30T09:15:05.333Z,2.53
2024-04-30T09:17:34.894Z,1.43
2024-04-30T09:20:11.112Z,1.40
2024-04-30T09:22:51.481Z,2.57
2024-04-30T09:25:19.893Z,1.70
2024-04-30T09:27:47.673Z,2.43
2024-04-30T09:30:18.681Z,2.67
2024-04-30T09:32:47.494Z,1.33
2024-04-30T09:35:25.360Z,2.57
2024-04-30T09:37:59.750Z,3.23
2024-04-30T09:40:30.979Z,1.33
2024-04-30T09:43:01.803Z,0.80
2024-04-30T09:45:34.173Z,1.53
2024-04-30T09:48:04.829Z,0.80
2024-04-30T09:50:32.582Z,0.70
2024-04-30T09:53:01.295Z,2.63
2024-04-30T09:55:29.073Z,1.37
2024-04-30T09:57:58.116Z,1.77
2024-04-30T10:00:28.190Z,1.53
2024-04-30T10:02:59.749Z,1.40
2024-04-30T10:05:28.786Z,0.63
2024-04-30T10:07:56.555Z,1.33
2024-04-30T10:10:27.723Z,3.70
2024-04-30T10:12:55.791Z,3.13
2024-04-30T10:15:31.199Z,0.90
2024-04-30T10:17:58.999Z,3.63
2024-04-30T10:20:30.238Z,2.23
2024-04-30T10:22:58.411Z,2.10
2024-04-30T10:25:26.486Z,2.07
2024-04-30T10:28:10.407Z,2.67
2024-04-30T10:30:38.168Z,2.43
2024-04-30T10:33:06.051Z,0.83
2024-04-30T10:35:40.923Z,0.70
2024-04-30T10:38:09.434Z,0.90
2024-04-30T10:40:37.836Z,0.67
2024-04-30T10:43:05.762Z,3.80
2024-04-30T10:45:33.462Z,1.47
2024-04-30T10:48:01.732Z,2.00
2024-04-30T10:50:29.490Z,1.43
2024-04-30T10:53:00.947Z,4.30
2024-04-30T10:55:29.356Z,1.10
2024-04-30T10:57:57.180Z,3.40
2024-04-30T11:00:25.017Z,1.77
2024-04-30T11:02:59.112Z,1.70
2024-04-30T11:05:27.103Z,1.80
2024-04-30T11:07:58.300Z,1.83
2024-04-30T11:10:26.887Z,1.13
2024-04-30T11:12:58.690Z,2.17
2024-04-30T11:15:26.721Z,1.20
2024-04-30T11:17:54.970Z,2.10
2024-04-30T11:20:22.981Z,1.63
2024-04-30T11:22:50.669Z,3.83
2024-04-30T11:25:18.518Z,2.93
2024-04-30T11:27:46.322Z,1.33
2024-04-30T11:30:14.052Z,3.23
2024-04-30T11:32:41.749Z,1.97
2024-04-30T11:35:09.638Z,1.50
2024-04-30T11:37:37.435Z,2.03
2024-04-30T11:40:05.545Z,1.23
2024-04-30T11:42:39.120Z,1.40
2024-04-30T11:45:12.016Z,3.07
2024-04-30T11:47:39.718Z,2.13
2024-04-30T11:50:08.040Z,1.30
2024-04-30T11:52:35.817Z,1.70
2024-04-30T11:55:03.636Z,1.03
2024-04-30T11:57:31.339Z,4.10
2024-04-30T11:59:59.029Z,2.57
2024-04-30T12:02:26.747Z,1.73
2024-04-30T12:04:54.636Z,1.97
2024-04-30T12:07:22.563Z,1.00
2024-04-30T12:09:50.386Z,2.77
2024-04-30T12:12:18.045Z,0.73
2024-04-30T12:14:45.850Z,1.57
2024-04-30T12:17:13.646Z,3.50
2024-04-30T12:19:41.484Z,5.13
2024-04-30T12:22:09.347Z,4.13
2024-04-30T12:24:37.086Z,5.43
2024-04-30T12:27:04.896Z,1.63
2024-04-30T12:29:32.776Z,0.83
2024-04-30T12:32:00.440Z,1.83
2024-04-30T12:34:28.166Z,1.40
2024-04-30T12:36:55.864Z,4.83
2024-04-30T12:39:23.545Z,2.93
2024-04-30T12:41:51.235Z,2.33
2024-04-30T12:44:19.022Z,2.43
2024-04-30T12:46:46.785Z,2.37
2024-04-30T12:49:14.675Z,4.73
2024-04-30T12:51:42.593Z,2.83
2024-04-30T12:54:10.339Z,1.87
2024-04-30T12:56:38.084Z,2.53
2024-04-30T12:59:06.311Z,1.30
2024-04-30T13:01:34.145Z,2.87
2024-04-30T13:04:01.946Z,3.30
2024-04-30T13:06:29.570Z,1.20
2024-04-30T13:08:57.382Z,1.40
2024-04-30T13:11:25.088Z,1.93
2024-04-30T13:13:53.112Z,1.80
2024-04-30T13:16:20.863Z,1.73
2024-04-30T13:18:48.725Z,2.27
2024-04-30T13:21:16.433Z,1.40
2024-04-30T13:23:44.305Z,2.20
2024-04-30T13:26:12.014Z,9.93
2024-04-30T13:28:39.740Z,2.90
2024-04-30T13:31:07.506Z,2.90
2024-04-30T13:33:36.107Z,3.60
2024-04-30T13:36:04.056Z,2.50
2024-04-30T13:38:32.919Z,2.10
2024-04-30T13:41:00.634Z,1.93
2024-04-30T13:43:28.463Z,3.43
2024-04-30T13:45:59.151Z,2.00
2024-04-30T13:48:27.325Z,2.20
2024-04-30T13:50:55.101Z,2.67
2024-04-30T13:53:22.915Z,2.87
2024-04-30T13:55:50.609Z,2.20
2024-04-30T13:58:18.434Z,3.63
2024-04-30T14:00:46.143Z,2.83
2024-04-30T14:03:13.860Z,2.13
2024-04-30T14:05:41.610Z,1.70
2024-04-30T14:08:09.348Z,1.47
2024-04-30T14:10:37.201Z,1.60
2024-04-30T14:13:04.985Z,2.00
2024-04-30T14:15:33.720Z,2.30
2024-04-30T14:18:01.529Z,2.70
2024-04-30T14:20:29.357Z,2.47
2024-04-30T14:22:57.058Z,2.63
2024-04-30T14:25:25.018Z,2.40
2024-04-30T14:27:52.725Z,2.77
2024-04-30T14:30:20.511Z,2.63
2024-04-30T14:32:48.243Z,3.10
2024-04-30T14:35:16.135Z,2.63
2024-04-30T14:37:44.103Z,4.30
2024-04-30T14:40:11.982Z,3.10
2024-04-30T14:42:39.858Z,1.47
2024-04-30T14:45:07.965Z,3.63
2024-04-30T14:47:36.829Z,4.53
2024-04-30T14:50:04.794Z,5.67
2024-04-30T14:52:32.529Z,2.30
2024-04-30T14:55:00.541Z,4.40
2024-04-30T14:57:28.223Z,1.90
2024-04-30T14:59:55.916Z,2.03
2024-04-30T15:02:23.582Z,1.83
2024-04-30T15:04:51.439Z,3.73
2024-04-30T15:07:19.239Z,1.47
2024-04-30T15:09:53.765Z,3.60
2024-04-30T15:12:21.589Z,1.50
2024-04-30T15:14:49.244Z,2.73
2024-04-30T15:17:17.007Z,2.47
2024-04-30T15:19:44.770Z,4.40
2024-04-30T15:22:12.533Z,4.50
2024-04-30T15:24:40.277Z,1.70
2024-04-30T15:27:08.131Z,1.57
2024-04-30T15:29:35.861Z,2.10
2024-04-30T15:32:03.741Z,2.33
2024-04-30T15:34:34.103Z,4.33
2024-04-30T15:37:01.866Z,2.20
2024-04-30T15:39:29.572Z,2.80
2024-04-30T15:41:57.407Z,2.90
2024-04-30T15:44:25.224Z,1.83
2024-04-30T15:46:52.997Z,2.92
2024-04-30T15:49:20.807Z,4.27
2024-04-30T15:51:48.536Z,4.60
2024-04-30T15:54:16.196Z,3.43
2024-04-30T15:56:50.677Z,4.83
2024-04-30T15:59:22.466Z,4.43
2024-04-30T16:01:50.224Z,3.63
2024-04-30T16:04:18.229Z,1.87
2024-04-30T16:06:47.232Z,3.40
2024-04-30T16:09:14.969Z,1.77
2024-04-30T16:11:42.791Z,2.90
2024-04-30T16:14:10.665Z,3.00
2024-04-30T16:16:38.993Z,2.77
2024-04-30T16:19:06.833Z,2.43
2024-04-30T16:21:34.471Z,5.27
2024-04-30T16:24:02.168Z,4.37
2024-04-30T16:26:29.824Z,4.97
2024-04-30T16:28:57.662Z,6.73
2024-04-30T16:31:25.371Z,3.77
2024-04-30T16:33:53.263Z,2.73
2024-04-30T16:36:23.200Z,5.83
2024-04-30T16:38:52.428Z,4.97
2024-04-30T16:41:20.255Z,5.43
2024-04-30T16:43:48.027Z,3.03
2024-04-30T16:46:15.733Z,3.30
2024-04-30T16:48:43.648Z,2.60
2024-04-30T16:51:14.889Z,2.70
2024-04-30T16:53:43.843Z,3.80
2024-04-30T16:56:11.579Z,3.67
2024-04-30T16:58:39.342Z,2.77
2024-04-30T17:01:07.103Z,3.37
2024-04-30T17:03:35.123Z,2.30
2024-04-30T17:06:04.676Z,3.27
2024-04-30T17:08:32.362Z,4.77
2024-04-30T17:11:00.040Z,2.00
2024-04-30T17:13:27.846Z,4.30
2024-04-30T17:15:55.577Z,2.77
2024-04-30T17:18:23.506Z,4.53
2024-04-30T17:20:51.292Z,2.83
2024-04-30T17:23:19.091Z,4.93
2024-04-30T17:25:46.835Z,2.77
2024-04-30T17:28:14.653Z,4.67
2024-04-30T17:30:42.408Z,5.97
2024-04-30T17:33:10.086Z,3.23
2024-04-30T17:35:37.811Z,1.70
2024-04-30T17:38:05.611Z,3.87
2024-04-30T17:40:33.294Z,2.43
2024-04-30T17:43:01.162Z,4.47
2024-04-30T17:45:29.008Z,8.17
2024-04-30T17:47:56.971Z,2.17
2024-04-30T17:50:24.689Z,3.70
2024-04-30T17:52:52.514Z,4.17
2024-04-30T17:55:20.230Z,3.83
2024-04-30T17:57:48.007Z,3.43
2024-04-30T18:00:15.868Z,4.80
2024-04-30T18:02:43.636Z,5.10
2024-04-30T18:05:11.380Z,3.40
2024-04-30T18:07:39.173Z,5.07
2024-04-30T18:10:07.044Z,4.33
2024-04-30T18:12:34.847Z,3.13
2024-04-30T18:15:02.493Z,5.37
2024-04-30T18:17:30.269Z,7.03
2024-04-30T18:19:57.949Z,13.17
2024-04-30T18:22:25.726Z,4.83
2024-04-30T18:24:53.369Z,3.77
2024-04-30T18:27:21.199Z,3.97
2024-04-30T18:29:48.939Z,3.43
2024-04-30T18:32:16.649Z,4.07
2024-04-30T18:34:44.296Z,6.13
2024-04-30T18:37:12.091Z,3.33
2024-04-30T18:39:40.234Z,6.13
2024-04-30T18:42:07.993Z,2.73
2024-04-30T18:44:35.838Z,4.43
2024-04-30T18:47:03.544Z,4.53
2024-04-30T18:49:31.302Z,3.93
2024-04-30T18:52:00.214Z,3.33
2024-04-30T18:54:27.979Z,4.20
2024-04-30T18:56:55.771Z,4.00
2024-04-30T18:59:23.439Z,3.67
2024-04-30T19:01:51.255Z,2.73
2024-04-30T19:04:19.119Z,4.13
2024-04-30T19:06:46.929Z,3.43
2024-04-30T19:09:14.705Z,6.27
2024-04-30T19:11:43.425Z,4.93
2024-04-30T19:14:11.365Z,2.50
2024-04-30T19:16:42.562Z,3.50
2024-04-30T19:19:14.058Z,4.20
2024-04-30T19:21:45.142Z,3.60
2024-04-30T19:24:12.974Z,4.20
2024-04-30T19:26:40.711Z,2.60
2024-04-30T19:29:08.490Z,4.80
2024-04-30T19:31:36.246Z,4.73
2024-04-30T19:34:03.967Z,6.57
2024-04-30T19:36:31.699Z,6.43
2024-04-30T19:38:59.628Z,4.93
2024-04-30T19:41:27.345Z,5.30
2024-04-30T19:43:55.141Z,2.57
2024-04-30T19:46:22.799Z,4.40
2024-04-30T19:48:50.842Z,4.23
2024-04-30T19:51:19.191Z,2.83
2024-04-30T19:53:47.106Z,5.93
2024-04-30T19:56:14.780Z,2.90
2024-04-30T19:58:43.993Z,3.73
2024-04-30T20:01:17.913Z,7.07
2024-04-30T20:03:45.850Z,5.37
2024-04-30T20:06:13.536Z,3.27
2024-04-30T20:08:41.658Z,5.13
2024-04-30T20:11:18.663Z,5.83
2024-04-30T20:13:47.264Z,7.50
2024-04-30T20:16:15.513Z,3.40
2024-04-30T20:18:44.044Z,6.10
2024-04-30T20:21:15.606Z,6.80
2024-04-30T20:23:43.836Z,4.37
2024-04-30T20:26:14.828Z,6.37
2024-04-30T20:28:42.677Z,4.17
2024-04-30T20:31:10.354Z,3.17
2024-04-30T20:33:40.664Z,4.77
2024-04-30T20:36:16.165Z,4.03
2024-04-30T20:38:43.976Z,4.33
2024-04-30T20:41:11.994Z,7.00
2024-04-30T20:43:39.984Z,5.40
2024-04-30T20:46:07.934Z,3.43
2024-04-30T20:48:35.919Z,5.87
2024-04-30T20:51:06.819Z,4.87
2024-04-30T20:53:34.540Z,3.17
2024-04-30T20:56:02.330Z,3.20
2024-04-30T20:58:30.107Z,4.00
2024-04-30T21:00:57.897Z,7.03
2024-04-30T21:03:25.770Z,9.53
2024-04-30T21:05:53.474Z,4.70
2024-04-30T21:08:21.303Z,4.03
2024-04-30T21:10:49.172Z,3.77
2024-04-30T21:13:17.312Z,6.47
2024-04-30T21:15:45.130Z,5.50
2024-04-30T21:18:12.932Z,3.37
2024-04-30T21:20:40.735Z,7.47
2024-04-30T21:23:08.511Z,3.33
2024-04-30T21:25:36.215Z,3.70
2024-04-30T21:28:04.169Z,3.77
2024-04-30T21:30:31.916Z,4.03
2024-04-30T21:32:59.848Z,4.37
2024-04-30T21:35:27.913Z,3.23
2024-04-30T21:37:55.724Z,8.17
2024-04-30T21:40:23.393Z,4.73
2024-04-30T21:42:51.192Z,7.53
2024-04-30T21:45:18.839Z,6.00
2024-04-30T21:47:46.635Z,6.03
2024-04-30T21:50:14.385Z,4.47
2024-04-30T21:52:42.139Z,4.00
2024-04-30T21:55:10.347Z,5.00
2024-04-30T21:57:38.103Z,4.50
2024-04-30T22:00:06.774Z,7.83
2024-04-30T22:02:34.570Z,4.90
2024-04-30T22:05:02.333Z,5.30
2024-04-30T22:07:30.275Z,3.27
2024-04-30T22:09:58.019Z,4.00
2024-04-30T22:12:25.865Z,4.80
2024-04-30T22:14:53.504Z,6.23
2024-04-30T22:17:21.275Z,6.30
2024-04-30T22:19:48.946Z,4.77
2024-04-30T22:22:16.744Z,5.17
2024-04-30T22:24:44.495Z,4.40
2024-04-30T22:27:12.303Z,5.57
2024-04-30T22:29:39.973Z,8.03
2024-04-30T22:32:07.866Z,7.23
2024-04-30T22:34:35.567Z,6.90
2024-04-30T22:37:03.421Z,7.83
2024-04-30T22:39:31.146Z,6.10
2024-04-30T22:41:59.045Z,8.40
2024-04-30T22:44:26.690Z,7.27
2024-04-30T22:46:54.558Z,7.10
2024-04-30T22:49:22.267Z,6.07
2024-04-30T22:51:50.012Z,6.00
2024-04-30T22:54:17.742Z,8.83
2024-04-30T22:56:45.502Z,6.27
2024-04-30T22:59:13.217Z,7.67
2024-04-30T23:01:44.537Z,9.27
2024-04-30T23:04:13.404Z,7.73
2024-04-30T23:06:41.235Z,7.53
2024-04-30T23:09:08.994Z,6.77
2024-04-30T23:11:36.677Z,6.40
2024-04-30T23:14:04.420Z,6.70
2024-04-30T23:16:35.366Z,7.17
2024-04-30T23:19:03.112Z,8.60
2024-04-30T23:21:30.848Z,8.70
2024-04-30T23:23:58.622Z,8.50
2024-04-30T23:26:26.319Z,7.47
2024-04-30T23:28:54.054Z,8.80
2024-04-30T23:31:21.755Z,8.13
2024-04-30T23:33:49.559Z,8.43
2024-04-30T23:36:17.250Z,8.57
2024-04-30T23:38:45.046Z,7.90
2024-04-30T23:41:12.695Z,9.27
2024-04-30T23:43:40.514Z,10.60
2024-04-30T23:46:08.140Z,9.53
2024-04-30T23:48:36.052Z,9.70
2024-04-30T23:51:03.852Z,10.20
2024-04-30T23:53:31.654Z,8.43
2024-04-30T23:55:59.302Z,10.33
2024-04-30T23:58:27.100Z,10.83
