createdAt,value
2023-09-26T00:01:33.770Z,6.88
2023-09-26T00:04:01.990Z,6.10
2023-09-26T00:06:29.609Z,6.13
2023-09-26T00:08:56.913Z,6.72
2023-09-26T00:11:26.288Z,5.32
2023-09-26T00:13:53.580Z,8.35
2023-09-26T00:16:20.998Z,5.55
2023-09-26T00:18:48.648Z,5.30
2023-09-26T00:21:16.073Z,7.30
2023-09-26T00:23:43.597Z,6.03
2023-09-26T00:26:12.248Z,12.00
2023-09-26T00:28:45.097Z,9.57
2023-09-26T00:31:12.392Z,7.40
2023-09-26T00:33:40.060Z,8.40
2023-09-26T00:36:09.174Z,6.13
2023-09-26T00:38:37.106Z,7.78
2023-09-26T00:41:04.699Z,6.45
2023-09-26T00:43:32.476Z,8.02
2023-09-26T00:46:01.963Z,9.10
2023-09-26T00:48:29.843Z,10.00
2023-09-26T00:50:59.060Z,10.65
2023-09-26T00:53:28.114Z,8.15
2023-09-26T00:55:57.104Z,7.18
2023-09-26T00:58:25.200Z,7.28
2023-09-26T01:00:56.742Z,6.72
2023-09-26T01:03:24.268Z,9.57
2023-09-26T01:05:51.850Z,5.65
2023-09-26T01:08:20.739Z,6.93
2023-09-26T01:10:48.019Z,6.30
2023-09-26T01:13:15.428Z,5.93
2023-09-26T01:15:44.760Z,8.55
2023-09-26T01:18:14.678Z,6.68
2023-09-26T01:20:46.261Z,6.85
2023-09-26T01:23:16.191Z,6.65
2023-09-26T01:25:44.388Z,7.93
2023-09-26T01:28:15.550Z,7.00
2023-09-26T01:30:43.489Z,6.13
2023-09-26T01:33:17.807Z,9.27
2023-09-26T01:35:45.211Z,9.75
2023-09-26T01:38:13.116Z,6.97
2023-09-26T01:40:42.185Z,9.90
2023-09-26T01:43:09.903Z,9.50
2023-09-26T01:45:37.339Z,6.50
2023-09-26T01:48:10.362Z,10.55
2023-09-26T01:50:39.542Z,7.47
2023-09-26T01:53:10.318Z,6.97
2023-09-26T01:55:40.511Z,7.22
2023-09-26T01:58:07.929Z,6.57
2023-09-26T02:00:36.177Z,6.80
2023-09-26T02:03:03.841Z,8.35
2023-09-26T02:05:31.155Z,7.00
2023-09-26T02:07:58.451Z,7.40
2023-09-26T02:10:25.939Z,10.30
2023-09-26T02:12:53.476Z,10.77
2023-09-26T02:15:21.268Z,6.45
2023-09-26T02:17:48.655Z,10.15
2023-09-26T02:20:21.213Z,8.52
2023-09-26T02:22:53.162Z,8.35
2023-09-26T02:25:21.480Z,12.75
2023-09-26T02:27:50.034Z,9.80
2023-09-26T02:30:20.121Z,10.32
2023-09-26T02:32:47.688Z,6.60
2023-09-26T02:35:17.135Z,7.75
2023-09-26T02:37:45.581Z,6.78
2023-09-26T02:40:14.501Z,8.10
2023-09-26T02:42:46.223Z,8.35
2023-09-26T02:45:14.813Z,7.68
2023-09-26T02:47:44.773Z,8.48
2023-09-26T02:50:13.718Z,11.00
2023-09-26T02:52:43.628Z,7.28
2023-09-26T02:55:12.166Z,9.27
2023-09-26T02:57:39.828Z,7.78
2023-09-26T03:00:18.977Z,8.07
2023-09-26T03:02:48.538Z,10.40
2023-09-26T03:05:17.782Z,9.55
2023-09-26T03:07:46.423Z,7.53
2023-09-26T03:10:15.300Z,7.30
2023-09-26T03:12:48.507Z,8.30
2023-09-26T03:15:16.349Z,10.90
2023-09-26T03:17:44.132Z,11.00
2023-09-26T03:20:16.010Z,7.82
2023-09-26T03:22:43.712Z,8.90
2023-09-26T03:25:11.573Z,9.40
2023-09-26T03:27:39.286Z,6.57
2023-09-26T03:30:09.255Z,15.50
2023-09-26T03:32:36.913Z,7.10
2023-09-26T03:35:06.821Z,9.63
2023-09-26T03:37:34.211Z,7.53
2023-09-26T03:40:01.726Z,13.00
2023-09-26T03:42:29.076Z,8.23
2023-09-26T03:44:56.344Z,8.40
2023-09-26T03:47:23.833Z,7.65
2023-09-26T03:49:54.049Z,9.38
2023-09-26T03:52:21.418Z,7.85
2023-09-26T03:54:48.816Z,14.55
2023-09-26T03:57:16.387Z,9.52
2023-09-26T03:59:43.663Z,9.43
2023-09-26T04:02:11.060Z,8.82
2023-09-26T04:04:38.754Z,7.80
2023-09-26T04:07:08.200Z,9.13
2023-09-26T04:09:36.406Z,11.13
2023-09-26T04:12:05.592Z,9.20
2023-09-26T04:14:33.192Z,10.13
2023-09-26T04:17:01.348Z,8.43
2023-09-26T04:19:28.800Z,11.75
2023-09-26T04:21:56.497Z,13.32
2023-09-26T04:24:23.737Z,10.88
2023-09-26T04:26:51.086Z,9.35
2023-09-26T04:29:18.636Z,8.88
2023-09-26T04:31:45.977Z,10.20
2023-09-26T04:34:13.379Z,9.50
2023-09-26T04:36:41.577Z,11.98
2023-09-26T04:39:10.250Z,8.45
2023-09-26T04:41:37.747Z,12.30
2023-09-26T04:44:07.833Z,11.05
2023-09-26T04:46:35.241Z,13.18
2023-09-26T04:49:02.730Z,13.65
2023-09-26T04:51:30.191Z,15.00
2023-09-26T04:53:59.489Z,13.57
2023-09-26T04:56:26.904Z,16.80
2023-09-26T04:58:54.310Z,12.48
2023-09-26T05:01:26.046Z,13.05
2023-09-26T05:03:54.246Z,10.25
2023-09-26T05:06:21.825Z,15.05
2023-09-26T05:08:50.234Z,10.68
2023-09-26T05:11:17.780Z,12.18
2023-09-26T05:13:45.757Z,11.38
2023-09-26T05:16:15.571Z,13.25
2023-09-26T05:18:43.231Z,9.97
2023-09-26T05:21:11.049Z,9.70
2023-09-26T05:23:38.623Z,11.80
2023-09-26T05:26:11.242Z,14.82
2023-09-26T05:28:39.059Z,17.60
2023-09-26T05:31:07.063Z,10.18
2023-09-26T05:33:35.852Z,7.78
2023-09-26T05:36:05.695Z,14.00
2023-09-26T05:38:33.346Z,10.15
2023-09-26T05:41:00.640Z,12.27
2023-09-26T05:43:30.820Z,9.02
2023-09-26T05:45:58.631Z,13.95
2023-09-26T05:48:26.032Z,11.43
2023-09-26T05:51:00.903Z,8.35
2023-09-26T05:53:28.360Z,15.02
2023-09-26T05:55:57.950Z,19.30
2023-09-26T05:58:25.570Z,38.28
2023-09-26T06:00:54.751Z,9.43
2023-09-26T06:03:22.733Z,8.95
2023-09-26T06:05:51.776Z,13.80
2023-09-26T06:08:19.521Z,15.05
2023-09-26T06:10:54.033Z,12.50
2023-09-26T06:13:21.884Z,8.82
2023-09-26T06:15:49.329Z,11.00
2023-09-26T06:18:16.700Z,10.52
2023-09-26T06:20:45.842Z,14.73
2023-09-26T06:23:14.106Z,22.02
2023-09-26T06:25:54.088Z,12.55
2023-09-26T06:28:23.219Z,13.57
2023-09-26T06:30:50.660Z,8.80
2023-09-26T06:33:18.169Z,12.52
2023-09-26T06:35:45.513Z,9.65
2023-09-26T06:38:13.179Z,12.18
2023-09-26T06:40:41.025Z,9.68
2023-09-26T06:43:08.691Z,11.43
2023-09-26T06:45:39.748Z,12.27
2023-09-26T06:48:08.082Z,16.20
2023-09-26T06:50:35.407Z,11.57
2023-09-26T06:53:03.887Z,11.95
2023-09-26T06:55:31.688Z,12.60
2023-09-26T06:57:59.073Z,9.38
2023-09-26T07:00:26.630Z,9.85
2023-09-26T07:02:54.299Z,9.15
2023-09-26T07:05:21.839Z,9.50
2023-09-26T07:07:49.841Z,8.80
2023-09-26T07:10:17.139Z,8.52
2023-09-26T07:12:45.577Z,12.18
2023-09-26T07:15:13.943Z,11.13
2023-09-26T07:17:43.538Z,11.93
2023-09-26T07:20:14.887Z,10.90
2023-09-26T07:22:42.814Z,7.85
2023-09-26T07:25:12.360Z,7.53
2023-09-26T07:27:39.766Z,8.48
2023-09-26T07:30:09.036Z,10.10
2023-09-26T07:32:36.473Z,11.38
2023-09-26T07:35:04.874Z,7.18
2023-09-26T07:37:34.197Z,8.20
2023-09-26T07:40:04.573Z,7.13
2023-09-26T07:42:31.890Z,7.10
2023-09-26T07:45:02.077Z,7.45
2023-09-26T07:47:29.749Z,7.45
2023-09-26T07:49:57.223Z,7.07
2023-09-26T07:52:27.876Z,9.43
2023-09-26T07:54:55.647Z,8.60
2023-09-26T07:57:23.083Z,12.52
2023-09-26T07:59:50.904Z,8.98
2023-09-26T08:02:19.764Z,7.85
2023-09-26T08:04:47.553Z,7.28
2023-09-26T08:07:15.072Z,7.90
2023-09-26T08:09:42.786Z,8.32
2023-09-26T08:12:10.151Z,9.77
2023-09-26T08:14:37.636Z,12.07
2023-09-26T08:17:05.028Z,7.78
2023-09-26T08:19:32.829Z,6.72
2023-09-26T08:22:00.237Z,11.50
2023-09-26T08:24:27.767Z,11.35
2023-09-26T08:26:55.775Z,11.65
2023-09-26T08:29:23.089Z,9.77
2023-09-26T08:31:51.025Z,11.75
2023-09-26T08:34:18.836Z,8.30
2023-09-26T08:36:47.937Z,8.02
2023-09-26T08:39:15.594Z,8.77
2023-09-26T08:41:48.661Z,9.88
2023-09-26T08:44:16.217Z,10.10
2023-09-26T08:46:45.981Z,7.88
2023-09-26T08:49:13.750Z,8.45
2023-09-26T08:51:41.297Z,10.10
2023-09-26T08:54:09.177Z,6.55
2023-09-26T08:56:38.149Z,6.50
2023-09-26T08:59:08.142Z,8.90
2023-09-26T09:01:35.893Z,9.60
2023-09-26T09:04:03.614Z,10.10
2023-09-26T09:06:31.413Z,7.80
2023-09-26T09:09:11.702Z,6.35
2023-09-26T09:11:39.230Z,9.85
2023-09-26T09:14:07.719Z,7.93
2023-09-26T09:19:02.647Z,11.68
2023-09-26T09:21:34.572Z,10.73
2023-09-26T09:24:08.805Z,9.35
2023-09-26T09:26:37.720Z,8.23
2023-09-26T09:29:34.576Z,8.82
2023-09-26T09:32:02.091Z,11.95
2023-09-26T09:34:29.699Z,14.30
2023-09-26T09:37:00.397Z,8.55
2023-09-26T09:39:27.723Z,7.13
2023-09-26T09:42:02.372Z,10.13
2023-09-26T09:44:32.147Z,7.78
2023-09-26T09:47:04.363Z,11.48
2023-09-26T09:49:41.207Z,8.75
2023-09-26T09:52:11.608Z,8.60
2023-09-26T09:54:43.666Z,11.05
2023-09-26T09:57:11.497Z,5.20
2023-09-26T09:59:39.745Z,4.97
2023-09-26T10:02:07.783Z,5.97
2023-09-26T10:04:39.051Z,5.80
2023-09-26T10:07:08.173Z,6.93
2023-09-26T10:09:36.372Z,5.28
2023-09-26T10:12:04.019Z,4.95
2023-09-26T10:14:35.998Z,5.80
2023-09-26T10:17:06.114Z,4.68
2023-09-26T10:19:50.566Z,8.93
2023-09-26T10:22:24.941Z,6.50
2023-09-26T10:24:53.917Z,5.57
2023-09-26T10:30:28.227Z,5.30
2023-09-26T10:32:56.609Z,5.82
2023-09-26T10:35:26.692Z,6.60
2023-09-26T10:38:24.289Z,5.15
2023-09-26T10:40:52.709Z,7.63
2023-09-26T10:48:20.463Z,6.90
2023-09-26T10:50:48.931Z,6.00
2023-09-26T10:53:16.599Z,5.95
2023-09-26T10:55:45.175Z,5.32
2023-09-26T10:58:20.675Z,5.50
2023-09-26T11:00:53.180Z,6.65
2023-09-26T11:03:20.986Z,6.65
2023-09-26T11:05:48.933Z,5.63
2023-09-26T11:11:03.884Z,4.05
2023-09-26T11:13:31.986Z,4.93
2023-09-26T11:15:59.782Z,5.38
2023-09-26T11:18:27.558Z,4.15
2023-09-26T11:21:02.488Z,5.07
2023-09-26T11:23:41.329Z,5.78
2023-09-26T11:26:09.861Z,11.07
2023-09-26T11:28:37.647Z,5.25
2023-09-26T11:31:06.596Z,4.88
2023-09-26T11:33:36.148Z,4.93
2023-09-26T11:36:05.035Z,5.35
2023-09-26T11:38:32.443Z,5.57
2023-09-26T11:40:59.930Z,5.63
2023-09-26T11:43:27.781Z,9.02
2023-09-26T11:46:04.863Z,5.13
2023-09-26T11:48:32.571Z,4.18
2023-09-26T11:51:00.584Z,8.48
2023-09-26T11:53:29.828Z,7.57
2023-09-26T11:55:58.932Z,3.78
2023-09-26T11:58:26.468Z,4.35
2023-09-26T12:00:53.985Z,6.97
2023-09-26T12:03:21.532Z,7.85
2023-09-26T12:05:49.124Z,5.53
2023-09-26T12:08:16.591Z,7.07
2023-09-26T12:10:44.782Z,8.70
2023-09-26T12:13:12.399Z,6.05
2023-09-26T12:15:40.033Z,6.18
2023-09-26T12:18:07.669Z,4.30
2023-09-26T12:20:35.328Z,3.55
2023-09-26T12:23:03.758Z,5.00
2023-09-26T12:25:31.739Z,4.90
2023-09-26T12:27:59.397Z,17.67
2023-09-26T12:30:27.011Z,8.07
2023-09-26T12:32:54.519Z,3.78
2023-09-26T12:35:22.191Z,11.50
2023-09-26T12:37:49.669Z,3.42
2023-09-26T12:40:17.152Z,4.10
2023-09-26T12:42:44.689Z,9.52
2023-09-26T12:45:12.504Z,3.22
2023-09-26T12:47:40.154Z,5.80
2023-09-26T12:50:11.381Z,5.43
2023-09-26T12:52:41.143Z,3.75
2023-09-26T12:55:10.725Z,5.10
2023-09-26T12:57:39.469Z,2.97
2023-09-26T13:00:12.450Z,6.25
2023-09-26T13:02:41.406Z,4.93
2023-09-26T13:05:09.740Z,3.72
2023-09-26T13:07:37.235Z,6.32
2023-09-26T13:10:06.951Z,7.03
2023-09-26T13:12:37.226Z,4.03
2023-09-26T13:15:08.086Z,4.07
2023-09-26T13:17:36.906Z,4.95
2023-09-26T13:20:06.755Z,4.10
2023-09-26T13:22:34.232Z,3.00
2023-09-26T13:25:01.697Z,3.70
2023-09-26T13:27:29.049Z,6.45
2023-09-26T13:29:56.430Z,4.95
2023-09-26T13:32:25.839Z,3.38
2023-09-26T13:34:53.414Z,5.73
2023-09-26T13:37:21.102Z,4.85
2023-09-26T13:39:48.514Z,3.05
2023-09-26T13:42:15.828Z,3.40
2023-09-26T13:44:43.416Z,2.85
2023-09-26T13:47:11.108Z,4.75
2023-09-26T13:49:38.681Z,3.85
2023-09-26T13:52:05.946Z,3.28
2023-09-26T13:54:35.135Z,3.55
2023-09-26T13:57:03.487Z,4.63
2023-09-26T13:59:30.789Z,4.75
2023-09-26T14:01:58.220Z,3.25
2023-09-26T14:04:25.846Z,4.90
2023-09-26T14:06:53.465Z,6.25
2023-09-26T14:09:20.889Z,4.05
2023-09-26T14:11:48.198Z,3.63
2023-09-26T14:14:16.709Z,5.13
2023-09-26T14:16:44.348Z,5.30
2023-09-26T14:19:12.802Z,4.82
2023-09-26T14:21:41.042Z,6.30
2023-09-26T14:24:09.067Z,5.85
2023-09-26T14:26:36.620Z,6.80
2023-09-26T14:29:04.307Z,5.22
2023-09-26T14:31:31.579Z,4.65
2023-09-26T14:33:58.991Z,3.63
2023-09-26T14:36:26.550Z,5.22
2023-09-26T14:38:54.268Z,3.63
2023-09-26T14:41:21.829Z,4.90
2023-09-26T14:43:49.537Z,4.15
2023-09-26T14:46:16.890Z,6.03
2023-09-26T14:48:44.657Z,5.25
2023-09-26T14:51:14.855Z,6.07
2023-09-26T14:53:42.401Z,6.03
2023-09-26T14:56:10.579Z,4.78
2023-09-26T14:58:40.026Z,3.90
2023-09-26T15:01:10.307Z,5.00
2023-09-26T15:03:38.216Z,3.38
2023-09-26T15:06:06.760Z,4.25
2023-09-26T15:08:35.911Z,3.50
2023-09-26T15:11:03.757Z,3.80
2023-09-26T15:13:31.086Z,5.95
2023-09-26T15:16:07.973Z,8.10
2023-09-26T15:18:35.892Z,3.90
2023-09-26T15:21:03.692Z,7.93
2023-09-26T15:23:31.235Z,3.80
2023-09-26T15:25:58.595Z,7.22
2023-09-26T15:28:26.232Z,7.10
2023-09-26T15:30:54.574Z,6.57
2023-09-26T15:33:21.965Z,8.10
2023-09-26T15:35:49.469Z,6.10
2023-09-26T15:38:16.862Z,3.85
2023-09-26T15:40:44.368Z,6.82
2023-09-26T15:43:12.059Z,3.65
2023-09-26T15:45:42.066Z,4.07
2023-09-26T15:48:09.554Z,5.55
2023-09-26T15:50:36.925Z,4.95
2023-09-26T15:53:05.565Z,8.48
2023-09-26T15:55:33.034Z,3.95
2023-09-26T15:58:00.555Z,6.25
2023-09-26T16:00:28.011Z,3.70
2023-09-26T16:02:55.451Z,5.72
2023-09-26T16:05:23.121Z,3.65
2023-09-26T16:07:51.219Z,4.80
2023-09-26T16:10:19.660Z,3.88
2023-09-26T16:13:06.421Z,6.30
2023-09-26T16:15:35.236Z,5.00
2023-09-26T16:18:03.576Z,4.65
2023-09-26T16:20:30.964Z,4.38
2023-09-26T16:22:58.335Z,6.07
2023-09-26T16:25:25.728Z,4.57
2023-09-26T16:27:53.028Z,4.85
2023-09-26T16:30:20.458Z,4.45
2023-09-26T16:32:47.928Z,4.65
2023-09-26T16:35:16.063Z,4.57
2023-09-26T16:37:43.516Z,5.80
2023-09-26T16:40:11.849Z,4.50
2023-09-26T16:42:41.433Z,4.07
2023-09-26T16:45:09.385Z,5.07
2023-09-26T16:47:37.950Z,5.43
2023-09-26T16:50:05.760Z,4.78
2023-09-26T16:52:35.919Z,5.20
2023-09-26T16:55:04.095Z,7.95
2023-09-26T16:57:31.624Z,4.07
2023-09-26T16:59:59.271Z,6.00
2023-09-26T17:02:26.875Z,6.85
2023-09-26T17:04:54.929Z,7.63
2023-09-26T17:07:22.637Z,4.32
2023-09-26T17:09:51.917Z,9.02
2023-09-26T17:12:19.501Z,6.63
2023-09-26T17:14:48.134Z,5.40
2023-09-26T17:17:15.509Z,3.63
2023-09-26T17:19:43.175Z,4.57
2023-09-26T17:22:12.044Z,4.63
2023-09-26T17:24:39.674Z,3.47
2023-09-26T17:27:06.942Z,5.75
2023-09-26T17:29:34.319Z,4.15
2023-09-26T17:32:01.902Z,6.38
2023-09-26T17:34:29.598Z,5.43
2023-09-26T17:36:56.976Z,4.90
2023-09-26T17:39:25.147Z,4.53
2023-09-26T17:41:52.718Z,8.80
2023-09-26T17:44:20.159Z,5.60
2023-09-26T17:46:50.670Z,4.55
2023-09-26T17:51:45.806Z,6.18
2023-09-26T17:54:13.121Z,8.43
2023-09-26T17:56:40.937Z,5.10
2023-09-26T17:59:08.569Z,6.40
2023-09-26T18:01:35.981Z,5.35
2023-09-26T18:04:04.007Z,7.28
2023-09-26T18:06:31.338Z,6.53
2023-09-26T18:08:58.581Z,6.18
2023-09-26T18:11:26.161Z,6.20
2023-09-26T18:13:53.485Z,9.73
2023-09-26T18:16:20.864Z,14.02
2023-09-26T18:18:48.348Z,8.00
2023-09-26T18:21:15.586Z,5.93
2023-09-26T18:23:46.108Z,11.82
2023-09-26T18:28:40.895Z,7.07
2023-09-26T18:31:08.245Z,8.35
2023-09-26T18:33:36.057Z,6.35
2023-09-26T18:36:07.051Z,13.63
2023-09-26T18:38:36.878Z,5.78
2023-09-26T18:41:04.971Z,10.05
2023-09-26T18:43:34.158Z,8.55
2023-09-26T18:46:01.747Z,7.35
2023-09-26T18:48:29.090Z,8.75
2023-09-26T18:51:03.202Z,4.97
2023-09-26T18:53:30.826Z,6.32
2023-09-26T18:55:58.299Z,5.65
2023-09-26T18:58:25.759Z,7.15
2023-09-26T19:00:53.141Z,8.57
2023-09-26T19:03:22.050Z,6.75
2023-09-26T19:05:51.970Z,5.43
2023-09-26T19:08:19.384Z,11.33
2023-09-26T19:10:47.145Z,8.98
2023-09-26T19:13:14.786Z,6.53
2023-09-26T19:15:42.454Z,5.95
2023-09-26T19:18:09.882Z,6.25
2023-09-26T19:20:37.307Z,5.75
2023-09-26T19:23:04.885Z,9.35
2023-09-26T19:25:38.754Z,6.43
2023-09-26T19:28:12.620Z,5.65
2023-09-26T19:30:42.520Z,9.57
2023-09-26T19:33:10.096Z,5.80
2023-09-26T19:35:37.842Z,8.85
2023-09-26T19:38:06.710Z,8.38
2023-09-26T19:40:34.201Z,9.07
2023-09-26T19:43:03.912Z,6.70
2023-09-26T19:45:33.196Z,9.15
2023-09-26T19:48:00.809Z,6.00
2023-09-26T19:50:28.224Z,9.18
2023-09-26T19:52:55.559Z,9.52
2023-09-26T19:55:24.322Z,7.75
2023-09-26T19:57:52.694Z,7.07
2023-09-26T20:00:20.438Z,8.95
2023-09-26T20:02:47.920Z,8.05
2023-09-26T20:05:17.492Z,9.55
2023-09-26T20:07:45.497Z,6.80
2023-09-26T20:10:13.118Z,9.55
2023-09-26T20:12:50.355Z,11.52
2023-09-26T20:15:24.382Z,7.30
2023-09-26T20:17:52.623Z,7.28
2023-09-26T20:20:26.963Z,7.80
2023-09-26T20:22:58.142Z,7.78
2023-09-26T20:25:25.866Z,9.23
2023-09-26T20:27:54.278Z,7.70
2023-09-26T20:30:22.301Z,6.15
2023-09-26T20:32:50.324Z,11.35
2023-09-26T20:35:17.893Z,6.88
2023-09-26T20:37:45.862Z,10.57
2023-09-26T20:40:16.149Z,7.82
2023-09-26T20:42:44.990Z,8.15
2023-09-26T20:45:13.103Z,7.45
2023-09-26T20:47:43.464Z,9.25
2023-09-26T20:50:14.038Z,9.50
2023-09-26T20:52:42.075Z,7.97
2023-09-26T20:55:10.032Z,8.85
2023-09-26T20:57:37.760Z,8.32
2023-09-26T21:00:05.970Z,10.13
2023-09-26T21:02:35.028Z,7.47
2023-09-26T21:05:02.717Z,7.82
2023-09-26T21:07:30.567Z,8.90
2023-09-26T21:09:58.942Z,9.20
2023-09-26T21:12:27.005Z,8.30
2023-09-26T21:14:54.680Z,10.73
2023-09-26T21:17:22.134Z,12.70
2023-09-26T21:19:49.616Z,10.80
2023-09-26T21:22:17.016Z,12.70
2023-09-26T21:24:45.132Z,12.32
2023-09-26T21:27:12.681Z,12.60
2023-09-26T21:29:39.963Z,11.88
2023-09-26T21:32:07.462Z,13.50
2023-09-26T21:34:34.768Z,14.73
2023-09-26T21:37:02.006Z,11.73
2023-09-26T21:39:29.285Z,11.25
2023-09-26T21:41:56.917Z,11.55
2023-09-26T21:44:24.328Z,14.30
2023-09-26T21:46:55.396Z,11.77
2023-09-26T21:49:22.842Z,12.20
2023-09-26T21:51:50.211Z,13.07
2023-09-26T21:54:17.699Z,13.23
2023-09-26T21:56:46.301Z,15.70
2023-09-26T21:59:13.804Z,12.90
2023-09-26T22:01:41.389Z,17.90
2023-09-26T22:04:08.785Z,11.27
2023-09-26T22:06:36.348Z,12.73
2023-09-26T22:09:03.958Z,13.88
2023-09-26T22:11:31.575Z,12.98
2023-09-26T22:13:58.949Z,14.85
2023-09-26T22:16:27.812Z,13.45
2023-09-26T22:18:55.474Z,14.63
2023-09-26T22:21:22.927Z,17.00
2023-09-26T22:23:50.612Z,13.48
2023-09-26T22:26:18.142Z,14.38
2023-09-26T22:28:45.557Z,14.30
2023-09-26T22:31:12.965Z,15.18
2023-09-26T22:33:42.277Z,17.88
2023-09-26T22:36:09.676Z,18.38
2023-09-26T22:38:37.049Z,13.60
2023-09-26T22:41:04.494Z,14.38
2023-09-26T22:43:31.812Z,18.45
2023-09-26T22:46:02.118Z,35.20
2023-09-26T22:48:29.818Z,16.33
2023-09-26T22:50:57.260Z,15.40
2023-09-26T22:53:25.519Z,16.88
2023-09-26T22:55:53.052Z,14.80
2023-09-26T22:58:20.372Z,14.35
2023-09-26T23:00:47.738Z,15.80
2023-09-26T23:03:16.240Z,16.50
2023-09-26T23:05:43.769Z,18.23
2023-09-26T23:08:11.627Z,15.07
2023-09-26T23:10:39.273Z,14.82
2023-09-26T23:13:09.106Z,18.05
2023-09-26T23:15:36.666Z,15.80
2023-09-26T23:18:04.847Z,20.88
2023-09-26T23:20:39.503Z,16.52
2023-09-26T23:23:07.974Z,15.52
2023-09-26T23:25:35.711Z,15.60
2023-09-26T23:28:06.870Z,16.90
2023-09-26T23:30:34.197Z,25.70
2023-09-26T23:33:01.788Z,16.70
2023-09-26T23:35:30.440Z,16.55
2023-09-26T23:37:57.806Z,16.52
2023-09-26T23:40:25.054Z,17.95
2023-09-26T23:42:53.416Z,16.65
2023-09-26T23:45:21.199Z,17.38
2023-09-26T23:47:48.737Z,16.75
2023-09-26T23:50:16.460Z,17.50
2023-09-26T23:52:45.335Z,19.92
2023-09-26T23:55:13.205Z,21.50
2023-09-26T23:57:42.128Z,21.63
