createdAt,value
2023-03-28T00:01:16.330Z,53.20
2023-03-28T00:03:43.406Z,53.30
2023-03-28T00:06:16.844Z,53.40
2023-03-28T00:08:47.873Z,54.00
2023-03-28T00:11:20.780Z,53.40
2023-03-28T00:14:01.493Z,53.60
2023-03-28T00:16:32.616Z,53.60
2023-03-28T00:19:06.621Z,53.50
2023-03-28T00:21:41.379Z,53.50
2023-03-28T00:24:13.734Z,53.50
2023-03-28T00:26:45.325Z,53.50
2023-03-28T00:29:16.638Z,53.50
2023-03-28T00:31:48.321Z,53.50
2023-03-28T00:34:16.057Z,53.40
2023-03-28T00:36:45.512Z,53.40
2023-03-28T00:39:15.362Z,53.40
2023-03-28T00:41:44.669Z,53.30
2023-03-28T00:44:48.568Z,54.00
2023-03-28T00:47:43.977Z,53.30
2023-03-28T00:50:28.222Z,53.20
2023-03-28T00:53:10.428Z,53.20
2023-03-28T00:55:45.718Z,53.10
2023-03-28T00:58:18.056Z,53.10
2023-03-28T01:00:46.891Z,53.20
2023-03-28T01:03:18.802Z,53.20
2023-03-28T01:05:47.945Z,53.20
2023-03-28T01:08:26.781Z,53.20
2023-03-28T01:10:54.209Z,53.20
2023-03-28T01:13:28.263Z,53.20
2023-03-28T01:15:55.794Z,53.90
2023-03-28T01:18:23.418Z,53.20
2023-03-28T01:21:07.986Z,53.50
2023-03-28T01:24:21.852Z,53.20
2023-03-28T01:27:14.590Z,53.20
2023-03-28T01:30:14.874Z,53.30
2023-03-28T01:33:22.189Z,53.30
2023-03-28T01:36:35.315Z,53.30
2023-03-28T01:39:52.019Z,53.30
2023-03-28T01:42:38.056Z,53.40
2023-03-28T01:45:19.156Z,53.40
2023-03-28T01:48:24.919Z,53.40
2023-03-28T01:51:12.913Z,53.50
2023-03-28T01:53:56.360Z,53.40
2023-03-28T01:56:39.899Z,53.50
2023-03-28T01:59:45.630Z,53.50
2023-03-28T02:02:30.638Z,53.50
2023-03-28T02:05:04.250Z,53.50
2023-03-28T02:07:35.242Z,53.50
2023-03-28T02:10:07.188Z,53.50
2023-03-28T02:12:48.501Z,53.50
2023-03-28T02:15:19.180Z,53.50
2023-03-28T02:17:52.841Z,53.50
2023-03-28T02:20:28.023Z,53.60
2023-03-28T02:23:22.998Z,53.60
2023-03-28T02:25:52.581Z,53.60
2023-03-28T02:28:20.405Z,53.60
2023-03-28T02:30:47.596Z,53.70
2023-03-28T02:33:39.110Z,53.70
2023-03-28T02:36:50.453Z,53.90
2023-03-28T02:39:23.034Z,53.80
2023-03-28T02:42:32.972Z,53.80
2023-03-28T02:45:23.236Z,53.80
2023-03-28T02:48:35.710Z,53.80
2023-03-28T02:51:17.597Z,53.60
2023-03-28T02:54:23.273Z,53.60
2023-03-28T02:57:01.868Z,53.70
2023-03-28T02:59:48.850Z,53.60
2023-03-28T03:02:23.222Z,53.60
2023-03-28T03:04:51.282Z,53.50
2023-03-28T03:07:21.789Z,53.50
2023-03-28T03:09:53.593Z,53.50
2023-03-28T03:12:24.072Z,53.50
2023-03-28T03:14:51.109Z,53.40
2023-03-28T03:17:18.950Z,53.40
2023-03-28T03:19:48.452Z,53.40
2023-03-28T03:22:20.891Z,53.40
2023-03-28T03:24:51.129Z,53.50
2023-03-28T03:27:19.335Z,53.40
2023-03-28T03:29:46.511Z,53.40
2023-03-28T03:32:15.968Z,53.40
2023-03-28T03:34:42.876Z,53.40
2023-03-28T03:37:10.027Z,53.40
2023-03-28T03:39:36.919Z,53.40
2023-03-28T03:42:04.367Z,53.50
2023-03-28T03:44:31.559Z,53.50
2023-03-28T03:46:58.471Z,53.50
2023-03-28T03:49:25.621Z,53.50
2023-03-28T03:51:52.514Z,53.50
2023-03-28T03:54:21.619Z,53.50
2023-03-28T03:56:48.634Z,53.60
2023-03-28T03:59:18.521Z,53.60
2023-03-28T04:01:50.248Z,53.60
2023-03-28T04:04:19.701Z,53.70
2023-03-28T04:06:46.539Z,53.70
2023-03-28T04:09:13.523Z,53.70
2023-03-28T04:11:40.364Z,53.60
2023-03-28T04:14:07.282Z,53.70
2023-03-28T04:16:40.532Z,53.70
2023-03-28T04:19:10.747Z,53.70
2023-03-28T04:21:41.608Z,53.70
2023-03-28T04:24:15.328Z,53.70
2023-03-28T04:26:45.879Z,53.70
2023-03-28T04:29:13.311Z,53.70
2023-03-28T04:31:49.786Z,53.70
2023-03-28T04:34:20.162Z,53.70
2023-03-28T04:36:47.126Z,53.70
2023-03-28T04:39:14.170Z,53.70
2023-03-28T04:41:46.282Z,53.70
2023-03-28T04:44:16.140Z,53.70
2023-03-28T04:46:42.941Z,53.80
2023-03-28T04:49:11.950Z,53.80
2023-03-28T04:51:41.233Z,53.80
2023-03-28T04:54:11.257Z,53.80
2023-03-28T04:56:38.252Z,53.80
2023-03-28T04:59:07.430Z,53.90
2023-03-28T05:01:36.609Z,54.00
2023-03-28T05:04:03.698Z,54.00
2023-03-28T05:06:30.599Z,54.00
2023-03-28T05:08:57.785Z,54.10
2023-03-28T05:11:27.139Z,54.10
2023-03-28T05:13:54.017Z,54.20
2023-03-28T05:16:25.578Z,54.20
2023-03-28T05:18:56.205Z,54.30
2023-03-28T05:21:25.900Z,54.50
2023-03-28T05:23:52.896Z,54.40
2023-03-28T05:26:19.733Z,54.40
2023-03-28T05:28:47.156Z,54.50
2023-03-28T05:31:17.371Z,54.40
2023-03-28T05:33:44.483Z,54.40
2023-03-28T05:36:14.368Z,54.30
2023-03-28T05:38:41.297Z,54.30
2023-03-28T05:41:10.661Z,54.20
2023-03-28T05:43:40.168Z,54.20
2023-03-28T05:46:09.772Z,54.20
2023-03-28T05:48:39.158Z,54.20
2023-03-28T05:51:09.165Z,54.10
2023-03-28T05:53:36.136Z,54.10
2023-03-28T05:56:03.138Z,54.10
2023-03-28T05:58:30.015Z,54.10
2023-03-28T06:01:04.484Z,54.10
2023-03-28T06:03:32.136Z,54.20
2023-03-28T06:05:59.909Z,54.20
2023-03-28T06:08:27.437Z,54.20
2023-03-28T06:11:00.448Z,54.20
2023-03-28T06:13:27.748Z,54.30
2023-03-28T06:15:59.229Z,54.40
2023-03-28T06:18:28.243Z,54.40
2023-03-28T06:20:57.315Z,54.40
2023-03-28T06:23:24.998Z,54.50
2023-03-28T06:25:51.969Z,54.50
2023-03-28T06:28:18.902Z,54.50
2023-03-28T06:30:52.902Z,54.60
2023-03-28T06:33:19.828Z,54.60
2023-03-28T06:35:49.294Z,54.50
2023-03-28T06:38:16.192Z,54.50
2023-03-28T06:40:45.927Z,54.50
2023-03-28T06:43:14.864Z,54.50
2023-03-28T06:45:48.951Z,54.50
2023-03-28T06:48:18.776Z,54.50
2023-03-28T06:50:50.140Z,54.50
2023-03-28T06:53:18.320Z,54.50
2023-03-28T06:55:46.040Z,54.50
2023-03-28T06:58:13.235Z,54.50
2023-03-28T07:00:40.303Z,54.60
2023-03-28T07:03:07.477Z,54.60
2023-03-28T07:05:40.254Z,54.60
2023-03-28T07:08:13.749Z,54.60
2023-03-28T07:10:41.916Z,54.60
2023-03-28T07:13:09.109Z,54.80
2023-03-28T07:15:36.286Z,55.10
2023-03-28T07:18:03.431Z,55.20
2023-03-28T07:20:30.403Z,55.30
2023-03-28T07:22:57.392Z,55.30
2023-03-28T07:25:25.960Z,55.10
2023-03-28T07:27:58.014Z,54.90
2023-03-28T07:30:25.569Z,54.90
2023-03-28T07:33:09.355Z,54.80
2023-03-28T07:35:41.743Z,54.30
2023-03-28T07:38:10.072Z,54.20
2023-03-28T07:40:37.024Z,53.80
2023-03-28T07:43:04.097Z,53.40
2023-03-28T07:45:31.519Z,53.10
2023-03-28T07:48:00.939Z,52.80
2023-03-28T07:50:36.635Z,52.40
2023-03-28T07:53:06.546Z,52.10
2023-03-28T07:58:08.912Z,52.00
2023-03-28T08:00:40.882Z,51.90
2023-03-28T08:03:12.371Z,51.80
2023-03-28T08:05:39.549Z,51.50
2023-03-28T08:08:07.960Z,50.30
2023-03-28T08:10:35.610Z,51.50
2023-03-28T08:13:02.454Z,50.00
2023-03-28T08:15:29.413Z,48.00
2023-03-28T08:17:56.379Z,47.20
2023-03-28T08:20:25.751Z,46.10
2023-03-28T08:22:54.827Z,46.00
2023-03-28T08:25:24.231Z,45.80
2023-03-28T08:27:51.081Z,44.70
2023-03-28T08:30:20.575Z,44.20
2023-03-28T08:32:51.030Z,43.40
2023-03-28T08:35:22.819Z,41.20
2023-03-28T08:37:51.329Z,41.30
2023-03-28T08:40:23.256Z,39.50
2023-03-28T08:42:56.649Z,38.60
2023-03-28T08:45:43.560Z,36.40
2023-03-28T08:48:16.522Z,37.30
2023-03-28T08:50:51.543Z,38.70
2023-03-28T08:53:26.492Z,38.90
2023-03-28T08:55:57.592Z,37.70
2023-03-28T08:58:31.758Z,36.30
2023-03-28T09:01:01.742Z,36.60
2023-03-28T09:03:36.316Z,37.30
2023-03-28T09:06:29.544Z,37.30
2023-03-28T09:09:39.747Z,34.90
2023-03-28T09:12:31.903Z,35.40
2023-03-28T09:15:18.644Z,36.30
2023-03-28T09:18:31.758Z,36.50
2023-03-28T09:21:18.929Z,34.20
2023-03-28T09:24:02.290Z,33.80
2023-03-28T09:26:47.804Z,35.50
2023-03-28T09:29:19.258Z,33.60
2023-03-28T09:31:51.396Z,34.70
2023-03-28T09:34:27.768Z,34.80
2023-03-28T09:37:31.060Z,35.60
2023-03-28T09:40:08.292Z,35.70
2023-03-28T09:43:07.690Z,35.90
2023-03-28T09:45:46.759Z,35.90
2023-03-28T09:48:29.463Z,35.40
2023-03-28T09:50:59.033Z,35.40
2023-03-28T09:53:36.201Z,35.20
2023-03-28T09:56:38.628Z,34.80
2023-03-28T09:59:21.643Z,33.80
2023-03-28T10:01:53.279Z,34.80
2023-03-28T10:04:29.968Z,34.40
2023-03-28T10:07:30.389Z,34.40
2023-03-28T10:10:02.382Z,33.90
2023-03-28T10:12:43.643Z,35.00
2023-03-28T10:15:46.871Z,34.80
2023-03-28T10:18:20.901Z,35.00
2023-03-28T10:20:52.112Z,35.70
2023-03-28T10:23:24.573Z,35.90
2023-03-28T10:26:01.361Z,36.50
2023-03-28T10:28:37.836Z,36.00
2023-03-28T10:31:06.079Z,35.70
2023-03-28T10:33:42.649Z,35.80
2023-03-28T10:36:16.731Z,35.80
2023-03-28T10:38:44.178Z,35.90
2023-03-28T10:41:26.540Z,35.80
2023-03-28T10:43:55.850Z,35.30
2023-03-28T10:46:41.193Z,35.40
2023-03-28T10:49:17.783Z,34.50
2023-03-28T10:51:45.812Z,34.50
2023-03-28T10:54:58.051Z,34.80
2023-03-28T10:57:42.126Z,33.90
2023-03-28T11:00:29.396Z,34.90
2023-03-28T11:03:10.493Z,34.90
2023-03-28T11:06:05.757Z,35.00
2023-03-28T11:09:07.971Z,34.20
2023-03-28T11:11:59.189Z,34.50
2023-03-28T11:14:48.862Z,34.10
2023-03-28T11:17:57.710Z,33.70
2023-03-28T11:20:32.000Z,34.30
2023-03-28T11:23:21.767Z,34.80
2023-03-28T11:26:09.589Z,34.80
2023-03-28T11:29:07.198Z,34.70
2023-03-28T11:31:46.153Z,35.20
2023-03-28T11:34:43.342Z,35.40
2023-03-28T11:37:31.318Z,34.90
2023-03-28T11:40:17.257Z,35.20
2023-03-28T11:43:26.441Z,35.30
2023-03-28T11:46:13.046Z,35.50
2023-03-28T11:48:53.115Z,35.70
2023-03-28T11:51:38.942Z,34.90
2023-03-28T11:54:20.516Z,34.10
2023-03-28T11:57:39.522Z,34.70
2023-03-28T12:03:14.305Z,35.10
2023-03-28T12:05:52.488Z,35.60
2023-03-28T12:08:57.239Z,35.30
2023-03-28T12:11:56.444Z,35.90
2023-03-28T12:14:37.561Z,35.40
2023-03-28T12:17:18.746Z,35.70
2023-03-28T12:19:48.597Z,35.80
2023-03-28T12:22:32.375Z,36.10
2023-03-28T12:25:28.997Z,35.60
2023-03-28T12:28:11.000Z,34.40
2023-03-28T12:30:48.854Z,35.70
2023-03-28T12:33:47.479Z,34.70
2023-03-28T12:36:36.775Z,33.80
2023-03-28T12:39:34.965Z,33.90
2023-03-28T12:42:12.439Z,34.20
2023-03-28T12:44:46.497Z,32.70
2023-03-28T12:47:24.603Z,32.70
2023-03-28T12:50:03.059Z,33.30
2023-03-28T12:52:38.151Z,33.80
2023-03-28T12:55:28.878Z,34.10
2023-03-28T12:58:28.415Z,34.30
2023-03-28T13:01:07.639Z,34.30
2023-03-28T13:04:30.911Z,33.80
2023-03-28T13:07:21.332Z,34.10
2023-03-28T13:10:24.325Z,34.30
2023-03-28T13:13:13.149Z,33.50
2023-03-28T13:16:08.822Z,33.80
2023-03-28T13:19:04.334Z,33.20
2023-03-28T13:21:44.823Z,33.40
2023-03-28T13:24:35.981Z,34.80
2023-03-28T13:27:33.158Z,34.40
2023-03-28T13:30:15.402Z,33.60
2023-03-28T13:32:52.514Z,34.00
2023-03-28T13:35:37.886Z,34.60
2023-03-28T13:38:29.377Z,33.50
2023-03-28T13:41:06.629Z,33.30
2023-03-28T13:43:43.178Z,34.00
2023-03-28T13:46:28.621Z,34.10
2023-03-28T13:49:10.781Z,33.20
2023-03-28T13:51:49.728Z,33.60
2023-03-28T13:54:16.777Z,34.00
2023-03-28T13:56:47.194Z,34.70
2023-03-28T13:59:23.890Z,34.90
2023-03-28T14:01:55.438Z,34.80
2023-03-28T14:04:27.479Z,34.70
2023-03-28T14:06:57.250Z,34.70
2023-03-28T14:09:27.720Z,34.40
2023-03-28T14:12:05.211Z,33.90
2023-03-28T14:14:50.358Z,33.70
2023-03-28T14:17:28.182Z,34.10
2023-03-28T14:20:08.000Z,34.20
2023-03-28T14:22:52.702Z,33.80
2023-03-28T14:25:26.528Z,33.50
2023-03-28T14:27:56.754Z,33.60
2023-03-28T14:30:28.548Z,34.00
2023-03-28T14:33:16.350Z,33.60
2023-03-28T14:35:46.459Z,33.50
2023-03-28T14:38:16.773Z,33.80
2023-03-28T14:40:45.700Z,33.70
2023-03-28T14:43:13.696Z,33.00
2023-03-28T14:45:48.000Z,33.20
2023-03-28T14:48:22.020Z,32.70
2023-03-28T14:50:52.951Z,32.60
2023-03-28T14:53:34.571Z,33.40
2023-03-28T14:56:13.778Z,33.00
2023-03-28T14:58:44.084Z,33.80
2023-03-28T15:01:22.658Z,34.30
2023-03-28T15:04:06.632Z,34.20
2023-03-28T15:06:40.569Z,34.00
2023-03-28T15:09:29.237Z,34.30
2023-03-28T15:12:07.982Z,34.20
2023-03-28T15:14:41.222Z,33.60
2023-03-28T15:17:23.853Z,33.60
2023-03-28T15:19:58.120Z,33.10
2023-03-28T15:22:29.689Z,33.10
2023-03-28T15:24:57.067Z,32.90
2023-03-28T15:27:35.725Z,32.70
2023-03-28T15:30:16.131Z,33.40
2023-03-28T15:32:48.450Z,33.50
2023-03-28T15:35:33.048Z,33.30
2023-03-28T15:38:05.734Z,31.70
2023-03-28T15:40:45.990Z,33.20
2023-03-28T15:43:31.972Z,33.30
2023-03-28T15:46:02.270Z,32.50
2023-03-28T15:48:36.397Z,33.20
2023-03-28T15:51:21.978Z,33.40
2023-03-28T15:53:50.903Z,33.50
2023-03-28T15:56:25.248Z,33.30
2023-03-28T15:59:01.948Z,32.60
2023-03-28T16:01:32.462Z,32.60
2023-03-28T16:04:28.650Z,32.90
2023-03-28T16:07:14.067Z,33.30
2023-03-28T16:09:47.803Z,33.90
2023-03-28T16:12:15.844Z,34.10
2023-03-28T16:14:49.178Z,33.80
2023-03-28T16:17:16.209Z,33.80
2023-03-28T16:19:45.333Z,33.90
2023-03-28T16:22:12.276Z,34.00
2023-03-28T16:24:41.441Z,34.20
2023-03-28T16:27:08.404Z,34.60
2023-03-28T16:29:35.366Z,34.90
2023-03-28T16:32:02.268Z,34.90
2023-03-28T16:34:32.259Z,34.80
2023-03-28T16:36:59.198Z,34.90
2023-03-28T16:39:28.492Z,35.10
2023-03-28T16:41:55.433Z,35.20
2023-03-28T16:44:24.693Z,35.30
2023-03-28T16:46:53.928Z,35.20
2023-03-28T16:51:55.753Z,35.40
2023-03-28T16:54:24.140Z,35.50
2023-03-28T16:56:51.222Z,35.50
2023-03-28T16:59:20.836Z,35.60
2023-03-28T17:01:48.603Z,35.70
2023-03-28T17:04:15.847Z,35.60
2023-03-28T17:06:42.747Z,35.40
2023-03-28T17:09:12.106Z,35.30
2023-03-28T17:11:42.747Z,35.40
2023-03-28T17:14:09.648Z,35.30
2023-03-28T17:16:40.586Z,35.30
2023-03-28T17:19:09.815Z,35.40
2023-03-28T17:21:37.518Z,35.50
2023-03-28T17:24:11.229Z,35.70
2023-03-28T17:26:41.290Z,36.00
2023-03-28T17:29:09.961Z,36.20
2023-03-28T17:31:37.162Z,36.10
2023-03-28T17:34:04.587Z,36.10
2023-03-28T17:36:34.837Z,36.20
2023-03-28T17:39:06.890Z,36.10
2023-03-28T17:41:33.797Z,36.30
2023-03-28T17:44:00.977Z,36.50
2023-03-28T17:46:28.088Z,36.70
2023-03-28T17:48:55.403Z,36.90
2023-03-28T17:51:22.705Z,37.00
2023-03-28T17:53:54.713Z,37.20
2023-03-28T17:56:24.493Z,37.40
2023-03-28T17:58:51.910Z,37.50
2023-03-28T18:01:19.779Z,37.60
2023-03-28T18:03:51.622Z,37.90
2023-03-28T18:06:18.718Z,38.20
2023-03-28T18:08:48.333Z,38.40
2023-03-28T18:11:20.239Z,38.30
2023-03-28T18:13:52.570Z,38.30
2023-03-28T18:16:19.613Z,38.20
2023-03-28T18:18:48.900Z,38.20
2023-03-28T18:21:18.770Z,38.20
2023-03-28T18:23:48.226Z,38.30
2023-03-28T18:26:15.588Z,38.40
2023-03-28T18:28:42.835Z,38.40
2023-03-28T18:31:16.632Z,38.50
2023-03-28T18:33:46.605Z,38.50
2023-03-28T18:36:16.385Z,38.50
2023-03-28T18:38:44.585Z,38.70
2023-03-28T18:41:14.458Z,38.90
2023-03-28T18:43:45.593Z,39.10
2023-03-28T18:46:16.192Z,39.10
2023-03-28T18:48:44.837Z,39.20
2023-03-28T18:51:11.938Z,39.20
2023-03-28T18:53:38.963Z,39.20
2023-03-28T18:56:09.383Z,39.20
2023-03-28T18:58:39.484Z,39.20
2023-03-28T19:01:11.372Z,39.20
2023-03-28T19:03:42.449Z,39.30
2023-03-28T19:06:15.099Z,39.40
2023-03-28T19:08:45.118Z,40.20
2023-03-28T19:11:17.010Z,39.40
2023-03-28T19:13:46.813Z,39.20
2023-03-28T19:16:18.464Z,39.20
2023-03-28T19:18:46.879Z,39.30
2023-03-28T19:21:16.714Z,39.40
2023-03-28T19:23:48.614Z,39.50
2023-03-28T19:26:18.832Z,39.50
2023-03-28T19:28:49.525Z,39.50
2023-03-28T19:31:17.879Z,39.70
2023-03-28T19:33:47.497Z,39.90
2023-03-28T19:36:14.548Z,39.80
2023-03-28T19:38:41.498Z,39.80
2023-03-28T19:41:20.034Z,39.80
2023-03-28T19:43:49.462Z,39.90
2023-03-28T19:46:32.399Z,39.80
2023-03-28T19:49:06.326Z,39.70
2023-03-28T19:51:34.286Z,39.70
2023-03-28T19:54:01.523Z,39.80
2023-03-28T19:56:33.468Z,39.80
2023-03-28T19:59:00.591Z,39.70
2023-03-28T20:01:27.717Z,39.70
2023-03-28T20:03:54.844Z,39.80
2023-03-28T20:06:23.485Z,40.00
2023-03-28T20:08:55.708Z,40.30
2023-03-28T20:11:26.589Z,40.60
2023-03-28T20:13:53.490Z,40.70
2023-03-28T20:16:23.654Z,40.70
2023-03-28T20:18:54.816Z,40.70
2023-03-28T20:21:21.739Z,40.80
2023-03-28T20:23:50.202Z,40.90
2023-03-28T20:26:25.997Z,41.00
2023-03-28T20:28:59.427Z,41.00
2023-03-28T20:31:27.779Z,41.20
2023-03-28T20:33:56.240Z,41.20
2023-03-28T20:36:28.339Z,41.40
2023-03-28T20:38:55.818Z,41.40
2023-03-28T20:41:24.022Z,41.40
2023-03-28T20:43:53.104Z,41.30
2023-03-28T20:46:22.475Z,41.20
2023-03-28T20:48:56.958Z,41.20
2023-03-28T20:51:29.194Z,41.40
2023-03-28T20:54:00.818Z,41.60
2023-03-28T20:56:29.694Z,41.60
2023-03-28T20:58:59.538Z,41.80
2023-03-28T21:01:32.863Z,41.70
2023-03-28T21:04:02.811Z,42.00
2023-03-28T21:06:38.143Z,42.10
2023-03-28T21:09:14.409Z,42.20
2023-03-28T21:11:44.704Z,42.20
2023-03-28T21:14:14.053Z,42.20
2023-03-28T21:16:44.027Z,42.30
2023-03-28T21:19:10.999Z,42.50
2023-03-28T21:21:38.133Z,42.40
2023-03-28T21:24:07.209Z,42.50
2023-03-28T21:26:34.414Z,42.50
2023-03-28T21:29:03.694Z,42.60
2023-03-28T21:31:33.238Z,42.60
2023-03-28T21:34:00.937Z,42.60
2023-03-28T21:36:28.407Z,42.70
2023-03-28T21:38:59.374Z,42.80
2023-03-28T21:41:29.584Z,42.90
2023-03-28T21:43:56.844Z,42.90
2023-03-28T21:46:26.619Z,42.90
2023-03-28T21:48:53.987Z,43.00
2023-03-28T21:51:26.241Z,43.00
2023-03-28T21:53:55.836Z,43.10
2023-03-28T21:56:23.095Z,43.20
2023-03-28T21:58:50.138Z,43.10
2023-03-28T22:01:20.201Z,43.10
2023-03-28T22:03:48.006Z,43.20
2023-03-28T22:06:17.351Z,43.30
2023-03-28T22:08:52.413Z,43.40
2023-03-28T22:11:27.858Z,43.50
2023-03-28T22:14:01.497Z,43.60
2023-03-28T22:16:39.047Z,43.60
2023-03-28T22:19:08.786Z,44.00
2023-03-28T22:21:37.161Z,43.90
2023-03-28T22:24:07.128Z,44.00
2023-03-28T22:26:34.602Z,43.90
2023-03-28T22:29:06.774Z,43.90
2023-03-28T22:31:33.911Z,44.00
2023-03-28T22:34:06.291Z,44.20
2023-03-28T22:36:38.044Z,44.50
2023-03-28T22:39:04.947Z,44.60
2023-03-28T22:41:31.873Z,44.90
2023-03-28T22:43:59.319Z,45.20
2023-03-28T22:46:26.290Z,45.30
2023-03-28T22:48:58.322Z,45.30
2023-03-28T22:51:30.164Z,45.40
2023-03-28T22:54:01.897Z,45.50
2023-03-28T22:56:31.837Z,45.80
2023-03-28T22:59:04.803Z,45.60
2023-03-28T23:01:34.497Z,45.20
2023-03-28T23:04:01.454Z,45.30
2023-03-28T23:06:31.515Z,45.40
2023-03-28T23:09:00.965Z,45.70
2023-03-28T23:11:27.859Z,46.00
2023-03-28T23:13:56.940Z,46.10
2023-03-28T23:16:23.873Z,46.20
2023-03-28T23:18:50.822Z,46.20
2023-03-28T23:21:17.718Z,46.40
2023-03-28T23:23:46.431Z,46.50
2023-03-28T23:26:14.397Z,46.70
2023-03-28T23:28:43.935Z,46.80
2023-03-28T23:31:12.020Z,46.80
2023-03-28T23:33:46.326Z,46.90
2023-03-28T23:36:20.958Z,46.90
2023-03-28T23:38:51.388Z,47.00
2023-03-28T23:41:21.025Z,47.00
2023-03-28T23:43:50.549Z,47.00
2023-03-28T23:46:20.505Z,47.00
2023-03-28T23:48:47.476Z,47.00
2023-03-28T23:51:16.667Z,47.00
2023-03-28T23:53:43.634Z,47.00
2023-03-28T23:56:11.649Z,47.00
2023-03-28T23:58:38.615Z,47.10
