createdAt,value
2023-01-04T00:07:48.004Z,8.23
2023-01-04T00:17:50.724Z,9.85
2023-01-04T00:27:55.895Z,9.80
2023-01-04T00:38:02.289Z,8.40
2023-01-04T00:48:04.577Z,8.95
2023-01-04T01:08:36.930Z,9.07
2023-01-04T01:18:46.058Z,8.82
2023-01-04T01:28:49.675Z,9.38
2023-01-04T01:38:51.797Z,9.57
2023-01-04T01:49:04.143Z,9.90
2023-01-04T01:59:09.712Z,9.27
2023-01-04T02:09:15.517Z,9.45
2023-01-04T02:19:36.056Z,9.90
2023-01-04T02:30:08.283Z,9.15
2023-01-04T02:40:19.156Z,8.82
2023-01-04T02:50:33.602Z,6.78
2023-01-04T03:01:13.432Z,7.47
2023-01-04T03:11:36.789Z,6.15
2023-01-04T03:21:44.399Z,7.40
2023-01-04T03:32:21.167Z,8.38
2023-01-04T03:42:52.333Z,7.85
2023-01-04T03:52:56.809Z,7.85
2023-01-04T04:03:07.562Z,9.45
2023-01-04T04:13:09.537Z,9.93
2023-01-04T04:23:11.348Z,10.18
2023-01-04T04:33:13.231Z,11.10
2023-01-04T04:43:15.150Z,10.52
2023-01-04T04:53:19.662Z,12.48
2023-01-04T05:03:22.451Z,11.80
2023-01-04T05:13:24.505Z,12.73
2023-01-04T05:23:27.319Z,12.73
2023-01-04T05:33:32.573Z,13.10
2023-01-04T05:43:36.332Z,13.20
2023-01-04T05:53:39.090Z,14.23
2023-01-04T06:03:41.938Z,15.55
2023-01-04T06:13:49.926Z,16.03
2023-01-04T06:23:53.202Z,15.90
2023-01-04T06:33:56.435Z,18.27
2023-01-04T06:43:58.487Z,18.43
2023-01-04T06:54:00.190Z,18.17
2023-01-04T07:04:02.154Z,18.25
2023-01-04T07:14:05.792Z,19.65
2023-01-04T07:24:07.485Z,23.77
2023-01-04T07:34:09.423Z,26.63
2023-01-04T07:44:12.208Z,25.50
2023-01-04T07:54:15.518Z,19.42
2023-01-04T08:04:19.009Z,18.20
2023-01-04T08:14:23.363Z,15.25
2023-01-04T08:24:25.146Z,16.40
2023-01-04T08:34:26.866Z,15.35
2023-01-04T08:44:36.263Z,15.70
2023-01-04T08:54:37.968Z,14.43
2023-01-04T09:04:40.041Z,15.48
2023-01-04T09:14:42.108Z,16.85
2023-01-04T09:24:45.938Z,14.27
2023-01-04T09:34:56.721Z,16.65
2023-01-04T09:45:24.821Z,16.65
2023-01-04T09:55:39.387Z,21.10
2023-01-04T10:05:54.862Z,15.35
2023-01-04T10:16:15.127Z,11.43
2023-01-04T10:26:37.642Z,13.00
2023-01-04T10:36:42.029Z,11.32
2023-01-04T10:46:50.008Z,9.98
2023-01-04T10:57:12.562Z,8.88
2023-01-04T11:07:23.938Z,9.77
2023-01-04T11:17:26.269Z,12.55
2023-01-04T11:27:32.743Z,13.82
2023-01-04T11:37:41.634Z,10.25
2023-01-04T11:47:55.868Z,9.73
2023-01-04T11:58:28.114Z,7.28
2023-01-04T12:08:33.281Z,7.65
2023-01-04T12:18:40.073Z,6.82
2023-01-04T12:29:09.703Z,6.65
2023-01-04T12:39:23.389Z,4.93
2023-01-04T12:49:29.177Z,5.60
2023-01-04T12:59:38.817Z,4.63
2023-01-04T13:09:51.753Z,3.67
2023-01-04T13:19:54.831Z,2.80
2023-01-04T13:29:56.687Z,3.22
2023-01-04T13:40:29.156Z,7.43
2023-01-04T13:50:49.734Z,6.80
2023-01-04T14:00:58.586Z,9.43
2023-01-04T14:11:51.075Z,10.50
2023-01-04T14:21:52.948Z,11.20
2023-01-04T14:31:54.671Z,14.63
2023-01-04T14:41:57.774Z,14.80
2023-01-04T14:52:02.712Z,15.90
2023-01-04T15:02:06.905Z,17.02
2023-01-04T15:12:08.845Z,17.52
2023-01-04T15:22:20.493Z,18.98
2023-01-04T15:32:23.765Z,21.67
2023-01-04T15:42:44.489Z,25.70
2023-01-04T15:52:46.315Z,24.50
2023-01-04T16:02:48.344Z,27.00
2023-01-04T16:12:57.175Z,25.80
2023-01-04T16:23:02.184Z,29.02
2023-01-04T16:33:06.324Z,30.50
2023-01-04T16:43:17.428Z,30.17
2023-01-04T16:53:20.100Z,29.67
2023-01-04T17:03:25.255Z,30.27
2023-01-04T17:13:30.489Z,29.60
2023-01-04T17:23:34.411Z,30.63
2023-01-04T17:43:44.672Z,31.00
2023-01-04T17:53:48.848Z,30.40
2023-01-04T18:03:54.051Z,30.65
2023-01-04T18:13:57.667Z,32.60
2023-01-04T18:34:27.293Z,29.98
2023-01-04T18:44:34.402Z,30.97
2023-01-04T18:54:39.138Z,30.42
2023-01-04T19:04:41.442Z,26.33
2023-01-04T19:14:44.101Z,27.20
2023-01-04T19:24:53.053Z,27.55
2023-01-04T19:34:55.646Z,28.50
2023-01-04T19:44:59.237Z,25.08
2023-01-04T20:05:10.394Z,26.85
2023-01-04T20:15:15.913Z,28.73
2023-01-04T20:25:18.873Z,27.67
2023-01-04T20:35:25.185Z,26.37
2023-01-04T20:45:29.055Z,25.50
2023-01-04T20:55:38.942Z,24.20
2023-01-04T21:05:44.361Z,23.17
2023-01-04T21:15:46.744Z,22.60
2023-01-04T21:25:52.666Z,24.02
2023-01-04T21:35:57.352Z,20.42
2023-01-04T21:46:08.157Z,24.65
2023-01-04T21:56:16.152Z,24.92
2023-01-04T22:06:20.784Z,26.17
2023-01-04T22:16:25.401Z,25.92
2023-01-04T22:26:28.435Z,25.48
2023-01-04T22:36:30.175Z,28.67
2023-01-04T22:46:34.093Z,30.42
2023-01-04T23:06:39.341Z,26.27
2023-01-04T23:16:41.440Z,22.13
2023-01-04T23:26:47.292Z,17.88
2023-01-04T23:36:49.740Z,18.23
2023-01-04T23:57:05.782Z,17.53
