createdAt,value
2022-09-26T00:05:15.129Z,97765.00
2022-09-26T00:12:01.538Z,97756.00
2022-09-26T00:19:04.226Z,97752.40
2022-09-26T00:26:06.618Z,97732.40
2022-09-26T00:33:09.937Z,97727.60
2022-09-26T00:40:11.371Z,97731.20
2022-09-26T00:47:08.908Z,97728.60
2022-09-26T00:54:10.935Z,97725.00
2022-09-26T01:01:00.363Z,97726.60
2022-09-26T01:07:50.820Z,97718.20
2022-09-26T01:14:39.990Z,97717.60
2022-09-26T01:21:24.280Z,97713.60
2022-09-26T01:28:42.824Z,97707.00
2022-09-26T01:36:03.656Z,97695.60
2022-09-26T01:43:23.804Z,97687.20
2022-09-26T01:50:12.475Z,97680.60
2022-09-26T01:57:12.858Z,97674.60
2022-09-26T02:04:15.825Z,97673.80
2022-09-26T02:11:09.819Z,97664.60
2022-09-26T02:18:12.915Z,97660.80
2022-09-26T02:25:16.284Z,97662.00
2022-09-26T02:32:09.506Z,97656.00
2022-09-26T02:39:12.506Z,97646.40
2022-09-26T02:46:15.243Z,97631.80
2022-09-26T02:53:15.921Z,97625.40
2022-09-26T03:00:27.795Z,97618.80
2022-09-26T03:07:24.665Z,97615.40
2022-09-26T03:14:34.572Z,97608.20
2022-09-26T03:21:37.677Z,97608.00
2022-09-26T03:28:40.638Z,97612.60
2022-09-26T03:35:32.879Z,97606.60
2022-09-26T03:42:36.467Z,97598.60
2022-09-26T03:49:39.774Z,97589.80
2022-09-26T03:56:42.806Z,97579.80
2022-09-26T04:03:36.292Z,97579.20
2022-09-26T04:10:39.608Z,97576.40
2022-09-26T04:17:42.440Z,97563.00
2022-09-26T04:24:44.368Z,97563.40
2022-09-26T04:31:37.711Z,97557.60
2022-09-26T04:38:40.602Z,97556.20
2022-09-26T04:44:53.969Z,97554.20
2022-09-26T04:50:47.017Z,97557.20
2022-09-26T04:57:50.206Z,97556.20
2022-09-26T05:04:45.964Z,97562.80
2022-09-26T05:10:31.634Z,97558.40
2022-09-26T05:17:18.119Z,97555.20
2022-09-26T05:23:10.764Z,97553.80
2022-09-26T05:29:08.322Z,97557.20
2022-09-26T05:34:54.352Z,97546.40
2022-09-26T05:41:01.920Z,97546.40
2022-09-26T05:46:48.042Z,97537.80
2022-09-26T05:52:43.955Z,97535.20
2022-09-26T05:59:31.961Z,97533.40
2022-09-26T06:05:28.342Z,97525.40
2022-09-26T06:11:15.958Z,97529.20
2022-09-26T06:16:46.385Z,97529.00
2022-09-26T06:22:34.135Z,97528.40
2022-09-26T06:28:00.121Z,97533.60
2022-09-26T06:34:43.601Z,97527.00
2022-09-26T06:40:57.403Z,97539.00
2022-09-26T06:47:40.421Z,97539.60
2022-09-26T06:54:36.760Z,97537.20
2022-09-26T07:01:28.795Z,97544.60
2022-09-26T07:09:00.475Z,97540.80
2022-09-26T07:14:36.400Z,97544.00
2022-09-26T07:20:16.732Z,97551.40
2022-09-26T07:25:56.075Z,97550.00
2022-09-26T07:31:29.034Z,97552.40
2022-09-26T07:38:30.730Z,97554.80
2022-09-26T07:45:33.997Z,97561.00
2022-09-26T07:52:37.373Z,97548.80
2022-09-26T07:59:36.547Z,97548.80
2022-09-26T08:06:39.657Z,97549.20
2022-09-26T08:12:18.491Z,97549.80
2022-09-26T08:19:16.108Z,97545.00
2022-09-26T08:26:11.021Z,97547.60
2022-09-26T08:32:47.393Z,97551.40
2022-09-26T08:38:27.370Z,97553.60
2022-09-26T08:45:47.497Z,97553.20
2022-09-26T08:52:22.713Z,97553.60
2022-09-26T08:58:14.706Z,97551.00
2022-09-26T09:04:13.350Z,97543.40
2022-09-26T09:09:41.595Z,97547.60
2022-09-26T09:16:53.823Z,97552.40
2022-09-26T09:24:23.877Z,97544.40
2022-09-26T09:31:32.867Z,97539.60
2022-09-26T09:38:27.132Z,97535.60
2022-09-26T09:45:35.999Z,97538.40
2022-09-26T09:52:35.707Z,97526.20
2022-09-26T09:59:50.953Z,97531.20
2022-09-26T10:06:50.054Z,97531.40
2022-09-26T10:12:44.589Z,97539.00
2022-09-26T10:19:41.462Z,97529.20
2022-09-26T10:26:10.244Z,97528.40
2022-09-26T10:33:16.120Z,97536.00
2022-09-26T10:39:52.193Z,97528.80
2022-09-26T10:46:25.494Z,97526.40
2022-09-26T10:53:19.525Z,97518.40
2022-09-26T11:00:12.424Z,97503.40
2022-09-26T11:07:13.096Z,97494.40
2022-09-26T11:14:28.294Z,97484.20
2022-09-26T11:21:28.768Z,97478.80
2022-09-26T11:28:43.837Z,97477.60
2022-09-26T11:35:51.690Z,97473.20
2022-09-26T11:43:16.075Z,97457.40
2022-09-26T11:51:02.301Z,97457.80
2022-09-26T11:58:11.495Z,97455.80
2022-09-26T12:05:10.247Z,97447.20
2022-09-26T12:11:38.312Z,97446.20
2022-09-26T12:18:27.700Z,97441.60
2022-09-26T12:24:37.260Z,97434.60
2022-09-26T12:30:11.241Z,97437.40
2022-09-26T12:35:44.284Z,97428.80
2022-09-26T12:41:38.401Z,97432.20
2022-09-26T12:48:50.974Z,97432.20
2022-09-26T12:55:23.620Z,97433.00
2022-09-26T13:02:12.205Z,97434.60
2022-09-26T13:09:00.826Z,97430.80
2022-09-26T13:14:55.283Z,97420.80
2022-09-26T13:21:51.368Z,97421.80
2022-09-26T13:29:16.284Z,97424.80
2022-09-26T13:36:08.295Z,97429.60
2022-09-26T13:42:42.784Z,97421.00
2022-09-26T13:49:53.921Z,97414.40
2022-09-26T13:55:55.280Z,97415.00
2022-09-26T14:02:28.076Z,97407.00
2022-09-26T14:09:20.177Z,97408.40
2022-09-26T14:16:35.815Z,97413.80
2022-09-26T14:23:38.919Z,97416.40
2022-09-26T14:30:47.606Z,97415.40
2022-09-26T14:38:05.467Z,97432.80
2022-09-26T14:45:08.715Z,97428.80
2022-09-26T14:51:26.657Z,97435.40
2022-09-26T14:57:08.011Z,97434.80
2022-09-26T15:02:41.342Z,97421.20
2022-09-26T15:09:38.233Z,97419.40
2022-09-26T15:17:01.967Z,97418.20
2022-09-26T15:23:45.420Z,97407.00
2022-09-26T15:30:57.709Z,97399.00
2022-09-26T15:37:42.366Z,97410.20
2022-09-26T15:44:45.077Z,97404.60
2022-09-26T15:52:00.087Z,97402.40
2022-09-26T15:58:18.621Z,97395.00
2022-09-26T16:05:22.087Z,97398.40
2022-09-26T16:11:53.983Z,97411.80
2022-09-26T16:18:22.606Z,97405.80
2022-09-26T16:25:22.736Z,97394.60
2022-09-26T16:32:05.010Z,97391.00
2022-09-26T16:38:29.980Z,97387.60
2022-09-26T16:45:14.111Z,97390.40
2022-09-26T16:51:39.522Z,97386.20
2022-09-26T16:57:54.265Z,97392.00
2022-09-26T17:03:29.960Z,97386.00
2022-09-26T17:09:01.971Z,97383.00
2022-09-26T17:16:08.246Z,97380.20
2022-09-26T17:23:34.851Z,97389.60
2022-09-26T17:30:46.817Z,97382.40
2022-09-26T17:37:12.362Z,97379.00
2022-09-26T17:43:12.891Z,97374.40
2022-09-26T17:49:06.356Z,97368.80
2022-09-26T17:55:07.621Z,97370.40
2022-09-26T18:00:40.478Z,97369.80
2022-09-26T18:07:16.469Z,97363.00
2022-09-26T18:14:19.879Z,97365.80
2022-09-26T18:20:33.217Z,97362.40
2022-09-26T18:26:05.246Z,97372.40
2022-09-26T18:31:46.350Z,97374.20
2022-09-26T18:38:31.818Z,97374.00
2022-09-26T18:45:14.876Z,97371.40
2022-09-26T18:52:18.078Z,97375.00
2022-09-26T18:58:19.411Z,97376.00
2022-09-26T19:05:22.867Z,97377.60
2022-09-26T19:12:26.338Z,97375.60
2022-09-26T19:18:40.798Z,97373.40
2022-09-26T19:25:35.462Z,97372.40
2022-09-26T19:32:38.825Z,97372.80
2022-09-26T19:38:33.847Z,97378.60
2022-09-26T19:45:26.986Z,97382.60
2022-09-26T19:52:32.760Z,97375.00
2022-09-26T19:58:38.863Z,97379.20
2022-09-26T20:04:08.481Z,97375.60
2022-09-26T20:10:54.269Z,97372.60
2022-09-26T20:17:02.796Z,97368.20
2022-09-26T20:22:34.619Z,97368.40
2022-09-26T20:28:23.218Z,97372.20
2022-09-26T20:34:00.250Z,97379.00
2022-09-26T20:39:27.449Z,97384.60
2022-09-26T20:45:02.636Z,97378.80
2022-09-26T20:51:34.061Z,97378.20
2022-09-26T20:57:30.504Z,97376.20
2022-09-26T21:03:11.610Z,97361.40
2022-09-26T21:08:36.837Z,97360.60
2022-09-26T21:14:32.721Z,97354.00
2022-09-26T21:19:59.245Z,97341.40
2022-09-26T21:27:02.246Z,97330.60
2022-09-26T21:33:10.289Z,97321.20
2022-09-26T21:39:33.384Z,97317.40
2022-09-26T21:45:27.246Z,97318.00
2022-09-26T21:52:15.119Z,97312.20
2022-09-26T21:59:11.869Z,97304.20
2022-09-26T22:06:15.182Z,97295.80
2022-09-26T22:13:01.361Z,97303.40
2022-09-26T22:18:35.912Z,97297.40
2022-09-26T22:25:22.217Z,97292.00
2022-09-26T22:31:25.607Z,97283.80
2022-09-26T22:36:55.932Z,97277.60
2022-09-26T22:43:48.176Z,97266.80
2022-09-26T22:50:06.011Z,97263.00
2022-09-26T22:56:54.658Z,97263.20
2022-09-26T23:02:19.170Z,97260.60
2022-09-26T23:08:05.582Z,97254.60
2022-09-26T23:14:48.594Z,97258.00
2022-09-26T23:21:54.561Z,97242.40
2022-09-26T23:27:48.334Z,97233.00
2022-09-26T23:33:42.651Z,97236.00
2022-09-26T23:40:12.412Z,97234.20
2022-09-26T23:46:26.619Z,97231.80
2022-09-26T23:52:41.672Z,97222.60
2022-09-26T23:59:07.169Z,97214.60
