createdAt,value
2022-10-31T00:01:45.106Z,6.38
2022-10-31T00:04:11.867Z,6.82
2022-10-31T00:06:38.568Z,6.90
2022-10-31T00:09:05.877Z,7.05
2022-10-31T00:11:32.639Z,6.05
2022-10-31T00:13:59.970Z,6.75
2022-10-31T00:16:27.730Z,6.93
2022-10-31T00:19:01.484Z,7.20
2022-10-31T00:21:29.640Z,6.70
2022-10-31T00:23:56.585Z,6.05
2022-10-31T00:26:23.306Z,6.88
2022-10-31T00:28:50.222Z,6.38
2022-10-31T00:31:16.994Z,6.90
2022-10-31T00:33:44.117Z,6.45
2022-10-31T00:36:17.556Z,6.90
2022-10-31T00:38:45.715Z,6.65
2022-10-31T00:41:13.904Z,7.30
2022-10-31T00:43:40.595Z,6.95
2022-10-31T00:46:07.317Z,6.60
2022-10-31T00:48:34.014Z,6.70
2022-10-31T00:51:00.772Z,6.78
2022-10-31T00:53:27.489Z,5.93
2022-10-31T00:55:54.250Z,5.97
2022-10-31T00:58:20.969Z,5.70
2022-10-31T01:00:57.151Z,6.65
2022-10-31T01:03:30.500Z,6.70
2022-10-31T01:06:01.400Z,7.32
2022-10-31T01:08:29.207Z,6.43
2022-10-31T01:11:21.345Z,7.10
2022-10-31T01:13:51.318Z,7.95
2022-10-31T01:16:21.861Z,6.35
2022-10-31T01:18:48.991Z,6.53
2022-10-31T01:21:23.329Z,5.95
2022-10-31T01:23:51.513Z,6.63
2022-10-31T01:26:27.839Z,6.38
2022-10-31T01:29:12.874Z,6.60
2022-10-31T01:31:41.075Z,6.15
2022-10-31T01:34:08.153Z,6.78
2022-10-31T01:36:38.046Z,7.03
2022-10-31T01:39:12.707Z,7.03
2022-10-31T01:41:43.590Z,6.53
2022-10-31T01:44:16.395Z,6.80
2022-10-31T01:46:58.168Z,7.20
2022-10-31T01:49:55.926Z,6.13
2022-10-31T01:52:56.308Z,6.55
2022-10-31T01:55:31.398Z,6.88
2022-10-31T01:58:08.609Z,7.10
2022-10-31T02:00:35.514Z,7.07
2022-10-31T02:03:02.587Z,6.45
2022-10-31T02:05:31.396Z,8.07
2022-10-31T02:08:33.513Z,7.20
2022-10-31T02:11:02.095Z,7.78
2022-10-31T02:13:30.319Z,7.60
2022-10-31T02:15:59.639Z,7.60
2022-10-31T02:18:30.387Z,7.68
2022-10-31T02:21:35.046Z,7.07
2022-10-31T02:24:37.989Z,7.30
2022-10-31T02:27:37.705Z,8.10
2022-10-31T02:30:15.314Z,8.25
2022-10-31T02:33:06.922Z,6.93
2022-10-31T02:36:06.690Z,7.45
2022-10-31T02:39:11.122Z,7.15
2022-10-31T02:42:02.268Z,7.03
2022-10-31T02:45:04.010Z,6.95
2022-10-31T02:47:37.685Z,6.65
2022-10-31T02:50:12.401Z,6.90
2022-10-31T02:52:39.250Z,7.78
2022-10-31T02:55:26.995Z,7.13
2022-10-31T02:58:06.468Z,8.60
2022-10-31T03:00:55.788Z,7.97
2022-10-31T03:03:54.649Z,8.32
2022-10-31T03:06:55.315Z,7.50
2022-10-31T03:10:00.710Z,8.27
2022-10-31T03:13:02.363Z,7.93
2022-10-31T03:15:35.660Z,7.43
2022-10-31T03:18:21.447Z,7.38
2022-10-31T03:21:17.826Z,7.15
2022-10-31T03:23:48.351Z,7.38
2022-10-31T03:26:16.448Z,7.53
2022-10-31T03:29:04.239Z,8.75
2022-10-31T03:31:37.490Z,7.65
2022-10-31T03:34:05.657Z,8.93
2022-10-31T03:36:36.211Z,8.20
2022-10-31T03:39:06.952Z,8.57
2022-10-31T03:41:41.322Z,8.10
2022-10-31T03:44:13.497Z,8.25
2022-10-31T03:46:41.174Z,7.38
2022-10-31T03:49:07.985Z,7.57
2022-10-31T03:52:24.140Z,7.45
2022-10-31T03:55:00.946Z,8.48
2022-10-31T03:57:44.492Z,8.18
2022-10-31T04:00:14.602Z,8.02
2022-10-31T04:03:01.163Z,7.05
2022-10-31T04:05:30.611Z,7.68
2022-10-31T04:07:59.550Z,8.90
2022-10-31T04:10:32.005Z,10.05
2022-10-31T04:13:08.817Z,9.63
2022-10-31T04:15:38.077Z,9.73
2022-10-31T04:18:06.199Z,8.98
2022-10-31T04:20:37.088Z,8.68
2022-10-31T04:23:05.439Z,9.23
2022-10-31T04:25:32.205Z,10.32
2022-10-31T04:27:59.228Z,8.57
2022-10-31T04:30:26.167Z,8.20
2022-10-31T04:32:52.857Z,7.75
2022-10-31T04:35:19.603Z,7.68
2022-10-31T04:37:46.282Z,8.30
2022-10-31T04:40:12.981Z,7.75
2022-10-31T04:42:39.663Z,7.50
2022-10-31T04:45:07.020Z,8.50
2022-10-31T04:47:34.318Z,6.93
2022-10-31T04:50:01.998Z,7.15
2022-10-31T04:52:28.792Z,7.25
2022-10-31T04:54:55.464Z,8.45
2022-10-31T04:57:22.277Z,7.88
2022-10-31T04:59:48.976Z,8.40
2022-10-31T05:02:15.758Z,8.25
2022-10-31T05:04:42.525Z,8.10
2022-10-31T05:07:09.214Z,8.13
2022-10-31T05:09:35.955Z,7.88
2022-10-31T05:12:02.627Z,9.00
2022-10-31T05:14:29.366Z,8.65
2022-10-31T05:16:56.067Z,8.38
2022-10-31T05:19:22.753Z,7.60
2022-10-31T05:21:49.471Z,7.72
2022-10-31T05:24:16.164Z,8.90
2022-10-31T05:26:42.851Z,8.68
2022-10-31T05:29:09.538Z,8.82
2022-10-31T05:31:36.248Z,8.00
2022-10-31T05:34:02.930Z,7.47
2022-10-31T05:36:29.640Z,8.00
2022-10-31T05:38:56.373Z,6.90
2022-10-31T06:05:41.660Z,8.27
2022-10-31T06:08:08.591Z,9.73
2022-10-31T06:10:35.380Z,9.05
2022-10-31T06:13:02.078Z,8.23
2022-10-31T06:15:28.747Z,8.40
2022-10-31T06:18:05.544Z,9.30
2022-10-31T06:20:33.521Z,7.82
2022-10-31T06:23:01.066Z,7.63
2022-10-31T06:25:28.747Z,7.90
2022-10-31T06:27:55.998Z,7.57
2022-10-31T06:30:22.802Z,7.82
2022-10-31T06:32:50.626Z,7.97
2022-10-31T06:35:17.770Z,9.48
2022-10-31T06:37:52.348Z,9.70
2022-10-31T06:40:19.162Z,9.43
2022-10-31T06:42:45.867Z,9.38
2022-10-31T06:45:12.609Z,9.10
2022-10-31T06:47:50.972Z,7.93
2022-10-31T06:50:26.211Z,7.68
2022-10-31T06:52:57.855Z,8.18
2022-10-31T06:55:26.502Z,8.75
2022-10-31T06:57:57.633Z,8.35
2022-10-31T07:00:30.704Z,8.35
2022-10-31T07:03:02.972Z,7.40
2022-10-31T07:05:31.176Z,8.05
2022-10-31T07:08:01.516Z,8.45
2022-10-31T07:10:34.437Z,8.43
2022-10-31T07:13:15.434Z,7.00
2022-10-31T07:15:44.241Z,7.20
2022-10-31T07:18:13.249Z,7.03
2022-10-31T07:20:40.167Z,6.82
2022-10-31T07:23:07.174Z,6.38
2022-10-31T07:25:34.102Z,7.68
2022-10-31T07:28:01.079Z,8.15
2022-10-31T07:30:28.093Z,7.38
2022-10-31T07:32:55.033Z,7.53
2022-10-31T07:35:25.457Z,7.20
2022-10-31T07:37:52.854Z,8.35
2022-10-31T07:40:20.479Z,8.10
2022-10-31T07:42:50.046Z,9.60
2022-10-31T07:45:20.275Z,9.13
2022-10-31T07:47:52.482Z,9.40
2022-10-31T07:50:25.824Z,8.90
2022-10-31T07:53:07.124Z,8.45
2022-10-31T07:55:34.609Z,9.13
2022-10-31T07:58:04.470Z,9.82
2022-10-31T08:00:33.702Z,8.52
2022-10-31T08:03:20.391Z,9.85
2022-10-31T08:05:48.130Z,9.32
2022-10-31T08:08:15.556Z,12.25
2022-10-31T08:10:42.534Z,10.77
2022-10-31T08:13:14.427Z,13.07
2022-10-31T08:15:42.673Z,11.82
2022-10-31T08:18:16.220Z,13.00
2022-10-31T08:20:44.305Z,15.27
2022-10-31T08:23:12.654Z,15.18
2022-10-31T08:25:39.554Z,15.02
2022-10-31T08:28:07.691Z,15.18
2022-10-31T08:30:36.841Z,14.63
2022-10-31T08:33:12.841Z,13.43
2022-10-31T08:35:39.888Z,13.60
2022-10-31T08:38:08.597Z,13.95
2022-10-31T08:40:36.420Z,14.60
2022-10-31T08:43:05.523Z,14.55
2022-10-31T08:45:34.125Z,13.93
2022-10-31T08:48:04.537Z,14.90
2022-10-31T08:50:33.751Z,14.55
2022-10-31T08:53:06.248Z,14.63
2022-10-31T08:55:36.272Z,15.10
2022-10-31T08:58:05.200Z,14.40
2022-10-31T09:00:33.198Z,14.95
2022-10-31T09:03:03.491Z,14.05
2022-10-31T09:05:31.473Z,14.55
2022-10-31T09:08:00.495Z,15.00
2022-10-31T09:10:29.087Z,12.98
2022-10-31T09:13:00.814Z,14.40
2022-10-31T09:15:28.541Z,14.43
2022-10-31T09:17:55.655Z,13.57
2022-10-31T09:20:22.712Z,13.57
2022-10-31T09:22:57.177Z,13.77
2022-10-31T09:25:23.919Z,14.00
2022-10-31T09:27:50.658Z,11.20
2022-10-31T09:30:17.344Z,12.63
2022-10-31T09:32:44.037Z,11.52
2022-10-31T09:37:42.806Z,11.68
2022-10-31T09:40:10.371Z,11.63
2022-10-31T09:43:23.611Z,10.82
2022-10-31T09:46:48.164Z,12.73
2022-10-31T09:49:43.863Z,10.85
2022-10-31T09:52:23.913Z,11.15
2022-10-31T09:55:10.070Z,10.88
2022-10-31T09:57:38.033Z,11.40
2022-10-31T10:00:16.596Z,10.43
2022-10-31T10:02:52.225Z,9.55
2022-10-31T10:05:50.474Z,8.65
2022-10-31T10:08:24.106Z,9.23
2022-10-31T10:11:15.518Z,9.85
2022-10-31T10:14:01.157Z,10.20
2022-10-31T10:16:40.445Z,8.90
2022-10-31T10:19:40.764Z,8.18
2022-10-31T10:22:21.366Z,8.45
2022-10-31T10:25:11.608Z,8.52
2022-10-31T10:28:10.232Z,7.45
2022-10-31T10:30:58.575Z,8.60
2022-10-31T10:33:36.436Z,8.32
2022-10-31T10:36:21.235Z,7.80
2022-10-31T10:39:00.437Z,9.20
2022-10-31T10:41:34.932Z,10.43
2022-10-31T10:44:02.244Z,10.23
2022-10-31T10:47:08.416Z,11.13
2022-10-31T10:49:52.217Z,10.27
2022-10-31T10:52:54.218Z,11.68
2022-10-31T10:55:33.878Z,10.25
2022-10-31T10:58:07.947Z,11.27
2022-10-31T11:00:47.312Z,10.48
2022-10-31T11:03:18.586Z,10.98
2022-10-31T11:05:55.135Z,11.35
2022-10-31T11:08:48.880Z,10.27
2022-10-31T11:11:31.008Z,9.18
2022-10-31T11:14:07.165Z,9.07
2022-10-31T11:16:41.959Z,9.32
2022-10-31T11:19:15.674Z,8.68
2022-10-31T11:21:42.774Z,9.73
2022-10-31T11:24:12.369Z,11.05
2022-10-31T11:26:41.369Z,8.77
2022-10-31T11:29:26.166Z,9.65
2022-10-31T11:31:58.262Z,9.25
2022-10-31T11:34:35.454Z,9.85
2022-10-31T11:37:18.215Z,8.88
2022-10-31T11:39:54.174Z,10.10
2022-10-31T11:42:25.516Z,9.20
2022-10-31T11:44:54.154Z,8.50
2022-10-31T11:47:30.603Z,8.93
2022-10-31T11:49:58.482Z,9.50
2022-10-31T11:52:29.897Z,10.73
2022-10-31T11:55:02.373Z,9.55
2022-10-31T11:57:33.376Z,9.50
2022-10-31T12:00:04.361Z,9.30
2022-10-31T12:02:31.570Z,9.05
2022-10-31T12:05:07.973Z,8.77
2022-10-31T12:07:35.050Z,7.82
2022-10-31T12:10:02.054Z,8.10
2022-10-31T12:13:05.492Z,9.60
2022-10-31T12:15:34.290Z,8.32
2022-10-31T12:18:13.005Z,8.18
2022-10-31T12:21:09.697Z,7.22
2022-10-31T12:23:53.009Z,6.75
2022-10-31T12:26:41.936Z,6.22
2022-10-31T12:29:46.073Z,7.20
2022-10-31T12:32:31.565Z,6.95
2022-10-31T12:35:34.953Z,7.40
2022-10-31T12:38:39.737Z,7.70
2022-10-31T12:41:57.195Z,6.78
2022-10-31T12:44:37.300Z,7.65
2022-10-31T12:47:26.211Z,7.00
2022-10-31T12:50:13.866Z,6.95
2022-10-31T12:53:13.023Z,6.70
2022-10-31T12:56:08.813Z,6.90
2022-10-31T12:58:47.716Z,5.35
2022-10-31T13:01:23.811Z,5.40
2022-10-31T13:04:03.821Z,5.18
2022-10-31T13:06:50.595Z,6.10
2022-10-31T13:09:24.652Z,6.35
2022-10-31T13:12:09.964Z,5.88
2022-10-31T13:14:48.388Z,6.03
2022-10-31T13:17:52.470Z,6.10
2022-10-31T13:20:31.120Z,5.43
2022-10-31T13:23:49.960Z,4.78
2022-10-31T13:26:39.755Z,4.90
2022-10-31T13:29:20.490Z,4.50
2022-10-31T13:31:47.306Z,5.23
2022-10-31T13:34:55.996Z,5.20
2022-10-31T13:37:54.957Z,5.22
2022-10-31T13:40:48.384Z,5.47
2022-10-31T13:44:09.656Z,4.95
2022-10-31T13:49:31.776Z,4.65
2022-10-31T13:52:10.370Z,4.15
2022-10-31T13:54:40.664Z,7.35
2022-10-31T13:57:44.500Z,4.57
2022-10-31T14:00:20.080Z,5.38
2022-10-31T14:02:51.822Z,4.47
2022-10-31T14:05:33.750Z,4.75
2022-10-31T14:08:05.267Z,4.75
2022-10-31T14:10:37.913Z,4.95
2022-10-31T14:13:14.714Z,4.80
2022-10-31T14:15:53.860Z,4.63
2022-10-31T14:18:39.216Z,5.00
2022-10-31T14:21:24.637Z,5.55
2022-10-31T14:23:55.008Z,5.30
2022-10-31T14:26:27.957Z,4.28
2022-10-31T14:28:58.374Z,4.47
2022-10-31T14:31:32.950Z,5.07
2022-10-31T14:34:21.169Z,4.50
2022-10-31T14:37:01.398Z,4.60
2022-10-31T14:39:53.638Z,4.20
2022-10-31T14:42:30.092Z,5.18
2022-10-31T14:45:11.675Z,4.68
2022-10-31T14:48:25.484Z,4.57
2022-10-31T14:51:09.543Z,5.05
2022-10-31T14:53:48.002Z,5.20
2022-10-31T14:56:30.194Z,5.68
2022-10-31T14:59:02.947Z,5.50
2022-10-31T15:01:35.831Z,4.88
2022-10-31T15:04:23.671Z,5.30
2022-10-31T15:07:03.783Z,5.10
2022-10-31T15:09:37.654Z,5.18
2022-10-31T15:12:27.636Z,4.78
2022-10-31T15:14:54.479Z,4.50
2022-10-31T15:17:22.300Z,5.35
2022-10-31T15:19:49.307Z,4.55
2022-10-31T15:22:19.154Z,4.50
2022-10-31T15:24:46.378Z,4.60
2022-10-31T15:27:17.452Z,4.57
2022-10-31T15:29:55.586Z,4.22
2022-10-31T15:32:24.543Z,4.35
2022-10-31T15:34:53.539Z,4.25
2022-10-31T15:37:23.198Z,3.85
2022-10-31T15:39:50.705Z,4.40
2022-10-31T15:42:30.059Z,4.55
2022-10-31T15:45:03.519Z,4.28
2022-10-31T15:47:33.117Z,4.32
2022-10-31T15:50:01.768Z,4.13
2022-10-31T15:52:57.749Z,3.85
2022-10-31T15:55:29.096Z,4.05
2022-10-31T15:58:05.192Z,4.03
2022-10-31T16:00:39.234Z,3.58
2022-10-31T16:03:15.054Z,4.10
2022-10-31T16:05:51.385Z,3.97
2022-10-31T16:08:30.078Z,4.18
2022-10-31T16:11:13.285Z,4.18
2022-10-31T16:14:12.439Z,4.07
2022-10-31T16:16:50.234Z,4.25
2022-10-31T16:19:24.170Z,4.63
2022-10-31T16:22:09.611Z,4.43
2022-10-31T16:24:53.050Z,3.75
2022-10-31T16:27:32.262Z,4.30
2022-10-31T16:30:05.320Z,3.88
2022-10-31T16:32:51.694Z,3.75
2022-10-31T16:35:27.158Z,4.68
2022-10-31T16:37:54.889Z,4.90
2022-10-31T16:40:21.741Z,5.47
2022-10-31T16:42:51.754Z,4.78
2022-10-31T16:45:24.518Z,4.78
2022-10-31T16:47:51.722Z,4.30
2022-10-31T16:50:27.274Z,4.15
2022-10-31T16:53:12.956Z,4.38
2022-10-31T16:55:47.087Z,4.20
2022-10-31T16:58:20.339Z,4.13
2022-10-31T17:00:47.567Z,4.43
2022-10-31T17:03:14.298Z,3.75
2022-10-31T17:05:41.043Z,3.97
2022-10-31T17:08:07.760Z,4.35
2022-10-31T17:10:35.198Z,4.00
2022-10-31T17:13:04.107Z,4.15
2022-10-31T17:15:46.496Z,4.18
2022-10-31T17:18:15.353Z,3.90
2022-10-31T17:20:42.523Z,4.30
2022-10-31T17:23:12.479Z,4.47
2022-10-31T17:25:39.537Z,4.38
2022-10-31T17:28:06.775Z,4.10
2022-10-31T17:30:34.756Z,4.10
2022-10-31T17:33:01.684Z,4.43
2022-10-31T17:35:28.669Z,4.53
2022-10-31T17:37:55.367Z,4.10
2022-10-31T17:40:22.559Z,4.45
2022-10-31T17:42:55.349Z,3.72
2022-10-31T17:45:24.297Z,4.10
2022-10-31T17:47:52.751Z,4.00
2022-10-31T17:50:25.857Z,4.57
2022-10-31T17:52:53.039Z,4.50
2022-10-31T17:55:20.445Z,3.97
2022-10-31T17:57:47.156Z,4.05
2022-10-31T18:00:18.424Z,4.45
2022-10-31T18:02:45.190Z,4.03
2022-10-31T18:05:12.702Z,4.57
2022-10-31T18:07:39.744Z,4.10
2022-10-31T18:10:07.375Z,3.85
2022-10-31T18:12:36.676Z,4.53
2022-10-31T18:15:04.472Z,4.25
2022-10-31T18:17:31.850Z,4.15
2022-10-31T18:19:58.562Z,4.20
2022-10-31T18:22:25.358Z,4.15
2022-10-31T18:24:52.046Z,3.75
2022-10-31T18:27:18.750Z,4.22
2022-10-31T18:29:45.414Z,4.38
2022-10-31T18:32:12.161Z,4.55
2022-10-31T18:34:38.850Z,4.40
2022-10-31T18:37:05.692Z,4.22
2022-10-31T18:39:32.445Z,4.18
2022-10-31T18:41:59.258Z,4.10
2022-10-31T18:44:26.614Z,4.07
2022-10-31T18:46:53.676Z,4.50
2022-10-31T18:49:23.768Z,3.75
2022-10-31T18:51:51.172Z,3.97
2022-10-31T18:54:18.579Z,3.88
2022-10-31T18:56:45.445Z,4.15
2022-10-31T18:59:13.046Z,3.78
2022-10-31T19:01:40.269Z,3.70
2022-10-31T19:04:07.259Z,3.83
2022-10-31T19:06:34.026Z,4.22
2022-10-31T19:09:08.860Z,3.88
2022-10-31T19:11:37.911Z,4.03
2022-10-31T19:14:06.354Z,3.85
2022-10-31T19:16:33.078Z,4.82
2022-10-31T19:19:00.256Z,3.85
2022-10-31T19:21:27.611Z,4.10
2022-10-31T19:23:56.392Z,4.18
2022-10-31T19:26:24.995Z,4.03
2022-10-31T19:28:52.111Z,4.60
2022-10-31T19:31:18.980Z,4.40
2022-10-31T19:33:46.800Z,3.80
2022-10-31T19:36:17.996Z,4.65
2022-10-31T19:38:47.628Z,4.15
2022-10-31T19:41:21.984Z,4.75
2022-10-31T19:43:49.370Z,4.38
2022-10-31T19:46:51.814Z,4.20
2022-10-31T19:49:14.391Z,4.20
2022-10-31T19:51:41.151Z,3.95
2022-10-31T19:54:07.902Z,3.55
2022-10-31T19:56:34.702Z,3.97
2022-10-31T19:59:03.076Z,4.28
2022-10-31T20:01:30.151Z,4.20
2022-10-31T20:03:56.973Z,4.13
2022-10-31T20:06:32.981Z,4.60
2022-10-31T20:09:07.933Z,4.25
2022-10-31T20:11:37.387Z,4.18
2022-10-31T20:14:04.779Z,4.30
2022-10-31T20:16:32.517Z,3.95
2022-10-31T20:18:59.738Z,4.43
2022-10-31T20:21:31.997Z,4.35
2022-10-31T20:26:31.531Z,4.28
2022-10-31T20:29:00.480Z,4.47
2022-10-31T20:31:31.899Z,4.50
2022-10-31T20:33:58.636Z,3.92
2022-10-31T20:36:25.875Z,4.40
2022-10-31T20:38:53.100Z,3.88
2022-10-31T20:41:20.296Z,4.82
2022-10-31T20:43:47.745Z,4.72
2022-10-31T20:46:21.526Z,4.18
2022-10-31T20:48:48.475Z,4.43
2022-10-31T20:51:24.714Z,4.20
2022-10-31T20:53:53.052Z,4.13
2022-10-31T20:56:22.963Z,4.20
2022-10-31T20:58:50.595Z,4.13
2022-10-31T21:01:24.523Z,4.15
2022-10-31T21:03:51.714Z,4.10
2022-10-31T21:06:20.303Z,4.07
2022-10-31T21:08:47.571Z,3.97
2022-10-31T21:11:18.878Z,4.00
2022-10-31T21:13:47.606Z,3.78
2022-10-31T21:16:27.790Z,4.45
2022-10-31T21:18:55.330Z,4.70
2022-10-31T21:21:32.217Z,4.85
2022-10-31T21:24:07.569Z,4.28
2022-10-31T21:26:39.519Z,3.47
2022-10-31T21:31:35.998Z,3.60
2022-10-31T21:34:03.440Z,3.90
2022-10-31T21:36:30.360Z,3.80
2022-10-31T21:38:57.395Z,3.70
2022-10-31T21:41:25.801Z,3.88
2022-10-31T21:43:57.040Z,3.70
2022-10-31T21:46:30.128Z,4.40
2022-10-31T21:48:57.904Z,4.03
2022-10-31T21:51:28.985Z,4.10
2022-10-31T21:54:15.241Z,4.33
2022-10-31T21:56:42.667Z,3.97
2022-10-31T21:59:09.885Z,4.30
2022-10-31T22:01:37.426Z,4.18
2022-10-31T22:04:05.394Z,3.78
2022-10-31T22:06:32.581Z,4.20
2022-10-31T22:09:01.817Z,4.40
2022-10-31T22:11:28.975Z,3.90
2022-10-31T22:13:58.431Z,4.55
2022-10-31T22:16:27.218Z,3.90
2022-10-31T22:18:57.078Z,3.83
2022-10-31T22:21:27.462Z,3.67
2022-10-31T22:24:03.203Z,3.70
2022-10-31T22:26:33.014Z,4.65
2022-10-31T22:29:02.422Z,4.05
2022-10-31T22:31:31.359Z,4.40
2022-10-31T22:33:58.611Z,4.35
2022-10-31T22:36:28.231Z,4.20
2022-10-31T22:38:55.548Z,3.70
2022-10-31T22:41:25.720Z,4.07
2022-10-31T22:43:53.998Z,4.03
2022-10-31T22:46:28.330Z,3.92
2022-10-31T22:48:59.314Z,3.17
2022-10-31T22:51:32.659Z,3.73
2022-10-31T22:54:00.056Z,3.92
2022-10-31T22:56:30.483Z,4.05
2022-10-31T22:58:58.598Z,3.67
2022-10-31T23:01:32.137Z,4.20
2022-10-31T23:03:59.727Z,3.50
2022-10-31T23:06:30.211Z,4.03
2022-10-31T23:08:59.336Z,4.32
2022-10-31T23:11:33.277Z,4.05
2022-10-31T23:14:16.203Z,4.20
2022-10-31T23:16:54.232Z,3.85
2022-10-31T23:19:23.808Z,4.47
2022-10-31T23:21:57.390Z,4.28
2022-10-31T23:24:46.381Z,4.10
2022-10-31T23:27:16.261Z,4.20
2022-10-31T23:29:49.283Z,3.95
2022-10-31T23:32:30.857Z,4.10
2022-10-31T23:35:00.521Z,4.07
2022-10-31T23:37:31.398Z,3.78
2022-10-31T23:39:58.799Z,4.13
2022-10-31T23:42:27.153Z,3.67
2022-10-31T23:44:54.183Z,4.28
2022-10-31T23:47:22.015Z,3.65
2022-10-31T23:49:49.280Z,3.67
2022-10-31T23:52:16.484Z,2.95
2022-10-31T23:54:43.650Z,3.45
2022-10-31T23:57:12.584Z,3.53
2022-10-31T23:59:39.559Z,3.78
