createdAt,value
2023-03-12T00:00:28.077Z,-0.40
2023-03-12T00:02:56.719Z,-0.40
2023-03-12T00:05:26.216Z,-0.50
2023-03-12T00:07:54.546Z,-0.50
2023-03-12T00:10:22.591Z,-0.50
2023-03-12T00:12:50.746Z,-0.50
2023-03-12T00:15:20.522Z,-0.50
2023-03-12T00:17:48.726Z,-0.60
2023-03-12T00:20:17.152Z,-0.60
2023-03-12T00:22:48.016Z,-0.60
2023-03-12T00:25:17.821Z,-0.60
2023-03-12T00:27:45.927Z,-0.60
2023-03-12T00:30:15.307Z,-0.60
2023-03-12T00:32:45.020Z,-0.60
2023-03-12T00:35:13.166Z,-0.60
2023-03-12T00:37:41.297Z,-0.60
2023-03-12T00:40:11.297Z,-0.50
2023-03-12T00:42:39.472Z,-0.50
2023-03-12T00:45:10.682Z,-0.40
2023-03-12T00:47:38.729Z,-0.30
2023-03-12T00:50:09.053Z,-0.20
2023-03-12T00:52:37.299Z,-0.10
2023-03-12T00:55:05.814Z,0.00
2023-03-12T00:57:33.867Z,0.10
2023-03-12T01:00:01.844Z,0.20
2023-03-12T01:02:29.876Z,0.20
2023-03-12T01:04:59.615Z,0.30
2023-03-12T01:07:29.084Z,0.30
2023-03-12T01:09:57.094Z,0.40
2023-03-12T01:12:25.255Z,0.40
2023-03-12T01:14:53.362Z,0.50
2023-03-12T01:17:21.758Z,0.50
2023-03-12T01:19:49.780Z,0.50
2023-03-12T01:22:17.769Z,0.70
2023-03-12T01:24:47.145Z,0.60
2023-03-12T01:27:15.182Z,0.70
2023-03-12T01:29:43.261Z,0.70
2023-03-12T01:32:11.346Z,0.80
2023-03-12T01:34:39.365Z,0.80
2023-03-12T01:37:08.300Z,0.80
2023-03-12T01:39:36.798Z,0.80
2023-03-12T01:42:06.799Z,0.90
2023-03-12T01:44:54.571Z,0.80
2023-03-12T01:47:23.024Z,0.80
2023-03-12T01:49:52.846Z,0.80
2023-03-12T01:52:23.331Z,0.80
2023-03-12T01:54:57.539Z,0.70
2023-03-12T01:57:32.451Z,0.70
2023-03-12T02:00:07.320Z,0.70
2023-03-12T02:02:43.702Z,0.70
2023-03-12T02:05:20.840Z,0.70
2023-03-12T02:07:48.857Z,0.70
2023-03-12T02:10:17.326Z,0.70
2023-03-12T02:12:46.900Z,0.70
2023-03-12T02:15:14.979Z,0.70
2023-03-12T02:17:43.192Z,0.70
2023-03-12T02:20:16.515Z,0.70
2023-03-12T02:22:50.451Z,0.70
2023-03-12T02:25:35.662Z,0.80
2023-03-12T02:28:06.145Z,0.80
2023-03-12T02:30:36.722Z,0.90
2023-03-12T02:33:08.272Z,0.80
2023-03-12T02:35:37.115Z,0.90
2023-03-12T02:38:36.696Z,0.90
2023-03-12T02:41:12.649Z,0.90
2023-03-12T02:43:42.186Z,1.00
2023-03-12T02:46:10.773Z,1.00
2023-03-12T02:48:38.792Z,1.00
2023-03-12T02:51:07.581Z,1.00
2023-03-12T02:53:35.545Z,1.00
2023-03-12T02:56:03.789Z,1.00
2023-03-12T02:58:33.142Z,0.90
2023-03-12T03:01:01.862Z,0.90
2023-03-12T03:03:30.817Z,0.90
2023-03-12T03:05:59.181Z,0.90
2023-03-12T03:08:27.205Z,0.90
2023-03-12T03:10:55.313Z,1.00
2023-03-12T03:13:23.649Z,1.00
2023-03-12T03:15:53.044Z,1.00
2023-03-12T03:18:21.102Z,1.00
2023-03-12T03:20:56.406Z,1.10
2023-03-12T03:23:24.813Z,1.00
2023-03-12T03:25:53.518Z,1.10
2023-03-12T03:28:22.578Z,1.10
2023-03-12T03:30:53.522Z,1.10
2023-03-12T03:33:21.993Z,1.10
2023-03-12T03:35:50.501Z,1.10
2023-03-12T03:38:19.178Z,1.20
2023-03-12T03:40:47.473Z,1.20
2023-03-12T03:43:15.769Z,1.20
2023-03-12T03:45:44.839Z,1.20
2023-03-12T03:48:15.150Z,1.20
2023-03-12T03:50:43.505Z,1.20
2023-03-12T03:53:12.601Z,1.20
2023-03-12T03:55:42.895Z,1.20
2023-03-12T03:58:11.647Z,1.20
2023-03-12T04:00:40.552Z,1.20
2023-03-12T04:03:08.787Z,1.20
2023-03-12T04:05:38.688Z,1.30
2023-03-12T04:08:07.066Z,1.20
2023-03-12T04:10:35.270Z,1.20
2023-03-12T04:13:03.664Z,1.20
2023-03-12T04:15:32.296Z,1.20
2023-03-12T04:18:00.860Z,1.10
2023-03-12T04:20:30.173Z,1.10
2023-03-12T04:23:01.131Z,1.10
2023-03-12T04:25:29.381Z,1.10
2023-03-12T04:27:57.609Z,1.00
2023-03-12T04:30:25.786Z,1.00
2023-03-12T04:32:55.135Z,1.00
2023-03-12T04:35:25.168Z,1.00
2023-03-12T04:37:53.769Z,1.00
2023-03-12T04:40:23.680Z,1.00
2023-03-12T04:42:52.300Z,1.00
2023-03-12T04:45:21.350Z,1.00
2023-03-12T04:47:50.774Z,1.00
2023-03-12T04:50:19.411Z,1.00
2023-03-12T04:52:47.868Z,1.00
2023-03-12T04:55:16.052Z,1.00
2023-03-12T04:57:45.670Z,1.00
2023-03-12T05:00:14.483Z,1.00
2023-03-12T05:02:44.438Z,0.90
2023-03-12T05:05:13.805Z,1.00
2023-03-12T05:07:42.004Z,0.90
2023-03-12T05:10:11.170Z,1.00
2023-03-12T05:12:39.851Z,1.00
2023-03-12T05:15:10.791Z,1.00
2023-03-12T05:17:39.359Z,1.00
2023-03-12T05:20:08.698Z,1.00
2023-03-12T05:22:37.093Z,1.00
2023-03-12T05:25:06.139Z,1.00
2023-03-12T05:27:34.761Z,1.10
2023-03-12T05:30:04.774Z,1.10
2023-03-12T05:32:35.081Z,1.10
2023-03-12T05:35:06.041Z,1.10
2023-03-12T05:37:34.555Z,1.30
2023-03-12T05:40:02.868Z,1.20
2023-03-12T05:42:30.984Z,1.20
2023-03-12T05:45:00.613Z,1.30
2023-03-12T05:47:28.810Z,1.20
2023-03-12T05:49:58.368Z,1.30
2023-03-12T05:52:26.512Z,1.30
2023-03-12T05:54:55.075Z,1.30
2023-03-12T05:57:23.102Z,1.30
2023-03-12T05:59:51.480Z,1.30
2023-03-12T06:02:19.619Z,1.30
2023-03-12T06:04:47.735Z,1.30
2023-03-12T06:07:17.181Z,1.40
2023-03-12T06:09:45.978Z,1.40
2023-03-12T06:12:15.305Z,1.40
2023-03-12T06:14:43.539Z,1.40
2023-03-12T06:17:11.977Z,1.40
2023-03-12T06:19:40.024Z,1.50
2023-03-12T06:22:08.062Z,1.50
2023-03-12T06:24:37.499Z,1.50
2023-03-12T06:27:07.767Z,1.50
2023-03-12T06:29:36.036Z,1.60
2023-03-12T06:32:04.216Z,1.60
2023-03-12T06:34:32.331Z,1.60
2023-03-12T06:37:00.617Z,1.60
2023-03-12T06:39:29.909Z,1.60
2023-03-12T06:41:59.287Z,1.60
2023-03-12T06:44:27.469Z,1.70
2023-03-12T06:46:56.252Z,1.70
2023-03-12T06:49:24.309Z,1.80
2023-03-12T06:51:52.308Z,1.80
2023-03-12T06:54:20.336Z,1.80
2023-03-12T06:56:48.631Z,1.80
2023-03-12T06:59:18.585Z,1.90
2023-03-12T07:01:46.672Z,1.90
2023-03-12T07:04:14.869Z,1.90
2023-03-12T07:06:42.910Z,1.90
2023-03-12T07:09:11.086Z,2.00
2023-03-12T07:11:39.098Z,2.00
2023-03-12T07:14:07.130Z,2.00
2023-03-12T07:16:36.618Z,2.10
2023-03-12T07:19:04.926Z,2.10
2023-03-12T07:21:33.111Z,2.20
2023-03-12T07:24:03.844Z,2.20
2023-03-12T07:26:31.840Z,2.30
2023-03-12T07:28:59.813Z,2.30
2023-03-12T07:31:27.889Z,2.40
2023-03-12T07:33:57.460Z,2.50
2023-03-12T07:36:25.622Z,2.60
2023-03-12T07:38:53.737Z,2.70
2023-03-12T07:41:21.791Z,2.80
2023-03-12T07:43:49.819Z,2.90
2023-03-12T07:46:17.925Z,3.00
2023-03-12T07:48:46.063Z,3.10
2023-03-12T07:51:15.421Z,3.20
2023-03-12T07:53:43.410Z,3.20
2023-03-12T07:56:11.423Z,3.20
2023-03-12T07:58:39.670Z,3.30
2023-03-12T08:01:11.729Z,3.40
2023-03-12T08:03:40.056Z,3.50
2023-03-12T08:06:08.560Z,3.50
2023-03-12T08:08:41.549Z,3.60
2023-03-12T08:11:10.213Z,3.70
2023-03-12T08:13:38.704Z,3.70
2023-03-12T08:16:09.592Z,3.70
2023-03-12T08:18:38.266Z,3.80
2023-03-12T08:21:06.853Z,3.80
2023-03-12T08:23:35.676Z,3.90
2023-03-12T08:26:05.377Z,4.00
2023-03-12T08:28:33.858Z,4.10
2023-03-12T08:31:02.476Z,4.30
2023-03-12T08:33:30.789Z,4.50
2023-03-12T08:35:58.911Z,4.60
2023-03-12T08:38:27.799Z,4.70
2023-03-12T08:40:58.193Z,4.80
2023-03-12T08:43:29.523Z,5.00
2023-03-12T08:45:58.611Z,5.10
2023-03-12T08:48:26.920Z,5.20
2023-03-12T08:50:57.477Z,5.30
2023-03-12T08:53:26.545Z,5.50
2023-03-12T08:55:55.120Z,5.50
2023-03-12T08:58:24.909Z,5.50
2023-03-12T09:00:54.883Z,5.60
2023-03-12T09:03:23.294Z,5.50
2023-03-12T09:05:51.839Z,5.50
2023-03-12T09:08:19.797Z,5.70
2023-03-12T09:10:51.008Z,5.80
2023-03-12T09:13:19.145Z,5.80
2023-03-12T09:15:47.354Z,5.80
2023-03-12T09:18:17.231Z,6.00
2023-03-12T09:20:45.222Z,6.00
2023-03-12T09:23:13.848Z,6.00
2023-03-12T09:25:45.929Z,6.00
2023-03-12T09:28:16.520Z,5.90
2023-03-12T09:30:44.968Z,6.20
2023-03-12T09:33:15.463Z,6.00
2023-03-12T09:35:45.233Z,5.90
2023-03-12T09:38:15.265Z,6.00
2023-03-12T09:40:47.799Z,6.00
2023-03-12T09:43:22.031Z,6.10
2023-03-12T09:45:50.661Z,6.20
2023-03-12T09:48:24.579Z,6.30
2023-03-12T09:50:54.946Z,6.30
2023-03-12T09:53:31.698Z,6.30
2023-03-12T09:56:03.324Z,6.40
2023-03-12T09:58:34.194Z,6.40
2023-03-12T10:01:11.280Z,6.50
2023-03-12T10:03:57.804Z,6.70
2023-03-12T10:06:35.479Z,6.90
2023-03-12T10:09:15.284Z,7.00
2023-03-12T10:11:52.487Z,7.10
2023-03-12T10:14:34.138Z,7.20
2023-03-12T10:17:20.308Z,7.40
2023-03-12T10:19:59.731Z,7.60
2023-03-12T10:22:44.064Z,7.90
2023-03-12T10:25:22.680Z,8.00
2023-03-12T10:27:53.021Z,8.20
2023-03-12T10:30:25.177Z,8.30
2023-03-12T10:32:57.366Z,8.20
2023-03-12T10:35:28.511Z,8.10
2023-03-12T10:38:02.370Z,8.00
2023-03-12T10:40:39.039Z,8.40
2023-03-12T10:43:10.185Z,8.00
2023-03-12T10:45:44.916Z,8.00
2023-03-12T10:48:20.921Z,8.00
2023-03-12T10:51:03.411Z,8.20
2023-03-12T10:53:35.647Z,8.40
2023-03-12T10:56:07.629Z,8.70
2023-03-12T10:58:39.376Z,8.90
2023-03-12T11:01:20.320Z,9.20
2023-03-12T11:03:48.480Z,9.50
2023-03-12T11:06:24.238Z,9.70
2023-03-12T11:09:16.697Z,10.00
2023-03-12T11:11:48.832Z,10.30
2023-03-12T11:14:19.320Z,10.70
2023-03-12T11:16:47.865Z,10.70
2023-03-12T11:19:27.382Z,10.60
2023-03-12T11:21:58.042Z,10.50
2023-03-12T11:24:28.008Z,10.50
2023-03-12T11:27:03.870Z,10.40
2023-03-12T11:29:39.676Z,10.30
2023-03-12T11:32:14.512Z,10.40
2023-03-12T11:34:43.210Z,10.60
2023-03-12T11:37:16.583Z,10.80
2023-03-12T11:39:59.939Z,10.80
2023-03-12T11:42:42.068Z,10.80
2023-03-12T11:45:20.231Z,10.70
2023-03-12T11:48:00.556Z,10.70
2023-03-12T11:50:43.590Z,10.90
2023-03-12T11:53:28.715Z,10.90
2023-03-12T11:56:10.187Z,11.10
2023-03-12T11:58:51.521Z,11.40
2023-03-12T12:01:26.272Z,11.40
2023-03-12T12:04:26.557Z,11.60
2023-03-12T12:07:04.885Z,11.50
2023-03-12T12:09:40.409Z,11.40
2023-03-12T12:12:22.319Z,11.20
2023-03-12T12:15:12.682Z,11.00
2023-03-12T12:17:51.725Z,11.00
2023-03-12T12:20:32.243Z,11.10
2023-03-12T12:23:19.610Z,11.20
2023-03-12T12:26:08.013Z,11.30
2023-03-12T12:28:59.183Z,11.20
2023-03-12T12:31:33.353Z,11.10
2023-03-12T12:34:24.581Z,11.10
2023-03-12T12:36:58.957Z,11.00
2023-03-12T12:39:33.764Z,11.10
2023-03-12T12:42:08.585Z,11.20
2023-03-12T12:44:43.463Z,11.40
2023-03-12T12:47:18.389Z,11.50
2023-03-12T12:49:50.785Z,11.80
2023-03-12T12:52:21.040Z,12.00
2023-03-12T12:54:58.793Z,12.10
2023-03-12T12:57:32.355Z,12.10
2023-03-12T13:00:15.906Z,12.10
2023-03-12T13:02:48.072Z,11.90
2023-03-12T13:05:22.974Z,11.90
2023-03-12T13:07:51.053Z,11.70
2023-03-12T13:10:53.366Z,11.70
2023-03-12T13:13:32.394Z,11.60
2023-03-12T13:16:31.042Z,11.60
2023-03-12T13:19:00.545Z,11.70
2023-03-12T13:21:37.326Z,11.90
2023-03-12T13:24:19.509Z,12.10
2023-03-12T13:26:55.348Z,12.40
2023-03-12T13:29:37.643Z,12.60
2023-03-12T13:32:14.050Z,12.70
2023-03-12T13:34:47.406Z,12.70
2023-03-12T13:37:58.434Z,12.70
2023-03-12T13:40:50.428Z,12.70
2023-03-12T13:43:47.210Z,12.80
2023-03-12T13:46:38.633Z,12.80
2023-03-12T13:49:16.557Z,12.90
2023-03-12T13:52:06.930Z,12.80
2023-03-12T13:54:41.636Z,12.80
2023-03-12T13:57:14.165Z,12.70
2023-03-12T13:59:46.943Z,12.60
2023-03-12T14:02:25.686Z,12.50
2023-03-12T14:05:02.392Z,12.40
2023-03-12T14:08:15.572Z,12.20
2023-03-12T14:11:00.846Z,12.30
2023-03-12T14:13:43.949Z,12.30
2023-03-12T14:16:21.047Z,12.30
2023-03-12T14:18:50.831Z,12.30
2023-03-12T14:21:23.636Z,12.30
2023-03-12T14:23:55.679Z,12.30
2023-03-12T14:26:27.813Z,12.40
2023-03-12T14:29:00.812Z,12.30
2023-03-12T14:31:31.923Z,12.30
2023-03-12T14:34:04.022Z,12.40
2023-03-12T14:36:41.997Z,12.30
2023-03-12T14:39:20.217Z,12.20
2023-03-12T14:41:55.908Z,12.10
2023-03-12T14:44:26.867Z,12.00
2023-03-12T14:46:59.496Z,11.90
2023-03-12T14:49:27.772Z,11.90
2023-03-12T14:51:57.610Z,11.80
2023-03-12T14:54:27.524Z,11.80
2023-03-12T14:56:55.763Z,11.80
2023-03-12T14:59:26.578Z,11.80
2023-03-12T15:01:59.930Z,11.70
2023-03-12T15:04:30.155Z,11.70
2023-03-12T15:07:04.365Z,11.70
2023-03-12T15:09:39.159Z,11.80
2023-03-12T15:12:13.641Z,11.90
2023-03-12T15:14:43.974Z,12.00
2023-03-12T15:17:17.396Z,12.00
2023-03-12T15:19:45.995Z,12.10
2023-03-12T15:22:18.291Z,12.20
2023-03-12T15:24:47.235Z,12.20
2023-03-12T15:27:31.161Z,12.20
2023-03-12T15:30:01.847Z,12.20
2023-03-12T15:32:31.748Z,12.20
2023-03-12T15:35:00.093Z,12.20
2023-03-12T15:37:35.255Z,12.10
2023-03-12T15:40:06.951Z,12.00
2023-03-12T15:42:40.732Z,11.90
2023-03-12T15:45:19.772Z,11.80
2023-03-12T15:47:48.772Z,11.80
2023-03-12T15:50:22.715Z,11.80
2023-03-12T15:53:03.877Z,11.80
2023-03-12T15:55:33.125Z,11.80
2023-03-12T15:58:02.202Z,11.70
2023-03-12T16:00:32.083Z,11.70
2023-03-12T16:03:02.383Z,11.80
2023-03-12T16:05:33.012Z,11.80
2023-03-12T16:08:11.443Z,11.70
2023-03-12T16:10:40.006Z,11.70
2023-03-12T16:13:15.962Z,11.70
2023-03-12T16:15:46.240Z,11.70
2023-03-12T16:18:18.538Z,11.60
2023-03-12T16:20:47.548Z,11.70
2023-03-12T16:23:17.639Z,11.70
2023-03-12T16:25:48.592Z,11.70
2023-03-12T16:28:19.550Z,11.60
2023-03-12T16:30:48.011Z,11.70
2023-03-12T16:33:18.031Z,11.70
2023-03-12T16:35:46.662Z,11.60
2023-03-12T16:38:18.553Z,11.50
2023-03-12T16:40:49.731Z,11.50
2023-03-12T16:43:22.888Z,11.50
2023-03-12T16:45:52.652Z,11.40
2023-03-12T16:48:23.272Z,11.40
2023-03-12T16:50:53.230Z,11.40
2023-03-12T16:53:23.421Z,11.40
2023-03-12T16:55:55.531Z,11.40
2023-03-12T16:58:25.416Z,11.30
2023-03-12T17:00:55.726Z,11.30
2023-03-12T17:03:32.840Z,11.30
2023-03-12T17:06:02.219Z,11.20
2023-03-12T17:08:31.795Z,11.10
2023-03-12T17:11:01.110Z,11.20
2023-03-12T17:13:33.275Z,11.10
2023-03-12T17:16:01.354Z,11.10
2023-03-12T17:18:31.202Z,11.00
2023-03-12T17:20:59.881Z,11.00
2023-03-12T17:23:29.853Z,11.00
2023-03-12T17:26:01.810Z,11.00
2023-03-12T17:28:30.124Z,11.00
2023-03-12T17:30:58.311Z,11.00
2023-03-12T17:33:28.109Z,11.00
2023-03-12T17:36:03.169Z,11.00
2023-03-12T17:38:31.628Z,11.00
2023-03-12T17:41:02.196Z,11.00
2023-03-12T17:43:30.286Z,11.00
2023-03-12T17:45:58.449Z,11.00
2023-03-12T17:48:26.805Z,11.00
2023-03-12T17:50:54.965Z,11.00
2023-03-12T17:53:22.980Z,11.00
2023-03-12T17:55:51.203Z,10.90
2023-03-12T17:58:20.544Z,10.80
2023-03-12T18:00:48.664Z,10.70
2023-03-12T18:03:16.861Z,10.70
2023-03-12T18:05:44.952Z,10.70
2023-03-12T18:08:15.150Z,10.70
2023-03-12T18:10:43.233Z,10.60
2023-03-12T18:13:11.405Z,10.60
2023-03-12T18:15:41.215Z,10.60
2023-03-12T18:18:09.276Z,10.60
2023-03-12T18:20:39.557Z,10.60
2023-03-12T18:23:08.220Z,10.60
2023-03-12T18:25:37.771Z,10.60
2023-03-12T18:28:06.601Z,10.60
2023-03-12T18:30:35.046Z,10.60
2023-03-12T18:33:05.078Z,10.60
2023-03-12T18:35:33.402Z,10.60
2023-03-12T18:38:01.521Z,10.50
2023-03-12T18:40:32.781Z,10.50
2023-03-12T18:43:01.249Z,10.60
2023-03-12T18:45:29.820Z,10.70
2023-03-12T18:47:58.024Z,10.60
2023-03-12T18:50:27.491Z,10.60
2023-03-12T18:52:55.828Z,10.60
2023-03-12T18:55:24.019Z,10.70
2023-03-12T18:57:52.026Z,10.70
2023-03-12T19:00:20.606Z,10.70
2023-03-12T19:02:49.077Z,10.60
2023-03-12T19:05:17.611Z,10.70
2023-03-12T19:07:47.668Z,10.60
2023-03-12T19:10:17.457Z,10.60
2023-03-12T19:12:52.679Z,10.60
2023-03-12T19:15:24.153Z,10.50
2023-03-12T19:17:52.775Z,10.50
2023-03-12T19:20:21.690Z,10.50
2023-03-12T19:22:51.517Z,10.50
2023-03-12T19:25:20.193Z,10.50
2023-03-12T19:27:49.013Z,10.50
2023-03-12T19:30:17.336Z,10.50
2023-03-12T19:32:45.464Z,10.40
2023-03-12T19:35:15.567Z,10.50
2023-03-12T19:37:44.484Z,10.50
2023-03-12T19:40:14.818Z,10.50
2023-03-12T19:42:42.995Z,10.50
2023-03-12T19:45:14.022Z,10.40
2023-03-12T19:47:42.331Z,10.40
2023-03-12T19:50:13.049Z,10.30
2023-03-12T19:52:41.189Z,10.30
2023-03-12T19:55:11.768Z,10.20
2023-03-12T19:57:42.505Z,10.20
2023-03-12T20:00:12.347Z,10.10
2023-03-12T20:02:40.869Z,10.20
2023-03-12T20:05:10.387Z,10.20
2023-03-12T20:07:38.418Z,10.10
2023-03-12T20:10:11.755Z,10.10
2023-03-12T20:12:41.137Z,10.10
2023-03-12T20:15:10.001Z,10.00
2023-03-12T20:17:38.082Z,10.00
2023-03-12T20:20:09.392Z,9.90
2023-03-12T20:22:37.835Z,9.90
2023-03-12T20:25:07.148Z,9.90
2023-03-12T20:27:35.420Z,9.90
2023-03-12T20:30:05.753Z,9.90
2023-03-12T20:32:33.918Z,9.80
2023-03-12T20:35:02.086Z,9.80
2023-03-12T20:37:30.484Z,9.80
2023-03-12T20:39:58.549Z,9.80
2023-03-12T20:42:26.749Z,9.80
2023-03-12T20:44:55.131Z,9.70
2023-03-12T20:47:25.323Z,9.70
2023-03-12T20:49:53.383Z,9.70
2023-03-12T20:52:21.409Z,9.70
2023-03-12T20:54:49.579Z,9.70
2023-03-12T20:57:17.731Z,9.70
2023-03-12T20:59:45.808Z,9.60
2023-03-12T21:02:15.066Z,9.70
2023-03-12T21:04:44.642Z,9.70
2023-03-12T21:07:13.144Z,9.60
2023-03-12T21:09:41.076Z,9.60
2023-03-12T21:12:09.237Z,9.60
2023-03-12T21:14:39.732Z,9.60
2023-03-12T21:17:13.285Z,9.60
2023-03-12T21:19:41.739Z,9.60
2023-03-12T21:22:11.467Z,9.60
2023-03-12T21:24:39.946Z,9.60
2023-03-12T21:27:11.227Z,9.60
2023-03-12T21:29:39.372Z,9.70
2023-03-12T21:32:07.499Z,9.60
2023-03-12T21:34:36.683Z,9.70
2023-03-12T21:37:04.856Z,9.70
2023-03-12T21:39:35.095Z,9.70
2023-03-12T21:42:03.239Z,9.70
2023-03-12T21:44:31.365Z,9.60
2023-03-12T21:46:59.818Z,9.60
2023-03-12T21:49:27.972Z,9.60
2023-03-12T21:51:55.998Z,9.60
2023-03-12T21:54:24.284Z,9.60
2023-03-12T21:56:54.013Z,9.60
2023-03-12T21:59:22.133Z,9.50
2023-03-12T22:01:50.142Z,9.50
2023-03-12T22:04:18.376Z,9.50
2023-03-12T22:06:46.505Z,9.50
2023-03-12T22:09:14.575Z,9.40
2023-03-12T22:11:42.573Z,9.50
2023-03-12T22:14:12.111Z,9.50
2023-03-12T22:16:40.300Z,9.50
2023-03-12T22:19:09.224Z,9.50
2023-03-12T22:21:37.576Z,9.50
2023-03-12T22:24:06.365Z,9.60
2023-03-12T22:26:34.365Z,9.50
2023-03-12T22:29:02.473Z,9.50
2023-03-12T22:31:32.035Z,9.50
2023-03-12T22:34:00.186Z,9.40
2023-03-12T22:36:28.335Z,9.50
2023-03-12T22:38:56.387Z,9.50
2023-03-12T22:41:26.144Z,9.50
2023-03-12T22:43:55.786Z,9.50
2023-03-12T22:46:27.542Z,9.50
2023-03-12T22:49:01.098Z,9.50
2023-03-12T22:51:30.626Z,9.50
2023-03-12T22:53:58.967Z,9.50
2023-03-12T22:56:27.403Z,9.50
2023-03-12T22:58:56.458Z,9.50
2023-03-12T23:01:25.173Z,9.50
2023-03-12T23:03:53.527Z,9.40
2023-03-12T23:06:25.051Z,9.40
2023-03-12T23:08:54.880Z,9.30
2023-03-12T23:11:25.316Z,9.30
2023-03-12T23:13:54.297Z,9.30
2023-03-12T23:16:23.687Z,9.30
2023-03-12T23:18:52.285Z,9.30
2023-03-12T23:21:23.795Z,9.30
2023-03-12T23:23:52.396Z,9.30
2023-03-12T23:26:22.934Z,9.40
2023-03-12T23:28:53.163Z,9.40
2023-03-12T23:31:21.690Z,9.50
2023-03-12T23:33:49.919Z,9.50
2023-03-12T23:36:19.498Z,9.50
2023-03-12T23:38:50.091Z,9.60
2023-03-12T23:41:20.477Z,9.60
2023-03-12T23:43:49.014Z,9.60
2023-03-12T23:46:18.069Z,9.60
2023-03-12T23:48:46.992Z,9.60
2023-03-12T23:51:17.043Z,9.60
2023-03-12T23:53:47.411Z,9.60
2023-03-12T23:56:18.942Z,9.50
2023-03-12T23:58:47.538Z,9.60
