createdAt,value
2019-04-01T00:01:10.309Z,29.37
2019-04-01T00:03:36.666Z,23.23
2019-04-01T00:06:03.041Z,34.30
2019-04-01T00:08:29.436Z,25.33
2019-04-01T00:10:55.870Z,24.53
2019-04-01T00:13:22.349Z,20.40
2019-04-01T00:15:48.744Z,17.03
2019-04-01T00:18:15.138Z,19.80
2019-04-01T00:20:41.547Z,23.13
2019-04-01T00:23:08.099Z,23.80
2019-04-01T00:25:34.595Z,20.53
2019-04-01T00:28:00.983Z,29.87
2019-04-01T00:30:27.367Z,20.20
2019-04-01T00:32:53.752Z,19.47
2019-04-01T00:35:20.146Z,27.70
2019-04-01T00:37:46.510Z,21.23
2019-04-01T00:40:12.959Z,27.03
2019-04-01T00:42:50.156Z,16.93
2019-04-01T00:45:18.407Z,17.83
2019-04-01T00:47:44.796Z,28.57
2019-04-01T00:50:11.267Z,25.60
2019-04-01T00:52:37.634Z,30.77
2019-04-01T00:55:05.362Z,23.10
2019-04-01T00:57:31.714Z,21.47
2019-04-01T00:59:58.093Z,16.17
2019-04-01T01:02:24.433Z,23.37
2019-04-01T01:04:50.843Z,25.40
2019-04-01T01:07:17.321Z,21.97
2019-04-01T01:09:43.713Z,17.10
2019-04-01T01:12:10.089Z,19.53
2019-04-01T01:14:36.453Z,23.97
2019-04-01T01:17:02.802Z,21.50
2019-04-01T01:19:29.191Z,20.73
2019-04-01T01:21:55.591Z,25.70
2019-04-01T01:24:21.965Z,19.90
2019-04-01T01:26:48.347Z,19.63
2019-04-01T01:29:14.821Z,18.70
2019-04-01T01:31:41.245Z,22.50
2019-04-01T01:34:07.627Z,22.67
2019-04-01T01:36:34.077Z,18.50
2019-04-01T01:39:00.465Z,26.87
2019-04-01T01:41:26.829Z,20.20
2019-04-01T01:43:53.246Z,27.07
2019-04-01T01:46:19.589Z,27.90
2019-04-01T01:48:45.914Z,34.23
2019-04-01T01:51:12.287Z,17.70
2019-04-01T01:53:41.528Z,27.23
2019-04-01T01:56:06.803Z,29.00
2019-04-01T01:58:33.145Z,19.93
2019-04-01T02:00:59.820Z,19.17
2019-04-01T02:03:26.131Z,22.13
2019-04-01T02:05:52.524Z,17.13
2019-04-01T02:08:18.856Z,14.93
2019-04-01T02:10:45.217Z,23.63
2019-04-01T02:13:11.572Z,18.97
2019-04-01T02:15:37.967Z,15.53
2019-04-01T02:18:04.359Z,22.43
2019-04-01T02:20:30.733Z,25.47
2019-04-01T02:22:57.110Z,27.60
2019-04-01T02:25:23.508Z,19.57
2019-04-01T02:27:49.892Z,18.93
2019-04-01T02:30:16.316Z,24.40
2019-04-01T02:32:42.668Z,28.93
2019-04-01T02:35:09.051Z,16.13
2019-04-01T02:37:35.397Z,24.53
2019-04-01T02:40:02.588Z,21.33
2019-04-01T02:42:29.025Z,20.57
2019-04-01T02:44:55.386Z,24.60
2019-04-01T02:47:21.782Z,32.67
2019-04-01T02:49:48.174Z,17.77
2019-04-01T02:52:14.549Z,25.33
2019-04-01T02:54:40.983Z,17.63
2019-04-01T02:57:07.352Z,23.67
2019-04-01T02:59:33.822Z,24.37
2019-04-01T03:02:00.256Z,31.03
2019-04-01T03:04:26.645Z,32.53
2019-04-01T03:06:53.047Z,26.83
2019-04-01T03:09:19.449Z,23.43
2019-04-01T03:11:45.891Z,34.30
2019-04-01T03:14:12.372Z,26.37
2019-04-01T03:16:38.721Z,38.40
2019-04-01T03:19:05.129Z,40.80
2019-04-01T03:21:31.524Z,16.60
2019-04-01T03:23:58.034Z,32.50
2019-04-01T03:26:24.452Z,27.80
2019-04-01T03:28:50.872Z,22.73
2019-04-01T03:31:17.294Z,36.00
2019-04-01T03:33:43.722Z,25.33
2019-04-01T03:36:10.114Z,16.70
2019-04-01T03:38:36.524Z,20.20
2019-04-01T03:41:02.880Z,21.07
2019-04-01T03:43:29.314Z,23.00
2019-04-01T03:45:55.678Z,28.90
2019-04-01T03:48:22.040Z,22.90
2019-04-01T03:50:48.445Z,19.07
2019-04-01T03:53:14.756Z,19.23
2019-04-01T03:55:41.143Z,22.70
2019-04-01T03:58:07.534Z,19.87
2019-04-01T04:00:33.933Z,19.80
2019-04-01T04:03:00.275Z,17.10
2019-04-01T04:05:26.690Z,22.33
2019-04-01T04:07:53.075Z,18.60
2019-04-01T04:10:19.471Z,21.10
2019-04-01T04:12:45.893Z,21.70
2019-04-01T04:15:12.407Z,24.80
2019-04-01T04:17:38.796Z,25.80
2019-04-01T04:20:05.200Z,24.23
2019-04-01T04:22:31.577Z,27.37
2019-04-01T04:24:57.933Z,26.33
2019-04-01T04:27:24.401Z,31.00
2019-04-01T04:29:51.089Z,21.10
2019-04-01T04:32:17.486Z,22.80
2019-04-01T04:34:43.988Z,17.57
2019-04-01T04:37:10.496Z,27.90
2019-04-01T04:39:36.998Z,22.80
2019-04-01T04:42:03.777Z,29.37
2019-04-01T04:44:30.318Z,17.63
2019-04-01T04:46:56.826Z,14.90
2019-04-01T04:49:23.241Z,19.37
2019-04-01T04:51:49.900Z,18.27
2019-04-01T04:54:16.300Z,16.10
2019-04-01T04:56:42.714Z,19.87
2019-04-01T04:59:09.199Z,17.10
2019-04-01T05:01:35.576Z,16.00
2019-04-01T05:04:01.960Z,15.00
2019-04-01T05:06:28.420Z,14.93
2019-04-01T05:08:54.772Z,19.27
2019-04-01T05:11:21.387Z,14.47
2019-04-01T05:13:47.741Z,18.60
2019-04-01T05:16:14.141Z,21.50
2019-04-01T05:18:40.516Z,17.53
2019-04-01T05:21:07.039Z,17.87
2019-04-01T05:23:33.530Z,20.93
2019-04-01T05:26:00.737Z,25.97
2019-04-01T05:28:28.447Z,14.10
2019-04-01T05:30:58.068Z,23.73
2019-04-01T05:33:24.464Z,18.20
2019-04-01T05:35:50.871Z,22.43
2019-04-01T05:38:17.292Z,35.00
2019-04-01T05:40:43.825Z,59.47
2019-04-01T05:43:10.214Z,59.93
2019-04-01T05:45:36.655Z,32.17
2019-04-01T05:48:03.036Z,47.17
2019-04-01T05:50:29.553Z,32.00
2019-04-01T05:52:56.029Z,38.63
2019-04-01T05:55:22.419Z,37.73
2019-04-01T05:57:48.852Z,33.03
2019-04-01T06:00:23.421Z,21.17
2019-04-01T06:02:49.862Z,39.47
2019-04-01T06:05:16.334Z,29.20
2019-04-01T06:07:42.734Z,34.97
2019-04-01T06:10:10.260Z,45.87
2019-04-01T06:12:36.657Z,40.73
2019-04-01T06:15:06.198Z,54.90
2019-04-01T06:17:32.633Z,68.47
2019-04-01T06:19:59.044Z,75.40
2019-04-01T06:22:25.555Z,65.27
2019-04-01T06:24:52.538Z,66.93
2019-04-01T06:27:18.937Z,73.40
2019-04-01T06:29:45.400Z,69.60
2019-04-01T06:32:11.806Z,80.20
2019-04-01T06:34:52.075Z,84.23
2019-04-01T06:37:06.397Z,96.77
2019-04-01T06:39:32.817Z,80.53
2019-04-01T06:41:59.193Z,76.90
2019-04-01T06:44:25.659Z,97.37
2019-04-01T06:46:52.026Z,88.77
2019-04-01T06:49:20.392Z,79.87
2019-04-01T06:51:46.857Z,71.77
2019-04-01T06:54:13.348Z,67.93
2019-04-01T06:56:39.740Z,54.73
2019-04-01T06:59:06.127Z,60.97
2019-04-01T07:01:32.553Z,48.17
2019-04-01T07:03:58.977Z,60.50
2019-04-01T07:06:25.401Z,61.00
2019-04-01T07:08:52.794Z,47.07
2019-04-01T07:11:20.903Z,44.97
2019-04-01T07:13:47.289Z,30.63
2019-04-01T07:16:15.922Z,32.97
2019-04-01T07:18:42.062Z,24.97
2019-04-01T07:21:08.509Z,28.87
2019-04-01T07:23:34.949Z,29.63
2019-04-01T07:26:01.419Z,19.63
2019-04-01T07:28:27.854Z,29.73
2019-04-01T07:30:54.235Z,25.67
2019-04-01T07:33:20.624Z,27.97
2019-04-01T07:35:47.007Z,21.17
2019-04-01T07:38:13.848Z,23.53
2019-04-01T07:40:40.258Z,16.73
2019-04-01T07:43:06.658Z,22.10
2019-04-01T07:45:33.533Z,19.07
2019-04-01T07:48:00.030Z,16.80
2019-04-01T07:50:26.385Z,21.93
2019-04-01T07:52:55.432Z,33.93
2019-04-01T07:55:21.076Z,24.23
2019-04-01T07:57:47.496Z,12.93
2019-04-01T08:00:14.183Z,21.50
2019-04-01T08:02:40.581Z,13.43
2019-04-01T08:05:07.275Z,35.03
2019-04-01T08:07:33.736Z,18.50
2019-04-01T08:10:00.264Z,25.27
2019-04-01T08:12:28.033Z,19.85
2019-04-01T08:14:54.878Z,23.27
2019-04-01T08:17:21.355Z,18.70
2019-04-01T08:19:48.052Z,11.97
2019-04-01T08:22:14.475Z,13.28
2019-04-01T08:24:40.946Z,14.68
2019-04-01T08:27:07.551Z,13.08
2019-04-01T08:29:33.959Z,21.82
2019-04-01T08:32:00.480Z,11.57
2019-04-01T08:34:27.038Z,11.38
2019-04-01T08:36:53.504Z,11.12
2019-04-01T08:39:19.914Z,10.60
2019-04-01T08:41:46.297Z,9.23
2019-04-01T08:44:12.847Z,9.13
2019-04-01T08:46:39.287Z,5.65
2019-04-01T08:49:07.953Z,6.30
2019-04-01T08:51:33.886Z,13.10
2019-04-01T08:54:00.284Z,4.55
2019-04-01T08:56:26.722Z,9.75
2019-04-01T08:58:53.666Z,9.88
2019-04-01T09:01:34.269Z,23.83
2019-04-01T09:03:48.695Z,10.78
2019-04-01T09:06:15.083Z,14.00
2019-04-01T09:08:42.388Z,5.12
2019-04-01T09:11:09.393Z,3.80
2019-04-01T09:13:36.009Z,6.35
2019-04-01T09:16:02.678Z,6.15
2019-04-01T09:18:29.175Z,4.10
2019-04-01T09:20:56.593Z,4.53
2019-04-01T09:23:22.948Z,1.82
2019-04-01T09:25:49.365Z,6.12
2019-04-01T09:28:15.802Z,6.25
2019-04-01T09:30:42.243Z,5.97
2019-04-01T09:33:08.646Z,3.25
2019-04-01T09:35:35.052Z,3.02
2019-04-01T09:38:01.587Z,2.20
2019-04-01T09:40:28.133Z,4.58
2019-04-01T09:42:54.572Z,3.58
2019-04-01T09:45:21.081Z,4.85
2019-04-01T09:47:47.634Z,4.87
2019-04-01T09:50:14.686Z,9.55
2019-04-01T09:52:41.076Z,7.05
2019-04-01T09:55:07.865Z,5.05
2019-04-01T09:57:34.351Z,6.12
2019-04-01T10:00:00.821Z,10.38
2019-04-01T10:02:32.042Z,5.17
2019-04-01T10:04:55.518Z,14.47
2019-04-01T10:07:22.028Z,10.60
2019-04-01T10:09:48.432Z,37.10
2019-04-01T10:12:14.865Z,6.37
2019-04-01T10:14:41.512Z,3.35
2019-04-01T10:17:07.931Z,5.25
2019-04-01T10:19:34.378Z,123.47
2019-04-01T10:22:01.868Z,6.87
2019-04-01T10:24:28.434Z,7.80
2019-04-01T10:26:54.854Z,11.25
2019-04-01T10:29:21.242Z,9.85
2019-04-01T10:31:48.721Z,5.05
2019-04-01T10:34:15.232Z,5.53
2019-04-01T10:36:42.036Z,7.20
2019-04-01T10:39:09.570Z,30.90
2019-04-01T10:41:36.150Z,16.07
2019-04-01T10:44:04.975Z,9.85
2019-04-01T10:46:31.645Z,6.65
2019-04-01T10:48:58.140Z,19.37
2019-04-01T10:51:24.585Z,2.40
2019-04-01T10:53:51.305Z,9.68
2019-04-01T10:56:17.690Z,9.98
2019-04-01T10:58:44.120Z,11.88
2019-04-01T11:01:10.512Z,12.07
2019-04-01T11:03:36.975Z,7.83
2019-04-01T11:06:03.403Z,8.88
2019-04-01T11:08:29.867Z,3.20
2019-04-01T11:10:56.280Z,14.80
2019-04-01T11:13:22.732Z,2.10
2019-04-01T11:15:49.211Z,11.22
2019-04-01T11:18:15.626Z,23.38
2019-04-01T11:20:42.051Z,62.30
2019-04-01T11:23:08.510Z,9.53
2019-04-01T11:25:34.872Z,2.87
2019-04-01T11:28:01.317Z,4.53
2019-04-01T11:30:27.825Z,12.47
2019-04-01T11:32:54.248Z,33.92
2019-04-01T11:35:21.717Z,3.72
2019-04-01T11:37:48.148Z,18.17
2019-04-01T11:40:14.836Z,29.72
2019-04-01T11:42:41.289Z,4.17
2019-04-01T11:45:07.813Z,1.95
2019-04-01T11:47:34.218Z,3.72
2019-04-01T11:50:00.573Z,2.40
2019-04-01T11:52:27.047Z,5.10
2019-04-01T11:54:53.506Z,26.68
2019-04-01T11:57:19.893Z,17.02
2019-04-01T11:59:46.466Z,6.78
2019-04-01T12:02:12.892Z,7.87
2019-04-01T12:04:39.326Z,4.53
2019-04-01T12:07:06.899Z,13.05
2019-04-01T12:09:33.328Z,10.35
2019-04-01T12:11:59.814Z,3.22
2019-04-01T12:14:26.751Z,3.27
2019-04-01T12:16:53.249Z,7.75
2019-04-01T12:19:19.723Z,5.08
2019-04-01T12:21:47.283Z,8.75
2019-04-01T12:24:13.701Z,4.15
2019-04-01T12:26:41.434Z,4.15
2019-04-01T12:29:07.765Z,3.65
2019-04-01T12:31:34.157Z,2.87
2019-04-01T12:34:00.519Z,15.43
2019-04-01T12:36:27.556Z,9.30
2019-04-01T12:38:54.123Z,20.00
2019-04-01T12:41:20.551Z,3.10
2019-04-01T12:43:47.004Z,11.45
2019-04-01T12:46:13.511Z,2.20
2019-04-01T12:48:39.922Z,38.85
2019-04-01T12:51:06.364Z,3.60
2019-04-01T12:53:32.809Z,36.88
2019-04-01T12:55:59.276Z,47.88
2019-04-01T12:58:25.986Z,13.65
2019-04-01T13:00:52.386Z,2.58
2019-04-01T13:03:18.968Z,7.60
2019-04-01T13:05:45.388Z,2.70
2019-04-01T13:08:11.796Z,52.83
2019-04-01T13:10:38.159Z,51.40
2019-04-01T13:13:04.558Z,20.83
2019-04-01T13:15:30.967Z,9.10
2019-04-01T13:17:57.406Z,40.33
2019-04-01T13:20:37.100Z,8.28
2019-04-01T13:22:52.046Z,41.75
2019-04-01T13:25:18.437Z,20.75
2019-04-01T13:27:44.802Z,7.05
2019-04-01T13:30:11.331Z,17.30
2019-04-01T13:32:37.767Z,13.70
2019-04-01T13:35:04.899Z,20.70
2019-04-01T13:37:31.326Z,15.03
2019-04-01T13:39:57.926Z,6.27
2019-04-01T13:42:25.076Z,3.43
2019-04-01T13:44:51.805Z,8.10
2019-04-01T13:47:18.208Z,6.53
2019-04-01T13:49:44.633Z,3.13
2019-04-01T13:52:11.144Z,22.57
2019-04-01T13:54:37.588Z,4.10
2019-04-01T13:57:04.066Z,2.83
2019-04-01T13:59:30.484Z,5.10
2019-04-01T14:01:57.222Z,4.73
2019-04-01T14:04:23.801Z,5.97
2019-04-01T14:06:50.284Z,9.70
2019-04-01T14:09:16.659Z,21.23
2019-04-01T14:11:43.090Z,7.43
2019-04-01T14:14:09.501Z,6.13
2019-04-01T14:16:35.995Z,1.90
2019-04-01T14:19:02.537Z,2.60
2019-04-01T14:21:28.950Z,1.67
2019-04-01T14:23:55.459Z,17.77
2019-04-01T14:26:21.923Z,3.53
2019-04-01T14:28:49.212Z,7.17
2019-04-01T14:31:19.043Z,6.83
2019-04-01T14:33:43.938Z,4.17
2019-04-01T14:36:10.328Z,12.00
2019-04-01T14:38:36.694Z,17.27
2019-04-01T14:41:03.729Z,3.87
2019-04-01T14:43:31.289Z,6.97
2019-04-01T14:45:57.944Z,7.20
2019-04-01T14:48:24.262Z,13.03
2019-04-01T14:50:50.727Z,5.33
2019-04-01T14:53:17.140Z,4.67
2019-04-01T14:55:43.546Z,4.60
2019-04-01T14:58:09.902Z,4.77
2019-04-01T15:00:36.319Z,3.37
2019-04-01T15:03:02.773Z,2.90
2019-04-01T15:05:29.141Z,4.97
2019-04-01T15:07:55.489Z,11.47
2019-04-01T15:10:21.895Z,12.30
2019-04-01T15:12:48.360Z,5.73
2019-04-01T15:15:15.033Z,3.07
2019-04-01T15:17:41.488Z,8.43
2019-04-01T15:20:09.420Z,10.67
2019-04-01T15:22:36.222Z,6.33
2019-04-01T15:25:06.581Z,2.37
2019-04-01T15:27:33.607Z,4.53
2019-04-01T15:30:00.208Z,13.93
2019-04-01T15:32:26.781Z,6.87
2019-04-01T15:34:53.538Z,2.53
2019-04-01T15:37:19.965Z,5.67
2019-04-01T15:39:47.305Z,3.90
2019-04-01T15:42:14.354Z,10.00
2019-04-01T15:44:41.135Z,13.97
2019-04-01T15:47:08.705Z,54.00
2019-04-01T15:49:35.347Z,24.53
2019-04-01T15:52:01.757Z,42.03
2019-04-01T15:54:28.189Z,14.70
2019-04-01T15:56:54.873Z,26.17
2019-04-01T15:59:21.268Z,11.53
2019-04-01T16:01:47.669Z,66.40
2019-04-01T16:04:16.425Z,14.03
2019-04-01T16:06:42.665Z,52.43
2019-04-01T16:09:09.126Z,6.07
2019-04-01T16:11:35.728Z,109.00
2019-04-01T16:14:02.511Z,72.03
2019-04-01T16:16:28.835Z,43.93
2019-04-01T16:18:55.417Z,73.97
2019-04-01T16:21:24.048Z,66.73
2019-04-01T16:23:51.433Z,30.70
2019-04-01T16:26:17.822Z,9.90
2019-04-01T16:28:44.904Z,11.37
2019-04-01T16:31:11.332Z,51.07
2019-04-01T16:33:37.943Z,16.77
2019-04-01T16:36:05.004Z,46.77
2019-04-01T16:38:31.411Z,22.70
2019-04-01T16:40:57.904Z,33.33
2019-04-01T16:43:24.605Z,10.73
2019-04-01T16:45:51.021Z,11.80
2019-04-01T16:48:17.424Z,44.03
2019-04-01T16:50:43.861Z,21.47
2019-04-01T16:53:10.788Z,7.77
2019-04-01T16:55:37.207Z,50.93
2019-04-01T16:58:03.727Z,45.23
2019-04-01T17:00:30.165Z,46.17
2019-04-01T17:02:56.559Z,54.53
2019-04-01T17:05:27.039Z,29.17
2019-04-01T17:07:54.748Z,35.67
2019-04-01T17:10:22.865Z,29.60
2019-04-01T17:12:49.259Z,22.23
2019-04-01T17:15:16.768Z,30.70
2019-04-01T17:17:43.773Z,27.37
2019-04-01T17:20:10.775Z,41.13
2019-04-01T17:22:37.518Z,72.87
2019-04-01T17:25:05.798Z,439.53
2019-04-01T17:27:32.518Z,304.03
2019-04-01T17:29:59.003Z,276.73
2019-04-01T17:32:25.440Z,525.57
2019-04-01T17:34:53.588Z,377.20
2019-04-01T17:37:20.176Z,147.07
2019-04-01T17:39:46.819Z,185.23
2019-04-01T17:42:13.276Z,137.63
2019-04-01T17:44:39.649Z,120.43
2019-04-01T17:47:06.383Z,665.33
2019-04-01T17:49:33.477Z,664.20
2019-04-01T17:52:00.459Z,190.60
2019-04-01T17:54:27.054Z,122.97
2019-04-01T17:56:53.423Z,66.27
2019-04-01T17:59:19.879Z,92.90
2019-04-01T18:01:46.349Z,72.60
2019-04-01T18:04:13.212Z,71.60
2019-04-01T18:06:39.690Z,82.70
2019-04-01T18:09:07.238Z,102.53
2019-04-01T18:11:34.037Z,373.33
2019-04-01T18:14:02.859Z,348.83
2019-04-01T18:16:31.165Z,468.77
2019-04-01T18:18:57.053Z,548.77
2019-04-01T18:21:23.505Z,515.90
2019-04-01T18:23:49.966Z,555.77
2019-04-01T18:26:17.120Z,453.70
2019-04-01T18:28:44.475Z,282.20
2019-04-01T18:31:10.924Z,115.83
2019-04-01T18:33:37.329Z,47.80
2019-04-01T18:36:03.797Z,47.73
2019-04-01T18:38:31.206Z,45.03
2019-04-01T18:40:57.660Z,38.47
2019-04-01T18:43:23.993Z,48.27
2019-04-01T18:45:51.233Z,44.13
2019-04-01T18:48:19.298Z,48.27
2019-04-01T18:50:46.099Z,60.17
2019-04-01T18:53:12.467Z,63.00
2019-04-01T18:55:38.900Z,80.40
2019-04-01T18:58:05.267Z,67.40
2019-04-01T19:00:31.669Z,72.03
2019-04-01T19:02:58.068Z,59.87
2019-04-01T19:05:24.516Z,55.57
2019-04-01T19:07:52.648Z,53.37
2019-04-01T19:10:19.138Z,51.00
2019-04-01T19:12:45.583Z,38.57
2019-04-01T19:15:12.096Z,31.10
2019-04-01T19:17:39.275Z,35.40
2019-04-01T19:20:05.946Z,30.50
2019-04-01T19:22:33.162Z,55.83
2019-04-01T19:25:00.365Z,43.63
2019-04-01T19:27:26.853Z,38.60
2019-04-01T19:29:53.387Z,27.43
2019-04-01T19:32:20.005Z,26.87
2019-04-01T19:34:46.544Z,24.13
2019-04-01T19:37:13.021Z,20.57
2019-04-01T19:39:39.465Z,17.70
2019-04-01T19:42:06.044Z,24.40
2019-04-01T19:44:32.530Z,41.97
2019-04-01T19:46:58.950Z,21.00
2019-04-01T19:49:25.405Z,14.37
2019-04-01T19:51:51.817Z,13.80
2019-04-01T19:54:27.973Z,24.83
2019-04-01T19:56:46.542Z,19.50
2019-04-01T19:59:12.933Z,15.47
2019-04-01T20:01:39.431Z,23.13
2019-04-01T20:04:05.752Z,38.10
2019-04-01T20:06:32.180Z,43.23
2019-04-01T20:08:58.516Z,30.07
2019-04-01T20:11:24.882Z,20.20
2019-04-01T20:13:51.305Z,28.17
2019-04-01T20:16:17.776Z,29.60
2019-04-01T20:18:44.274Z,46.70
2019-04-01T20:21:10.722Z,39.77
2019-04-01T20:23:37.391Z,44.57
2019-04-01T20:26:03.883Z,29.77
2019-04-01T20:28:31.465Z,33.40
2019-04-01T20:30:57.894Z,25.17
2019-04-01T20:33:24.208Z,24.50
2019-04-01T20:35:50.639Z,26.07
2019-04-01T20:38:17.689Z,22.27
2019-04-01T20:40:44.152Z,20.80
2019-04-01T20:43:10.778Z,27.07
2019-04-01T20:45:37.073Z,42.87
2019-04-01T20:48:04.491Z,37.57
2019-04-01T20:50:31.277Z,34.53
2019-04-01T20:52:57.694Z,29.70
2019-04-01T20:55:24.070Z,25.40
2019-04-01T20:57:50.495Z,38.07
2019-04-01T21:00:17.364Z,60.07
2019-04-01T21:02:43.765Z,52.80
2019-04-01T21:05:10.435Z,61.27
2019-04-01T21:07:36.850Z,51.47
2019-04-01T21:10:05.508Z,106.37
2019-04-01T21:12:31.921Z,70.77
2019-04-01T21:14:58.371Z,81.87
2019-04-01T21:17:24.794Z,89.47
2019-04-01T21:19:51.280Z,102.23
2019-04-01T21:22:17.793Z,112.97
2019-04-01T21:24:44.371Z,132.53
2019-04-01T21:27:10.789Z,123.87
2019-04-01T21:29:37.367Z,232.37
2019-04-01T21:32:03.821Z,95.20
2019-04-01T21:34:30.379Z,60.83
2019-04-01T21:36:56.943Z,58.40
2019-04-01T21:39:23.379Z,51.37
2019-04-01T21:41:49.822Z,56.20
2019-04-01T21:44:17.223Z,48.40
2019-04-01T21:46:44.468Z,39.23
2019-04-01T21:49:10.907Z,38.97
2019-04-01T21:51:37.351Z,50.37
2019-04-01T21:54:03.771Z,53.73
2019-04-01T21:56:30.215Z,72.33
2019-04-01T21:58:56.666Z,54.50
2019-04-01T22:01:23.172Z,47.07
2019-04-01T22:03:49.582Z,53.03
2019-04-01T22:06:16.032Z,48.37
2019-04-01T22:08:42.436Z,43.43
2019-04-01T22:11:08.862Z,36.60
2019-04-01T22:13:35.196Z,37.73
2019-04-01T22:16:01.597Z,32.30
2019-04-01T22:18:28.008Z,37.77
2019-04-01T22:20:54.466Z,39.87
2019-04-01T22:23:20.855Z,49.80
2019-04-01T22:25:47.190Z,33.93
2019-04-01T22:28:13.612Z,32.57
2019-04-01T22:30:39.921Z,40.43
2019-04-01T22:33:06.315Z,35.47
2019-04-01T22:35:38.638Z,24.80
2019-04-01T22:38:03.343Z,34.17
2019-04-01T22:40:30.522Z,33.97
2019-04-01T22:42:57.033Z,31.33
2019-04-01T22:45:23.399Z,27.93
2019-04-01T22:47:49.813Z,37.10
2019-04-01T22:50:16.186Z,40.80
2019-04-01T22:52:42.592Z,31.07
2019-04-01T22:55:09.036Z,22.60
2019-04-01T22:57:35.381Z,26.87
2019-04-01T23:00:01.852Z,73.20
2019-04-01T23:02:30.097Z,262.07
2019-04-01T23:04:56.518Z,87.83
2019-04-01T23:07:22.848Z,47.50
2019-04-01T23:09:49.243Z,57.90
2019-04-01T23:12:15.921Z,39.87
2019-04-01T23:14:42.340Z,46.73
2019-04-01T23:17:09.220Z,49.20
2019-04-01T23:19:36.579Z,39.90
2019-04-01T23:22:04.227Z,48.90
2019-04-01T23:24:30.614Z,42.33
2019-04-01T23:26:57.076Z,31.13
2019-04-01T23:29:23.520Z,31.27
2019-04-01T23:31:50.929Z,24.57
2019-04-01T23:34:17.295Z,21.27
2019-04-01T23:36:43.719Z,33.03
2019-04-01T23:39:10.224Z,22.20
2019-04-01T23:41:36.632Z,22.20
2019-04-01T23:44:03.257Z,22.30
2019-04-01T23:46:29.575Z,22.23
2019-04-01T23:48:55.961Z,24.70
2019-04-01T23:51:22.374Z,20.20
2019-04-01T23:53:48.830Z,24.10
2019-04-01T23:56:16.310Z,21.13
2019-04-01T23:58:42.746Z,24.07
