createdAt,value
2018-06-21T00:01:22.478Z,99.90
2018-06-21T00:03:50.791Z,99.90
2018-06-21T00:06:19.165Z,99.90
2018-06-21T00:08:47.486Z,99.90
2018-06-21T00:11:15.802Z,99.90
2018-06-21T00:13:44.143Z,99.90
2018-06-21T00:16:12.481Z,99.90
2018-06-21T00:18:40.802Z,99.90
2018-06-21T00:21:09.257Z,99.90
2018-06-21T00:26:05.616Z,99.90
2018-06-21T00:28:33.974Z,99.90
2018-06-21T00:31:02.330Z,99.90
2018-06-21T00:33:30.663Z,99.90
2018-06-21T00:35:59.015Z,99.90
2018-06-21T00:38:27.363Z,99.90
2018-06-21T00:40:55.677Z,99.90
2018-06-21T00:43:24.017Z,99.90
2018-06-21T00:45:52.455Z,99.90
2018-06-21T00:48:20.831Z,99.90
2018-06-21T00:50:49.114Z,99.90
2018-06-21T00:53:17.445Z,99.90
2018-06-21T00:55:56.941Z,99.90
2018-06-21T00:58:25.289Z,99.90
2018-06-21T01:00:53.598Z,99.90
2018-06-21T01:03:21.913Z,99.90
2018-06-21T01:05:50.280Z,99.90
2018-06-21T01:08:18.594Z,99.90
2018-06-21T01:10:46.914Z,99.90
2018-06-21T01:15:43.290Z,99.90
2018-06-21T01:18:11.655Z,99.90
2018-06-21T01:20:39.999Z,99.90
2018-06-21T01:23:08.346Z,99.90
2018-06-21T01:25:36.686Z,99.90
2018-06-21T01:28:05.543Z,99.90
2018-06-21T01:30:33.874Z,99.90
2018-06-21T01:33:02.200Z,99.90
2018-06-21T01:35:30.571Z,99.90
2018-06-21T01:37:59.086Z,99.90
2018-06-21T01:40:27.446Z,99.90
2018-06-21T01:42:55.828Z,99.90
2018-06-21T01:45:24.161Z,99.90
2018-06-21T01:47:52.542Z,99.90
2018-06-21T01:50:20.918Z,99.90
2018-06-21T01:52:49.259Z,99.90
2018-06-21T01:55:17.614Z,99.90
2018-06-21T01:57:45.993Z,99.90
2018-06-21T02:00:14.358Z,99.90
2018-06-21T02:02:42.707Z,99.90
2018-06-21T02:05:11.133Z,99.90
2018-06-21T02:07:39.771Z,99.90
2018-06-21T02:10:08.473Z,99.90
2018-06-21T02:12:37.070Z,99.90
2018-06-21T02:15:05.567Z,99.90
2018-06-21T02:17:33.963Z,99.90
2018-06-21T02:20:02.672Z,99.90
2018-06-21T02:22:31.358Z,99.90
2018-06-21T02:24:59.730Z,99.90
2018-06-21T02:27:28.139Z,99.90
2018-06-21T02:29:56.731Z,99.90
2018-06-21T02:32:25.093Z,99.90
2018-06-21T02:34:53.558Z,99.90
2018-06-21T02:37:21.861Z,99.90
2018-06-21T02:39:50.210Z,99.90
2018-06-21T02:42:18.574Z,99.90
2018-06-21T02:44:46.939Z,99.90
2018-06-21T02:47:15.314Z,99.90
2018-06-21T02:49:43.719Z,99.90
2018-06-21T02:52:12.063Z,99.90
2018-06-21T02:54:40.441Z,99.90
2018-06-21T02:57:08.790Z,99.90
2018-06-21T02:59:37.135Z,99.90
2018-06-21T03:02:05.497Z,99.90
2018-06-21T03:04:33.830Z,99.90
2018-06-21T03:07:02.215Z,99.90
2018-06-21T03:09:30.609Z,99.90
2018-06-21T03:11:58.978Z,99.90
2018-06-21T03:14:27.334Z,99.90
2018-06-21T03:16:56.218Z,99.90
2018-06-21T03:19:24.601Z,99.90
2018-06-21T03:24:21.027Z,99.90
2018-06-21T03:26:49.395Z,99.90
2018-06-21T03:29:17.743Z,99.90
2018-06-21T03:31:46.131Z,99.90
2018-06-21T03:34:14.487Z,99.90
2018-06-21T03:36:42.833Z,99.90
2018-06-21T03:39:11.210Z,99.90
2018-06-21T03:41:39.604Z,99.90
2018-06-21T03:44:07.982Z,99.90
2018-06-21T03:46:36.393Z,99.90
2018-06-21T03:49:04.735Z,99.90
2018-06-21T03:51:33.116Z,99.90
2018-06-21T03:54:01.470Z,99.90
2018-06-21T03:56:29.844Z,99.90
2018-06-21T03:58:58.255Z,99.90
2018-06-21T04:01:26.617Z,99.90
2018-06-21T04:03:55.449Z,99.90
2018-06-21T04:06:23.825Z,99.90
2018-06-21T04:08:52.166Z,99.90
2018-06-21T04:11:20.511Z,99.90
2018-06-21T04:13:48.991Z,99.90
2018-06-21T04:16:17.343Z,99.90
2018-06-21T04:18:45.694Z,99.90
2018-06-21T04:21:14.088Z,99.90
2018-06-21T04:23:42.446Z,99.90
2018-06-21T04:26:10.796Z,99.90
2018-06-21T04:28:39.231Z,99.90
2018-06-21T04:31:07.587Z,99.90
2018-06-21T04:33:35.922Z,99.90
2018-06-21T04:36:04.423Z,99.90
2018-06-21T04:38:32.780Z,99.90
2018-06-21T04:41:01.118Z,99.90
2018-06-21T04:43:29.498Z,99.90
2018-06-21T04:45:58.013Z,99.90
2018-06-21T04:48:26.226Z,99.90
2018-06-21T04:50:54.563Z,99.90
2018-06-21T04:55:50.974Z,99.90
2018-06-21T04:58:19.299Z,99.90
2018-06-21T05:00:47.645Z,99.90
2018-06-21T05:03:15.966Z,99.90
2018-06-21T05:05:44.278Z,99.90
2018-06-21T05:08:12.630Z,99.90
2018-06-21T05:10:40.948Z,99.90
2018-06-21T05:13:09.269Z,99.90
2018-06-21T05:15:37.612Z,99.90
2018-06-21T05:18:05.935Z,99.90
2018-06-21T05:20:34.262Z,99.90
2018-06-21T05:23:02.583Z,99.90
2018-06-21T05:25:30.935Z,99.90
2018-06-21T05:27:59.307Z,99.90
2018-06-21T05:30:27.794Z,99.90
2018-06-21T05:32:56.163Z,99.90
2018-06-21T05:35:24.548Z,99.90
2018-06-21T05:37:52.878Z,99.90
2018-06-21T05:40:33.650Z,99.90
2018-06-21T05:43:02.602Z,99.90
2018-06-21T05:45:30.995Z,99.90
2018-06-21T05:48:00.755Z,99.90
2018-06-21T05:50:30.224Z,99.90
2018-06-21T05:52:59.376Z,99.90
2018-06-21T05:55:28.381Z,99.90
2018-06-21T05:57:56.800Z,99.90
2018-06-21T06:00:25.167Z,99.90
2018-06-21T06:02:53.563Z,99.90
2018-06-21T06:05:21.964Z,99.90
2018-06-21T06:07:50.518Z,99.90
2018-06-21T06:10:19.091Z,99.90
2018-06-21T06:12:47.464Z,99.90
2018-06-21T06:15:15.807Z,99.90
2018-06-21T06:17:44.205Z,99.90
2018-06-21T06:20:12.546Z,99.90
2018-06-21T06:22:40.914Z,99.90
2018-06-21T06:25:09.260Z,99.90
2018-06-21T06:27:37.598Z,99.90
2018-06-21T06:30:06.750Z,99.90
2018-06-21T06:32:35.107Z,99.90
2018-06-21T06:35:03.517Z,99.90
2018-06-21T06:37:31.883Z,99.90
2018-06-21T06:40:00.236Z,99.90
2018-06-21T06:42:28.603Z,99.90
2018-06-21T06:44:57.035Z,99.90
2018-06-21T06:47:25.926Z,99.90
2018-06-21T06:49:54.271Z,99.90
2018-06-21T06:52:22.752Z,99.90
2018-06-21T06:54:51.058Z,99.90
2018-06-21T06:57:19.400Z,99.90
2018-06-21T06:59:47.776Z,99.90
2018-06-21T07:02:16.088Z,99.90
2018-06-21T07:04:44.415Z,99.90
2018-06-21T07:07:12.764Z,99.90
2018-06-21T07:09:41.079Z,99.90
2018-06-21T07:12:09.427Z,99.90
2018-06-21T07:14:37.781Z,99.90
2018-06-21T07:17:06.133Z,99.90
2018-06-21T07:19:34.454Z,99.90
2018-06-21T07:22:02.837Z,99.90
2018-06-21T07:24:31.164Z,98.40
2018-06-21T07:26:59.501Z,97.70
2018-06-21T07:29:27.923Z,96.90
2018-06-21T07:31:56.274Z,96.40
2018-06-21T07:34:24.614Z,96.50
2018-06-21T07:36:52.979Z,97.00
2018-06-21T07:39:21.343Z,97.00
2018-06-21T07:41:49.669Z,97.30
2018-06-21T07:44:18.046Z,97.60
2018-06-21T07:46:46.421Z,97.50
2018-06-21T07:49:14.763Z,97.40
2018-06-21T07:51:43.138Z,97.40
2018-06-21T07:54:11.475Z,97.50
2018-06-21T07:56:39.810Z,97.80
2018-06-21T07:59:08.214Z,97.50
2018-06-21T08:01:36.590Z,97.40
2018-06-21T08:04:04.975Z,96.50
2018-06-21T08:06:33.323Z,96.30
2018-06-21T08:09:01.745Z,95.70
2018-06-21T08:11:30.116Z,95.30
2018-06-21T08:13:58.482Z,95.50
2018-06-21T08:16:26.836Z,95.20
2018-06-21T08:18:55.806Z,94.20
2018-06-21T08:21:24.167Z,93.80
2018-06-21T08:23:52.542Z,93.20
2018-06-21T08:26:20.921Z,93.20
2018-06-21T08:28:49.276Z,93.10
2018-06-21T08:31:17.640Z,93.40
2018-06-21T08:33:46.003Z,93.00
2018-06-21T08:36:14.357Z,92.60
2018-06-21T08:38:42.785Z,91.50
2018-06-21T08:41:11.100Z,90.90
2018-06-21T08:43:39.515Z,90.00
2018-06-21T08:46:08.059Z,88.30
2018-06-21T08:48:36.667Z,89.30
2018-06-21T08:51:05.024Z,89.30
2018-06-21T08:53:33.363Z,88.80
2018-06-21T08:56:01.695Z,88.40
2018-06-21T08:58:30.069Z,88.60
2018-06-21T09:00:58.407Z,88.10
2018-06-21T09:03:26.767Z,87.80
2018-06-21T09:05:55.114Z,88.80
2018-06-21T09:08:23.445Z,88.70
2018-06-21T09:10:51.762Z,88.70
2018-06-21T09:13:20.110Z,88.90
2018-06-21T09:15:48.434Z,89.70
2018-06-21T09:18:16.757Z,89.10
2018-06-21T09:20:45.107Z,90.00
2018-06-21T09:23:13.434Z,90.30
2018-06-21T09:25:41.757Z,90.50
2018-06-21T09:28:10.097Z,90.90
2018-06-21T09:30:38.450Z,91.20
2018-06-21T09:33:06.783Z,91.60
2018-06-21T09:35:35.115Z,92.70
2018-06-21T09:38:08.811Z,93.20
2018-06-21T09:41:42.958Z,93.60
2018-06-21T09:44:16.668Z,93.10
2018-06-21T09:46:50.515Z,93.20
2018-06-21T09:49:18.950Z,93.40
2018-06-21T09:51:47.296Z,93.50
2018-06-21T09:54:15.640Z,92.80
2018-06-21T09:56:44.126Z,93.10
2018-06-21T09:59:12.589Z,93.50
2018-06-21T10:01:40.926Z,93.80
2018-06-21T10:04:09.304Z,93.90
2018-06-21T10:06:37.659Z,93.70
2018-06-21T10:09:06.643Z,93.30
2018-06-21T10:11:35.424Z,93.10
2018-06-21T10:14:03.830Z,93.40
2018-06-21T10:16:32.190Z,94.80
2018-06-21T10:19:00.602Z,95.70
2018-06-21T10:21:28.995Z,96.40
2018-06-21T10:23:57.335Z,96.70
2018-06-21T10:26:25.774Z,96.90
2018-06-21T10:28:54.133Z,96.70
2018-06-21T10:31:22.491Z,97.20
2018-06-21T10:33:50.859Z,97.10
2018-06-21T10:36:19.215Z,97.00
2018-06-21T10:38:47.566Z,97.10
2018-06-21T10:41:15.942Z,97.10
2018-06-21T10:43:44.290Z,97.10
2018-06-21T10:46:12.675Z,97.30
2018-06-21T10:48:41.058Z,97.60
2018-06-21T10:51:09.410Z,97.60
2018-06-21T10:53:37.798Z,97.50
2018-06-21T10:56:06.227Z,97.20
2018-06-21T10:58:34.574Z,97.50
2018-06-21T11:01:02.943Z,97.30
2018-06-21T11:03:31.332Z,97.00
2018-06-21T11:05:59.693Z,97.10
2018-06-21T11:08:28.067Z,97.00
2018-06-21T11:10:56.439Z,96.90
2018-06-21T11:13:24.803Z,96.50
2018-06-21T11:15:53.177Z,95.80
2018-06-21T11:18:21.538Z,96.10
2018-06-21T11:20:49.895Z,96.00
2018-06-21T11:23:18.238Z,96.10
2018-06-21T11:25:46.618Z,96.10
2018-06-21T11:28:14.982Z,96.10
2018-06-21T11:30:43.323Z,96.10
2018-06-21T11:33:11.686Z,96.20
2018-06-21T11:35:40.040Z,96.10
2018-06-21T11:38:08.477Z,96.10
2018-06-21T11:40:36.770Z,95.80
2018-06-21T11:43:05.169Z,95.90
2018-06-21T11:45:33.523Z,96.10
2018-06-21T11:48:01.868Z,96.20
2018-06-21T11:50:30.224Z,96.20
2018-06-21T11:52:58.573Z,96.10
2018-06-21T11:55:26.914Z,95.90
2018-06-21T11:57:55.290Z,96.10
2018-06-21T12:00:23.611Z,96.40
2018-06-21T12:02:52.007Z,96.00
2018-06-21T12:05:20.367Z,95.80
2018-06-21T12:07:48.697Z,95.40
2018-06-21T12:10:17.150Z,95.30
2018-06-21T12:12:45.486Z,95.80
2018-06-21T12:17:41.872Z,95.10
2018-06-21T12:20:10.339Z,95.30
2018-06-21T12:22:38.670Z,95.00
2018-06-21T12:25:07.025Z,94.80
2018-06-21T12:27:35.383Z,94.20
2018-06-21T12:30:03.803Z,94.00
2018-06-21T12:32:32.134Z,93.90
2018-06-21T12:35:00.489Z,93.70
2018-06-21T12:37:28.902Z,93.30
2018-06-21T12:39:57.304Z,93.40
2018-06-21T12:42:25.649Z,93.20
2018-06-21T12:44:54.014Z,93.50
2018-06-21T12:47:22.403Z,93.20
2018-06-21T12:49:50.753Z,92.60
2018-06-21T12:52:19.161Z,92.20
2018-06-21T12:54:47.546Z,91.80
2018-06-21T12:57:15.912Z,91.50
2018-06-21T13:02:12.342Z,90.80
2018-06-21T13:04:40.743Z,90.00
2018-06-21T13:07:09.084Z,90.50
2018-06-21T13:12:32.663Z,90.20
2018-06-21T13:15:01.062Z,89.80
2018-06-21T13:17:30.870Z,90.10
2018-06-21T13:20:00.405Z,90.30
2018-06-21T13:22:28.917Z,88.80
2018-06-21T13:24:57.451Z,87.30
2018-06-21T13:27:25.925Z,86.40
2018-06-21T13:29:54.332Z,86.00
2018-06-21T13:32:22.689Z,86.20
2018-06-21T13:34:51.060Z,84.50
2018-06-21T13:37:19.421Z,84.50
2018-06-21T13:39:47.795Z,87.10
2018-06-21T13:42:16.167Z,88.20
2018-06-21T13:44:44.547Z,87.80
2018-06-21T13:47:12.910Z,87.10
2018-06-21T13:49:41.234Z,86.20
2018-06-21T13:52:09.634Z,85.40
2018-06-21T13:54:38.037Z,84.40
2018-06-21T13:57:06.411Z,81.70
2018-06-21T13:59:34.810Z,81.30
2018-06-21T14:02:03.158Z,81.30
2018-06-21T14:04:31.490Z,82.10
2018-06-21T14:06:59.837Z,82.80
2018-06-21T14:09:28.256Z,83.40
2018-06-21T14:11:56.712Z,83.50
2018-06-21T14:14:25.097Z,82.00
2018-06-21T14:16:53.466Z,80.70
2018-06-21T14:19:21.835Z,79.90
2018-06-21T14:21:50.193Z,79.30
2018-06-21T14:24:18.505Z,76.90
2018-06-21T14:26:46.833Z,78.50
2018-06-21T14:29:15.260Z,78.90
2018-06-21T14:31:43.576Z,78.40
2018-06-21T14:34:11.908Z,77.80
2018-06-21T14:36:40.270Z,76.90
2018-06-21T14:39:09.195Z,77.40
2018-06-21T14:41:37.804Z,76.90
2018-06-21T14:44:06.326Z,76.20
2018-06-21T14:46:34.767Z,77.30
2018-06-21T14:49:03.247Z,74.00
2018-06-21T14:51:31.702Z,73.40
2018-06-21T14:54:00.191Z,71.80
2018-06-21T14:56:28.620Z,70.80
2018-06-21T14:58:57.060Z,70.90
2018-06-21T15:01:25.459Z,72.40
2018-06-21T15:06:22.431Z,72.40
2018-06-21T15:08:50.873Z,73.60
2018-06-21T15:11:19.280Z,73.00
2018-06-21T15:13:48.831Z,72.10
2018-06-21T15:16:20.230Z,73.20
2018-06-21T15:18:48.651Z,72.20
2018-06-21T15:21:17.850Z,72.60
2018-06-21T15:23:46.360Z,71.70
2018-06-21T15:26:14.868Z,71.70
2018-06-21T15:28:43.478Z,68.50
2018-06-21T15:31:11.911Z,69.50
2018-06-21T15:33:40.280Z,68.80
2018-06-21T15:36:08.736Z,69.30
2018-06-21T15:38:37.089Z,67.40
2018-06-21T15:41:05.606Z,64.80
2018-06-21T15:43:33.948Z,66.00
2018-06-21T15:46:02.387Z,66.90
2018-06-21T15:48:30.793Z,66.10
2018-06-21T15:50:59.182Z,68.10
2018-06-21T15:53:28.059Z,69.10
2018-06-21T15:55:56.491Z,68.20
2018-06-21T15:58:24.943Z,68.50
2018-06-21T16:00:53.494Z,68.30
2018-06-21T16:03:21.931Z,68.30
2018-06-21T16:05:50.274Z,68.30
2018-06-21T16:08:18.709Z,68.40
2018-06-21T16:10:47.075Z,69.40
2018-06-21T16:13:16.474Z,68.80
2018-06-21T16:15:46.244Z,69.00
2018-06-21T16:18:14.663Z,66.40
2018-06-21T16:20:43.285Z,66.90
2018-06-21T16:23:12.083Z,66.50
2018-06-21T16:25:40.537Z,67.40
2018-06-21T16:28:09.116Z,67.90
2018-06-21T16:30:37.566Z,67.80
2018-06-21T16:33:06.156Z,67.80
2018-06-21T16:35:34.550Z,67.10
2018-06-21T16:38:02.947Z,68.10
2018-06-21T16:40:31.330Z,68.10
2018-06-21T16:42:59.942Z,68.90
2018-06-21T16:45:28.408Z,69.00
2018-06-21T16:47:57.230Z,69.60
2018-06-21T16:50:25.631Z,68.80
2018-06-21T16:52:54.235Z,68.90
2018-06-21T16:55:22.598Z,68.90
2018-06-21T16:57:50.972Z,69.00
2018-06-21T17:00:19.409Z,69.30
2018-06-21T17:02:47.814Z,69.40
2018-06-21T17:05:16.339Z,70.10
2018-06-21T17:07:44.802Z,69.20
2018-06-21T17:10:13.156Z,68.60
2018-06-21T17:12:41.528Z,70.00
2018-06-21T17:15:09.919Z,69.90
2018-06-21T17:17:38.394Z,69.30
2018-06-21T17:20:07.062Z,69.50
2018-06-21T17:22:35.642Z,70.20
2018-06-21T17:25:04.069Z,69.50
2018-06-21T17:27:32.479Z,70.00
2018-06-21T17:30:01.012Z,70.30
2018-06-21T17:32:29.405Z,68.60
2018-06-21T17:34:57.930Z,69.30
2018-06-21T17:37:26.958Z,68.50
2018-06-21T17:39:55.359Z,69.00
2018-06-21T17:42:23.736Z,68.70
2018-06-21T17:44:52.442Z,68.20
2018-06-21T17:47:20.864Z,68.40
2018-06-21T17:49:49.341Z,68.60
2018-06-21T17:52:17.708Z,68.70
2018-06-21T17:54:48.303Z,69.00
2018-06-21T17:57:16.704Z,68.50
2018-06-21T17:59:45.205Z,68.90
2018-06-21T18:02:13.737Z,68.70
2018-06-21T18:04:42.335Z,69.20
2018-06-21T18:07:10.812Z,69.80
2018-06-21T18:09:39.186Z,70.10
2018-06-21T18:12:07.586Z,70.30
2018-06-21T18:14:35.983Z,70.10
2018-06-21T18:17:04.347Z,69.90
2018-06-21T18:19:32.824Z,69.80
2018-06-21T18:22:01.188Z,70.20
2018-06-21T18:24:29.608Z,70.10
2018-06-21T18:26:58.039Z,70.70
2018-06-21T18:29:26.411Z,70.30
2018-06-21T18:31:54.834Z,70.10
2018-06-21T18:34:23.343Z,70.30
2018-06-21T18:36:51.758Z,70.20
2018-06-21T18:39:20.159Z,69.80
2018-06-21T18:41:48.568Z,69.80
2018-06-21T18:44:16.955Z,69.70
2018-06-21T18:46:45.323Z,70.00
2018-06-21T18:49:13.698Z,70.50
2018-06-21T18:51:42.070Z,70.70
2018-06-21T18:54:11.184Z,70.40
2018-06-21T18:56:39.654Z,70.40
2018-06-21T18:59:07.995Z,70.40
2018-06-21T19:01:36.332Z,70.40
2018-06-21T19:04:04.682Z,70.60
2018-06-21T19:06:38.510Z,70.90
2018-06-21T19:09:13.244Z,71.70
2018-06-21T19:11:47.982Z,72.00
2018-06-21T19:14:16.358Z,71.50
2018-06-21T19:16:45.207Z,71.80
2018-06-21T19:19:13.680Z,72.00
2018-06-21T19:21:42.067Z,72.80
2018-06-21T19:24:10.403Z,72.20
2018-06-21T19:26:38.804Z,72.40
2018-06-21T19:29:07.536Z,72.50
2018-06-21T19:31:35.913Z,72.90
2018-06-21T19:34:04.246Z,73.20
2018-06-21T19:36:32.634Z,73.40
2018-06-21T19:39:01.312Z,73.50
2018-06-21T19:41:32.464Z,74.30
2018-06-21T19:44:00.795Z,74.50
2018-06-21T19:46:29.174Z,74.30
2018-06-21T19:48:57.554Z,74.80
2018-06-21T19:51:25.891Z,74.70
2018-06-21T19:53:54.223Z,75.40
2018-06-21T19:56:22.646Z,75.90
2018-06-21T19:58:50.982Z,75.10
2018-06-21T20:01:19.492Z,74.70
2018-06-21T20:03:47.962Z,75.30
2018-06-21T20:06:16.367Z,75.20
2018-06-21T20:08:44.758Z,74.80
2018-06-21T20:11:18.558Z,75.70
2018-06-21T20:13:48.210Z,74.70
2018-06-21T20:16:17.116Z,75.20
2018-06-21T20:18:45.488Z,75.70
2018-06-21T20:21:16.060Z,75.80
2018-06-21T20:23:46.524Z,76.00
2018-06-21T20:26:15.162Z,76.00
2018-06-21T20:28:43.569Z,75.90
2018-06-21T20:31:14.924Z,75.90
2018-06-21T20:33:44.366Z,76.10
2018-06-21T20:36:13.892Z,76.30
2018-06-21T20:38:42.427Z,76.30
2018-06-21T20:41:11.387Z,76.70
2018-06-21T20:43:40.155Z,77.40
2018-06-21T20:46:08.563Z,77.20
2018-06-21T20:48:36.917Z,77.00
2018-06-21T20:51:05.271Z,77.60
2018-06-21T20:53:33.664Z,77.60
2018-06-21T20:56:01.996Z,78.10
2018-06-21T20:58:30.362Z,77.60
2018-06-21T21:00:58.695Z,78.40
2018-06-21T21:03:27.043Z,78.70
2018-06-21T21:08:23.495Z,79.60
2018-06-21T21:10:51.824Z,79.60
2018-06-21T21:13:20.242Z,79.50
2018-06-21T21:15:48.647Z,80.00
2018-06-21T21:18:16.995Z,80.20
2018-06-21T21:20:45.411Z,80.30
2018-06-21T21:23:13.768Z,80.30
2018-06-21T21:28:10.435Z,80.60
2018-06-21T21:30:38.787Z,80.80
2018-06-21T21:33:07.213Z,80.80
2018-06-21T21:35:35.603Z,81.00
2018-06-21T21:38:03.931Z,80.90
2018-06-21T21:40:32.489Z,81.30
2018-06-21T21:43:00.834Z,81.40
2018-06-21T21:45:29.167Z,81.30
2018-06-21T21:47:57.570Z,81.80
2018-06-21T21:50:25.944Z,82.20
2018-06-21T21:52:54.310Z,82.60
2018-06-21T21:55:22.731Z,82.80
2018-06-21T21:57:51.099Z,82.90
2018-06-21T22:00:42.235Z,82.70
2018-06-21T22:03:10.629Z,82.60
2018-06-21T22:05:39.007Z,82.60
2018-06-21T22:08:07.691Z,82.90
2018-06-21T22:10:36.154Z,84.00
2018-06-21T22:13:04.551Z,84.00
2018-06-21T22:15:32.962Z,84.30
2018-06-21T22:18:01.355Z,84.40
2018-06-21T22:20:29.756Z,85.00
2018-06-21T22:22:58.887Z,85.00
2018-06-21T22:25:27.883Z,85.30
2018-06-21T22:27:56.696Z,85.40
2018-06-21T22:30:25.119Z,85.50
2018-06-21T22:32:53.503Z,85.80
2018-06-21T22:35:22.376Z,85.90
2018-06-21T22:37:51.026Z,86.20
2018-06-21T22:40:19.521Z,86.20
2018-06-21T22:42:47.939Z,86.20
2018-06-21T22:45:16.363Z,86.40
2018-06-21T22:47:44.751Z,86.40
2018-06-21T22:50:13.119Z,86.80
2018-06-21T22:52:41.602Z,87.10
2018-06-21T22:55:10.943Z,87.00
2018-06-21T22:57:39.288Z,87.00
2018-06-21T23:00:07.770Z,87.30
2018-06-21T23:02:36.112Z,87.60
2018-06-21T23:05:04.482Z,88.10
2018-06-21T23:07:32.855Z,88.00
2018-06-21T23:10:01.210Z,88.10
2018-06-21T23:12:29.562Z,88.30
2018-06-21T23:14:57.963Z,88.70
2018-06-21T23:17:26.307Z,88.60
2018-06-21T23:19:54.791Z,88.50
2018-06-21T23:22:23.121Z,88.60
2018-06-21T23:24:51.554Z,88.10
2018-06-21T23:27:19.912Z,88.10
2018-06-21T23:29:48.514Z,88.50
2018-06-21T23:32:16.902Z,88.40
2018-06-21T23:34:45.236Z,89.20
2018-06-21T23:37:13.593Z,88.20
2018-06-21T23:39:41.968Z,88.20
2018-06-21T23:42:10.324Z,88.40
2018-06-21T23:44:38.648Z,88.40
2018-06-21T23:47:07.032Z,88.20
2018-06-21T23:49:35.405Z,88.60
2018-06-21T23:52:03.776Z,88.10
2018-06-21T23:54:32.164Z,87.90
2018-06-21T23:57:00.539Z,88.10
2018-06-21T23:59:28.885Z,88.10
