createdAt,value
2017-12-19T00:00:32.726Z,22.45
2017-12-19T00:03:01.066Z,18.95
2017-12-19T00:05:28.728Z,20.42
2017-12-19T00:07:56.318Z,18.83
2017-12-19T00:10:27.427Z,18.12
2017-12-19T00:12:55.035Z,19.83
2017-12-19T00:15:23.375Z,18.10
2017-12-19T00:17:50.987Z,19.05
2017-12-19T00:20:18.554Z,19.37
2017-12-19T00:22:46.107Z,20.27
2017-12-19T00:25:13.686Z,20.48
2017-12-19T00:27:41.267Z,17.75
2017-12-19T00:30:08.867Z,19.10
2017-12-19T00:32:36.427Z,18.27
2017-12-19T00:35:04.024Z,20.42
2017-12-19T00:37:31.683Z,18.00
2017-12-19T00:39:59.242Z,18.92
2017-12-19T00:42:26.835Z,18.75
2017-12-19T00:44:54.407Z,18.58
2017-12-19T00:47:22.826Z,19.12
2017-12-19T00:49:50.434Z,18.65
2017-12-19T00:52:19.548Z,17.98
2017-12-19T00:54:47.875Z,17.83
2017-12-19T00:57:15.436Z,20.00
2017-12-19T00:59:43.036Z,18.12
2017-12-19T01:02:11.499Z,17.02
2017-12-19T01:04:39.123Z,18.52
2017-12-19T01:07:06.687Z,18.35
2017-12-19T01:09:34.250Z,18.95
2017-12-19T01:12:01.858Z,18.08
2017-12-19T01:14:29.447Z,19.20
2017-12-19T01:16:57.043Z,17.83
2017-12-19T01:19:24.618Z,18.77
2017-12-19T01:21:52.986Z,17.60
2017-12-19T01:24:20.558Z,18.62
2017-12-19T01:26:48.908Z,18.15
2017-12-19T01:29:16.503Z,18.52
2017-12-19T01:31:44.866Z,18.80
2017-12-19T01:34:12.442Z,19.12
2017-12-19T01:36:40.182Z,20.52
2017-12-19T01:39:07.787Z,18.95
2017-12-19T01:41:35.343Z,19.45
2017-12-19T01:44:02.934Z,20.02
2017-12-19T01:46:30.526Z,20.27
2017-12-19T01:48:58.859Z,20.20
2017-12-19T01:51:26.458Z,17.95
2017-12-19T01:53:54.910Z,18.75
2017-12-19T01:56:22.510Z,18.58
2017-12-19T01:58:50.855Z,17.73
2017-12-19T02:01:18.418Z,20.10
2017-12-19T02:03:46.023Z,19.08
2017-12-19T02:06:13.608Z,17.85
2017-12-19T02:08:41.236Z,17.92
2017-12-19T02:11:08.815Z,19.52
2017-12-19T02:13:36.393Z,17.40
2017-12-19T02:16:04.078Z,19.73
2017-12-19T02:18:31.648Z,18.60
2017-12-19T02:20:59.999Z,19.10
2017-12-19T02:23:27.558Z,21.02
2017-12-19T02:25:55.186Z,17.15
2017-12-19T02:28:23.514Z,22.02
2017-12-19T02:30:51.079Z,19.52
2017-12-19T02:33:19.438Z,19.95
2017-12-19T02:35:47.007Z,20.15
2017-12-19T02:38:14.571Z,19.87
2017-12-19T02:40:42.942Z,21.05
2017-12-19T02:43:22.119Z,20.65
2017-12-19T02:45:52.472Z,22.62
2017-12-19T02:48:20.121Z,22.92
2017-12-19T02:50:47.742Z,25.12
2017-12-19T02:53:15.286Z,24.27
2017-12-19T02:55:43.610Z,24.60
2017-12-19T02:58:11.215Z,25.37
2017-12-19T03:00:39.566Z,24.73
2017-12-19T03:03:07.137Z,25.62
2017-12-19T03:05:34.739Z,23.90
2017-12-19T03:08:02.299Z,24.75
2017-12-19T03:10:29.879Z,26.15
2017-12-19T03:12:57.436Z,27.40
2017-12-19T03:15:25.039Z,23.52
2017-12-19T03:17:54.134Z,25.35
2017-12-19T03:20:22.490Z,27.33
2017-12-19T03:22:50.074Z,26.60
2017-12-19T03:25:18.395Z,27.08
2017-12-19T03:27:45.991Z,26.80
2017-12-19T03:30:13.544Z,24.83
2017-12-19T03:32:41.132Z,27.10
2017-12-19T03:35:09.530Z,25.55
2017-12-19T03:37:37.087Z,24.98
2017-12-19T03:40:04.674Z,27.70
2017-12-19T03:42:32.271Z,28.50
2017-12-19T03:44:59.859Z,30.23
2017-12-19T03:47:27.419Z,28.87
2017-12-19T03:49:55.123Z,29.35
2017-12-19T03:52:27.304Z,30.70
2017-12-19T03:54:54.934Z,29.48
2017-12-19T03:57:22.518Z,28.00
2017-12-19T03:59:50.079Z,26.60
2017-12-19T04:02:17.678Z,29.75
2017-12-19T04:04:45.286Z,31.98
2017-12-19T04:07:12.860Z,29.90
2017-12-19T04:09:40.438Z,26.80
2017-12-19T04:12:08.904Z,26.30
2017-12-19T04:14:36.620Z,29.27
2017-12-19T04:17:04.216Z,25.60
2017-12-19T04:19:31.818Z,25.77
2017-12-19T04:21:59.382Z,27.15
2017-12-19T04:24:27.047Z,25.33
2017-12-19T04:26:54.602Z,26.02
2017-12-19T04:29:22.194Z,25.48
2017-12-19T04:31:49.756Z,25.98
2017-12-19T04:34:17.345Z,25.33
2017-12-19T04:36:45.747Z,26.02
2017-12-19T04:39:13.307Z,27.08
2017-12-19T04:41:40.914Z,25.27
2017-12-19T04:44:08.506Z,25.83
2017-12-19T04:46:36.842Z,26.05
2017-12-19T04:49:04.435Z,25.75
2017-12-19T04:51:32.065Z,24.80
2017-12-19T04:53:59.668Z,28.48
2017-12-19T04:56:28.008Z,23.80
2017-12-19T04:58:55.572Z,24.15
2017-12-19T05:01:23.159Z,24.33
2017-12-19T05:03:51.522Z,25.90
2017-12-19T05:06:19.077Z,23.10
2017-12-19T05:08:46.636Z,25.12
2017-12-19T05:11:14.228Z,26.23
2017-12-19T05:13:41.782Z,27.27
2017-12-19T05:16:09.386Z,26.85
2017-12-19T05:18:36.946Z,26.50
2017-12-19T05:21:04.506Z,28.75
2017-12-19T05:23:32.235Z,26.17
2017-12-19T05:25:59.901Z,26.90
2017-12-19T05:28:27.495Z,28.70
2017-12-19T05:30:55.051Z,26.80
2017-12-19T05:33:22.689Z,31.50
2017-12-19T05:35:50.247Z,29.65
2017-12-19T05:38:17.819Z,30.12
2017-12-19T05:40:45.489Z,29.40
2017-12-19T05:43:13.010Z,29.25
2017-12-19T05:45:40.559Z,32.20
2017-12-19T05:48:08.138Z,30.85
2017-12-19T05:50:35.738Z,30.65
2017-12-19T05:53:03.294Z,30.10
2017-12-19T05:55:30.864Z,31.75
2017-12-19T05:57:59.429Z,29.67
2017-12-19T06:00:26.987Z,30.85
2017-12-19T06:02:54.588Z,32.50
2017-12-19T06:05:22.136Z,32.47
2017-12-19T06:07:50.494Z,30.12
2017-12-19T06:10:18.057Z,31.02
2017-12-19T06:12:46.375Z,31.75
2017-12-19T06:15:14.060Z,34.30
2017-12-19T06:17:41.630Z,31.42
2017-12-19T06:20:09.238Z,30.90
2017-12-19T06:22:36.843Z,29.98
2017-12-19T06:25:04.475Z,30.95
2017-12-19T06:27:32.007Z,33.15
2017-12-19T06:29:59.563Z,30.58
2017-12-19T06:32:27.934Z,30.27
2017-12-19T06:34:56.263Z,31.25
2017-12-19T06:37:23.847Z,30.50
2017-12-19T06:39:51.406Z,32.60
2017-12-19T06:42:19.012Z,30.85
2017-12-19T06:44:46.575Z,29.87
2017-12-19T06:47:14.134Z,29.33
2017-12-19T06:49:41.719Z,29.55
2017-12-19T06:52:09.280Z,28.98
2017-12-19T06:54:36.879Z,29.12
2017-12-19T06:57:05.212Z,28.48
2017-12-19T06:59:32.769Z,29.87
2017-12-19T07:02:00.415Z,28.60
2017-12-19T07:04:27.987Z,30.67
2017-12-19T07:06:55.579Z,30.27
2017-12-19T07:09:23.910Z,27.23
2017-12-19T07:11:51.526Z,30.37
2017-12-19T07:14:19.854Z,29.90
2017-12-19T07:16:47.446Z,27.95
2017-12-19T07:19:15.875Z,30.98
2017-12-19T07:21:43.475Z,29.42
2017-12-19T07:24:11.027Z,30.33
2017-12-19T07:26:38.591Z,28.45
2017-12-19T07:29:06.173Z,28.67
2017-12-19T07:31:34.498Z,26.33
2017-12-19T07:34:02.137Z,27.37
2017-12-19T07:36:29.829Z,26.40
2017-12-19T07:38:57.390Z,25.77
2017-12-19T07:41:24.979Z,27.35
2017-12-19T07:43:53.315Z,31.37
2017-12-19T07:46:20.878Z,31.67
2017-12-19T07:48:48.597Z,30.00
2017-12-19T07:51:16.288Z,28.73
2017-12-19T07:53:43.875Z,29.80
2017-12-19T07:56:11.440Z,30.12
2017-12-19T07:58:39.044Z,29.83
2017-12-19T08:01:06.635Z,29.95
2017-12-19T08:03:34.239Z,27.37
2017-12-19T08:06:02.563Z,30.98
2017-12-19T08:08:30.261Z,31.27
2017-12-19T08:10:57.836Z,29.27
2017-12-19T08:13:26.219Z,28.48
2017-12-19T08:15:54.567Z,28.98
2017-12-19T08:18:22.238Z,30.17
2017-12-19T08:20:49.836Z,28.42
2017-12-19T08:23:17.392Z,29.25
2017-12-19T08:25:44.998Z,27.35
2017-12-19T08:28:12.670Z,29.37
2017-12-19T08:30:40.255Z,28.98
2017-12-19T08:33:07.819Z,27.87
2017-12-19T08:35:35.499Z,27.25
2017-12-19T08:38:03.087Z,28.58
2017-12-19T08:40:30.667Z,25.73
2017-12-19T08:42:58.248Z,26.77
2017-12-19T08:45:25.806Z,28.48
2017-12-19T08:47:54.187Z,27.50
2017-12-19T08:50:21.753Z,26.30
2017-12-19T08:52:49.343Z,28.58
2017-12-19T08:55:16.985Z,28.20
2017-12-19T08:57:44.567Z,27.98
2017-12-19T09:00:12.160Z,29.00
2017-12-19T09:02:39.722Z,28.95
2017-12-19T09:05:08.141Z,28.30
2017-12-19T09:07:35.699Z,27.17
2017-12-19T09:10:03.274Z,25.55
2017-12-19T09:12:30.859Z,28.15
2017-12-19T09:14:58.438Z,25.55
2017-12-19T09:17:26.798Z,25.27
2017-12-19T09:19:54.383Z,21.60
2017-12-19T09:22:22.794Z,22.02
2017-12-19T09:24:50.568Z,21.35
2017-12-19T09:27:18.254Z,20.30
2017-12-19T09:29:45.851Z,19.10
2017-12-19T09:32:13.426Z,18.90
2017-12-19T09:34:41.004Z,19.12
2017-12-19T09:37:08.591Z,20.73
2017-12-19T09:39:36.144Z,17.80
2017-12-19T09:42:03.736Z,19.33
2017-12-19T09:44:31.323Z,20.27
2017-12-19T09:46:58.927Z,21.37
2017-12-19T09:49:26.515Z,20.33
2017-12-19T09:51:54.882Z,20.70
2017-12-19T09:54:23.238Z,17.80
2017-12-19T09:56:51.558Z,15.90
2017-12-19T09:59:19.167Z,18.83
2017-12-19T10:01:46.735Z,16.98
2017-12-19T10:04:14.344Z,16.52
2017-12-19T10:06:41.902Z,17.45
2017-12-19T10:09:09.479Z,18.37
2017-12-19T10:11:37.054Z,19.02
2017-12-19T10:14:04.685Z,17.58
2017-12-19T10:16:32.275Z,18.02
2017-12-19T10:18:59.839Z,18.58
2017-12-19T10:21:27.411Z,18.27
2017-12-19T10:23:56.003Z,18.75
2017-12-19T10:26:24.415Z,15.73
2017-12-19T10:28:52.042Z,14.45
2017-12-19T10:31:20.475Z,15.07
2017-12-19T10:33:48.051Z,14.45
2017-12-19T10:36:15.695Z,15.75
2017-12-19T10:38:43.335Z,16.08
2017-12-19T10:41:10.951Z,15.40
2017-12-19T10:43:38.547Z,12.60
2017-12-19T10:46:06.111Z,12.52
2017-12-19T10:48:33.706Z,14.55
2017-12-19T10:51:01.263Z,15.23
2017-12-19T10:53:28.858Z,13.38
2017-12-19T10:55:57.190Z,13.70
2017-12-19T10:58:24.798Z,13.50
2017-12-19T11:00:53.185Z,13.55
2017-12-19T11:03:21.526Z,14.10
2017-12-19T11:05:49.198Z,14.35
2017-12-19T11:08:16.765Z,15.55
2017-12-19T11:10:45.131Z,13.32
2017-12-19T11:13:12.750Z,12.30
2017-12-19T11:15:40.355Z,12.30
2017-12-19T11:18:08.742Z,13.95
2017-12-19T11:20:37.109Z,15.38
2017-12-19T11:23:04.743Z,16.27
2017-12-19T11:25:32.314Z,18.00
2017-12-19T11:27:59.925Z,18.08
2017-12-19T11:30:27.486Z,16.95
2017-12-19T11:32:55.132Z,16.23
2017-12-19T11:35:22.691Z,18.23
2017-12-19T11:37:50.252Z,17.70
2017-12-19T11:40:17.858Z,17.67
2017-12-19T11:42:45.428Z,17.48
2017-12-19T11:45:13.014Z,18.62
2017-12-19T11:47:41.374Z,16.30
2017-12-19T11:50:09.091Z,16.23
2017-12-19T11:52:36.654Z,14.52
2017-12-19T11:55:04.330Z,16.20
2017-12-19T11:57:31.936Z,17.92
2017-12-19T11:59:59.495Z,17.98
2017-12-19T12:02:27.127Z,19.10
2017-12-19T12:04:55.520Z,18.95
2017-12-19T12:07:23.857Z,17.95
2017-12-19T12:09:51.463Z,19.35
2017-12-19T12:12:19.821Z,17.50
2017-12-19T12:14:47.490Z,16.00
2017-12-19T12:17:15.823Z,16.33
2017-12-19T12:19:43.403Z,17.30
2017-12-19T12:22:11.003Z,12.80
2017-12-19T12:24:38.560Z,14.00
2017-12-19T12:27:06.159Z,14.63
2017-12-19T12:29:33.740Z,16.02
2017-12-19T12:32:01.314Z,16.40
2017-12-19T12:34:29.677Z,17.40
2017-12-19T12:36:57.235Z,15.68
2017-12-19T12:39:24.834Z,17.12
2017-12-19T12:41:52.395Z,18.00
2017-12-19T12:44:20.061Z,14.93
2017-12-19T12:46:47.630Z,17.23
2017-12-19T12:49:15.190Z,18.92
2017-12-19T12:51:42.944Z,19.52
2017-12-19T12:54:10.515Z,21.77
2017-12-19T12:56:38.124Z,19.67
2017-12-19T12:59:05.690Z,19.62
2017-12-19T13:01:34.076Z,19.90
2017-12-19T13:04:02.410Z,22.27
2017-12-19T13:06:30.095Z,22.33
2017-12-19T13:08:57.812Z,20.30
2017-12-19T13:11:25.373Z,23.10
2017-12-19T13:13:53.103Z,22.55
2017-12-19T13:16:20.978Z,22.17
2017-12-19T13:18:48.572Z,20.20
2017-12-19T13:21:16.267Z,18.95
2017-12-19T13:23:44.652Z,20.40
2017-12-19T13:26:12.992Z,17.95
2017-12-19T13:28:40.604Z,21.90
2017-12-19T13:31:08.235Z,21.35
2017-12-19T13:33:35.808Z,21.33
2017-12-19T13:36:04.131Z,22.20
2017-12-19T13:38:31.730Z,22.80
2017-12-19T13:41:00.204Z,21.40
2017-12-19T13:43:27.962Z,20.10
2017-12-19T13:45:55.612Z,18.23
2017-12-19T13:48:23.228Z,19.83
2017-12-19T13:50:50.920Z,18.20
2017-12-19T13:53:18.476Z,19.50
2017-12-19T13:55:46.075Z,18.75
2017-12-19T13:58:13.635Z,18.00
2017-12-19T14:00:42.051Z,18.25
2017-12-19T14:03:09.726Z,19.45
2017-12-19T14:05:37.351Z,18.98
2017-12-19T14:08:05.703Z,20.45
2017-12-19T14:10:34.027Z,17.60
2017-12-19T14:13:01.635Z,17.50
2017-12-19T14:15:29.212Z,14.93
2017-12-19T14:17:57.782Z,16.02
2017-12-19T14:20:25.346Z,16.33
2017-12-19T14:22:53.683Z,16.12
2017-12-19T14:25:21.280Z,16.75
2017-12-19T14:27:49.607Z,16.67
2017-12-19T14:30:17.209Z,16.10
2017-12-19T14:32:45.562Z,16.70
2017-12-19T14:35:13.175Z,17.00
2017-12-19T14:37:40.868Z,16.27
2017-12-19T14:40:08.442Z,15.00
2017-12-19T14:42:36.079Z,16.35
2017-12-19T14:45:03.647Z,17.37
2017-12-19T14:47:31.215Z,16.55
2017-12-19T14:49:58.808Z,16.35
2017-12-19T14:52:27.330Z,16.45
2017-12-19T14:54:54.972Z,17.12
2017-12-19T14:57:22.550Z,16.25
2017-12-19T14:59:50.107Z,17.98
2017-12-19T15:02:17.709Z,19.95
2017-12-19T15:04:45.304Z,17.08
2017-12-19T15:07:12.903Z,16.80
2017-12-19T15:09:40.610Z,15.80
2017-12-19T15:12:09.051Z,15.90
2017-12-19T15:14:36.613Z,15.85
2017-12-19T15:17:04.184Z,16.52
2017-12-19T15:19:31.899Z,14.85
2017-12-19T15:21:59.467Z,17.87
2017-12-19T15:24:27.055Z,17.35
2017-12-19T15:26:54.630Z,15.82
2017-12-19T15:29:22.240Z,16.12
2017-12-19T15:31:49.875Z,15.40
2017-12-19T15:34:17.430Z,17.20
2017-12-19T15:36:45.937Z,16.42
2017-12-19T15:39:13.531Z,17.00
2017-12-19T15:41:41.118Z,16.80
2017-12-19T15:44:09.639Z,16.83
2017-12-19T15:46:37.257Z,16.75
2017-12-19T15:49:05.595Z,16.98
2017-12-19T15:51:33.279Z,16.37
2017-12-19T15:54:00.843Z,15.82
2017-12-19T15:56:28.470Z,16.62
2017-12-19T15:58:56.115Z,17.40
2017-12-19T16:01:23.715Z,19.42
2017-12-19T16:03:51.480Z,19.55
2017-12-19T16:06:19.093Z,20.37
2017-12-19T16:08:46.651Z,20.17
2017-12-19T16:11:14.230Z,24.52
2017-12-19T16:13:41.832Z,21.08
2017-12-19T16:16:10.186Z,22.20
2017-12-19T16:18:37.796Z,21.25
2017-12-19T16:21:05.443Z,20.85
2017-12-19T16:23:33.170Z,16.37
2017-12-19T16:26:00.774Z,17.75
2017-12-19T16:28:28.354Z,16.90
2017-12-19T16:30:55.919Z,14.70
2017-12-19T16:33:23.527Z,17.42
2017-12-19T16:35:51.887Z,15.57
2017-12-19T16:38:19.484Z,17.08
2017-12-19T16:40:47.181Z,16.70
2017-12-19T16:43:14.748Z,15.32
2017-12-19T16:45:42.341Z,16.65
2017-12-19T16:48:10.711Z,17.35
2017-12-19T16:50:39.091Z,18.67
2017-12-19T16:53:07.480Z,18.12
2017-12-19T16:55:35.914Z,18.92
2017-12-19T16:58:03.506Z,17.10
2017-12-19T17:00:31.870Z,16.95
2017-12-19T17:02:59.447Z,17.02
2017-12-19T17:05:27.862Z,17.90
2017-12-19T17:07:55.523Z,19.30
2017-12-19T17:10:23.199Z,17.52
2017-12-19T17:12:50.811Z,17.98
2017-12-19T17:15:19.190Z,16.15
2017-12-19T17:17:47.590Z,16.25
2017-12-19T17:20:15.160Z,17.40
2017-12-19T17:22:42.727Z,18.05
2017-12-19T17:25:10.353Z,17.67
2017-12-19T17:27:37.892Z,18.98
2017-12-19T17:30:06.377Z,18.77
2017-12-19T17:32:34.699Z,19.05
2017-12-19T17:35:02.332Z,19.60
2017-12-19T17:37:30.011Z,20.70
2017-12-19T17:39:57.611Z,18.10
2017-12-19T17:42:25.232Z,16.92
2017-12-19T17:44:52.837Z,14.98
2017-12-19T17:47:20.438Z,18.00
2017-12-19T17:49:47.999Z,15.88
2017-12-19T17:52:15.604Z,17.42
2017-12-19T17:54:43.211Z,15.73
2017-12-19T17:57:10.819Z,14.20
2017-12-19T17:59:38.388Z,15.60
2017-12-19T18:02:05.960Z,13.60
2017-12-19T18:04:34.323Z,14.93
2017-12-19T18:07:02.099Z,15.05
2017-12-19T18:09:30.556Z,13.82
2017-12-19T18:11:58.132Z,13.90
2017-12-19T18:14:25.763Z,13.43
2017-12-19T18:16:53.345Z,17.30
2017-12-19T18:19:20.948Z,14.02
2017-12-19T18:21:48.515Z,14.23
2017-12-19T18:24:16.138Z,16.35
2017-12-19T18:26:44.615Z,13.25
2017-12-19T18:29:12.972Z,13.10
2017-12-19T18:31:40.547Z,13.77
2017-12-19T18:34:08.918Z,12.88
2017-12-19T18:36:36.551Z,14.93
2017-12-19T18:39:04.136Z,15.75
2017-12-19T18:41:31.755Z,16.00
2017-12-19T18:43:59.342Z,14.43
2017-12-19T18:46:26.960Z,14.15
2017-12-19T18:48:54.535Z,14.18
2017-12-19T18:51:22.164Z,14.55
2017-12-19T18:53:49.948Z,17.15
2017-12-19T18:56:17.523Z,16.17
2017-12-19T18:58:45.123Z,16.17
2017-12-19T19:01:12.697Z,17.92
2017-12-19T19:03:41.104Z,15.25
2017-12-19T19:06:08.672Z,17.17
2017-12-19T19:08:36.292Z,16.92
2017-12-19T19:11:04.639Z,15.40
2017-12-19T19:13:32.214Z,17.65
2017-12-19T19:16:00.583Z,16.80
2017-12-19T19:18:28.172Z,17.15
2017-12-19T19:20:55.873Z,15.27
2017-12-19T19:23:23.504Z,15.43
2017-12-19T19:25:51.119Z,18.05
2017-12-19T19:28:18.792Z,16.08
2017-12-19T19:30:47.151Z,16.08
2017-12-19T19:33:14.833Z,18.15
2017-12-19T19:35:43.192Z,18.00
2017-12-19T19:38:10.793Z,17.52
2017-12-19T19:40:38.383Z,18.08
2017-12-19T19:43:05.986Z,16.83
2017-12-19T19:45:34.340Z,16.73
2017-12-19T19:48:02.068Z,16.15
2017-12-19T19:50:29.650Z,14.32
2017-12-19T19:52:57.235Z,15.75
2017-12-19T19:55:24.837Z,16.48
2017-12-19T19:57:52.435Z,17.10
2017-12-19T20:00:20.062Z,15.13
2017-12-19T20:02:47.635Z,13.30
2017-12-19T20:05:15.196Z,12.68
2017-12-19T20:07:42.975Z,13.57
2017-12-19T20:10:10.683Z,16.10
2017-12-19T20:12:38.468Z,18.27
2017-12-19T20:15:06.099Z,16.62
2017-12-19T20:17:34.472Z,16.35
2017-12-19T20:20:02.809Z,17.45
2017-12-19T20:22:30.546Z,19.27
2017-12-19T20:24:58.169Z,17.12
2017-12-19T20:27:26.504Z,18.70
2017-12-19T20:29:54.106Z,19.83
2017-12-19T20:32:22.468Z,19.35
2017-12-19T20:34:50.083Z,19.90
2017-12-19T20:37:17.809Z,20.08
2017-12-19T20:39:46.164Z,19.20
2017-12-19T20:42:13.859Z,18.48
2017-12-19T20:44:41.451Z,18.92
2017-12-19T20:47:09.039Z,20.15
2017-12-19T20:49:36.637Z,19.77
2017-12-19T20:52:04.211Z,17.45
2017-12-19T20:54:31.837Z,18.48
2017-12-19T20:57:00.243Z,18.00
2017-12-19T20:59:27.847Z,16.62
2017-12-19T21:01:55.450Z,18.70
2017-12-19T21:04:23.194Z,17.40
2017-12-19T21:06:51.587Z,17.35
2017-12-19T21:09:19.168Z,15.85
2017-12-19T21:11:46.794Z,18.92
2017-12-19T21:14:15.143Z,16.80
2017-12-19T21:16:42.758Z,20.00
2017-12-19T21:19:10.411Z,20.70
2017-12-19T21:21:38.007Z,20.27
2017-12-19T21:24:05.613Z,20.00
2017-12-19T21:26:33.992Z,18.65
2017-12-19T21:29:02.369Z,21.48
2017-12-19T21:31:30.696Z,19.70
2017-12-19T21:33:58.312Z,18.52
2017-12-19T21:36:25.876Z,12.40
2017-12-19T21:38:53.491Z,6.70
2017-12-19T21:41:21.070Z,17.85
2017-12-19T21:43:49.467Z,14.25
2017-12-19T21:46:17.040Z,12.00
2017-12-19T21:48:44.622Z,16.70
2017-12-19T21:51:12.335Z,11.18
2017-12-19T21:53:40.661Z,17.02
2017-12-19T21:56:08.283Z,18.45
2017-12-19T21:58:35.863Z,19.35
2017-12-19T22:01:03.498Z,19.67
2017-12-19T22:03:31.826Z,17.08
2017-12-19T22:05:59.418Z,15.60
2017-12-19T22:08:27.824Z,17.40
2017-12-19T22:10:55.395Z,17.48
2017-12-19T22:13:22.963Z,16.85
2017-12-19T22:15:50.582Z,16.50
2017-12-19T22:18:18.935Z,15.77
2017-12-19T22:20:46.646Z,17.45
2017-12-19T22:23:14.378Z,17.37
2017-12-19T22:25:42.722Z,16.48
2017-12-19T22:28:10.348Z,16.85
2017-12-19T22:30:37.967Z,16.80
2017-12-19T22:33:06.446Z,17.25
2017-12-19T22:35:34.784Z,17.37
2017-12-19T22:38:02.379Z,18.45
2017-12-19T22:40:29.944Z,18.95
2017-12-19T22:42:58.332Z,18.27
2017-12-19T22:45:26.660Z,21.83
2017-12-19T22:47:54.234Z,19.02
2017-12-19T22:50:21.860Z,19.30
2017-12-19T22:52:49.523Z,19.42
2017-12-19T22:55:17.156Z,17.27
2017-12-19T22:57:44.724Z,18.40
2017-12-19T23:00:12.284Z,18.65
2017-12-19T23:02:39.884Z,18.00
2017-12-19T23:05:07.448Z,16.37
2017-12-19T23:07:35.899Z,17.75
2017-12-19T23:10:03.467Z,15.98
2017-12-19T23:12:31.085Z,14.10
2017-12-19T23:14:58.652Z,13.30
2017-12-19T23:17:26.230Z,13.57
2017-12-19T23:19:53.831Z,15.65
2017-12-19T23:22:21.430Z,14.32
2017-12-19T23:24:48.991Z,14.35
2017-12-19T23:27:16.585Z,14.70
2017-12-19T23:29:44.178Z,16.30
2017-12-19T23:32:12.615Z,15.68
2017-12-19T23:34:40.230Z,17.92
2017-12-19T23:37:07.946Z,18.23
2017-12-19T23:39:35.503Z,21.67
2017-12-19T23:42:03.118Z,19.85
2017-12-19T23:44:30.685Z,19.70
2017-12-19T23:46:58.266Z,20.88
2017-12-19T23:49:25.843Z,21.67
2017-12-19T23:51:53.503Z,22.42
2017-12-19T23:54:21.067Z,20.20
2017-12-19T23:56:48.651Z,13.35
2017-12-19T23:59:16.987Z,11.68
