createdAt,value
2022-11-16T00:00:29.276Z,62.08
2022-11-16T00:03:43.412Z,64.28
2022-11-16T00:06:56.327Z,66.75
2022-11-16T00:10:08.686Z,64.63
2022-11-16T00:13:20.556Z,69.40
2022-11-16T00:16:32.357Z,68.88
2022-11-16T00:19:44.254Z,67.20
2022-11-16T00:22:55.978Z,67.45
2022-11-16T00:26:13.539Z,68.90
2022-11-16T00:29:28.704Z,67.75
2022-11-16T00:32:40.382Z,68.70
2022-11-16T00:35:52.088Z,66.75
2022-11-16T00:39:03.739Z,69.15
2022-11-16T00:42:15.435Z,68.13
2022-11-16T00:45:27.072Z,67.45
2022-11-16T00:48:39.074Z,67.95
2022-11-16T00:51:51.159Z,64.85
2022-11-16T00:55:02.898Z,67.08
2022-11-16T00:58:14.796Z,66.85
2022-11-16T01:01:27.972Z,64.93
2022-11-16T01:04:39.762Z,63.48
2022-11-16T01:07:51.644Z,67.05
2022-11-16T01:11:06.012Z,61.43
2022-11-16T01:14:17.805Z,61.70
2022-11-16T01:17:29.538Z,64.30
2022-11-16T01:20:41.202Z,65.70
2022-11-16T01:23:53.195Z,59.08
2022-11-16T01:27:05.147Z,67.00
2022-11-16T01:30:22.458Z,63.48
2022-11-16T01:33:45.151Z,66.03
2022-11-16T01:36:58.801Z,66.40
2022-11-16T01:40:16.057Z,64.18
2022-11-16T01:43:31.790Z,65.15
2022-11-16T01:46:45.537Z,68.53
2022-11-16T01:50:03.692Z,68.23
2022-11-16T01:53:19.089Z,70.38
2022-11-16T01:56:33.802Z,65.98
2022-11-16T01:59:59.948Z,69.45
2022-11-16T02:03:13.737Z,70.53
2022-11-16T02:06:48.742Z,67.60
2022-11-16T02:10:14.851Z,70.00
2022-11-16T02:13:46.500Z,65.18
2022-11-16T02:17:05.132Z,63.63
2022-11-16T02:20:48.618Z,66.55
2022-11-16T02:24:46.697Z,68.93
2022-11-16T02:28:20.864Z,75.93
2022-11-16T02:31:37.351Z,75.23
2022-11-16T02:34:53.555Z,71.38
2022-11-16T02:38:09.989Z,71.20
2022-11-16T02:41:25.941Z,71.03
2022-11-16T02:44:41.636Z,70.95
2022-11-16T02:47:56.663Z,74.10
2022-11-16T02:51:11.806Z,75.45
2022-11-16T02:54:26.647Z,78.03
2022-11-16T02:57:57.889Z,76.70
2022-11-16T03:01:15.563Z,72.78
2022-11-16T03:04:32.658Z,73.85
2022-11-16T03:07:49.690Z,75.35
2022-11-16T03:11:21.027Z,79.30
2022-11-16T03:14:38.941Z,77.73
2022-11-16T03:17:54.087Z,80.15
2022-11-16T03:21:15.612Z,81.65
2022-11-16T03:24:28.473Z,79.13
2022-11-16T03:27:47.030Z,81.15
2022-11-16T03:31:04.386Z,78.10
2022-11-16T03:34:22.826Z,78.05
2022-11-16T03:37:37.150Z,80.33
2022-11-16T03:40:52.554Z,76.85
2022-11-16T03:44:06.069Z,76.53
2022-11-16T03:47:19.189Z,73.93
2022-11-16T03:50:31.282Z,74.65
2022-11-16T03:53:44.349Z,74.15
2022-11-16T03:56:56.852Z,71.85
2022-11-16T04:00:10.633Z,68.33
2022-11-16T04:16:31.131Z,75.83
2022-11-16T04:20:09.499Z,73.93
2022-11-16T04:23:38.049Z,78.13
2022-11-16T04:27:09.026Z,77.73
2022-11-16T04:34:43.040Z,80.78
2022-11-16T04:45:34.518Z,82.28
2022-11-16T05:03:18.683Z,84.53
2022-11-16T05:10:47.768Z,83.42
2022-11-16T05:14:00.166Z,83.78
2022-11-16T05:17:13.388Z,80.40
2022-11-16T05:20:40.295Z,81.30
2022-11-16T05:24:07.135Z,84.88
2022-11-16T05:27:22.036Z,83.60
2022-11-16T05:34:53.448Z,83.58
2022-11-16T05:38:05.074Z,81.05
2022-11-16T05:41:18.304Z,81.45
2022-11-16T05:44:30.765Z,82.58
2022-11-16T05:47:42.981Z,80.60
2022-11-16T05:50:54.886Z,81.45
2022-11-16T05:54:09.449Z,81.15
2022-11-16T05:57:21.172Z,87.68
2022-11-16T06:00:32.787Z,84.03
2022-11-16T06:03:44.648Z,88.38
2022-11-16T06:10:27.231Z,82.25
2022-11-16T06:13:39.630Z,80.78
2022-11-16T06:16:51.756Z,82.05
2022-11-16T06:20:04.818Z,78.95
2022-11-16T06:39:23.778Z,70.30
2022-11-16T06:42:36.611Z,72.65
2022-11-16T06:45:48.646Z,78.43
2022-11-16T06:49:01.820Z,169.23
2022-11-16T06:52:13.846Z,121.43
2022-11-16T06:55:25.798Z,83.15
2022-11-16T06:58:38.474Z,73.25
2022-11-16T07:01:51.800Z,71.03
2022-11-16T07:05:04.541Z,67.33
2022-11-16T07:08:16.704Z,234.33
2022-11-16T07:11:28.465Z,116.45
2022-11-16T07:14:40.095Z,70.18
2022-11-16T07:17:52.986Z,70.85
2022-11-16T07:21:05.377Z,68.38
2022-11-16T07:24:18.430Z,67.88
2022-11-16T07:27:32.400Z,65.15
2022-11-16T07:30:44.692Z,63.73
2022-11-16T07:33:59.153Z,58.10
2022-11-16T07:37:22.060Z,61.15
2022-11-16T07:40:33.663Z,59.00
2022-11-16T07:43:52.595Z,55.75
2022-11-16T07:47:03.023Z,58.13
2022-11-16T07:50:16.242Z,54.93
2022-11-16T07:53:28.412Z,54.23
2022-11-16T07:56:40.105Z,55.00
2022-11-16T07:59:52.247Z,63.68
2022-11-16T08:03:06.711Z,83.85
2022-11-16T08:06:23.381Z,58.93
2022-11-16T08:12:46.887Z,52.20
2022-11-16T08:15:58.390Z,46.98
2022-11-16T08:19:10.728Z,47.08
2022-11-16T08:22:22.846Z,44.63
2022-11-16T08:25:34.382Z,38.88
2022-11-16T08:28:48.142Z,35.10
2022-11-16T08:31:59.777Z,34.63
2022-11-16T08:35:13.638Z,29.93
2022-11-16T08:42:15.412Z,40.10
2022-11-16T08:45:29.004Z,30.33
2022-11-16T08:48:42.710Z,26.38
2022-11-16T08:51:55.009Z,25.20
2022-11-16T08:55:06.770Z,23.63
2022-11-16T08:58:18.994Z,20.05
2022-11-16T09:01:33.773Z,20.30
2022-11-16T09:04:46.041Z,18.10
2022-11-16T09:07:57.639Z,18.88
2022-11-16T09:11:12.136Z,17.48
2022-11-16T09:14:23.852Z,21.15
2022-11-16T09:17:35.733Z,39.65
2022-11-16T09:20:50.602Z,23.68
2022-11-16T09:24:03.575Z,16.90
2022-11-16T09:27:16.544Z,14.88
2022-11-16T09:30:28.361Z,15.40
2022-11-16T09:33:40.778Z,15.08
2022-11-16T09:36:52.352Z,13.50
2022-11-16T09:40:03.878Z,14.10
2022-11-16T09:43:22.999Z,14.88
2022-11-16T09:46:39.056Z,31.48
2022-11-16T09:50:03.003Z,20.48
2022-11-16T09:53:27.088Z,12.88
2022-11-16T09:56:42.944Z,10.10
2022-11-16T09:59:58.785Z,11.13
2022-11-16T10:03:15.948Z,10.08
2022-11-16T10:09:42.906Z,10.00
2022-11-16T10:12:59.312Z,10.10
2022-11-16T10:16:16.446Z,9.83
2022-11-16T10:22:50.647Z,13.80
2022-11-16T10:26:08.775Z,25.85
2022-11-16T10:29:42.781Z,13.95
2022-11-16T10:32:59.611Z,11.28
2022-11-16T10:36:18.855Z,10.80
2022-11-16T10:39:32.940Z,11.43
2022-11-16T10:42:45.355Z,11.20
2022-11-16T10:46:01.716Z,12.95
2022-11-16T10:49:19.194Z,11.30
2022-11-16T10:52:33.340Z,9.25
2022-11-16T10:55:45.048Z,9.75
2022-11-16T10:59:05.127Z,9.88
2022-11-16T11:02:46.116Z,10.03
2022-11-16T11:06:00.863Z,19.90
2022-11-16T11:09:33.902Z,24.75
2022-11-16T11:12:49.682Z,13.70
2022-11-16T11:16:20.292Z,11.70
2022-11-16T11:19:35.823Z,10.53
2022-11-16T11:22:54.031Z,11.30
2022-11-16T11:26:06.769Z,11.03
2022-11-16T11:29:31.540Z,10.48
2022-11-16T11:32:46.256Z,11.33
2022-11-16T11:36:08.756Z,10.25
2022-11-16T11:39:39.660Z,9.93
2022-11-16T11:43:00.592Z,10.35
2022-11-16T11:46:19.500Z,10.38
2022-11-16T11:49:35.770Z,92.90
2022-11-16T11:52:54.828Z,19.30
2022-11-16T11:56:07.408Z,11.48
2022-11-16T11:59:24.375Z,9.88
2022-11-16T12:02:48.868Z,9.00
2022-11-16T12:06:15.610Z,8.80
2022-11-16T12:09:40.730Z,9.07
2022-11-16T12:13:03.760Z,9.28
2022-11-16T12:16:22.333Z,9.73
2022-11-16T12:20:03.856Z,9.68
2022-11-16T12:23:42.839Z,9.75
2022-11-16T12:27:03.872Z,8.45
2022-11-16T12:30:22.072Z,8.30
2022-11-16T12:33:42.041Z,6.70
2022-11-16T12:37:02.378Z,7.48
2022-11-16T12:40:37.906Z,8.55
2022-11-16T12:43:54.618Z,7.83
2022-11-16T12:47:12.530Z,7.43
2022-11-16T12:50:43.390Z,6.53
2022-11-16T12:54:11.736Z,5.70
2022-11-16T12:57:29.048Z,5.38
2022-11-16T13:00:57.592Z,5.70
2022-11-16T13:04:14.113Z,5.58
2022-11-16T13:07:31.169Z,5.15
2022-11-16T13:14:02.346Z,6.20
2022-11-16T13:17:19.408Z,5.48
2022-11-16T13:23:58.589Z,6.68
2022-11-16T13:27:26.165Z,5.90
2022-11-16T13:33:54.704Z,6.20
2022-11-16T13:37:06.504Z,7.35
2022-11-16T13:40:31.881Z,6.38
2022-11-16T13:43:45.860Z,7.15
2022-11-16T13:47:03.261Z,5.90
2022-11-16T13:50:26.170Z,7.38
2022-11-16T13:56:57.873Z,5.73
2022-11-16T14:00:26.820Z,5.35
2022-11-16T14:03:44.754Z,5.33
2022-11-16T14:07:05.808Z,5.70
2022-11-16T14:10:33.670Z,5.30
2022-11-16T14:13:47.418Z,5.10
2022-11-16T14:16:59.183Z,5.75
2022-11-16T14:20:17.113Z,5.18
2022-11-16T14:23:58.779Z,5.23
2022-11-16T14:27:17.034Z,5.15
2022-11-16T14:30:33.255Z,6.10
2022-11-16T14:33:45.319Z,5.03
2022-11-16T14:36:57.612Z,5.60
2022-11-16T14:40:19.189Z,5.98
2022-11-16T14:43:34.912Z,5.63
2022-11-16T14:46:47.573Z,5.85
2022-11-16T14:50:00.720Z,5.60
2022-11-16T14:53:16.659Z,5.10
2022-11-16T14:56:28.519Z,5.58
2022-11-16T14:59:40.465Z,5.75
2022-11-16T15:02:59.110Z,5.90
2022-11-16T15:06:10.649Z,4.93
2022-11-16T15:09:28.898Z,5.83
2022-11-16T15:12:50.252Z,6.20
2022-11-16T15:16:21.267Z,4.78
2022-11-16T15:19:36.677Z,5.18
2022-11-16T15:22:51.742Z,5.45
2022-11-16T15:26:04.785Z,5.50
2022-11-16T15:29:24.920Z,5.33
2022-11-16T15:32:38.349Z,5.48
2022-11-16T15:35:50.546Z,5.03
2022-11-16T15:39:03.812Z,5.43
2022-11-16T15:42:19.855Z,5.13
2022-11-16T15:45:32.976Z,4.98
2022-11-16T15:48:46.424Z,5.53
2022-11-16T15:51:58.116Z,5.50
2022-11-16T15:55:10.336Z,5.28
2022-11-16T15:58:28.054Z,5.18
2022-11-16T16:01:45.977Z,4.38
2022-11-16T16:04:58.131Z,4.75
2022-11-16T16:08:10.929Z,5.00
2022-11-16T16:11:35.128Z,5.20
2022-11-16T16:14:46.981Z,4.85
2022-11-16T16:17:59.762Z,4.95
2022-11-16T16:21:11.910Z,5.40
2022-11-16T16:24:48.030Z,5.03
2022-11-16T16:27:59.699Z,4.88
2022-11-16T16:31:12.121Z,4.75
2022-11-16T16:34:25.029Z,4.95
2022-11-16T16:37:38.651Z,5.40
2022-11-16T16:40:50.616Z,5.05
2022-11-16T16:44:02.321Z,5.13
2022-11-16T16:47:14.346Z,5.00
2022-11-16T16:50:26.054Z,5.10
2022-11-16T16:53:39.572Z,5.45
2022-11-16T16:56:51.179Z,5.48
2022-11-16T17:00:03.107Z,8.75
2022-11-16T17:03:14.923Z,6.18
2022-11-16T17:06:29.955Z,4.53
2022-11-16T17:09:41.813Z,3.40
2022-11-16T17:12:53.919Z,3.10
2022-11-16T17:16:09.753Z,3.70
2022-11-16T17:19:24.472Z,3.65
2022-11-16T17:22:37.520Z,3.40
2022-11-16T17:25:49.355Z,3.20
2022-11-16T17:29:03.983Z,4.15
2022-11-16T17:32:15.726Z,4.38
2022-11-16T17:35:27.472Z,4.30
2022-11-16T17:38:39.918Z,4.90
2022-11-16T17:41:51.696Z,5.58
2022-11-16T17:45:03.323Z,5.85
2022-11-16T17:48:15.166Z,4.75
2022-11-16T17:51:29.911Z,4.38
2022-11-16T17:54:41.560Z,3.88
2022-11-16T17:57:53.263Z,4.25
2022-11-16T18:01:05.377Z,4.05
2022-11-16T18:04:17.315Z,3.60
2022-11-16T18:07:29.982Z,4.40
2022-11-16T18:10:42.120Z,4.25
2022-11-16T18:13:58.032Z,3.68
2022-11-16T18:17:09.825Z,3.80
2022-11-16T18:20:22.661Z,2.85
2022-11-16T18:23:34.965Z,3.75
2022-11-16T18:26:47.606Z,3.30
2022-11-16T18:29:59.337Z,3.33
2022-11-16T18:33:11.134Z,3.53
2022-11-16T18:36:24.986Z,3.40
2022-11-16T18:39:36.682Z,2.60
2022-11-16T18:42:48.325Z,3.10
2022-11-16T18:45:59.911Z,2.70
2022-11-16T18:49:12.173Z,3.05
2022-11-16T18:52:23.911Z,3.20
2022-11-16T18:55:35.659Z,3.50
2022-11-16T18:58:52.301Z,2.95
2022-11-16T19:02:01.558Z,3.25
2022-11-16T19:05:15.143Z,3.55
2022-11-16T19:08:26.899Z,3.23
2022-11-16T19:11:38.665Z,3.60
2022-11-16T19:14:50.376Z,3.50
2022-11-16T19:18:21.925Z,3.70
2022-11-16T19:21:18.606Z,3.50
2022-11-16T19:24:30.341Z,3.73
2022-11-16T19:27:42.049Z,3.60
2022-11-16T19:30:53.975Z,3.43
2022-11-16T19:34:11.409Z,3.40
2022-11-16T19:37:23.492Z,3.60
2022-11-16T19:40:35.267Z,3.70
2022-11-16T19:43:47.667Z,3.48
2022-11-16T19:46:59.443Z,3.53
2022-11-16T19:50:14.010Z,3.18
2022-11-16T19:53:25.661Z,3.38
2022-11-16T19:56:37.462Z,3.28
2022-11-16T19:59:49.166Z,3.68
2022-11-16T20:03:04.396Z,3.48
2022-11-16T20:06:19.680Z,3.20
2022-11-16T20:09:31.471Z,3.48
2022-11-16T20:12:43.625Z,4.23
2022-11-16T20:15:55.333Z,3.70
2022-11-16T20:19:07.769Z,4.33
2022-11-16T20:22:19.745Z,4.15
2022-11-16T20:25:33.333Z,4.68
2022-11-16T20:28:46.761Z,4.30
2022-11-16T20:31:58.781Z,4.78
2022-11-16T20:35:16.184Z,4.40
2022-11-16T20:38:25.359Z,4.68
2022-11-16T20:41:38.607Z,4.50
2022-11-16T20:44:50.492Z,4.25
2022-11-16T20:48:02.547Z,4.10
2022-11-16T20:51:17.233Z,3.28
2022-11-16T20:54:28.952Z,3.78
2022-11-16T20:57:40.701Z,3.40
2022-11-16T21:00:52.555Z,2.88
2022-11-16T21:04:06.500Z,3.23
2022-11-16T21:07:19.635Z,2.35
2022-11-16T21:10:33.509Z,2.73
2022-11-16T21:14:00.463Z,2.40
2022-11-16T21:17:12.569Z,2.40
2022-11-16T21:20:28.654Z,2.35
2022-11-16T21:23:40.995Z,2.40
2022-11-16T21:26:53.763Z,2.50
2022-11-16T21:30:07.316Z,3.03
2022-11-16T21:33:19.390Z,2.95
2022-11-16T21:36:33.264Z,2.63
2022-11-16T21:39:45.174Z,3.00
2022-11-16T21:42:58.574Z,2.90
2022-11-16T21:46:15.239Z,2.50
2022-11-16T21:49:27.338Z,2.50
2022-11-16T21:52:39.085Z,2.70
2022-11-16T21:55:55.602Z,2.70
2022-11-16T21:59:07.576Z,2.30
2022-11-16T22:02:19.830Z,2.50
2022-11-16T22:05:46.218Z,2.50
2022-11-16T22:08:58.505Z,2.60
2022-11-16T22:12:10.932Z,2.98
2022-11-16T22:15:22.989Z,2.80
2022-11-16T22:18:37.200Z,3.10
2022-11-16T22:21:49.172Z,2.88
2022-11-16T22:25:00.965Z,2.88
2022-11-16T22:28:20.566Z,2.98
2022-11-16T22:31:27.403Z,2.70
2022-11-16T22:34:39.694Z,3.05
2022-11-16T22:37:51.439Z,3.10
2022-11-16T22:41:04.339Z,2.93
2022-11-16T22:44:16.068Z,3.08
2022-11-16T22:47:27.917Z,2.65
2022-11-16T22:50:39.810Z,2.63
2022-11-16T22:53:52.354Z,2.90
2022-11-16T22:57:04.219Z,3.10
2022-11-16T23:00:20.126Z,2.58
2022-11-16T23:03:32.107Z,2.58
2022-11-16T23:06:44.545Z,2.15
2022-11-16T23:09:56.320Z,3.03
2022-11-16T23:13:22.357Z,2.60
2022-11-16T23:16:34.094Z,2.20
2022-11-16T23:20:17.427Z,1.90
2022-11-16T23:23:44.141Z,1.93
2022-11-16T23:27:11.037Z,2.40
2022-11-16T23:30:23.557Z,2.55
2022-11-16T23:33:47.378Z,2.63
2022-11-16T23:36:59.136Z,1.88
2022-11-16T23:40:15.194Z,2.10
2022-11-16T23:43:41.616Z,2.00
2022-11-16T23:46:53.430Z,2.43
2022-11-16T23:50:05.202Z,2.20
2022-11-16T23:53:18.233Z,1.80
2022-11-16T23:56:30.571Z,1.83
2022-11-16T23:59:42.548Z,2.13
