createdAt,value
2023-01-07T00:00:31.909Z,2.10
2023-01-07T00:01:31.785Z,2.00
2023-01-07T00:02:31.833Z,2.30
2023-01-07T00:03:31.784Z,2.30
2023-01-07T00:04:31.862Z,2.30
2023-01-07T00:05:31.830Z,2.30
2023-01-07T00:06:31.715Z,2.20
2023-01-07T00:07:31.698Z,2.10
2023-01-07T00:08:31.694Z,2.30
2023-01-07T00:09:31.679Z,2.40
2023-01-07T00:10:31.689Z,2.40
2023-01-07T00:11:31.664Z,2.30
2023-01-07T00:12:31.642Z,2.30
2023-01-07T00:13:31.632Z,2.30
2023-01-07T00:14:31.660Z,2.20
2023-01-07T00:15:31.609Z,2.00
2023-01-07T00:16:31.601Z,1.90
2023-01-07T00:17:31.596Z,2.20
2023-01-07T00:18:31.589Z,2.50
2023-01-07T00:19:31.593Z,2.30
2023-01-07T00:20:31.694Z,2.20
2023-01-07T00:21:31.575Z,2.30
2023-01-07T00:22:31.530Z,2.20
2023-01-07T00:23:31.521Z,2.40
2023-01-07T00:24:31.508Z,2.50
2023-01-07T00:25:31.519Z,2.40
2023-01-07T00:26:31.533Z,2.60
2023-01-07T00:27:31.478Z,2.50
2023-01-07T00:28:31.465Z,2.60
2023-01-07T00:29:31.454Z,2.60
2023-01-07T00:30:31.474Z,2.70
2023-01-07T00:31:31.541Z,2.40
2023-01-07T00:32:31.419Z,2.50
2023-01-07T00:33:31.408Z,2.60
2023-01-07T00:34:31.403Z,2.40
2023-01-07T00:35:31.457Z,2.40
2023-01-07T00:36:31.494Z,2.70
2023-01-07T00:37:31.362Z,2.60
2023-01-07T00:38:31.378Z,2.20
2023-01-07T00:39:31.385Z,2.40
2023-01-07T00:40:32.326Z,2.30
2023-01-07T00:41:31.330Z,2.10
2023-01-07T00:42:31.375Z,2.50
2023-01-07T00:43:31.297Z,2.20
2023-01-07T00:44:31.319Z,2.40
2023-01-07T00:45:31.284Z,2.10
2023-01-07T00:46:31.360Z,2.50
2023-01-07T00:47:31.258Z,2.60
2023-01-07T00:48:31.242Z,2.30
2023-01-07T00:49:31.234Z,2.10
2023-01-07T00:50:31.227Z,2.40
2023-01-07T00:51:31.254Z,2.20
2023-01-07T00:52:31.328Z,2.20
2023-01-07T00:53:31.190Z,2.20
2023-01-07T00:54:31.197Z,2.50
2023-01-07T00:55:31.163Z,2.40
2023-01-07T00:56:31.181Z,2.20
2023-01-07T00:57:31.145Z,2.20
2023-01-07T00:58:31.144Z,2.20
2023-01-07T00:59:31.121Z,2.50
2023-01-07T01:00:31.188Z,2.20
2023-01-07T01:01:31.285Z,2.20
2023-01-07T01:02:31.185Z,2.00
2023-01-07T01:03:31.083Z,2.50
2023-01-07T01:04:31.067Z,2.40
2023-01-07T01:05:39.116Z,2.30
2023-01-07T01:06:31.068Z,2.30
2023-01-07T01:07:31.037Z,1.90
2023-01-07T01:08:31.158Z,2.10
2023-01-07T01:09:31.023Z,2.20
2023-01-07T01:10:46.318Z,2.10
2023-01-07T01:11:31.219Z,2.20
2023-01-07T01:12:31.191Z,2.00
2023-01-07T01:13:31.141Z,2.10
2023-01-07T01:14:31.113Z,2.10
2023-01-07T01:15:31.089Z,1.90
2023-01-07T01:16:31.038Z,2.00
2023-01-07T01:17:31.016Z,1.90
2023-01-07T01:18:31.175Z,2.10
2023-01-07T01:19:31.017Z,2.10
2023-01-07T01:20:31.061Z,1.90
2023-01-07T01:21:31.131Z,2.10
2023-01-07T01:22:30.943Z,2.10
2023-01-07T01:23:30.975Z,2.10
2023-01-07T01:24:31.068Z,2.10
2023-01-07T01:25:30.977Z,1.90
2023-01-07T01:26:31.017Z,1.80
2023-01-07T01:27:30.966Z,2.20
2023-01-07T01:28:31.120Z,2.00
2023-01-07T01:29:30.962Z,2.00
2023-01-07T01:30:30.919Z,1.90
2023-01-07T01:31:30.901Z,2.10
2023-01-07T01:32:31.811Z,2.10
2023-01-07T01:33:31.014Z,2.00
2023-01-07T01:34:30.929Z,2.00
2023-01-07T01:35:30.845Z,2.10
2023-01-07T01:36:30.863Z,1.70
2023-01-07T01:37:30.861Z,1.80
2023-01-07T01:38:30.984Z,1.80
2023-01-07T01:39:30.851Z,1.90
2023-01-07T01:40:30.829Z,1.90
2023-01-07T01:41:32.001Z,2.00
2023-01-07T01:42:30.798Z,1.70
2023-01-07T01:43:30.862Z,2.10
2023-01-07T01:44:30.795Z,2.10
2023-01-07T01:45:30.781Z,2.00
2023-01-07T01:46:30.846Z,1.90
2023-01-07T01:47:30.778Z,2.00
2023-01-07T01:48:30.803Z,2.00
2023-01-07T01:49:30.744Z,1.90
2023-01-07T01:50:30.749Z,2.00
2023-01-07T01:51:30.750Z,2.20
2023-01-07T01:52:30.692Z,2.20
2023-01-07T01:53:30.740Z,1.70
2023-01-07T01:54:30.729Z,2.10
2023-01-07T01:55:30.778Z,2.20
2023-01-07T01:56:30.672Z,2.00
2023-01-07T01:57:30.597Z,2.20
2023-01-07T01:58:30.674Z,1.90
2023-01-07T01:59:30.594Z,2.10
2023-01-07T02:00:30.491Z,2.10
2023-01-07T02:01:30.599Z,1.90
2023-01-07T02:02:30.460Z,2.20
2023-01-07T02:03:30.413Z,2.60
2023-01-07T02:04:30.409Z,3.00
2023-01-07T02:05:30.420Z,25.10
2023-01-07T02:06:30.377Z,14.00
2023-01-07T02:07:30.367Z,2.10
2023-01-07T02:08:32.381Z,2.70
2023-01-07T02:09:30.811Z,2.80
2023-01-07T02:10:30.337Z,2.40
2023-01-07T02:11:30.320Z,3.80
2023-01-07T02:12:30.420Z,2.50
2023-01-07T02:13:30.304Z,2.70
2023-01-07T02:14:30.327Z,2.70
2023-01-07T02:15:30.283Z,2.80
2023-01-07T02:16:30.350Z,2.70
2023-01-07T02:17:30.322Z,2.60
2023-01-07T02:18:30.311Z,2.50
2023-01-07T02:19:30.266Z,2.50
2023-01-07T02:20:30.240Z,2.60
2023-01-07T02:21:30.234Z,2.60
2023-01-07T02:22:30.225Z,2.70
2023-01-07T02:23:30.190Z,2.60
2023-01-07T02:24:30.182Z,3.00
2023-01-07T02:25:30.455Z,2.70
2023-01-07T02:26:30.152Z,2.80
2023-01-07T02:27:30.163Z,2.70
2023-01-07T02:28:30.264Z,3.10
2023-01-07T02:29:30.131Z,2.80
2023-01-07T02:30:30.141Z,2.70
2023-01-07T02:31:30.241Z,2.70
2023-01-07T02:32:30.119Z,2.90
2023-01-07T02:33:30.101Z,3.00
2023-01-07T02:34:30.103Z,2.90
2023-01-07T02:35:30.077Z,3.30
2023-01-07T02:36:30.039Z,3.30
2023-01-07T02:37:30.035Z,3.10
2023-01-07T02:38:30.050Z,3.10
2023-01-07T02:39:30.018Z,3.30
2023-01-07T02:40:30.048Z,3.50
2023-01-07T02:41:29.999Z,3.50
2023-01-07T02:42:29.977Z,3.40
2023-01-07T02:43:29.993Z,3.50
2023-01-07T02:44:30.070Z,3.30
2023-01-07T02:45:30.048Z,3.50
2023-01-07T02:46:29.936Z,3.30
2023-01-07T02:47:29.934Z,3.40
2023-01-07T02:48:29.931Z,3.80
2023-01-07T02:49:29.900Z,3.50
2023-01-07T02:50:29.967Z,3.40
2023-01-07T02:51:29.894Z,3.50
2023-01-07T02:52:29.901Z,3.40
2023-01-07T02:53:29.861Z,3.30
2023-01-07T02:54:29.992Z,3.50
2023-01-07T02:55:29.868Z,3.40
2023-01-07T02:56:29.824Z,3.50
2023-01-07T02:57:29.823Z,3.50
2023-01-07T02:58:29.814Z,3.30
2023-01-07T02:59:29.934Z,3.40
2023-01-07T03:00:29.912Z,3.50
2023-01-07T03:01:29.923Z,3.80
2023-01-07T03:02:29.785Z,3.70
2023-01-07T03:03:29.798Z,3.70
2023-01-07T03:04:29.758Z,3.70
2023-01-07T03:05:30.738Z,3.70
2023-01-07T03:06:29.787Z,3.50
2023-01-07T03:07:55.851Z,3.70
2023-01-07T03:08:29.691Z,3.70
2023-01-07T03:09:29.830Z,3.90
2023-01-07T03:10:29.694Z,3.50
2023-01-07T03:11:30.011Z,3.80
2023-01-07T03:12:29.731Z,3.60
2023-01-07T03:13:31.132Z,3.90
2023-01-07T03:14:29.635Z,3.50
2023-01-07T03:15:29.623Z,4.00
2023-01-07T03:16:30.154Z,3.90
2023-01-07T03:17:29.743Z,4.00
2023-01-07T03:18:29.591Z,4.20
2023-01-07T03:19:29.711Z,4.00
2023-01-07T03:20:30.925Z,4.20
2023-01-07T03:21:34.320Z,4.20
2023-01-07T03:22:29.687Z,3.90
2023-01-07T03:23:29.648Z,3.90
2023-01-07T03:24:29.648Z,3.90
2023-01-07T03:25:29.740Z,4.00
2023-01-07T03:26:29.693Z,3.80
2023-01-07T03:27:29.671Z,4.20
2023-01-07T03:28:29.620Z,4.40
2023-01-07T03:29:29.505Z,4.50
2023-01-07T03:30:29.626Z,4.50
2023-01-07T03:31:29.595Z,4.40
2023-01-07T03:32:29.568Z,4.40
2023-01-07T03:33:29.547Z,4.40
2023-01-07T03:34:29.423Z,4.20
2023-01-07T03:35:29.418Z,4.20
2023-01-07T03:36:29.392Z,4.10
2023-01-07T03:37:29.373Z,3.70
2023-01-07T03:38:29.367Z,4.00
2023-01-07T03:39:29.358Z,3.90
2023-01-07T03:40:29.356Z,4.00
2023-01-07T03:41:29.335Z,4.40
2023-01-07T03:42:29.314Z,4.20
2023-01-07T03:43:29.327Z,4.60
2023-01-07T03:44:29.317Z,4.20
2023-01-07T03:45:29.380Z,4.50
2023-01-07T03:46:29.283Z,4.40
2023-01-07T03:47:29.292Z,4.30
2023-01-07T03:48:29.374Z,4.20
2023-01-07T03:49:29.258Z,4.30
2023-01-07T03:50:29.220Z,4.40
2023-01-07T03:51:29.213Z,4.00
2023-01-07T03:52:29.207Z,4.60
2023-01-07T03:53:29.214Z,303.80
2023-01-07T03:54:29.188Z,221.20
2023-01-07T03:55:29.186Z,179.40
2023-01-07T03:56:29.167Z,3.80
2023-01-07T03:57:29.268Z,4.10
2023-01-07T03:58:29.193Z,4.20
2023-01-07T03:59:29.415Z,4.20
2023-01-07T04:00:29.264Z,4.40
2023-01-07T04:01:29.253Z,4.30
2023-01-07T04:02:29.096Z,4.20
2023-01-07T04:03:29.105Z,3.80
2023-01-07T04:04:29.260Z,4.30
2023-01-07T04:05:29.072Z,4.10
2023-01-07T04:06:29.196Z,3.70
2023-01-07T04:07:29.279Z,3.60
2023-01-07T04:08:29.025Z,4.00
2023-01-07T04:09:29.018Z,4.20
2023-01-07T04:10:29.044Z,3.40
2023-01-07T04:11:29.000Z,4.00
2023-01-07T04:12:29.012Z,13.30
2023-01-07T04:13:28.991Z,26.00
2023-01-07T04:14:28.977Z,19.40
2023-01-07T04:15:28.991Z,45.50
2023-01-07T04:16:28.964Z,51.30
2023-01-07T04:17:28.936Z,14.50
2023-01-07T04:18:28.929Z,10.90
2023-01-07T04:19:28.905Z,8.90
2023-01-07T04:20:29.040Z,9.90
2023-01-07T04:21:28.891Z,11.00
2023-01-07T04:22:28.892Z,6.60
2023-01-07T04:23:28.869Z,8.10
2023-01-07T04:24:28.874Z,23.30
2023-01-07T04:25:28.874Z,7.30
2023-01-07T04:26:28.869Z,5.90
2023-01-07T04:27:28.858Z,5.80
2023-01-07T04:28:28.913Z,10.90
2023-01-07T04:29:28.819Z,6.80
2023-01-07T04:30:28.865Z,6.70
2023-01-07T04:31:28.806Z,5.90
2023-01-07T04:32:28.763Z,6.00
2023-01-07T04:33:28.759Z,6.00
2023-01-07T04:34:28.800Z,6.80
2023-01-07T04:35:28.746Z,5.80
2023-01-07T04:36:28.859Z,6.00
2023-01-07T04:37:28.707Z,5.30
2023-01-07T04:38:28.694Z,4.30
2023-01-07T04:39:28.693Z,4.80
2023-01-07T04:40:28.683Z,5.10
2023-01-07T04:41:28.700Z,5.80
2023-01-07T04:42:28.662Z,5.20
2023-01-07T04:43:28.637Z,4.70
2023-01-07T04:44:28.657Z,4.80
2023-01-07T04:45:28.683Z,5.50
2023-01-07T04:46:28.653Z,5.70
2023-01-07T04:47:28.637Z,7.20
2023-01-07T04:48:28.589Z,3.50
2023-01-07T04:49:28.572Z,3.40
2023-01-07T04:50:28.599Z,3.40
2023-01-07T04:51:28.560Z,3.30
2023-01-07T04:52:28.669Z,3.60
2023-01-07T04:53:28.549Z,3.20
2023-01-07T04:54:28.519Z,3.30
2023-01-07T04:55:28.529Z,3.70
2023-01-07T04:56:28.491Z,3.30
2023-01-07T04:57:28.497Z,19.20
2023-01-07T04:58:28.481Z,3.00
2023-01-07T04:59:28.482Z,3.50
2023-01-07T05:00:28.523Z,3.20
2023-01-07T05:01:28.553Z,2.90
2023-01-07T05:02:28.440Z,3.00
2023-01-07T05:03:28.419Z,2.50
2023-01-07T05:04:28.464Z,1.40
2023-01-07T05:05:28.406Z,1.40
2023-01-07T05:06:28.409Z,1.40
2023-01-07T05:07:28.390Z,1.50
2023-01-07T05:08:28.475Z,1.30
2023-01-07T05:09:28.357Z,1.50
2023-01-07T05:10:28.361Z,10.50
2023-01-07T05:11:28.363Z,2.90
2023-01-07T05:12:28.343Z,2.50
2023-01-07T05:13:28.314Z,2.80
2023-01-07T05:14:28.309Z,2.60
2023-01-07T05:15:28.299Z,2.70
2023-01-07T05:16:28.487Z,2.50
2023-01-07T05:17:28.278Z,2.50
2023-01-07T05:18:28.271Z,2.50
2023-01-07T05:19:28.238Z,2.30
2023-01-07T05:20:28.228Z,2.20
2023-01-07T05:21:28.246Z,2.20
2023-01-07T05:22:28.208Z,2.20
2023-01-07T05:23:28.241Z,2.10
2023-01-07T05:24:28.306Z,1.80
2023-01-07T05:25:28.201Z,2.00
2023-01-07T05:26:28.171Z,1.70
2023-01-07T05:27:28.164Z,1.80
2023-01-07T05:28:28.170Z,2.00
2023-01-07T05:29:28.130Z,1.70
2023-01-07T05:30:28.128Z,2.00
2023-01-07T05:31:28.130Z,2.10
2023-01-07T05:32:28.124Z,2.20
2023-01-07T05:33:28.106Z,1.70
2023-01-07T05:34:28.068Z,1.70
2023-01-07T05:35:28.096Z,1.90
2023-01-07T05:36:28.061Z,1.70
2023-01-07T05:37:28.061Z,1.90
2023-01-07T05:38:28.036Z,1.80
2023-01-07T05:39:28.029Z,1.70
2023-01-07T05:40:28.162Z,1.80
2023-01-07T05:41:28.047Z,1.70
2023-01-07T05:42:27.986Z,1.70
2023-01-07T05:43:27.979Z,1.70
2023-01-07T05:44:28.035Z,1.80
2023-01-07T05:45:27.955Z,1.90
2023-01-07T05:46:28.037Z,1.80
2023-01-07T05:47:27.948Z,1.80
2023-01-07T05:48:27.920Z,1.70
2023-01-07T05:49:27.932Z,1.70
2023-01-07T05:50:27.914Z,1.80
2023-01-07T05:51:27.933Z,1.80
2023-01-07T05:52:27.875Z,1.80
2023-01-07T05:53:27.905Z,1.90
2023-01-07T05:54:27.852Z,2.00
2023-01-07T05:55:27.855Z,2.00
2023-01-07T05:56:27.975Z,2.20
2023-01-07T05:57:27.822Z,2.00
2023-01-07T05:58:27.812Z,1.60
2023-01-07T05:59:27.812Z,1.60
2023-01-07T06:00:27.789Z,1.90
2023-01-07T06:01:27.853Z,2.10
2023-01-07T06:02:27.799Z,2.00
2023-01-07T06:03:27.890Z,1.70
2023-01-07T06:04:27.786Z,1.90
2023-01-07T06:05:27.754Z,1.70
2023-01-07T06:06:27.733Z,1.90
2023-01-07T06:07:27.737Z,1.80
2023-01-07T06:08:27.796Z,1.70
2023-01-07T06:09:27.706Z,2.10
2023-01-07T06:10:27.682Z,1.70
2023-01-07T06:11:27.678Z,1.70
2023-01-07T06:12:27.790Z,1.70
2023-01-07T06:13:27.654Z,1.70
2023-01-07T06:14:27.693Z,1.90
2023-01-07T06:15:27.727Z,1.80
2023-01-07T06:16:27.635Z,1.70
2023-01-07T06:17:27.639Z,1.90
2023-01-07T06:18:27.597Z,1.60
2023-01-07T06:19:27.573Z,1.80
2023-01-07T06:20:27.562Z,1.70
2023-01-07T06:21:27.569Z,1.70
2023-01-07T06:22:27.559Z,1.80
2023-01-07T06:23:27.562Z,1.50
2023-01-07T06:24:27.538Z,1.80
2023-01-07T06:25:27.538Z,1.80
2023-01-07T06:26:27.513Z,1.90
2023-01-07T06:27:27.493Z,1.90
2023-01-07T06:28:27.651Z,2.00
2023-01-07T06:29:27.486Z,1.80
2023-01-07T06:30:27.449Z,1.90
2023-01-07T06:31:27.571Z,1.70
2023-01-07T06:32:27.434Z,1.80
2023-01-07T06:33:27.481Z,1.90
2023-01-07T06:34:27.410Z,2.10
2023-01-07T06:35:27.420Z,1.80
2023-01-07T06:36:27.418Z,2.00
2023-01-07T06:37:27.391Z,2.10
2023-01-07T06:38:27.370Z,2.10
2023-01-07T06:39:27.366Z,2.10
2023-01-07T06:40:27.375Z,2.10
2023-01-07T06:41:27.335Z,2.00
2023-01-07T06:42:27.320Z,2.00
2023-01-07T06:43:27.304Z,2.10
2023-01-07T06:44:27.471Z,2.20
2023-01-07T06:45:27.310Z,2.50
2023-01-07T06:46:27.368Z,2.30
2023-01-07T06:47:27.271Z,1.90
2023-01-07T06:48:27.270Z,2.00
2023-01-07T06:49:27.297Z,2.20
2023-01-07T06:50:27.241Z,1.90
2023-01-07T06:51:27.220Z,2.10
2023-01-07T06:52:27.225Z,2.10
2023-01-07T06:53:27.196Z,2.20
2023-01-07T06:54:27.209Z,2.30
2023-01-07T06:55:27.272Z,2.30
2023-01-07T06:56:27.180Z,2.50
2023-01-07T06:57:27.174Z,2.30
2023-01-07T06:58:27.165Z,2.50
2023-01-07T06:59:27.134Z,2.30
2023-01-07T07:00:27.236Z,2.30
2023-01-07T07:01:27.215Z,2.50
2023-01-07T07:02:27.262Z,2.50
2023-01-07T07:03:27.140Z,2.40
2023-01-07T07:04:27.090Z,2.50
2023-01-07T07:05:27.086Z,2.80
2023-01-07T07:06:27.048Z,2.30
2023-01-07T07:07:27.041Z,2.40
2023-01-07T07:08:27.029Z,2.50
2023-01-07T07:09:27.028Z,2.80
2023-01-07T07:10:27.009Z,2.80
2023-01-07T07:11:27.023Z,2.40
2023-01-07T07:12:26.991Z,2.60
2023-01-07T07:13:26.980Z,2.40
2023-01-07T07:14:26.962Z,2.60
2023-01-07T07:15:27.014Z,2.60
2023-01-07T07:16:27.134Z,2.70
2023-01-07T07:17:26.945Z,2.70
2023-01-07T07:18:26.973Z,2.70
2023-01-07T07:19:26.907Z,2.60
2023-01-07T07:20:26.900Z,2.70
2023-01-07T07:21:26.912Z,2.90
2023-01-07T07:22:26.920Z,2.70
2023-01-07T07:23:26.883Z,2.80
2023-01-07T07:24:26.860Z,2.50
2023-01-07T07:25:26.841Z,2.40
2023-01-07T07:26:26.848Z,2.60
2023-01-07T07:27:26.828Z,2.40
2023-01-07T07:28:26.854Z,2.40
2023-01-07T07:29:26.794Z,2.30
2023-01-07T07:30:46.692Z,2.30
2023-01-07T07:31:27.825Z,2.00
2023-01-07T07:32:26.888Z,2.40
2023-01-07T07:33:26.788Z,2.50
2023-01-07T07:34:26.777Z,2.30
2023-01-07T07:35:26.729Z,2.20
2023-01-07T07:36:26.746Z,2.20
2023-01-07T07:37:26.705Z,2.30
2023-01-07T07:38:26.700Z,2.10
2023-01-07T07:39:26.714Z,2.20
2023-01-07T07:40:26.695Z,2.40
2023-01-07T07:41:26.665Z,2.30
2023-01-07T07:42:26.654Z,2.20
2023-01-07T07:43:26.668Z,2.30
2023-01-07T07:44:26.635Z,2.00
2023-01-07T07:45:26.615Z,2.30
2023-01-07T07:46:26.697Z,2.30
2023-01-07T07:47:26.601Z,2.30
2023-01-07T07:48:26.705Z,2.40
2023-01-07T07:49:26.594Z,2.30
2023-01-07T07:50:26.573Z,2.30
2023-01-07T07:51:26.550Z,2.50
2023-01-07T07:52:26.545Z,2.30
2023-01-07T07:53:26.536Z,2.40
2023-01-07T07:54:26.540Z,2.20
2023-01-07T07:55:26.786Z,2.20
2023-01-07T07:56:26.497Z,2.40
2023-01-07T07:57:26.645Z,2.60
2023-01-07T07:58:26.580Z,2.30
2023-01-07T07:59:26.520Z,2.20
2023-01-07T08:00:26.459Z,2.50
2023-01-07T08:01:26.606Z,2.50
2023-01-07T08:02:26.586Z,2.30
2023-01-07T08:03:26.512Z,2.20
2023-01-07T08:04:26.559Z,2.50
2023-01-07T08:05:26.389Z,2.40
2023-01-07T08:06:26.387Z,2.20
2023-01-07T08:07:32.079Z,2.30
2023-01-07T08:08:27.363Z,2.00
2023-01-07T08:09:26.348Z,2.20
2023-01-07T08:10:26.349Z,2.20
2023-01-07T08:11:26.332Z,2.30
2023-01-07T08:12:26.348Z,2.00
2023-01-07T08:13:26.334Z,2.30
2023-01-07T08:14:26.304Z,2.30
2023-01-07T08:15:26.292Z,2.00
2023-01-07T08:16:26.356Z,2.80
2023-01-07T08:17:26.273Z,2.10
2023-01-07T08:18:26.272Z,2.10
2023-01-07T08:19:26.243Z,1.80
2023-01-07T08:20:26.377Z,1.90
2023-01-07T08:21:26.250Z,2.00
2023-01-07T08:22:26.221Z,2.00
2023-01-07T08:23:26.197Z,1.90
2023-01-07T08:24:26.218Z,1.90
2023-01-07T08:25:26.187Z,2.10
2023-01-07T08:26:26.163Z,2.10
2023-01-07T08:27:26.154Z,2.00
2023-01-07T08:28:26.155Z,1.80
2023-01-07T08:29:26.169Z,1.90
2023-01-07T08:30:26.191Z,1.70
2023-01-07T08:31:26.177Z,1.80
2023-01-07T08:32:26.116Z,1.60
2023-01-07T08:33:26.104Z,1.90
2023-01-07T08:34:26.083Z,1.90
2023-01-07T08:35:26.097Z,2.10
2023-01-07T08:36:26.184Z,1.70
2023-01-07T08:37:26.033Z,1.90
2023-01-07T08:38:26.052Z,1.40
2023-01-07T08:39:26.012Z,1.50
2023-01-07T08:40:26.100Z,1.70
2023-01-07T08:41:26.015Z,1.60
2023-01-07T08:42:25.992Z,1.40
2023-01-07T08:43:25.969Z,1.60
2023-01-07T08:44:25.968Z,1.60
2023-01-07T08:45:25.985Z,1.30
2023-01-07T08:46:26.036Z,1.30
2023-01-07T08:47:25.933Z,1.30
2023-01-07T08:48:25.918Z,1.50
2023-01-07T08:49:25.904Z,1.20
2023-01-07T08:50:25.906Z,1.40
2023-01-07T08:51:25.914Z,1.40
2023-01-07T08:52:25.996Z,1.30
2023-01-07T08:53:25.881Z,1.30
2023-01-07T08:54:25.852Z,1.20
2023-01-07T08:55:25.835Z,1.50
2023-01-07T08:56:25.828Z,1.30
2023-01-07T08:57:25.821Z,1.50
2023-01-07T08:58:25.842Z,1.30
2023-01-07T08:59:25.791Z,1.40
2023-01-07T09:00:25.810Z,1.40
2023-01-07T09:01:25.946Z,1.10
2023-01-07T09:02:25.828Z,1.10
2023-01-07T09:03:25.752Z,1.20
2023-01-07T09:04:25.750Z,1.20
2023-01-07T09:05:25.760Z,1.10
2023-01-07T09:06:25.755Z,1.40
2023-01-07T09:07:25.704Z,1.10
2023-01-07T09:08:25.824Z,1.10
2023-01-07T09:09:25.704Z,1.30
2023-01-07T09:10:25.703Z,1.40
2023-01-07T09:11:25.663Z,1.20
2023-01-07T09:12:25.652Z,1.30
2023-01-07T09:13:25.648Z,1.30
2023-01-07T09:14:25.628Z,1.40
2023-01-07T09:15:25.636Z,1.10
2023-01-07T09:16:25.683Z,1.20
2023-01-07T09:17:25.592Z,1.40
2023-01-07T09:18:25.581Z,1.10
2023-01-07T09:19:25.572Z,1.30
2023-01-07T09:20:25.588Z,1.20
2023-01-07T09:21:25.555Z,1.10
2023-01-07T09:22:25.548Z,1.10
2023-01-07T09:23:25.549Z,1.00
2023-01-07T09:24:25.640Z,1.10
2023-01-07T09:25:25.536Z,1.20
2023-01-07T09:26:25.500Z,1.20
2023-01-07T09:27:25.510Z,1.30
2023-01-07T09:28:25.479Z,1.20
2023-01-07T09:29:25.470Z,1.20
2023-01-07T09:30:25.477Z,1.00
2023-01-07T09:31:25.496Z,1.10
2023-01-07T09:32:25.429Z,1.20
2023-01-07T09:33:25.414Z,1.00
2023-01-07T09:34:25.399Z,1.20
2023-01-07T09:35:25.417Z,1.10
2023-01-07T09:36:25.383Z,1.10
2023-01-07T09:37:25.379Z,1.00
2023-01-07T09:38:25.369Z,1.20
2023-01-07T09:39:25.344Z,1.20
2023-01-07T09:40:25.480Z,1.00
2023-01-07T09:41:25.341Z,1.00
2023-01-07T09:42:25.358Z,1.00
2023-01-07T09:43:25.314Z,1.20
2023-01-07T09:44:25.315Z,0.90
2023-01-07T09:45:25.391Z,1.10
2023-01-07T09:46:25.275Z,1.00
2023-01-07T09:47:25.297Z,1.00
2023-01-07T09:48:25.266Z,1.20
2023-01-07T09:49:25.239Z,1.00
2023-01-07T09:50:25.473Z,1.20
2023-01-07T09:51:25.211Z,1.00
2023-01-07T09:52:25.233Z,1.00
2023-01-07T09:53:25.193Z,1.10
2023-01-07T09:54:25.197Z,1.10
2023-01-07T09:55:25.188Z,1.00
2023-01-07T09:56:25.276Z,1.20
2023-01-07T09:57:25.145Z,1.00
2023-01-07T09:58:25.138Z,0.90
2023-01-07T09:59:25.142Z,1.00
2023-01-07T10:00:25.117Z,0.90
2023-01-07T10:01:25.373Z,0.90
2023-01-07T10:02:25.161Z,1.00
2023-01-07T10:03:25.074Z,0.90
2023-01-07T10:04:25.087Z,1.00
2023-01-07T10:05:25.057Z,0.70
2023-01-07T10:06:42.010Z,1.00
2023-01-07T10:07:26.052Z,1.00
2023-01-07T10:08:29.811Z,1.00
2023-01-07T10:09:26.008Z,0.90
2023-01-07T10:10:25.027Z,0.80
2023-01-07T10:11:24.996Z,1.20
2023-01-07T10:12:25.091Z,1.00
2023-01-07T10:13:25.019Z,0.80
2023-01-07T10:14:24.975Z,0.90
2023-01-07T10:15:24.947Z,0.80
2023-01-07T10:16:24.989Z,1.00
2023-01-07T10:17:24.942Z,0.90
2023-01-07T10:18:24.903Z,1.10
2023-01-07T10:19:24.889Z,0.90
2023-01-07T10:20:24.880Z,1.00
2023-01-07T10:21:24.866Z,1.00
2023-01-07T10:22:24.893Z,1.00
2023-01-07T10:23:24.855Z,1.00
2023-01-07T10:24:24.843Z,0.80
2023-01-07T10:25:24.840Z,0.90
2023-01-07T10:26:24.825Z,1.00
2023-01-07T10:27:24.832Z,1.00
2023-01-07T10:28:24.907Z,0.80
2023-01-07T10:29:24.793Z,1.00
2023-01-07T10:30:24.816Z,1.10
2023-01-07T10:31:24.804Z,0.80
2023-01-07T10:32:24.756Z,1.00
2023-01-07T10:33:24.769Z,0.90
2023-01-07T10:34:24.738Z,0.80
2023-01-07T10:35:24.764Z,1.00
2023-01-07T10:36:24.745Z,0.90
2023-01-07T10:37:24.700Z,0.90
2023-01-07T10:38:24.701Z,1.10
2023-01-07T10:39:24.678Z,1.00
2023-01-07T10:40:24.663Z,0.70
2023-01-07T10:41:24.676Z,0.90
2023-01-07T10:42:24.635Z,1.00
2023-01-07T10:43:24.627Z,1.10
2023-01-07T10:44:24.638Z,0.80
2023-01-07T10:45:24.625Z,0.90
2023-01-07T10:46:24.615Z,0.80
2023-01-07T10:47:24.584Z,0.80
2023-01-07T10:48:24.582Z,0.80
2023-01-07T10:49:24.573Z,0.70
2023-01-07T10:50:24.902Z,0.90
2023-01-07T10:51:24.548Z,1.20
2023-01-07T10:52:24.559Z,0.70
2023-01-07T10:53:24.514Z,0.80
2023-01-07T10:54:24.570Z,0.90
2023-01-07T10:55:24.516Z,0.80
2023-01-07T10:56:24.515Z,0.80
2023-01-07T10:57:24.481Z,0.80
2023-01-07T10:58:24.480Z,0.90
2023-01-07T10:59:24.445Z,0.90
2023-01-07T11:00:24.599Z,1.10
2023-01-07T11:01:24.538Z,0.90
2023-01-07T11:02:24.686Z,1.10
2023-01-07T11:03:24.420Z,0.90
2023-01-07T11:04:24.414Z,0.80
2023-01-07T11:05:24.381Z,0.80
2023-01-07T11:06:24.376Z,1.00
2023-01-07T11:07:24.360Z,1.10
2023-01-07T11:08:24.369Z,1.10
2023-01-07T11:09:24.365Z,0.90
2023-01-07T11:10:24.325Z,0.90
2023-01-07T11:11:24.314Z,0.90
2023-01-07T11:12:24.323Z,1.00
2023-01-07T11:13:24.293Z,0.70
2023-01-07T11:14:24.307Z,1.00
2023-01-07T11:15:24.271Z,3.70
2023-01-07T11:16:24.438Z,0.90
2023-01-07T11:17:24.249Z,1.10
2023-01-07T11:18:24.249Z,0.90
2023-01-07T11:19:24.251Z,1.00
2023-01-07T11:20:24.220Z,1.10
2023-01-07T11:21:42.773Z,0.90
2023-01-07T11:22:25.191Z,1.00
2023-01-07T11:23:24.195Z,0.90
2023-01-07T11:24:24.199Z,0.90
2023-01-07T11:25:24.161Z,0.80
2023-01-07T11:26:24.170Z,0.80
2023-01-07T11:27:24.132Z,0.90
2023-01-07T11:28:24.122Z,1.00
2023-01-07T11:29:24.118Z,1.10
2023-01-07T11:30:24.110Z,0.90
2023-01-07T11:31:24.237Z,0.90
2023-01-07T11:32:24.213Z,0.90
2023-01-07T11:33:24.064Z,0.80
2023-01-07T11:34:25.048Z,1.00
2023-01-07T11:35:24.051Z,1.10
2023-01-07T11:36:24.031Z,1.00
2023-01-07T11:37:24.053Z,0.90
2023-01-07T11:38:24.051Z,0.90
2023-01-07T11:39:23.995Z,0.90
2023-01-07T11:40:24.019Z,1.10
2023-01-07T11:41:23.978Z,1.00
2023-01-07T11:42:23.972Z,1.10
2023-01-07T11:43:23.990Z,1.00
2023-01-07T11:44:23.976Z,1.10
2023-01-07T11:45:23.939Z,0.90
2023-01-07T11:46:26.110Z,0.90
2023-01-07T11:47:23.945Z,0.90
2023-01-07T11:48:24.043Z,0.70
2023-01-07T11:49:23.891Z,0.90
2023-01-07T11:50:23.893Z,0.90
2023-01-07T11:51:23.869Z,0.80
2023-01-07T11:52:23.848Z,0.90
2023-01-07T11:53:23.849Z,1.10
2023-01-07T11:54:23.840Z,1.00
2023-01-07T11:55:23.863Z,0.80
2023-01-07T11:56:23.817Z,1.00
2023-01-07T11:57:23.845Z,1.10
2023-01-07T11:58:28.114Z,1.00
2023-01-07T11:59:24.776Z,1.00
2023-01-07T12:00:23.803Z,1.10
2023-01-07T12:01:23.798Z,0.70
2023-01-07T12:02:23.897Z,0.80
2023-01-07T12:03:23.780Z,0.60
2023-01-07T12:04:23.861Z,0.70
2023-01-07T12:05:23.722Z,0.80
2023-01-07T12:06:23.700Z,0.70
2023-01-07T12:07:23.812Z,0.90
2023-01-07T12:08:23.746Z,0.90
2023-01-07T12:09:23.662Z,0.90
2023-01-07T12:10:23.687Z,0.90
2023-01-07T12:11:23.643Z,0.80
2023-01-07T12:12:23.634Z,0.70
2023-01-07T12:13:23.648Z,0.80
2023-01-07T12:14:23.602Z,0.80
2023-01-07T12:15:23.595Z,0.80
2023-01-07T12:16:23.687Z,0.70
2023-01-07T12:17:23.582Z,0.70
2023-01-07T12:18:23.559Z,0.70
2023-01-07T12:19:23.547Z,0.70
2023-01-07T12:20:23.696Z,0.60
2023-01-07T12:21:23.532Z,0.70
2023-01-07T12:22:23.529Z,0.60
2023-01-07T12:23:23.546Z,0.70
2023-01-07T12:24:23.509Z,0.90
2023-01-07T12:25:23.480Z,0.80
2023-01-07T12:26:23.468Z,0.80
2023-01-07T12:27:23.501Z,0.80
2023-01-07T12:28:23.487Z,0.80
2023-01-07T12:29:23.467Z,0.70
2023-01-07T12:30:23.476Z,0.80
2023-01-07T12:31:23.464Z,0.80
2023-01-07T12:32:23.410Z,0.90
2023-01-07T12:33:23.462Z,0.90
2023-01-07T12:34:23.380Z,0.90
2023-01-07T12:35:23.369Z,0.80
2023-01-07T12:36:23.462Z,0.90
2023-01-07T12:37:23.368Z,0.90
2023-01-07T12:38:23.355Z,0.80
2023-01-07T12:39:23.356Z,0.80
2023-01-07T12:40:23.316Z,0.80
2023-01-07T12:41:23.295Z,1.20
2023-01-07T12:42:23.307Z,1.10
2023-01-07T12:43:23.304Z,1.10
2023-01-07T12:44:23.271Z,1.00
2023-01-07T12:45:23.285Z,0.80
2023-01-07T12:46:23.278Z,0.80
2023-01-07T12:47:32.379Z,0.90
2023-01-07T12:48:24.231Z,1.00
2023-01-07T12:49:23.244Z,0.90
2023-01-07T12:50:23.220Z,0.80
2023-01-07T12:51:23.196Z,0.80
2023-01-07T12:52:23.299Z,0.80
2023-01-07T12:53:23.168Z,0.80
2023-01-07T12:54:23.165Z,0.80
2023-01-07T12:55:23.169Z,0.90
2023-01-07T12:56:23.890Z,0.80
2023-01-07T12:57:23.152Z,0.90
2023-01-07T12:58:23.109Z,1.30
2023-01-07T12:59:46.018Z,1.30
2023-01-07T13:00:24.081Z,1.20
2023-01-07T13:01:23.313Z,0.90
2023-01-07T13:02:23.253Z,1.10
2023-01-07T13:03:23.054Z,1.00
2023-01-07T13:04:23.077Z,0.90
2023-01-07T13:05:23.037Z,1.00
2023-01-07T13:06:23.044Z,0.90
2023-01-07T13:07:23.014Z,0.90
2023-01-07T13:08:25.982Z,0.70
2023-01-07T13:09:23.061Z,0.90
2023-01-07T13:10:22.996Z,0.90
2023-01-07T13:11:22.972Z,0.90
2023-01-07T13:12:42.290Z,1.00
2023-01-07T13:13:23.947Z,0.90
2023-01-07T13:14:22.923Z,1.00
2023-01-07T13:15:22.945Z,0.90
2023-01-07T13:16:22.986Z,0.80
2023-01-07T13:17:22.914Z,1.00