createdAt,value
2018-11-27T00:02:05.198Z,100949.80
2018-11-27T00:04:32.520Z,100950.14
2018-11-27T00:06:59.944Z,100946.73
2018-11-27T00:09:27.440Z,100941.01
2018-11-27T00:11:54.975Z,100939.89
2018-11-27T00:14:22.367Z,100939.98
2018-11-27T00:16:49.814Z,100934.44
2018-11-27T00:19:17.221Z,100939.00
2018-11-27T00:21:44.651Z,100945.05
2018-11-27T00:24:12.096Z,100946.09
2018-11-27T00:26:39.445Z,100956.02
2018-11-27T00:29:07.505Z,100954.73
2018-11-27T00:31:34.976Z,100958.09
2018-11-27T00:34:02.402Z,100963.90
2018-11-27T00:36:30.526Z,100967.09
2018-11-27T00:38:57.885Z,100967.22
2018-11-27T00:41:25.185Z,100973.02
2018-11-27T00:43:52.523Z,100973.50
2018-11-27T00:46:19.895Z,100968.48
2018-11-27T00:48:47.297Z,100969.27
2018-11-27T00:51:14.680Z,100969.84
2018-11-27T00:53:42.043Z,100971.46
2018-11-27T00:56:09.517Z,100974.59
2018-11-27T00:58:36.891Z,100976.64
2018-11-27T01:01:04.481Z,100978.75
2018-11-27T01:03:31.917Z,100978.09
2018-11-27T01:05:59.219Z,100984.72
2018-11-27T01:08:26.599Z,100986.47
2018-11-27T01:10:53.927Z,100981.71
2018-11-27T01:13:21.252Z,100987.35
2018-11-27T01:15:48.717Z,100993.00
2018-11-27T01:18:16.124Z,100989.01
2018-11-27T01:20:44.197Z,100989.68
2018-11-27T01:23:11.550Z,100995.58
2018-11-27T01:25:38.991Z,100996.92
2018-11-27T01:28:07.013Z,101000.91
2018-11-27T01:30:34.450Z,101006.19
2018-11-27T01:33:01.815Z,101012.48
2018-11-27T01:35:29.356Z,101008.04
2018-11-27T01:37:56.778Z,101013.77
2018-11-27T01:40:26.023Z,101010.80
2018-11-27T01:42:54.234Z,101016.58
2018-11-27T01:45:22.372Z,101010.06
2018-11-27T01:47:50.167Z,101010.54
2018-11-27T01:50:18.549Z,101014.03
2018-11-27T01:52:46.024Z,101019.81
2018-11-27T01:55:16.532Z,101018.51
2018-11-27T01:57:43.849Z,101020.87
2018-11-27T02:00:21.950Z,101017.05
2018-11-27T02:02:49.584Z,101016.06
2018-11-27T02:05:17.309Z,101012.38
2018-11-27T02:07:45.663Z,101016.22
2018-11-27T02:10:13.013Z,101017.54
2018-11-27T02:12:41.662Z,101020.78
2018-11-27T02:15:28.274Z,101018.94
2018-11-27T02:17:55.959Z,101018.89
2018-11-27T02:20:23.383Z,101023.07
2018-11-27T02:22:50.805Z,101026.31
2018-11-27T02:25:21.241Z,101025.61
2018-11-27T02:27:48.879Z,101018.59
2018-11-27T02:30:18.300Z,101019.17
2018-11-27T02:32:45.666Z,101022.67
2018-11-27T02:35:17.637Z,101025.02
2018-11-27T02:37:46.792Z,101034.73
2018-11-27T02:40:15.942Z,101026.27
2018-11-27T02:42:43.441Z,101029.52
2018-11-27T02:45:13.841Z,101029.11
2018-11-27T02:47:41.719Z,101032.38
2018-11-27T02:50:12.910Z,101028.87
2018-11-27T02:52:40.350Z,101032.97
2018-11-27T02:55:24.365Z,101038.73
2018-11-27T02:57:51.865Z,101043.06
2018-11-27T03:00:20.765Z,101050.73
2018-11-27T03:02:48.803Z,101049.91
2018-11-27T03:05:19.901Z,101047.15
2018-11-27T03:07:47.248Z,101057.83
2018-11-27T03:10:15.162Z,101051.98
2018-11-27T03:12:42.680Z,101056.63
2018-11-27T03:15:12.792Z,101054.48
2018-11-27T03:17:40.177Z,101055.50
2018-11-27T03:20:09.089Z,101056.81
2018-11-27T03:22:36.499Z,101046.16
2018-11-27T03:25:04.617Z,101045.70
2018-11-27T03:27:31.979Z,101052.20
2018-11-27T03:29:59.404Z,101057.58
2018-11-27T03:32:26.771Z,101056.61
2018-11-27T03:34:54.134Z,101054.14
2018-11-27T03:37:21.495Z,101056.95
2018-11-27T03:39:49.205Z,101060.13
2018-11-27T03:42:16.544Z,101059.41
2018-11-27T03:44:44.020Z,101056.81
2018-11-27T03:47:11.432Z,101064.20
2018-11-27T03:49:38.860Z,101067.95
2018-11-27T03:52:06.186Z,101056.12
2018-11-27T03:54:33.559Z,101058.00
2018-11-27T03:57:01.034Z,101062.66
2018-11-27T03:59:28.372Z,101062.88
2018-11-27T04:01:58.445Z,101072.68
2018-11-27T04:04:25.899Z,101080.44
2018-11-27T04:06:53.240Z,101074.94
2018-11-27T04:09:20.567Z,101080.03
2018-11-27T04:11:48.024Z,101081.55
2018-11-27T04:14:15.326Z,101081.59
2018-11-27T04:16:42.685Z,101085.15
2018-11-27T04:19:10.013Z,101087.77
2018-11-27T04:21:37.355Z,101094.48
2018-11-27T04:24:05.711Z,101101.92
2018-11-27T04:26:33.122Z,101092.30
2018-11-27T04:29:00.519Z,101097.55
2018-11-27T04:31:27.822Z,101102.80
2018-11-27T04:33:55.249Z,101115.90
2018-11-27T04:36:22.622Z,101114.78
2018-11-27T04:38:50.023Z,101113.73
2018-11-27T04:41:17.415Z,101115.37
2018-11-27T04:43:45.023Z,101107.39
2018-11-27T04:46:12.349Z,101117.14
2018-11-27T04:48:39.771Z,101113.58
2018-11-27T04:51:07.112Z,101117.98
2018-11-27T04:53:34.545Z,101110.55
2018-11-27T04:56:01.890Z,101119.84
2018-11-27T04:58:29.413Z,101130.66
2018-11-27T05:00:56.940Z,101131.58
2018-11-27T05:03:24.299Z,101125.47
2018-11-27T05:05:51.674Z,101129.38
2018-11-27T05:08:19.035Z,101131.98
2018-11-27T05:10:46.464Z,101137.23
2018-11-27T05:13:13.916Z,101140.73
2018-11-27T05:15:41.340Z,101131.61
2018-11-27T05:18:08.788Z,101131.09
2018-11-27T05:20:36.164Z,101130.33
2018-11-27T05:23:03.984Z,101124.64
2018-11-27T05:25:31.474Z,101130.62
2018-11-27T05:27:59.491Z,101121.27
2018-11-27T05:30:28.463Z,101132.73
2018-11-27T05:32:55.421Z,101132.70
2018-11-27T05:35:27.913Z,101138.87
2018-11-27T05:37:56.202Z,101142.03
2018-11-27T05:40:24.470Z,101145.83
2018-11-27T05:42:54.153Z,101138.76
2018-11-27T05:45:22.427Z,101139.77
2018-11-27T05:47:49.764Z,101155.32
2018-11-27T05:50:17.992Z,101156.32
2018-11-27T05:52:45.425Z,101153.59
2018-11-27T05:55:13.332Z,101164.98
2018-11-27T05:57:41.567Z,101156.25
2018-11-27T06:00:13.954Z,101161.08
2018-11-27T06:02:41.392Z,101158.08
2018-11-27T06:05:13.417Z,101161.49
2018-11-27T06:07:40.724Z,101158.31
2018-11-27T06:10:09.538Z,101154.90
2018-11-27T06:12:36.865Z,101168.41
2018-11-27T06:15:05.318Z,101170.59
2018-11-27T06:17:32.693Z,101180.61
2018-11-27T06:20:00.151Z,101177.92
2018-11-27T06:22:27.655Z,101182.31
2018-11-27T06:24:55.065Z,101190.14
2018-11-27T06:27:22.411Z,101193.96
2018-11-27T06:29:49.833Z,101200.59
2018-11-27T06:32:21.363Z,101204.08
2018-11-27T06:34:44.655Z,101205.72
2018-11-27T06:37:12.002Z,101206.64
2018-11-27T06:39:39.449Z,101217.06
2018-11-27T06:42:06.924Z,101218.67
2018-11-27T06:44:34.251Z,101221.39
2018-11-27T06:47:01.589Z,101227.83
2018-11-27T06:49:28.933Z,101234.38
2018-11-27T06:51:56.310Z,101242.22
2018-11-27T06:54:23.730Z,101240.94
2018-11-27T06:56:51.207Z,101243.02
2018-11-27T06:59:18.561Z,101248.76
2018-11-27T07:01:45.893Z,101254.42
2018-11-27T07:04:13.310Z,101262.23
2018-11-27T07:06:40.828Z,101257.02
2018-11-27T07:09:09.270Z,101268.64
2018-11-27T07:11:36.878Z,101266.14
2018-11-27T07:14:04.680Z,101263.55
2018-11-27T07:16:32.227Z,101268.27
2018-11-27T07:18:59.612Z,101267.78
2018-11-27T07:21:27.115Z,101276.12
2018-11-27T07:23:54.426Z,101275.23
2018-11-27T07:26:21.790Z,101284.35
2018-11-27T07:28:49.088Z,101283.86
2018-11-27T07:31:16.556Z,101283.03
2018-11-27T07:33:43.954Z,101294.27
2018-11-27T07:36:11.318Z,101288.42
2018-11-27T07:38:38.710Z,101291.45
2018-11-27T07:41:06.074Z,101296.30
2018-11-27T07:43:33.540Z,101307.81
2018-11-27T07:46:00.998Z,101318.66
2018-11-27T07:48:28.366Z,101315.19
2018-11-27T07:50:55.736Z,101326.03
2018-11-27T07:53:23.191Z,101330.80
2018-11-27T07:55:50.556Z,101325.30
2018-11-27T07:58:17.874Z,101331.41
2018-11-27T08:00:45.252Z,101336.75
2018-11-27T08:03:12.616Z,101331.36
2018-11-27T08:05:40.896Z,101332.70
2018-11-27T08:08:12.641Z,101336.58
2018-11-27T08:10:40.491Z,101336.16
2018-11-27T08:13:08.519Z,101348.42
2018-11-27T08:15:35.975Z,101345.34
2018-11-27T08:18:03.343Z,101353.55
2018-11-27T08:20:31.858Z,101359.78
2018-11-27T08:22:59.353Z,101355.28
2018-11-27T08:25:26.777Z,101356.20
2018-11-27T08:27:54.155Z,101358.86
2018-11-27T08:30:22.180Z,101360.92
2018-11-27T08:32:49.984Z,101357.56
2018-11-27T08:35:23.601Z,101364.84
2018-11-27T08:37:52.044Z,101371.45
2018-11-27T08:40:20.604Z,101371.42
2018-11-27T08:42:47.983Z,101380.13
2018-11-27T08:45:18.202Z,101384.47
2018-11-27T08:47:46.497Z,101379.25
2018-11-27T08:50:16.941Z,101374.03
2018-11-27T08:52:52.927Z,101381.48
2018-11-27T08:55:51.452Z,101382.41
2018-11-27T08:58:20.187Z,101381.05
2018-11-27T09:00:47.744Z,101380.72
2018-11-27T09:03:15.194Z,101381.09
2018-11-27T09:05:42.707Z,101380.77
2018-11-27T09:08:10.060Z,101380.23
2018-11-27T09:10:37.365Z,101378.44
2018-11-27T09:13:05.972Z,101385.91
2018-11-27T09:15:33.361Z,101385.45
2018-11-27T09:18:18.527Z,101388.30
2018-11-27T09:20:45.904Z,101396.55
2018-11-27T09:23:13.273Z,101409.73
2018-11-27T09:25:40.635Z,101404.80
2018-11-27T09:28:07.939Z,101410.36
2018-11-27T09:30:35.347Z,101411.06
2018-11-27T09:33:02.768Z,101413.63
2018-11-27T09:35:30.249Z,101414.44
2018-11-27T09:37:57.823Z,101415.47
2018-11-27T09:40:25.225Z,101422.11
2018-11-27T09:42:52.681Z,101421.27
2018-11-27T09:45:24.155Z,101424.83
2018-11-27T09:47:53.986Z,101426.09
2018-11-27T09:50:21.321Z,101434.81
2018-11-27T09:52:48.882Z,101437.84
2018-11-27T09:55:17.724Z,101429.31
2018-11-27T09:57:45.146Z,101427.58
2018-11-27T10:00:24.922Z,101421.41
2018-11-27T10:02:53.685Z,101427.40
2018-11-27T10:05:21.966Z,101424.90
2018-11-27T10:07:49.364Z,101419.40
2018-11-27T10:10:18.162Z,101428.70
2018-11-27T10:12:45.529Z,101425.88
2018-11-27T10:15:15.998Z,101430.89
2018-11-27T10:17:44.069Z,101431.58
2018-11-27T10:20:13.197Z,101439.52
2018-11-27T10:22:41.306Z,101439.02
2018-11-27T10:25:09.939Z,101441.00
2018-11-27T10:27:37.325Z,101438.46
2018-11-27T10:30:09.276Z,101437.54
2018-11-27T10:32:36.787Z,101429.64
2018-11-27T10:35:04.677Z,101429.70
2018-11-27T10:37:32.062Z,101426.18
2018-11-27T10:40:00.004Z,101425.34
2018-11-27T10:42:30.078Z,101427.31
2018-11-27T10:44:54.793Z,101420.55
2018-11-27T10:47:22.240Z,101432.11
2018-11-27T10:49:50.205Z,101418.16
2018-11-27T10:52:17.564Z,101417.94
2018-11-27T10:54:44.920Z,101420.43
2018-11-27T10:57:12.377Z,101418.88
2018-11-27T10:59:39.942Z,101418.39
2018-11-27T11:02:12.969Z,101422.66
2018-11-27T11:04:40.396Z,101417.83
2018-11-27T11:07:07.779Z,101419.77
2018-11-27T11:09:35.196Z,101426.84
2018-11-27T11:12:02.524Z,101426.59
2018-11-27T11:14:29.887Z,101422.71
2018-11-27T11:16:57.223Z,101426.65
2018-11-27T11:19:24.664Z,101422.39
2018-11-27T11:21:51.999Z,101424.84
2018-11-27T11:24:19.424Z,101418.56
2018-11-27T11:26:46.770Z,101424.10
2018-11-27T11:29:14.180Z,101423.93
2018-11-27T11:31:41.608Z,101424.91
2018-11-27T11:34:08.966Z,101431.38
2018-11-27T11:36:36.282Z,101426.11
2018-11-27T11:39:07.339Z,101428.14
2018-11-27T11:41:34.729Z,101428.84
2018-11-27T11:44:02.198Z,101424.42
2018-11-27T11:46:29.554Z,101432.59
2018-11-27T11:49:01.783Z,101427.66
2018-11-27T11:51:24.432Z,101437.70
2018-11-27T11:53:51.961Z,101433.14
2018-11-27T11:56:19.365Z,101441.53
2018-11-27T11:58:46.743Z,101440.02
2018-11-27T12:01:14.116Z,101440.72
2018-11-27T12:03:42.521Z,101445.43
2018-11-27T12:06:10.607Z,101442.89
2018-11-27T12:08:38.751Z,101446.62
2018-11-27T12:11:06.097Z,101455.95
2018-11-27T12:13:33.527Z,101450.84
2018-11-27T12:16:01.411Z,101451.65
2018-11-27T12:18:28.789Z,101449.89
2018-11-27T12:20:57.280Z,101454.58
2018-11-27T12:23:24.628Z,101452.67
2018-11-27T12:25:51.998Z,101455.24
2018-11-27T12:28:19.406Z,101462.34
2018-11-27T12:30:46.848Z,101456.17
2018-11-27T12:33:14.241Z,101456.70
2018-11-27T12:35:41.629Z,101459.03
2018-11-27T12:38:09.219Z,101458.67
2018-11-27T12:40:36.690Z,101457.98
2018-11-27T12:43:04.407Z,101465.90
2018-11-27T12:45:32.779Z,101464.86
2018-11-27T12:48:01.620Z,101470.91
2018-11-27T12:50:39.700Z,101470.75
2018-11-27T12:53:09.346Z,101474.80
2018-11-27T12:55:38.259Z,101461.87
2018-11-27T12:58:06.961Z,101462.12
2018-11-27T13:00:34.832Z,101463.86
2018-11-27T13:03:02.268Z,101458.30
2018-11-27T13:05:42.000Z,101465.08
2018-11-27T13:08:12.031Z,101470.75
2018-11-27T13:10:39.364Z,101467.48
2018-11-27T13:13:06.818Z,101465.51
2018-11-27T13:15:35.545Z,101465.23
2018-11-27T13:18:03.085Z,101462.11
2018-11-27T13:20:30.459Z,101458.66
2018-11-27T13:22:57.835Z,101458.75
2018-11-27T13:25:25.234Z,101467.14
2018-11-27T13:27:54.120Z,101466.14
2018-11-27T13:30:28.225Z,101468.55
2018-11-27T13:32:58.237Z,101458.95
2018-11-27T13:35:25.638Z,101462.73
2018-11-27T13:37:53.067Z,101460.61
2018-11-27T13:40:20.453Z,101461.42
2018-11-27T13:42:47.908Z,101465.23
2018-11-27T13:45:15.773Z,101465.76
2018-11-27T13:47:43.695Z,101462.72
2018-11-27T13:50:13.049Z,101462.41
2018-11-27T13:52:40.398Z,101455.95
2018-11-27T13:55:10.940Z,101464.37
2018-11-27T13:57:38.287Z,101470.09
2018-11-27T14:00:08.250Z,101477.05
2018-11-27T14:02:35.589Z,101481.17
2018-11-27T14:05:02.955Z,101483.03
2018-11-27T14:07:30.377Z,101483.98
2018-11-27T14:09:57.761Z,101482.05
2018-11-27T14:12:25.185Z,101479.30
2018-11-27T14:14:52.563Z,101481.09
2018-11-27T14:17:20.066Z,101474.02
2018-11-27T14:19:47.461Z,101483.63
2018-11-27T14:22:15.032Z,101482.05
2018-11-27T14:24:42.441Z,101484.60
2018-11-27T14:27:09.872Z,101486.38
2018-11-27T14:29:37.230Z,101486.31
2018-11-27T14:32:10.859Z,101496.28
2018-11-27T14:34:38.294Z,101496.62
2018-11-27T14:37:05.757Z,101500.20
2018-11-27T14:39:33.290Z,101498.66
2018-11-27T14:42:00.646Z,101502.64
2018-11-27T14:44:28.204Z,101507.02
2018-11-27T14:46:55.680Z,101507.19
2018-11-27T14:49:23.077Z,101512.63
2018-11-27T14:51:50.607Z,101503.30
2018-11-27T14:54:17.956Z,101512.35
2018-11-27T14:56:45.506Z,101524.30
2018-11-27T14:59:12.893Z,101518.33
2018-11-27T15:01:40.245Z,101519.11
2018-11-27T15:04:07.744Z,101525.19
2018-11-27T15:06:35.199Z,101525.18
2018-11-27T15:09:03.635Z,101517.80
2018-11-27T15:11:30.914Z,101516.03
2018-11-27T15:13:58.489Z,101516.13
2018-11-27T15:16:25.935Z,101515.70
2018-11-27T15:18:53.397Z,101512.63
2018-11-27T15:21:20.733Z,101514.41
2018-11-27T15:23:48.083Z,101514.91
2018-11-27T15:26:15.462Z,101515.75
2018-11-27T15:28:43.022Z,101523.20
2018-11-27T15:31:10.456Z,101522.36
2018-11-27T15:33:37.904Z,101526.27
2018-11-27T15:36:05.736Z,101529.28
2018-11-27T15:38:33.167Z,101526.36
2018-11-27T15:41:00.534Z,101528.52
2018-11-27T15:43:27.920Z,101528.09
2018-11-27T15:45:55.410Z,101535.07
2018-11-27T15:48:22.905Z,101536.80
2018-11-27T15:50:50.266Z,101541.14
2018-11-27T15:53:17.660Z,101538.13
2018-11-27T15:55:45.050Z,101540.29
2018-11-27T15:58:13.582Z,101543.76
2018-11-27T16:00:42.130Z,101542.46
2018-11-27T16:03:09.486Z,101546.39
2018-11-27T16:05:37.596Z,101542.89
2018-11-27T16:08:06.337Z,101549.88
2018-11-27T16:10:33.808Z,101548.13
2018-11-27T16:13:01.253Z,101552.05
2018-11-27T16:15:28.703Z,101551.64
2018-11-27T16:17:56.027Z,101551.62
2018-11-27T16:20:23.427Z,101546.39
2018-11-27T16:22:51.825Z,101548.15
2018-11-27T16:25:20.544Z,101559.03
2018-11-27T16:27:47.976Z,101559.46
2018-11-27T16:30:18.791Z,101561.64
2018-11-27T16:32:46.227Z,101567.73
2018-11-27T16:35:14.092Z,101568.16
2018-11-27T16:37:42.366Z,101569.03
2018-11-27T16:40:13.142Z,101565.53
2018-11-27T16:42:43.132Z,101563.80
2018-11-27T16:45:16.844Z,101557.70
2018-11-27T16:47:44.640Z,101567.72
2018-11-27T16:50:13.921Z,101577.73
2018-11-27T16:52:41.344Z,101592.09
2018-11-27T16:55:12.839Z,101585.58
2018-11-27T16:57:40.531Z,101587.28
2018-11-27T17:00:20.374Z,101575.55
2018-11-27T17:02:48.736Z,101586.39
2018-11-27T17:05:16.198Z,101581.20
2018-11-27T17:07:43.537Z,101582.08
2018-11-27T17:10:13.219Z,101583.77
2018-11-27T17:12:40.833Z,101581.17
2018-11-27T17:15:12.719Z,101576.84
2018-11-27T17:17:40.061Z,101585.52
2018-11-27T17:20:12.151Z,101582.08
2018-11-27T17:22:39.575Z,101584.67
2018-11-27T17:25:06.971Z,101589.88
2018-11-27T17:27:34.407Z,101591.62
2018-11-27T17:30:01.784Z,101600.31
2018-11-27T17:32:29.155Z,101596.86
2018-11-27T17:34:56.590Z,101602.06
2018-11-27T17:37:23.968Z,101600.67
2018-11-27T17:39:51.354Z,101594.23
2018-11-27T17:42:18.726Z,101587.70
2018-11-27T17:44:46.197Z,101594.64
2018-11-27T17:47:13.672Z,101592.91
2018-11-27T17:49:41.306Z,101602.86
2018-11-27T17:52:08.658Z,101610.28
2018-11-27T17:54:36.171Z,101612.45
2018-11-27T17:57:03.510Z,101605.09
2018-11-27T17:59:30.882Z,101611.52
2018-11-27T18:01:58.476Z,101611.94
2018-11-27T18:04:25.810Z,101623.77
2018-11-27T18:06:53.308Z,101630.74
2018-11-27T18:09:20.830Z,101635.09
2018-11-27T18:11:48.356Z,101636.42
2018-11-27T18:14:15.719Z,101635.53
2018-11-27T18:16:43.726Z,101638.56
2018-11-27T18:19:11.117Z,101643.76
2018-11-27T18:21:38.584Z,101640.22
2018-11-27T18:24:06.035Z,101641.12
2018-11-27T18:26:33.446Z,101643.73
2018-11-27T18:29:01.267Z,101655.98
2018-11-27T18:31:28.745Z,101657.92
2018-11-27T18:33:56.258Z,101657.43
2018-11-27T18:36:25.806Z,101664.37
2018-11-27T18:38:51.089Z,101659.03
2018-11-27T18:41:18.579Z,101655.72
2018-11-27T18:43:46.132Z,101651.63
2018-11-27T18:46:13.602Z,101662.32
2018-11-27T18:48:41.029Z,101651.17
2018-11-27T18:51:08.464Z,101648.62
2018-11-27T18:53:35.979Z,101641.64
2018-11-27T18:56:03.509Z,101638.70
2018-11-27T18:58:30.881Z,101647.48
2018-11-27T19:00:58.218Z,101654.80
2018-11-27T19:03:25.599Z,101650.86
2018-11-27T19:05:53.079Z,101650.48
2018-11-27T19:08:20.640Z,101659.87
2018-11-27T19:10:48.091Z,101663.05
2018-11-27T19:13:15.463Z,101667.49
2018-11-27T19:15:45.344Z,101672.22
2018-11-27T19:18:15.662Z,101675.78
2018-11-27T19:20:43.059Z,101683.17
2018-11-27T19:23:10.448Z,101688.83
2018-11-27T19:25:37.954Z,101704.03
2018-11-27T19:28:06.296Z,101697.92
2018-11-27T19:30:33.937Z,101703.52
2018-11-27T19:33:01.283Z,101700.86
2018-11-27T19:35:28.680Z,101710.82
2018-11-27T19:37:56.121Z,101713.84
2018-11-27T19:40:23.476Z,101713.80
2018-11-27T19:42:50.865Z,101711.58
2018-11-27T19:45:22.707Z,101716.34
2018-11-27T19:47:50.350Z,101715.06
2018-11-27T19:50:19.619Z,101703.81
2018-11-27T19:52:49.331Z,101701.63
2018-11-27T19:55:17.496Z,101712.40
2018-11-27T19:57:44.983Z,101716.23
2018-11-27T20:00:15.680Z,101722.23
2018-11-27T20:02:43.483Z,101721.37
2018-11-27T20:05:12.348Z,101727.42
2018-11-27T20:07:40.262Z,101734.39
2018-11-27T20:10:09.781Z,101742.27
2018-11-27T20:12:37.389Z,101734.86
2018-11-27T20:15:07.466Z,101735.30
2018-11-27T20:17:34.881Z,101731.78
2018-11-27T20:20:02.331Z,101734.39
2018-11-27T20:22:29.743Z,101732.59
2018-11-27T20:24:57.225Z,101732.05
2018-11-27T20:27:25.602Z,101732.44
2018-11-27T20:29:53.246Z,101729.37
2018-11-27T20:32:20.776Z,101729.02
2018-11-27T20:34:48.160Z,101728.11
2018-11-27T20:37:15.685Z,101727.30
2018-11-27T20:39:43.141Z,101731.05
2018-11-27T20:42:10.567Z,101734.45
2018-11-27T20:44:37.931Z,101734.92
2018-11-27T20:47:07.586Z,101742.77
2018-11-27T20:49:32.863Z,101740.21
2018-11-27T20:52:00.407Z,101728.84
2018-11-27T20:54:28.036Z,101722.38
2018-11-27T20:56:55.539Z,101721.81
2018-11-27T20:59:23.065Z,101722.41
2018-11-27T21:01:50.655Z,101724.57
2018-11-27T21:04:18.093Z,101725.42
2018-11-27T21:06:45.551Z,101724.89
2018-11-27T21:09:13.151Z,101733.95
2018-11-27T21:11:41.088Z,101738.20
2018-11-27T21:14:09.217Z,101732.27
2018-11-27T21:16:36.737Z,101726.16
2018-11-27T21:19:04.320Z,101730.53
2018-11-27T21:21:31.718Z,101727.11
2018-11-27T21:23:59.188Z,101740.08
2018-11-27T21:26:26.604Z,101733.16
2018-11-27T21:28:54.035Z,101733.09
2018-11-27T21:31:24.141Z,101738.61
2018-11-27T21:33:48.887Z,101733.95
2018-11-27T21:36:16.414Z,101728.75
2018-11-27T21:38:43.866Z,101725.29
2018-11-27T21:41:11.243Z,101733.11
2018-11-27T21:43:38.696Z,101727.00
2018-11-27T21:46:07.209Z,101730.71
2018-11-27T21:48:35.301Z,101730.95
2018-11-27T21:51:03.511Z,101734.45
2018-11-27T21:53:30.890Z,101733.95
2018-11-27T21:55:58.535Z,101738.51
2018-11-27T21:58:26.001Z,101740.55
2018-11-27T22:00:53.376Z,101739.14
2018-11-27T22:03:20.856Z,101743.05
2018-11-27T22:05:48.264Z,101744.66
2018-11-27T22:08:16.156Z,101748.61
2018-11-27T22:10:43.470Z,101740.45
2018-11-27T22:13:12.656Z,101750.50
2018-11-27T22:15:41.317Z,101758.20
2018-11-27T22:18:09.877Z,101754.28
2018-11-27T22:20:37.320Z,101751.64
2018-11-27T22:23:05.534Z,101751.20
2018-11-27T22:25:32.939Z,101751.94
2018-11-27T22:28:00.358Z,101758.03
2018-11-27T22:30:27.744Z,101757.11
2018-11-27T22:32:55.586Z,101755.08
2018-11-27T22:35:22.998Z,101752.41
2018-11-27T22:37:50.425Z,101763.05
2018-11-27T22:40:19.440Z,101773.83
2018-11-27T22:42:47.415Z,101770.98
2018-11-27T22:45:31.538Z,101761.88
2018-11-27T22:47:58.977Z,101757.13
2018-11-27T22:50:26.457Z,101761.03
2018-11-27T22:52:53.871Z,101750.85
2018-11-27T22:55:21.488Z,101746.25
2018-11-27T22:57:48.919Z,101744.53
2018-11-27T23:00:21.693Z,101746.70
2018-11-27T23:02:49.244Z,101753.78
2018-11-27T23:05:17.443Z,101766.39
2018-11-27T23:07:44.882Z,101773.65
2018-11-27T23:10:13.087Z,101778.02
2018-11-27T23:12:40.525Z,101774.58
2018-11-27T23:15:10.533Z,101773.59
2018-11-27T23:17:37.952Z,101770.59
2018-11-27T23:20:07.932Z,101765.29
2018-11-27T23:22:35.272Z,101761.22
2018-11-27T23:25:02.778Z,101757.31
2018-11-27T23:27:30.320Z,101764.70
2018-11-27T23:29:57.664Z,101770.19
2018-11-27T23:32:25.122Z,101774.87
2018-11-27T23:34:53.119Z,101769.48
2018-11-27T23:37:20.544Z,101755.81
2018-11-27T23:39:47.998Z,101756.16
2018-11-27T23:42:15.532Z,101756.26
2018-11-27T23:44:43.386Z,101752.83
2018-11-27T23:47:10.790Z,101741.52
2018-11-27T23:49:38.632Z,101744.52
2018-11-27T23:52:06.034Z,101746.77
2018-11-27T23:54:33.363Z,101755.30
2018-11-27T23:57:00.810Z,101767.38
2018-11-27T23:59:28.215Z,101761.24
