createdAt,value
2015-07-06T00:00:08.995Z,24.8
2015-07-06T00:00:27.230Z,24.7
2015-07-06T00:00:45.464Z,24.7
2015-07-06T00:01:03.714Z,24.7
2015-07-06T00:01:21.950Z,24.7
2015-07-06T00:01:40.185Z,24.7
2015-07-06T00:01:58.419Z,24.7
2015-07-06T00:02:16.671Z,24.8
2015-07-06T00:02:34.906Z,24.7
2015-07-06T00:02:53.140Z,24.7
2015-07-06T00:03:11.390Z,24.6
2015-07-06T00:03:29.626Z,24.6
2015-07-06T00:03:47.861Z,24.6
2015-07-06T00:04:06.111Z,24.6
2015-07-06T00:04:24.348Z,24.6
2015-07-06T00:04:42.582Z,24.5
2015-07-06T00:05:00.817Z,24.5
2015-07-06T00:05:19.067Z,24.5
2015-07-06T00:05:37.302Z,24.4
2015-07-06T00:05:55.537Z,24.4
2015-07-06T00:06:13.787Z,24.4
2015-07-06T00:06:32.024Z,24.4
2015-07-06T00:06:50.274Z,24.3
2015-07-06T00:07:08.508Z,24.2
2015-07-06T00:07:26.743Z,24.1
2015-07-06T00:07:44.979Z,24.1
2015-07-06T00:08:03.229Z,24.1
2015-07-06T00:08:21.463Z,24.1
2015-07-06T00:08:39.700Z,24.1
2015-07-06T00:08:57.934Z,24
2015-07-06T00:09:16.169Z,23.9
2015-07-06T00:09:34.403Z,23.9
2015-07-06T00:09:52.638Z,23.8
2015-07-06T00:10:10.873Z,23.8
2015-07-06T00:10:29.107Z,23.8
2015-07-06T00:10:47.360Z,23.8
2015-07-06T00:11:05.594Z,23.7
2015-07-06T00:11:23.829Z,23.7
2015-07-06T00:11:42.063Z,23.7
2015-07-06T00:12:00.299Z,23.8
2015-07-06T00:12:18.549Z,23.8
2015-07-06T00:12:36.783Z,23.8
2015-07-06T00:12:55.019Z,23.8
2015-07-06T00:13:13.254Z,23.7
2015-07-06T00:13:31.504Z,23.7
2015-07-06T00:13:49.738Z,23.7
2015-07-06T00:14:07.974Z,23.7
2015-07-06T00:14:26.224Z,23.6
2015-07-06T00:14:44.459Z,23.7
2015-07-06T00:15:02.695Z,23.7
2015-07-06T00:15:20.930Z,23.7
2015-07-06T00:15:39.180Z,23.7
2015-07-06T00:15:57.414Z,23.6
2015-07-06T00:16:15.650Z,23.6
2015-07-06T00:16:33.885Z,23.6
2015-07-06T00:16:52.135Z,23.6
2015-07-06T00:17:10.388Z,23.6
2015-07-06T00:17:28.622Z,23.6
2015-07-06T00:17:46.856Z,23.7
2015-07-06T00:18:05.106Z,23.7
2015-07-06T00:18:23.343Z,23.7
2015-07-06T00:18:41.577Z,23.6
2015-07-06T00:18:59.812Z,23.6
2015-07-06T00:19:18.048Z,23.6
2015-07-06T00:19:36.298Z,23.5
2015-07-06T00:19:54.532Z,23.6
2015-07-06T00:20:12.767Z,23.5
2015-07-06T00:20:31.003Z,23.5
2015-07-06T00:20:49.253Z,23.5
2015-07-06T00:21:07.487Z,23.5
2015-07-06T00:21:25.724Z,23.5
2015-07-06T00:21:43.958Z,23.5
2015-07-06T00:22:02.193Z,23.5
2015-07-06T00:22:20.427Z,23.5
2015-07-06T00:22:38.663Z,23.5
2015-07-06T00:22:56.913Z,23.6
2015-07-06T00:23:15.148Z,23.6
2015-07-06T00:23:33.384Z,23.6
2015-07-06T00:23:51.618Z,23.6
2015-07-06T00:24:09.853Z,23.6
2015-07-06T00:24:28.103Z,23.7
2015-07-06T00:24:46.339Z,23.7
2015-07-06T00:25:04.574Z,23.6
2015-07-06T00:25:22.824Z,23.6
2015-07-06T00:25:41.060Z,23.6
2015-07-06T00:25:59.310Z,23.7
2015-07-06T00:26:17.544Z,23.6
2015-07-06T00:26:35.779Z,23.6
2015-07-06T00:26:54.015Z,23.6
2015-07-06T00:27:12.249Z,23.5
2015-07-06T00:27:30.499Z,23.5
2015-07-06T00:27:48.736Z,23.6
2015-07-06T00:28:06.970Z,23.6
2015-07-06T00:28:25.205Z,23.6
2015-07-06T00:28:43.439Z,23.5
2015-07-06T00:29:01.691Z,23.6
2015-07-06T00:29:19.925Z,23.7
2015-07-06T00:29:38.160Z,23.7
2015-07-06T00:29:56.397Z,23.8
2015-07-06T00:30:14.631Z,23.8
2015-07-06T00:30:32.866Z,23.8
2015-07-06T00:30:51.100Z,23.8
2015-07-06T00:31:09.351Z,23.8
2015-07-06T00:31:27.586Z,23.8
2015-07-06T00:31:45.820Z,23.9
2015-07-06T00:32:04.073Z,24
2015-07-06T00:32:22.307Z,23.9
2015-07-06T00:32:40.542Z,23.9
2015-07-06T00:32:58.792Z,23.8
2015-07-06T00:33:17.043Z,23.8
2015-07-06T00:33:35.261Z,23.8
2015-07-06T00:33:53.527Z,23.8
2015-07-06T00:34:11.749Z,23.8
2015-07-06T00:34:29.983Z,23.8
2015-07-06T00:34:48.218Z,23.8
2015-07-06T00:35:06.452Z,23.8
2015-07-06T00:35:24.703Z,23.8
2015-07-06T00:35:42.937Z,23.7
2015-07-06T00:36:01.172Z,23.7
2015-07-06T00:36:19.409Z,23.7
2015-07-06T00:36:37.643Z,23.7
2015-07-06T00:36:55.893Z,23.8
2015-07-06T00:37:14.128Z,23.8
2015-07-06T00:37:32.364Z,23.8
2015-07-06T00:37:50.599Z,23.8
2015-07-06T00:38:08.833Z,23.8
2015-07-06T00:38:27.069Z,23.7
2015-07-06T00:38:45.319Z,23.7
2015-07-06T00:39:03.554Z,23.7
2015-07-06T00:39:21.788Z,23.7
2015-07-06T00:39:40.023Z,23.8
2015-07-06T00:39:58.258Z,23.8
2015-07-06T00:40:16.508Z,23.7
2015-07-06T00:40:34.744Z,23.7
2015-07-06T00:40:52.979Z,23.7
2015-07-06T00:41:11.229Z,23.8
2015-07-06T00:41:29.463Z,23.8
2015-07-06T00:41:47.700Z,23.8
2015-07-06T00:42:05.935Z,23.9
2015-07-06T00:42:24.169Z,24
2015-07-06T00:42:42.421Z,24
2015-07-06T00:43:00.655Z,24
2015-07-06T00:43:18.890Z,24
2015-07-06T00:43:37.124Z,24
2015-07-06T00:43:55.376Z,23.9
2015-07-06T00:44:13.611Z,23.9
2015-07-06T00:44:31.845Z,23.8
2015-07-06T00:44:50.097Z,23.8
2015-07-06T00:45:08.331Z,23.7
2015-07-06T00:45:26.566Z,23.7
2015-07-06T00:45:44.816Z,23.7
2015-07-06T00:46:03.052Z,23.6
2015-07-06T00:46:21.286Z,23.6
2015-07-06T00:46:39.521Z,23.7
2015-07-06T00:46:57.773Z,23.7
2015-07-06T00:47:16.007Z,23.7
2015-07-06T00:47:34.242Z,23.8
2015-07-06T00:47:52.476Z,23.8
2015-07-06T00:48:10.712Z,23.8
2015-07-06T00:48:28.947Z,23.9
2015-07-06T00:48:47.181Z,23.9
2015-07-06T00:49:05.434Z,23.8
2015-07-06T00:49:23.668Z,23.8
2015-07-06T00:49:41.903Z,23.8
2015-07-06T00:50:00.153Z,23.8
2015-07-06T00:50:18.388Z,23.8
2015-07-06T00:50:36.623Z,23.8
2015-07-06T00:50:54.857Z,23.8
2015-07-06T00:51:13.110Z,23.8
2015-07-06T00:51:31.344Z,23.8
2015-07-06T00:51:49.579Z,23.8
2015-07-06T00:52:07.813Z,23.7
2015-07-06T00:52:26.048Z,23.6
2015-07-06T00:52:44.283Z,23.6
2015-07-06T00:53:02.517Z,23.6
2015-07-06T00:53:20.769Z,23.6
2015-07-06T00:53:39.004Z,23.6
2015-07-06T00:53:57.238Z,23.6
2015-07-06T00:54:15.472Z,23.6
2015-07-06T00:54:33.709Z,23.6
2015-07-06T00:54:51.959Z,23.6
2015-07-06T00:55:10.193Z,23.7
2015-07-06T00:55:28.429Z,23.6
2015-07-06T00:55:46.679Z,23.6
2015-07-06T00:56:04.914Z,23.6
2015-07-06T00:56:23.148Z,23.5
2015-07-06T00:56:41.385Z,23.5
2015-07-06T00:56:59.619Z,23.5
2015-07-06T00:57:17.853Z,23.4
2015-07-06T00:57:36.105Z,23.4
2015-07-06T00:57:54.340Z,23.4
2015-07-06T00:58:12.574Z,23.4
2015-07-06T00:58:30.808Z,23.5
2015-07-06T00:58:49.060Z,23.6
2015-07-06T00:59:07.295Z,23.6
2015-07-06T00:59:25.529Z,23.6
2015-07-06T00:59:43.766Z,23.6
2015-07-06T01:00:02.016Z,23.7
2015-07-06T01:00:20.250Z,23.7
2015-07-06T01:00:38.500Z,23.7
2015-07-06T01:00:56.736Z,23.7
2015-07-06T01:01:14.971Z,23.7
2015-07-06T01:01:33.205Z,23.7
2015-07-06T01:01:51.458Z,23.6
2015-07-06T01:02:09.692Z,23.7
2015-07-06T01:02:27.927Z,23.6
2015-07-06T01:02:46.161Z,23.6
2015-07-06T01:03:04.397Z,23.6
2015-07-06T01:03:22.647Z,23.7
2015-07-06T01:03:40.881Z,23.6
2015-07-06T01:03:59.117Z,23.6
2015-07-06T01:04:17.352Z,23.6
2015-07-06T01:04:35.586Z,23.6
2015-07-06T01:04:53.820Z,23.6
2015-07-06T01:05:12.058Z,23.5
2015-07-06T01:05:30.308Z,23.5
2015-07-06T01:05:48.542Z,23.6
2015-07-06T01:06:06.779Z,23.6
2015-07-06T01:06:25.013Z,23.6
2015-07-06T01:06:43.247Z,23.6
2015-07-06T01:07:01.497Z,23.6
2015-07-06T01:07:19.734Z,23.6
2015-07-06T01:07:37.968Z,23.7
2015-07-06T01:07:56.202Z,23.7
2015-07-06T01:08:14.439Z,23.7
2015-07-06T01:08:32.673Z,23.7
2015-07-06T01:08:50.908Z,23.7
2015-07-06T01:09:09.173Z,23.6
2015-07-06T01:09:27.410Z,23.6
2015-07-06T01:09:45.644Z,23.6
2015-07-06T01:10:03.894Z,23.7
2015-07-06T01:10:22.130Z,23.7
2015-07-06T01:10:40.365Z,23.7
2015-07-06T01:10:58.599Z,23.7
2015-07-06T01:11:16.849Z,23.7
2015-07-06T01:11:35.085Z,23.6
2015-07-06T01:11:53.320Z,23.6
2015-07-06T01:12:11.570Z,23.6
2015-07-06T01:12:29.806Z,23.5
2015-07-06T01:12:48.056Z,23.6
2015-07-06T01:13:06.291Z,23.6
2015-07-06T01:13:24.525Z,23.6
2015-07-06T01:13:42.777Z,23.6
2015-07-06T01:14:00.996Z,23.6
2015-07-06T01:14:19.230Z,23.6
2015-07-06T01:14:37.483Z,23.5
2015-07-06T01:14:55.717Z,23.6
2015-07-06T01:15:13.952Z,23.5
2015-07-06T01:15:32.186Z,23.6
2015-07-06T01:15:50.422Z,23.6
2015-07-06T01:16:08.656Z,23.7
2015-07-06T01:16:26.906Z,23.7
2015-07-06T01:16:45.142Z,23.7
2015-07-06T01:17:03.377Z,23.7
2015-07-06T01:17:21.611Z,23.7
2015-07-06T01:17:39.845Z,23.8
2015-07-06T01:17:58.097Z,23.8
2015-07-06T01:18:16.332Z,23.8
2015-07-06T01:18:34.566Z,23.8
2015-07-06T01:18:52.818Z,23.8
2015-07-06T01:19:11.053Z,23.8
2015-07-06T01:19:29.287Z,23.8
2015-07-06T01:19:47.521Z,23.7
2015-07-06T01:20:05.758Z,23.7
2015-07-06T01:20:24.008Z,23.8
2015-07-06T01:20:42.242Z,23.8
2015-07-06T01:21:00.478Z,23.7
2015-07-06T01:21:18.713Z,23.7
2015-07-06T01:21:36.947Z,23.6
2015-07-06T01:21:55.197Z,23.6
2015-07-06T01:22:13.435Z,23.7
2015-07-06T01:22:31.669Z,23.7
2015-07-06T01:22:49.903Z,23.7
2015-07-06T01:23:08.154Z,23.7
2015-07-06T01:23:26.389Z,23.7
2015-07-06T01:23:44.623Z,23.6
2015-07-06T01:24:02.857Z,23.6
2015-07-06T01:24:21.109Z,23.6
2015-07-06T01:24:39.344Z,23.6
2015-07-06T01:24:57.578Z,23.6
2015-07-06T01:25:15.816Z,23.6
2015-07-06T01:25:34.066Z,23.6
2015-07-06T01:25:52.300Z,23.6
2015-07-06T01:26:10.534Z,23.7
2015-07-06T01:26:28.785Z,23.7
2015-07-06T01:26:47.020Z,23.6
2015-07-06T01:27:05.254Z,23.7
2015-07-06T01:27:23.490Z,23.7
2015-07-06T01:27:41.725Z,23.7
2015-07-06T01:27:59.975Z,23.7
2015-07-06T01:28:18.209Z,23.7
2015-07-06T01:28:36.447Z,23.7
2015-07-06T01:28:54.681Z,23.7
2015-07-06T01:29:12.915Z,23.7
2015-07-06T01:29:31.151Z,23.8
2015-07-06T01:29:49.401Z,23.8
2015-07-06T01:30:07.635Z,23.8
2015-07-06T01:30:25.869Z,23.8
2015-07-06T01:30:44.107Z,23.9
2015-07-06T01:31:02.341Z,23.8
2015-07-06T01:31:20.576Z,23.8
2015-07-06T01:31:38.828Z,23.7
2015-07-06T01:31:57.046Z,23.8
2015-07-06T01:32:15.296Z,23.8
2015-07-06T01:32:33.531Z,23.7
2015-07-06T01:32:51.766Z,23.7
2015-07-06T01:33:10.000Z,23.7
2015-07-06T01:33:28.235Z,23.7
2015-07-06T01:33:46.488Z,23.6
2015-07-06T01:34:04.722Z,23.7
2015-07-06T01:34:22.957Z,23.7
2015-07-06T01:34:41.191Z,23.7
2015-07-06T01:34:59.426Z,23.7
2015-07-06T01:35:17.676Z,23.6
2015-07-06T01:35:35.926Z,23.6
2015-07-06T01:35:54.164Z,23.5
2015-07-06T01:36:12.398Z,23.5
2015-07-06T01:36:30.632Z,23.5
2015-07-06T01:36:48.867Z,23.6
2015-07-06T01:37:07.103Z,23.5
2015-07-06T01:37:25.353Z,23.5
2015-07-06T01:37:43.588Z,23.5
2015-07-06T01:38:01.824Z,23.6
2015-07-06T01:38:20.074Z,23.6
2015-07-06T01:38:38.293Z,23.7
2015-07-06T01:38:56.543Z,23.8
2015-07-06T01:39:14.779Z,23.8
2015-07-06T01:39:33.013Z,23.9
2015-07-06T01:39:51.248Z,23.8
2015-07-06T01:40:09.484Z,23.9
2015-07-06T01:40:27.734Z,23.9
2015-07-06T01:40:45.969Z,23.9
2015-07-06T01:41:04.203Z,23.8
2015-07-06T01:41:22.439Z,23.8
2015-07-06T01:41:40.674Z,23.8
2015-07-06T01:41:58.908Z,23.8
2015-07-06T01:42:17.161Z,23.9
2015-07-06T01:42:35.395Z,23.8
2015-07-06T01:42:53.630Z,23.8
2015-07-06T01:43:11.864Z,23.7
2015-07-06T01:43:30.100Z,23.7
2015-07-06T01:43:48.350Z,23.7
2015-07-06T01:44:06.584Z,23.7
2015-07-06T01:44:24.820Z,23.7
2015-07-06T01:44:43.055Z,23.7
2015-07-06T01:45:01.289Z,23.6
2015-07-06T01:45:19.523Z,23.6
2015-07-06T01:45:37.760Z,23.6
2015-07-06T01:45:55.994Z,23.6
2015-07-06T01:46:14.229Z,23.6
2015-07-06T01:46:32.481Z,23.6
2015-07-06T01:46:50.715Z,23.6
2015-07-06T01:47:08.965Z,23.6
2015-07-06T01:47:27.184Z,23.6
2015-07-06T01:47:45.421Z,23.7
2015-07-06T01:48:03.655Z,23.8
2015-07-06T01:48:21.890Z,23.8
2015-07-06T01:48:40.142Z,23.9
2015-07-06T01:48:58.376Z,23.9
2015-07-06T01:49:16.611Z,23.9
2015-07-06T01:49:34.845Z,23.9
2015-07-06T01:49:53.096Z,23.9
2015-07-06T01:50:11.330Z,23.9
2015-07-06T01:50:29.580Z,23.8
2015-07-06T01:50:47.818Z,23.7
2015-07-06T01:51:06.052Z,23.7
2015-07-06T01:51:24.286Z,23.6
2015-07-06T01:51:42.521Z,23.7
2015-07-06T01:52:00.757Z,23.7
2015-07-06T01:52:18.992Z,23.7
2015-07-06T01:52:37.242Z,23.8
2015-07-06T01:52:55.478Z,23.8
2015-07-06T01:53:13.712Z,23.9
2015-07-06T01:53:31.947Z,24
2015-07-06T01:53:50.181Z,24
2015-07-06T01:54:08.417Z,24
2015-07-06T01:54:26.652Z,24.1
2015-07-06T01:54:44.886Z,24.1
2015-07-06T01:55:03.123Z,24.2
2015-07-06T01:55:21.357Z,24.2
2015-07-06T01:55:39.591Z,24.2
2015-07-06T01:55:57.826Z,24.3
2015-07-06T01:56:16.062Z,24.3
2015-07-06T01:56:34.312Z,24.3
2015-07-06T01:56:52.546Z,24.2
2015-07-06T01:57:10.783Z,24.2
2015-07-06T01:57:29.017Z,24
2015-07-06T01:57:47.252Z,23.9
2015-07-06T01:58:05.486Z,23.9
2015-07-06T01:58:23.721Z,23.9
2015-07-06T01:58:41.956Z,23.8
2015-07-06T01:59:00.206Z,23.8
2015-07-06T01:59:18.459Z,23.7
2015-07-06T01:59:36.693Z,23.7
2015-07-06T01:59:54.927Z,23.6
2015-07-06T02:00:13.162Z,23.6
2015-07-06T02:00:31.414Z,23.6
2015-07-06T02:00:49.648Z,23.6
2015-07-06T02:01:07.883Z,23.6
2015-07-06T02:01:26.119Z,23.7
2015-07-06T02:01:44.369Z,23.7
2015-07-06T02:02:02.603Z,23.7
2015-07-06T02:02:20.853Z,23.7
2015-07-06T02:02:39.090Z,23.7
2015-07-06T02:02:57.324Z,23.7
2015-07-06T02:03:15.574Z,23.7
2015-07-06T02:03:33.810Z,23.7
2015-07-06T02:03:52.045Z,23.7
2015-07-06T02:04:10.279Z,23.7
2015-07-06T02:04:28.529Z,23.7
2015-07-06T02:04:46.766Z,23.7
2015-07-06T02:05:05.000Z,23.7
2015-07-06T02:05:23.234Z,23.8
2015-07-06T02:05:41.471Z,23.7
2015-07-06T02:05:59.705Z,23.7
2015-07-06T02:06:17.939Z,23.8
2015-07-06T02:06:36.174Z,23.8
2015-07-06T02:06:54.427Z,23.9
2015-07-06T02:07:12.661Z,23.8
2015-07-06T02:07:30.896Z,23.8
2015-07-06T02:07:49.147Z,23.8
2015-07-06T02:08:07.365Z,23.8
2015-07-06T02:08:25.615Z,23.8
2015-07-06T02:08:43.850Z,23.9
2015-07-06T02:09:02.086Z,23.9
2015-07-06T02:09:20.320Z,23.9
2015-07-06T02:09:38.555Z,23.9
2015-07-06T02:09:56.808Z,24
2015-07-06T02:10:15.042Z,23.9
2015-07-06T02:10:33.277Z,23.8
2015-07-06T02:10:51.511Z,23.8
2015-07-06T02:11:09.746Z,23.8
2015-07-06T02:11:27.996Z,23.8
2015-07-06T02:11:46.231Z,23.9
2015-07-06T02:12:04.483Z,24
2015-07-06T02:12:22.733Z,24
2015-07-06T02:12:40.967Z,24
2015-07-06T02:12:59.201Z,24
2015-07-06T02:13:17.439Z,23.9
2015-07-06T02:13:35.689Z,23.8
2015-07-06T02:13:53.923Z,23.7
2015-07-06T02:14:12.159Z,23.7
2015-07-06T02:14:30.393Z,23.8
2015-07-06T02:14:48.627Z,23.7
2015-07-06T02:15:06.877Z,23.7
2015-07-06T02:15:25.115Z,23.7
2015-07-06T02:15:43.349Z,23.9
2015-07-06T02:16:01.583Z,23.9
2015-07-06T02:16:19.820Z,23.9
2015-07-06T02:16:38.070Z,23.8
2015-07-06T02:16:56.304Z,23.8
2015-07-06T02:17:14.539Z,23.7
2015-07-06T02:17:32.822Z,23.6
2015-07-06T02:17:51.025Z,23.6
2015-07-06T02:18:09.244Z,23.6
2015-07-06T02:18:27.496Z,23.6
2015-07-06T02:18:45.730Z,23.6
2015-07-06T02:19:03.964Z,23.6
2015-07-06T02:19:22.199Z,23.7
2015-07-06T02:19:40.451Z,23.8
2015-07-06T02:19:58.685Z,23.9
2015-07-06T02:20:16.920Z,23.9
2015-07-06T02:20:35.156Z,24
2015-07-06T02:20:53.406Z,24
2015-07-06T02:21:11.640Z,24.1
2015-07-06T02:21:29.875Z,24.1
2015-07-06T02:21:48.111Z,24
2015-07-06T02:22:06.361Z,23.9
2015-07-06T02:22:24.595Z,23.8
2015-07-06T02:22:42.832Z,23.7
2015-07-06T02:23:01.066Z,23.7
2015-07-06T02:23:19.301Z,23.7
2015-07-06T02:23:37.535Z,23.6
2015-07-06T02:23:55.786Z,23.5
2015-07-06T02:24:14.020Z,23.5
2015-07-06T02:24:32.255Z,23.5
2015-07-06T02:24:50.492Z,23.6
2015-07-06T02:25:08.726Z,23.6
2015-07-06T02:25:26.961Z,23.7
2015-07-06T02:25:45.195Z,23.6
2015-07-06T02:26:03.447Z,23.6
2015-07-06T02:26:21.682Z,23.5
2015-07-06T02:26:39.916Z,23.6
2015-07-06T02:26:58.168Z,23.6
2015-07-06T02:27:16.402Z,23.6
2015-07-06T02:27:34.637Z,23.5
2015-07-06T02:27:52.887Z,23.5
2015-07-06T02:28:11.123Z,23.4
2015-07-06T02:28:29.357Z,23.4
2015-07-06T02:28:47.592Z,23.3
2015-07-06T02:29:05.828Z,23.3
2015-07-06T02:29:24.063Z,23.3
2015-07-06T02:29:42.313Z,23.4
2015-07-06T02:30:00.547Z,23.5
2015-07-06T02:30:18.799Z,23.6
2015-07-06T02:30:37.049Z,23.6
2015-07-06T02:30:55.283Z,23.7
2015-07-06T02:31:13.520Z,23.8
2015-07-06T02:31:31.754Z,23.8
2015-07-06T02:31:49.988Z,23.8
2015-07-06T02:32:08.238Z,23.8
2015-07-06T02:32:26.476Z,23.7
2015-07-06T02:32:44.710Z,23.7
2015-07-06T02:33:02.945Z,23.8
2015-07-06T02:33:21.196Z,23.7
2015-07-06T02:33:39.430Z,23.7
2015-07-06T02:33:57.664Z,23.7
2015-07-06T02:34:15.899Z,23.7
2015-07-06T02:34:34.135Z,23.6
2015-07-06T02:34:52.369Z,23.7
2015-07-06T02:35:10.619Z,23.8
2015-07-06T02:35:28.857Z,23.8
2015-07-06T02:35:47.091Z,23.9
2015-07-06T02:36:05.326Z,23.9
2015-07-06T02:36:23.560Z,23.9
2015-07-06T02:36:41.795Z,23.9
2015-07-06T02:37:00.045Z,23.8
2015-07-06T02:37:18.280Z,23.7
2015-07-06T02:37:36.517Z,23.7
2015-07-06T02:37:54.783Z,23.7
2015-07-06T02:38:13.001Z,23.8
2015-07-06T02:38:31.236Z,23.8
2015-07-06T02:38:49.472Z,23.8
2015-07-06T02:39:07.722Z,23.7
2015-07-06T02:39:25.957Z,23.6
2015-07-06T02:39:44.193Z,23.6
2015-07-06T02:40:02.427Z,23.6
2015-07-06T02:40:20.662Z,23.6
2015-07-06T02:40:38.912Z,23.7
2015-07-06T02:40:57.147Z,23.7
2015-07-06T02:41:15.381Z,23.8
2015-07-06T02:41:33.616Z,23.8
2015-07-06T02:41:51.869Z,23.8
2015-07-06T02:42:10.103Z,23.9
2015-07-06T02:42:28.338Z,23.9
2015-07-06T02:42:46.572Z,23.9
2015-07-06T02:43:04.807Z,23.9
2015-07-06T02:43:23.057Z,23.9
2015-07-06T02:43:41.292Z,24
2015-07-06T02:43:59.529Z,24
2015-07-06T02:44:17.763Z,24
2015-07-06T02:44:35.998Z,24
2015-07-06T02:44:54.232Z,24
2015-07-06T02:45:12.469Z,24.1
2015-07-06T02:45:30.703Z,24
2015-07-06T02:45:48.953Z,24
2015-07-06T02:46:07.188Z,24.1
2015-07-06T02:46:25.423Z,24
2015-07-06T02:46:43.657Z,24
2015-07-06T02:47:01.891Z,24
2015-07-06T02:47:20.129Z,24
2015-07-06T02:47:38.363Z,23.9
2015-07-06T02:47:56.613Z,23.8
2015-07-06T02:48:14.850Z,23.7
2015-07-06T02:48:33.084Z,23.7
2015-07-06T02:48:51.318Z,23.8
2015-07-06T02:49:09.553Z,23.8
2015-07-06T02:49:27.805Z,23.8
2015-07-06T02:49:46.039Z,23.8
2015-07-06T02:50:04.273Z,23.8
2015-07-06T02:50:22.525Z,23.9
2015-07-06T02:50:40.760Z,23.9
2015-07-06T02:50:58.994Z,23.9
2015-07-06T02:51:17.244Z,23.9
2015-07-06T02:51:35.481Z,23.9
2015-07-06T02:51:53.715Z,24
2015-07-06T02:52:11.949Z,24
2015-07-06T02:52:30.201Z,24
2015-07-06T02:52:48.436Z,24.1
2015-07-06T02:53:06.670Z,24.2
2015-07-06T02:53:24.920Z,24.2
2015-07-06T02:53:43.156Z,24.2
2015-07-06T02:54:01.422Z,24.2
2015-07-06T02:54:19.656Z,24.3
2015-07-06T02:54:37.893Z,24.3
2015-07-06T02:54:56.143Z,24.3
2015-07-06T02:55:14.377Z,24.3
2015-07-06T02:55:32.612Z,24.3
2015-07-06T02:55:50.864Z,24.4
2015-07-06T02:56:09.098Z,24.4
2015-07-06T02:56:27.332Z,24.4
2015-07-06T02:56:45.569Z,24.4
2015-07-06T02:57:03.819Z,24.4
2015-07-06T02:57:22.053Z,24.4
2015-07-06T02:57:40.287Z,24.5
2015-07-06T02:57:58.524Z,24.5
2015-07-06T02:58:16.774Z,24.5
2015-07-06T02:58:35.008Z,24.4
2015-07-06T02:58:53.245Z,24.4
2015-07-06T02:59:11.495Z,24.4
2015-07-06T02:59:29.729Z,24.4
2015-07-06T02:59:47.979Z,24.4
2015-07-06T03:00:06.215Z,24.4
2015-07-06T03:00:24.450Z,24.5
2015-07-06T03:00:42.700Z,24.5
2015-07-06T03:01:00.937Z,24.4
2015-07-06T03:01:19.187Z,24.4
2015-07-06T03:01:37.421Z,24.3
2015-07-06T03:01:55.656Z,24.4
2015-07-06T03:02:13.892Z,24.4
2015-07-06T03:02:32.142Z,24.4
2015-07-06T03:02:50.377Z,24.3
2015-07-06T03:03:08.613Z,24.2
2015-07-06T03:03:26.847Z,24.1
2015-07-06T03:03:45.097Z,24
2015-07-06T03:04:03.316Z,23.9
2015-07-06T03:04:21.567Z,23.8
2015-07-06T03:04:39.801Z,23.8
2015-07-06T03:04:58.036Z,23.7
2015-07-06T03:05:16.273Z,23.7
2015-07-06T03:05:34.508Z,23.7
2015-07-06T03:05:52.758Z,23.7
2015-07-06T03:06:10.992Z,23.7
2015-07-06T03:06:29.227Z,23.6
2015-07-06T03:06:47.477Z,23.6
2015-07-06T03:07:05.712Z,23.6
2015-07-06T03:07:23.965Z,23.6
2015-07-06T03:07:42.199Z,23.6
2015-07-06T03:08:00.433Z,23.5
2015-07-06T03:08:18.683Z,23.6
2015-07-06T03:08:36.920Z,23.5
2015-07-06T03:08:55.154Z,23.5
2015-07-06T03:09:13.404Z,23.5
2015-07-06T03:09:31.641Z,23.4
2015-07-06T03:09:49.875Z,23.4
2015-07-06T03:10:08.125Z,23.3
2015-07-06T03:10:26.344Z,23.3
2015-07-06T03:10:44.596Z,23.3
2015-07-06T03:11:02.830Z,23.3
2015-07-06T03:11:21.064Z,23.3
2015-07-06T03:11:39.301Z,23.3
2015-07-06T03:11:57.535Z,23.4
2015-07-06T03:12:15.785Z,23.4
2015-07-06T03:12:34.020Z,23.4
2015-07-06T03:12:52.256Z,23.4
2015-07-06T03:13:10.490Z,23.4
2015-07-06T03:13:28.740Z,23.5
2015-07-06T03:13:46.977Z,23.4
2015-07-06T03:14:05.211Z,23.4
2015-07-06T03:14:23.445Z,23.3
2015-07-06T03:14:41.695Z,23.3
2015-07-06T03:14:59.932Z,23.4
2015-07-06T03:15:18.182Z,23.4
2015-07-06T03:15:36.416Z,23.4
2015-07-06T03:15:54.653Z,23.4
2015-07-06T03:16:12.903Z,23.4
2015-07-06T03:16:31.137Z,23.4
2015-07-06T03:16:49.371Z,23.5
2015-07-06T03:17:07.623Z,23.5
2015-07-06T03:17:25.858Z,23.5
2015-07-06T03:17:44.092Z,23.4
2015-07-06T03:18:02.328Z,23.4
2015-07-06T03:18:20.563Z,23.4
2015-07-06T03:18:38.813Z,23.4
2015-07-06T03:18:57.047Z,23.4
2015-07-06T03:19:15.284Z,23.3
2015-07-06T03:19:33.534Z,23.3
2015-07-06T03:19:51.768Z,23.3
2015-07-06T03:20:10.020Z,23.2
2015-07-06T03:20:28.254Z,23.2
2015-07-06T03:20:46.489Z,23.3
2015-07-06T03:21:04.739Z,23.2
2015-07-06T03:21:22.975Z,23.2
2015-07-06T03:21:41.209Z,23.2
2015-07-06T03:21:59.444Z,23.2
2015-07-06T03:22:17.696Z,23.1
2015-07-06T03:22:35.930Z,23.1
2015-07-06T03:22:54.165Z,23.2
2015-07-06T03:23:12.415Z,23.2
2015-07-06T03:23:30.635Z,23.1
2015-07-06T03:23:48.885Z,23.1
2015-07-06T03:24:07.120Z,23.2
2015-07-06T03:24:25.356Z,23.2
2015-07-06T03:24:43.606Z,23.1
2015-07-06T03:25:01.840Z,23.2
2015-07-06T03:25:20.075Z,23.2
2015-07-06T03:25:38.312Z,23.1
2015-07-06T03:25:56.562Z,23.1
2015-07-06T03:26:14.797Z,23.1
2015-07-06T03:26:33.032Z,23.1
2015-07-06T03:26:51.282Z,23.1
2015-07-06T03:27:09.516Z,23.1
2015-07-06T03:27:27.751Z,23.1
2015-07-06T03:27:46.004Z,23.1
2015-07-06T03:28:04.238Z,23.2
2015-07-06T03:28:22.472Z,23.1
2015-07-06T03:28:40.708Z,23.1
2015-07-06T03:28:58.958Z,23.1
2015-07-06T03:29:17.192Z,23.1
2015-07-06T03:29:35.427Z,23.1
2015-07-06T03:29:53.664Z,23.1
2015-07-06T03:30:11.914Z,23.1
2015-07-06T03:30:30.148Z,23.1
2015-07-06T03:30:48.385Z,23.2
2015-07-06T03:31:06.619Z,23.1
2015-07-06T03:31:24.869Z,23.1
2015-07-06T03:31:43.103Z,23.1
2015-07-06T03:32:01.340Z,23
2015-07-06T03:32:19.574Z,23
2015-07-06T03:32:37.824Z,23
2015-07-06T03:32:56.061Z,23
2015-07-06T03:33:14.295Z,23
2015-07-06T03:33:32.529Z,23
2015-07-06T03:33:50.764Z,23.1
2015-07-06T03:34:09.016Z,23.1
2015-07-06T03:34:27.250Z,23.2
2015-07-06T03:34:45.484Z,23.2
2015-07-06T03:35:03.721Z,23.3
2015-07-06T03:35:21.971Z,23.3
2015-07-06T03:35:40.205Z,23.3
2015-07-06T03:35:58.440Z,23.2
2015-07-06T03:36:16.692Z,23.2
2015-07-06T03:36:34.926Z,23.1
2015-07-06T03:36:53.160Z,23.1
2015-07-06T03:37:11.397Z,23.1
2015-07-06T03:37:29.631Z,23.1
2015-07-06T03:37:47.865Z,23.1
2015-07-06T03:38:06.115Z,23.1
2015-07-06T03:38:24.352Z,23.1
2015-07-06T03:38:42.586Z,23.1
2015-07-06T03:39:00.836Z,23.1
2015-07-06T03:39:19.073Z,23.1
2015-07-06T03:39:37.307Z,23.1
2015-07-06T03:39:55.541Z,23.2
2015-07-06T03:40:13.776Z,23.2
2015-07-06T03:40:32.028Z,23.2
2015-07-06T03:40:50.262Z,23.2
2015-07-06T03:41:08.496Z,23.1
2015-07-06T03:41:26.748Z,23.1
2015-07-06T03:41:44.983Z,23.1
2015-07-06T03:42:03.217Z,23.2
2015-07-06T03:42:21.452Z,23.2
2015-07-06T03:42:39.704Z,23.2
2015-07-06T03:42:57.922Z,23.2
2015-07-06T03:43:16.172Z,23.2
2015-07-06T03:43:34.409Z,23.3
2015-07-06T03:43:52.643Z,23.3
2015-07-06T03:44:10.877Z,23.2
2015-07-06T03:44:29.127Z,23.2
2015-07-06T03:44:47.364Z,23.2
2015-07-06T03:45:05.598Z,23.2
2015-07-06T03:45:23.833Z,23.1
2015-07-06T03:45:42.085Z,23.2
2015-07-06T03:46:00.319Z,23.2
2015-07-06T03:46:18.553Z,23.1
2015-07-06T03:46:36.788Z,23.1
2015-07-06T03:46:55.040Z,23.2
2015-07-06T03:47:13.274Z,23.2
2015-07-06T03:47:31.508Z,23.2
2015-07-06T03:47:49.760Z,23.2
2015-07-06T03:48:07.995Z,23.2
2015-07-06T03:48:26.229Z,23.2
2015-07-06T03:48:44.464Z,23.1
2015-07-06T03:49:02.700Z,23
2015-07-06T03:49:20.934Z,23
2015-07-06T03:49:39.169Z,22.9
2015-07-06T03:49:57.421Z,22.9
2015-07-06T03:50:15.655Z,22.8
2015-07-06T03:50:33.889Z,22.8
2015-07-06T03:50:52.124Z,22.8
2015-07-06T03:51:10.377Z,22.8
2015-07-06T03:51:28.611Z,22.8
2015-07-06T03:51:46.861Z,22.8
2015-07-06T03:52:05.097Z,22.9
2015-07-06T03:52:23.331Z,22.9
2015-07-06T03:52:41.565Z,22.9
2015-07-06T03:52:59.800Z,22.9
2015-07-06T03:53:18.037Z,23
2015-07-06T03:53:36.271Z,23
2015-07-06T03:53:54.506Z,23
2015-07-06T03:54:12.742Z,23
2015-07-06T03:54:30.992Z,23
2015-07-06T03:54:49.227Z,23
2015-07-06T03:55:07.461Z,23
2015-07-06T03:55:25.696Z,23
2015-07-06T03:55:43.931Z,23
2015-07-06T03:56:02.165Z,23
2015-07-06T03:56:20.401Z,23
2015-07-06T03:56:38.636Z,23
2015-07-06T03:56:56.886Z,22.9
2015-07-06T03:57:15.120Z,22.9
2015-07-06T03:57:33.358Z,23
2015-07-06T03:57:51.592Z,23
2015-07-06T03:58:09.826Z,23
2015-07-06T03:58:28.063Z,23
2015-07-06T03:58:46.297Z,23
2015-07-06T03:59:04.547Z,22.9
2015-07-06T03:59:22.781Z,22.8
2015-07-06T03:59:41.018Z,22.8
2015-07-06T03:59:59.283Z,22.8
2015-07-06T04:00:17.502Z,22.8
2015-07-06T04:00:35.739Z,22.7
2015-07-06T04:00:53.989Z,22.8
2015-07-06T04:01:12.223Z,22.8
2015-07-06T04:01:30.457Z,22.9
2015-07-06T04:01:48.709Z,23
2015-07-06T04:02:06.944Z,23.1
2015-07-06T04:02:25.178Z,23.3
2015-07-06T04:02:43.414Z,23.3
2015-07-06T04:03:01.664Z,23.4
2015-07-06T04:03:19.899Z,23.3
2015-07-06T04:03:38.133Z,23.2
2015-07-06T04:03:56.370Z,23.1