createdAt,value
2023-05-14T00:00:14.487Z,35.73
2023-05-14T00:03:02.654Z,33.38
2023-05-14T00:05:50.886Z,33.13
2023-05-14T00:08:38.926Z,31.65
2023-05-14T00:11:28.360Z,32.50
2023-05-14T00:14:16.397Z,31.27
2023-05-14T00:17:04.423Z,32.22
2023-05-14T00:19:52.392Z,32.85
2023-05-14T00:22:40.790Z,37.90
2023-05-14T00:25:29.348Z,29.13
2023-05-14T00:28:18.786Z,32.97
2023-05-14T00:31:06.796Z,32.83
2023-05-14T00:33:54.767Z,34.25
2023-05-14T00:36:42.740Z,30.33
2023-05-14T00:39:30.954Z,33.55
2023-05-14T00:42:19.230Z,31.90
2023-05-14T00:45:09.763Z,36.53
2023-05-14T00:47:57.889Z,36.35
2023-05-14T00:50:45.925Z,33.15
2023-05-14T00:53:34.457Z,33.63
2023-05-14T00:56:22.742Z,36.00
2023-05-14T00:59:11.105Z,34.28
2023-05-14T01:02:00.424Z,31.80
2023-05-14T01:04:48.364Z,31.58
2023-05-14T01:07:48.290Z,37.92
2023-05-14T01:10:43.213Z,37.40
2023-05-14T01:13:38.042Z,34.55
2023-05-14T01:16:28.485Z,36.13
2023-05-14T01:19:23.479Z,34.78
2023-05-14T01:22:13.212Z,31.83
2023-05-14T01:25:01.223Z,35.47
2023-05-14T01:27:54.099Z,30.98
2023-05-14T01:30:46.858Z,30.52
2023-05-14T01:33:36.426Z,35.08
2023-05-14T01:36:24.810Z,33.10
2023-05-14T01:39:15.802Z,34.97
2023-05-14T01:42:04.415Z,32.47
2023-05-14T01:44:52.604Z,32.60
2023-05-14T01:47:40.718Z,33.35
2023-05-14T01:50:28.733Z,35.00
2023-05-14T01:53:16.766Z,33.40
2023-05-14T01:56:06.640Z,36.92
2023-05-14T01:58:55.674Z,37.13
2023-05-14T02:01:43.644Z,40.85
2023-05-14T02:04:31.881Z,34.65
2023-05-14T02:07:20.213Z,31.10
2023-05-14T02:10:09.624Z,34.35
2023-05-14T02:12:59.015Z,31.50
2023-05-14T02:15:47.149Z,36.17
2023-05-14T02:18:35.313Z,37.47
2023-05-14T02:21:23.444Z,40.73
2023-05-14T02:24:11.541Z,39.10
2023-05-14T02:27:00.963Z,36.00
2023-05-14T02:29:50.320Z,37.63
2023-05-14T02:32:38.389Z,34.03
2023-05-14T02:35:26.666Z,34.83
2023-05-14T02:38:15.025Z,32.35
2023-05-14T02:41:03.112Z,35.45
2023-05-14T02:43:51.198Z,29.98
2023-05-14T02:46:40.686Z,35.17
2023-05-14T02:49:28.741Z,36.67
2023-05-14T02:52:16.778Z,29.58
2023-05-14T02:55:05.529Z,31.90
2023-05-14T02:57:53.626Z,31.88
2023-05-14T03:00:41.767Z,33.75
2023-05-14T03:03:32.215Z,32.77
2023-05-14T03:06:20.735Z,33.15
2023-05-14T03:09:08.789Z,34.17
2023-05-14T03:11:58.121Z,33.53
2023-05-14T03:14:46.107Z,33.75
2023-05-14T03:17:34.128Z,36.23
2023-05-14T03:20:24.937Z,38.85
2023-05-14T03:23:13.520Z,33.50
2023-05-14T03:26:02.045Z,29.35
2023-05-14T03:28:51.160Z,32.47
2023-05-14T03:31:39.174Z,32.83
2023-05-14T03:34:27.213Z,32.92
2023-05-14T03:37:16.553Z,33.50
2023-05-14T03:40:05.539Z,29.15
2023-05-14T03:42:53.556Z,32.83
2023-05-14T03:45:41.650Z,37.43
2023-05-14T03:48:29.708Z,30.42
2023-05-14T03:51:17.769Z,39.75
2023-05-14T03:54:07.995Z,33.53
2023-05-14T03:56:55.952Z,36.55
2023-05-14T03:59:43.902Z,31.17
2023-05-14T04:02:31.971Z,32.42
2023-05-14T04:05:19.991Z,35.83
2023-05-14T04:08:08.360Z,36.17
2023-05-14T04:10:57.758Z,32.25
2023-05-14T04:13:45.674Z,36.67
2023-05-14T04:16:33.696Z,31.17
2023-05-14T04:19:21.792Z,31.25
2023-05-14T04:22:09.725Z,32.55
2023-05-14T04:24:57.645Z,32.42
2023-05-14T04:27:47.415Z,33.50
2023-05-14T04:30:35.649Z,31.13
2023-05-14T04:33:23.627Z,36.30
2023-05-14T04:36:11.671Z,40.78
2023-05-14T04:38:59.584Z,34.90
2023-05-14T04:41:47.581Z,36.97
2023-05-14T04:44:37.633Z,38.42
2023-05-14T04:47:26.561Z,40.75
2023-05-14T04:50:14.877Z,37.45
2023-05-14T04:53:03.329Z,39.45
2023-05-14T04:55:51.907Z,37.60
2023-05-14T04:58:39.916Z,38.20
2023-05-14T05:01:29.377Z,38.80
2023-05-14T05:04:17.503Z,39.83
2023-05-14T05:07:06.214Z,41.28
2023-05-14T05:09:54.171Z,46.87
2023-05-14T05:12:42.652Z,45.10
2023-05-14T05:15:30.645Z,43.78
2023-05-14T05:18:19.956Z,42.50
2023-05-14T05:21:07.955Z,40.60
2023-05-14T05:23:55.920Z,44.13
2023-05-14T05:26:43.857Z,46.40
2023-05-14T05:29:32.036Z,42.08
2023-05-14T05:32:20.063Z,37.78
2023-05-14T05:35:10.459Z,52.53
2023-05-14T05:38:01.320Z,44.67
2023-05-14T05:40:49.767Z,51.53
2023-05-14T05:43:37.780Z,47.17
2023-05-14T05:46:25.911Z,47.60
2023-05-14T05:49:13.877Z,46.67
2023-05-14T05:52:03.985Z,43.03
2023-05-14T05:54:51.979Z,45.97
2023-05-14T05:57:39.953Z,45.60
2023-05-14T06:00:27.911Z,43.08
2023-05-14T06:03:16.065Z,43.28
2023-05-14T06:06:04.149Z,42.87
2023-05-14T06:08:53.368Z,38.80
2023-05-14T06:11:41.335Z,39.83
2023-05-14T06:14:29.301Z,32.55
2023-05-14T06:17:17.396Z,36.58
2023-05-14T06:20:07.830Z,29.23
2023-05-14T06:22:55.736Z,29.80
2023-05-14T06:25:45.032Z,29.95
2023-05-14T06:28:33.284Z,26.52
2023-05-14T06:31:21.312Z,26.63
2023-05-14T06:34:09.226Z,26.37
2023-05-14T06:36:57.546Z,23.63
2023-05-14T06:39:50.276Z,27.80
2023-05-14T06:42:39.732Z,29.83
2023-05-14T06:45:27.794Z,27.23
2023-05-14T06:48:15.850Z,25.30
2023-05-14T06:51:04.341Z,27.23
2023-05-14T06:53:53.788Z,24.25
2023-05-14T06:56:42.042Z,26.65
2023-05-14T06:59:31.477Z,26.92
2023-05-14T07:02:19.468Z,26.70
2023-05-14T07:05:08.524Z,26.27
2023-05-14T07:07:57.787Z,22.75
2023-05-14T07:10:45.820Z,24.25
2023-05-14T07:13:33.810Z,22.08
2023-05-14T07:16:23.273Z,21.70
2023-05-14T07:19:11.411Z,22.75
2023-05-14T07:21:59.581Z,22.42
2023-05-14T07:24:47.530Z,21.27
2023-05-14T07:27:35.466Z,23.60
2023-05-14T07:30:23.642Z,21.87
2023-05-14T07:33:13.142Z,22.52
2023-05-14T07:36:01.092Z,17.80
2023-05-14T07:38:49.182Z,20.75
2023-05-14T07:41:37.208Z,19.13
2023-05-14T07:44:25.601Z,18.87
2023-05-14T07:47:13.703Z,24.58
2023-05-14T07:50:03.448Z,21.67
2023-05-14T07:52:51.426Z,20.02
2023-05-14T07:55:39.477Z,17.30
2023-05-14T07:58:27.870Z,18.97
2023-05-14T08:01:16.181Z,21.53
2023-05-14T08:04:04.190Z,20.50
2023-05-14T08:06:53.540Z,20.52
2023-05-14T08:09:41.522Z,18.27
2023-05-14T08:12:29.848Z,19.80
2023-05-14T08:15:18.286Z,16.60
2023-05-14T08:18:06.365Z,20.42
2023-05-14T08:20:54.364Z,16.45
2023-05-14T08:23:43.687Z,18.45
2023-05-14T08:26:31.759Z,16.10
2023-05-14T08:29:19.813Z,17.10
2023-05-14T08:32:19.291Z,18.65
2023-05-14T08:35:11.336Z,19.33
2023-05-14T08:37:59.309Z,14.18
2023-05-14T08:40:50.738Z,16.23
2023-05-14T08:43:46.519Z,15.57
2023-05-14T08:46:35.422Z,17.95
2023-05-14T08:49:37.995Z,14.50
2023-05-14T08:52:25.982Z,16.70
2023-05-14T08:55:14.120Z,11.82
2023-05-14T08:58:03.593Z,15.97
2023-05-14T09:00:51.591Z,13.18
2023-05-14T09:03:40.893Z,12.43
2023-05-14T09:06:29.342Z,13.85
2023-05-14T09:09:17.487Z,12.80
2023-05-14T09:12:07.247Z,19.30
2023-05-14T09:14:56.666Z,11.75
2023-05-14T09:17:44.907Z,11.48
2023-05-14T09:20:33.546Z,12.10
2023-05-14T09:23:21.608Z,13.40
2023-05-14T09:26:09.991Z,11.30
2023-05-14T09:29:00.824Z,13.45
2023-05-14T09:31:51.507Z,15.88
2023-05-14T09:34:39.514Z,13.27
2023-05-14T09:37:29.930Z,13.75
2023-05-14T09:40:19.157Z,14.53
2023-05-14T09:43:07.622Z,12.55
2023-05-14T09:45:55.703Z,12.95
2023-05-14T09:48:46.463Z,12.02
2023-05-14T09:51:34.644Z,14.45
2023-05-14T09:54:22.594Z,12.80
2023-05-14T09:57:10.578Z,13.13
2023-05-14T09:59:58.637Z,10.40
2023-05-14T10:02:47.982Z,12.30
2023-05-14T10:05:38.534Z,13.15
2023-05-14T10:08:36.490Z,13.60
2023-05-14T10:11:26.905Z,14.32
2023-05-14T10:14:19.541Z,13.45
2023-05-14T10:17:18.029Z,12.65
2023-05-14T10:20:09.436Z,11.63
2023-05-14T10:22:59.825Z,13.43
2023-05-14T10:25:47.988Z,13.43
2023-05-14T10:28:36.430Z,13.38
2023-05-14T10:31:24.888Z,13.88
2023-05-14T10:34:38.740Z,12.15
2023-05-14T10:37:27.538Z,12.83
2023-05-14T10:40:19.146Z,14.23
2023-05-14T10:43:08.724Z,14.02
2023-05-14T10:45:57.392Z,13.25
2023-05-14T10:48:46.004Z,14.07
2023-05-14T10:51:34.312Z,14.13
2023-05-14T10:54:24.499Z,11.77
2023-05-14T10:57:15.114Z,13.50
2023-05-14T11:00:03.424Z,13.30
2023-05-14T11:02:57.102Z,14.18
2023-05-14T11:05:45.928Z,14.80
2023-05-14T11:08:34.808Z,13.00
2023-05-14T11:11:22.830Z,14.32
2023-05-14T11:14:13.261Z,12.00
2023-05-14T11:17:01.513Z,13.45
2023-05-14T11:19:51.070Z,13.03
2023-05-14T11:22:40.874Z,11.68
2023-05-14T11:25:29.079Z,11.90
2023-05-14T11:28:17.158Z,10.90
2023-05-14T11:31:06.851Z,11.27
2023-05-14T11:33:55.228Z,13.17
2023-05-14T11:36:43.367Z,12.63
2023-05-14T11:39:32.884Z,12.85
2023-05-14T11:42:21.716Z,13.55
2023-05-14T11:45:12.335Z,14.07
2023-05-14T11:48:01.759Z,13.20
2023-05-14T11:50:51.209Z,11.52
2023-05-14T11:53:39.365Z,10.80
2023-05-14T11:56:27.306Z,14.02
2023-05-14T11:59:15.317Z,11.00
2023-05-14T12:02:03.916Z,10.77
2023-05-14T12:04:54.600Z,11.90
2023-05-14T12:07:45.924Z,13.27
2023-05-14T12:10:43.043Z,11.15
2023-05-14T12:13:32.082Z,16.20
2023-05-14T12:16:21.988Z,12.23
2023-05-14T12:19:12.234Z,10.45
2023-05-14T12:22:02.266Z,15.05
2023-05-14T12:24:54.564Z,12.57
2023-05-14T12:27:45.853Z,12.60
2023-05-14T12:30:38.963Z,12.63
2023-05-14T12:33:27.735Z,12.77
2023-05-14T12:36:21.966Z,14.07
2023-05-14T12:39:12.517Z,11.93
2023-05-14T12:42:01.015Z,11.75
2023-05-14T12:44:49.069Z,12.37
2023-05-14T12:47:37.464Z,16.10
2023-05-14T12:50:25.797Z,11.73
2023-05-14T12:53:16.249Z,12.90
2023-05-14T12:56:06.151Z,13.35
2023-05-14T12:58:54.686Z,13.07
2023-05-14T13:01:43.367Z,17.60
2023-05-14T13:04:31.541Z,13.73
2023-05-14T13:07:19.617Z,14.70
2023-05-14T13:10:08.466Z,14.30
2023-05-14T13:12:58.183Z,16.88
2023-05-14T13:15:46.899Z,16.43
2023-05-14T13:18:35.047Z,14.23
2023-05-14T13:21:23.847Z,13.90
2023-05-14T13:24:12.113Z,14.90
2023-05-14T13:27:00.055Z,17.15
2023-05-14T13:29:49.354Z,11.93
2023-05-14T13:32:37.399Z,14.18
2023-05-14T13:35:25.722Z,14.57
2023-05-14T13:38:13.810Z,16.40
2023-05-14T13:41:02.889Z,13.80
2023-05-14T13:43:51.000Z,15.60
2023-05-14T13:46:40.445Z,15.07
2023-05-14T13:49:28.519Z,13.52
2023-05-14T13:52:16.614Z,15.80
2023-05-14T13:55:05.066Z,17.17
2023-05-14T13:57:53.013Z,14.03
2023-05-14T14:00:41.194Z,14.50
2023-05-14T14:03:30.573Z,15.55
2023-05-14T14:06:18.975Z,15.23
2023-05-14T14:09:06.883Z,16.13
2023-05-14T14:11:55.061Z,14.70
2023-05-14T14:14:43.041Z,14.73
2023-05-14T14:17:31.060Z,13.70
2023-05-14T14:20:21.071Z,14.85
2023-05-14T14:23:09.406Z,14.15
2023-05-14T14:25:57.698Z,15.30
2023-05-14T14:28:45.775Z,12.40
2023-05-14T14:31:33.817Z,13.65
2023-05-14T14:34:21.935Z,13.27
2023-05-14T14:37:11.325Z,15.73
2023-05-14T14:39:59.267Z,15.17
2023-05-14T14:42:47.253Z,15.18
2023-05-14T14:45:35.322Z,20.80
2023-05-14T14:48:25.032Z,14.00
2023-05-14T14:51:13.055Z,14.63
2023-05-14T14:54:04.797Z,13.77
2023-05-14T14:56:53.409Z,14.43
2023-05-14T14:59:41.460Z,13.27
2023-05-14T15:02:29.555Z,14.70
2023-05-14T15:05:17.747Z,11.70
2023-05-14T15:08:06.209Z,11.97
2023-05-14T15:10:55.895Z,13.70
2023-05-14T15:13:43.830Z,14.50
2023-05-14T15:16:32.000Z,12.50
2023-05-14T15:19:20.140Z,14.77
2023-05-14T15:22:08.233Z,16.50
2023-05-14T15:24:56.129Z,16.50
2023-05-14T15:27:45.389Z,14.45
2023-05-14T15:30:33.759Z,14.88
2023-05-14T15:33:21.851Z,14.07
2023-05-14T15:36:10.286Z,13.07
2023-05-14T15:38:58.229Z,12.85
2023-05-14T15:41:46.582Z,12.55
2023-05-14T15:44:39.015Z,14.38
2023-05-14T15:47:27.203Z,11.60
2023-05-14T15:50:15.274Z,11.90
2023-05-14T15:53:03.673Z,11.30
2023-05-14T15:55:51.737Z,15.57
2023-05-14T15:58:39.758Z,17.88
2023-05-14T16:01:29.212Z,13.25
2023-05-14T16:04:17.150Z,10.57
2023-05-14T16:07:09.863Z,12.57
2023-05-14T16:09:58.089Z,11.60
2023-05-14T16:12:46.312Z,15.48
2023-05-14T16:15:34.339Z,14.80
2023-05-14T16:18:25.156Z,14.77
2023-05-14T16:21:13.251Z,12.00
2023-05-14T16:24:01.312Z,13.55
2023-05-14T16:26:49.388Z,14.32
2023-05-14T16:29:37.650Z,11.48
2023-05-14T16:32:25.932Z,13.07
2023-05-14T16:35:15.678Z,11.98
2023-05-14T16:38:03.659Z,12.88
2023-05-14T16:40:51.617Z,12.50
2023-05-14T16:43:39.562Z,11.45
2023-05-14T16:46:28.211Z,11.53
2023-05-14T16:49:16.818Z,13.00
2023-05-14T16:52:07.308Z,11.93
2023-05-14T16:54:55.289Z,10.27
2023-05-14T16:58:43.190Z,12.40
2023-05-14T17:01:31.297Z,15.57
2023-05-14T17:04:19.365Z,11.50
2023-05-14T17:07:08.996Z,13.05
2023-05-14T17:09:58.086Z,11.02
2023-05-14T17:12:46.229Z,10.88
2023-05-14T17:15:34.237Z,12.83
2023-05-14T17:18:22.287Z,12.25
2023-05-14T17:21:10.297Z,11.95
2023-05-14T17:23:59.971Z,12.02
2023-05-14T17:26:48.021Z,13.77
2023-05-14T17:29:36.126Z,12.20
2023-05-14T17:32:24.109Z,11.30
2023-05-14T17:35:12.061Z,11.18
2023-05-14T17:38:00.628Z,14.27
2023-05-14T17:40:50.092Z,11.10
2023-05-14T17:43:38.199Z,10.30
2023-05-14T17:46:26.243Z,12.70
2023-05-14T17:49:14.472Z,12.57
2023-05-14T17:52:05.368Z,13.38
2023-05-14T17:54:53.303Z,14.38
2023-05-14T17:57:42.806Z,12.13
2023-05-14T18:00:31.041Z,14.73
2023-05-14T18:03:20.377Z,13.85
2023-05-14T18:06:09.159Z,14.27
2023-05-14T18:08:57.237Z,12.75
2023-05-14T18:11:45.737Z,12.57
2023-05-14T18:14:34.965Z,12.73
2023-05-14T18:17:23.466Z,14.32
2023-05-14T18:20:12.259Z,11.65
2023-05-14T18:23:00.302Z,14.93
2023-05-14T18:25:48.891Z,14.67
2023-05-14T18:28:38.172Z,16.95
2023-05-14T18:31:28.492Z,17.55
2023-05-14T18:34:16.969Z,15.20
2023-05-14T18:37:05.357Z,15.98
2023-05-14T18:39:53.824Z,13.80
2023-05-14T18:42:42.231Z,13.68
2023-05-14T18:45:30.353Z,14.57
2023-05-14T18:48:19.730Z,17.85
2023-05-14T18:51:07.817Z,15.13
2023-05-14T18:53:55.809Z,18.83
2023-05-14T18:56:46.042Z,16.65
2023-05-14T18:59:35.412Z,15.93
2023-05-14T19:02:23.450Z,19.38
2023-05-14T19:05:13.147Z,19.55
2023-05-14T19:08:01.804Z,15.73
2023-05-14T19:10:49.801Z,15.70
2023-05-14T19:13:37.974Z,15.80
2023-05-14T19:16:26.403Z,17.23
2023-05-14T19:19:14.694Z,19.10
2023-05-14T19:22:04.208Z,17.30
2023-05-14T19:24:52.514Z,19.27
2023-05-14T19:27:40.822Z,18.58
2023-05-14T19:30:28.818Z,20.38
2023-05-14T19:33:17.721Z,16.60
2023-05-14T19:36:06.979Z,16.07
2023-05-14T19:38:56.485Z,17.55
2023-05-14T19:41:44.542Z,17.40
2023-05-14T19:44:32.546Z,16.23
2023-05-14T19:47:20.685Z,16.90
2023-05-14T19:50:09.532Z,18.23
2023-05-14T19:52:57.824Z,20.38
2023-05-14T19:55:47.321Z,21.30
2023-05-14T19:58:35.614Z,19.10
2023-05-14T20:01:23.698Z,20.80
2023-05-14T20:04:11.672Z,18.27
2023-05-14T20:06:59.749Z,19.38
2023-05-14T20:09:47.814Z,21.35
2023-05-14T20:12:37.245Z,21.90
2023-05-14T20:15:25.659Z,20.40
2023-05-14T20:18:14.021Z,21.50
2023-05-14T20:21:02.134Z,19.63
2023-05-14T20:23:50.090Z,20.30
2023-05-14T20:26:38.125Z,22.27
2023-05-14T20:29:27.438Z,19.75
2023-05-14T20:32:15.554Z,21.63
2023-05-14T20:35:03.667Z,24.67
2023-05-14T20:37:51.887Z,19.42
2023-05-14T20:40:40.180Z,18.83
2023-05-14T20:43:28.402Z,21.05
2023-05-14T20:46:17.781Z,19.33
2023-05-14T20:49:05.816Z,20.05
2023-05-14T20:51:53.752Z,20.65
2023-05-14T20:54:42.979Z,22.08
2023-05-14T20:57:31.237Z,21.25
2023-05-14T21:00:20.112Z,23.47
2023-05-14T21:03:09.634Z,21.23
2023-05-14T21:05:57.928Z,20.98
2023-05-14T21:08:45.885Z,24.73
2023-05-14T21:11:33.901Z,18.75
2023-05-14T21:14:21.849Z,21.13
2023-05-14T21:17:09.943Z,21.85
2023-05-14T21:19:59.339Z,20.38
2023-05-14T21:22:47.386Z,18.75
2023-05-14T21:25:35.910Z,21.17
2023-05-14T21:28:23.886Z,21.53
2023-05-14T21:31:11.855Z,20.75
2023-05-14T21:33:59.891Z,20.15
2023-05-14T21:36:49.326Z,22.15
2023-05-14T21:39:37.306Z,25.65
2023-05-14T21:42:25.281Z,23.23
2023-05-14T21:45:13.253Z,26.95
2023-05-14T21:48:01.301Z,26.40
2023-05-14T21:50:49.380Z,25.63
2023-05-14T21:53:38.662Z,25.90
2023-05-14T21:56:27.453Z,26.20
2023-05-14T21:59:15.474Z,27.60
2023-05-14T22:02:07.376Z,27.58
2023-05-14T22:04:55.723Z,26.80
2023-05-14T22:07:43.749Z,24.13
2023-05-14T22:10:33.049Z,22.93
2023-05-14T22:13:21.072Z,25.60
2023-05-14T22:16:13.230Z,27.98
2023-05-14T22:19:02.197Z,27.40
2023-05-14T22:21:50.253Z,26.63
2023-05-14T22:24:38.192Z,27.43
2023-05-14T22:27:27.516Z,30.70
2023-05-14T22:30:15.585Z,30.25
2023-05-14T22:33:03.636Z,32.50
2023-05-14T22:35:52.317Z,36.45
2023-05-14T22:38:41.256Z,36.47
2023-05-14T22:41:29.432Z,38.20
2023-05-14T22:44:18.781Z,36.63
2023-05-14T22:47:07.304Z,36.45
2023-05-14T22:49:55.483Z,35.35
2023-05-14T22:52:43.473Z,34.67
2023-05-14T22:55:31.481Z,39.45
2023-05-14T22:58:19.467Z,37.85
2023-05-14T23:01:08.900Z,38.08
2023-05-14T23:03:56.978Z,38.65
2023-05-14T23:06:45.027Z,34.07
2023-05-14T23:09:33.042Z,34.67
2023-05-14T23:12:20.996Z,35.20
2023-05-14T23:15:09.501Z,36.97
2023-05-14T23:17:59.040Z,39.55
2023-05-14T23:20:47.214Z,37.80
2023-05-14T23:23:36.050Z,36.13
2023-05-14T23:26:24.159Z,37.08
2023-05-14T23:29:12.239Z,40.85
2023-05-14T23:32:00.341Z,38.35
2023-05-14T23:34:49.722Z,41.30
2023-05-14T23:37:41.675Z,47.55
2023-05-14T23:40:29.777Z,40.97
2023-05-14T23:43:17.854Z,34.17
2023-05-14T23:46:06.095Z,32.42
2023-05-14T23:48:57.033Z,33.43
2023-05-14T23:51:46.408Z,32.05
2023-05-14T23:54:34.404Z,37.28
2023-05-14T23:57:22.544Z,35.50
