createdAt,value
2022-10-10T00:01:32.210Z,10.60
2022-10-10T00:04:00.704Z,10.60
2022-10-10T00:06:32.709Z,10.60
2022-10-10T00:09:01.568Z,10.60
2022-10-10T00:11:29.312Z,10.60
2022-10-10T00:13:56.846Z,10.60
2022-10-10T00:16:24.798Z,10.60
2022-10-10T00:18:52.464Z,10.70
2022-10-10T00:21:20.105Z,10.70
2022-10-10T00:23:47.658Z,10.70
2022-10-10T00:26:18.780Z,10.70
2022-10-10T00:28:47.496Z,10.70
2022-10-10T00:31:15.596Z,10.70
2022-10-10T00:33:43.446Z,10.80
2022-10-10T00:36:11.309Z,10.80
2022-10-10T00:38:38.861Z,10.80
2022-10-10T00:41:07.361Z,10.80
2022-10-10T00:43:35.424Z,10.80
2022-10-10T00:46:03.487Z,10.90
2022-10-10T00:48:39.256Z,10.90
2022-10-10T00:51:19.310Z,10.90
2022-10-10T00:53:55.418Z,10.90
2022-10-10T00:56:28.968Z,10.90
2022-10-10T00:59:00.427Z,11.00
2022-10-10T01:01:28.331Z,11.00
2022-10-10T01:04:01.192Z,11.00
2022-10-10T01:06:29.428Z,11.00
2022-10-10T01:08:57.506Z,11.00
2022-10-10T01:11:40.860Z,11.00
2022-10-10T01:14:14.155Z,11.00
2022-10-10T01:16:54.103Z,11.00
2022-10-10T01:19:27.540Z,10.90
2022-10-10T01:22:06.849Z,10.90
2022-10-10T01:24:45.890Z,10.80
2022-10-10T01:27:41.577Z,10.70
2022-10-10T01:30:14.142Z,10.60
2022-10-10T01:32:53.986Z,10.40
2022-10-10T01:35:35.342Z,10.40
2022-10-10T01:38:10.797Z,10.30
2022-10-10T01:40:49.914Z,10.30
2022-10-10T01:43:18.111Z,10.30
2022-10-10T01:45:47.711Z,10.30
2022-10-10T01:48:16.842Z,10.20
2022-10-10T01:51:14.827Z,10.20
2022-10-10T01:54:15.849Z,10.20
2022-10-10T01:57:02.254Z,10.20
2022-10-10T01:59:39.126Z,10.20
2022-10-10T02:02:44.425Z,10.20
2022-10-10T02:05:30.488Z,10.20
2022-10-10T02:08:04.614Z,10.30
2022-10-10T02:10:35.289Z,10.30
2022-10-10T02:13:04.973Z,10.30
2022-10-10T02:15:41.319Z,10.30
2022-10-10T02:18:10.361Z,10.30
2022-10-10T02:20:38.044Z,10.30
2022-10-10T02:23:06.754Z,10.30
2022-10-10T02:25:41.231Z,10.20
2022-10-10T02:28:17.754Z,10.20
2022-10-10T02:30:48.338Z,10.20
2022-10-10T02:33:20.754Z,10.20
2022-10-10T02:35:50.659Z,10.20
2022-10-10T02:38:19.725Z,10.20
2022-10-10T02:40:49.133Z,10.20
2022-10-10T02:43:19.096Z,10.20
2022-10-10T02:45:46.984Z,10.20
2022-10-10T02:48:14.523Z,10.20
2022-10-10T02:50:42.839Z,10.20
2022-10-10T02:53:10.408Z,10.20
2022-10-10T02:55:37.890Z,10.10
2022-10-10T02:58:05.422Z,10.10
2022-10-10T03:00:32.987Z,10.10
2022-10-10T03:03:00.477Z,10.20
2022-10-10T03:05:28.102Z,10.10
2022-10-10T03:07:55.636Z,10.10
2022-10-10T03:10:23.214Z,10.10
2022-10-10T03:12:50.911Z,10.20
2022-10-10T03:15:18.586Z,10.10
2022-10-10T03:17:46.093Z,10.10
2022-10-10T03:20:13.934Z,10.10
2022-10-10T03:22:41.470Z,10.10
2022-10-10T03:25:09.085Z,10.10
2022-10-10T03:27:36.735Z,10.00
2022-10-10T03:30:05.488Z,10.00
2022-10-10T03:32:32.996Z,10.00
2022-10-10T03:35:00.722Z,9.90
2022-10-10T03:37:28.294Z,10.00
2022-10-10T03:39:55.831Z,10.00
2022-10-10T03:42:23.355Z,10.00
2022-10-10T03:44:50.875Z,9.90
2022-10-10T03:47:18.456Z,9.90
2022-10-10T03:49:45.975Z,9.90
2022-10-10T03:52:13.518Z,9.80
2022-10-10T03:54:41.087Z,9.70
2022-10-10T03:57:08.619Z,9.60
2022-10-10T03:59:36.135Z,9.50
2022-10-10T04:02:03.735Z,9.40
2022-10-10T04:04:31.246Z,9.30
2022-10-10T04:06:58.746Z,9.20
2022-10-10T04:09:26.477Z,9.10
2022-10-10T04:11:54.024Z,9.00
2022-10-10T04:14:21.711Z,8.90
2022-10-10T04:16:49.247Z,8.90
2022-10-10T04:19:16.934Z,8.80
2022-10-10T04:21:44.756Z,8.70
2022-10-10T04:24:12.485Z,8.60
2022-10-10T04:26:40.066Z,8.50
2022-10-10T04:29:08.378Z,8.50
2022-10-10T04:31:36.022Z,8.40
2022-10-10T04:34:03.655Z,8.40
2022-10-10T04:36:31.623Z,8.40
2022-10-10T04:38:59.543Z,8.30
2022-10-10T04:41:27.089Z,8.20
2022-10-10T04:43:54.683Z,8.20
2022-10-10T04:46:22.456Z,8.10
2022-10-10T04:48:50.464Z,8.10
2022-10-10T04:51:18.228Z,8.10
2022-10-10T04:53:50.250Z,8.00
2022-10-10T04:56:18.445Z,8.00
2022-10-10T04:58:46.146Z,7.90
2022-10-10T05:01:13.759Z,7.80
2022-10-10T05:03:41.315Z,7.80
2022-10-10T05:06:08.879Z,7.70
2022-10-10T05:08:36.421Z,7.70
2022-10-10T05:11:03.967Z,7.60
2022-10-10T05:13:31.467Z,7.60
2022-10-10T05:16:00.811Z,7.60
2022-10-10T05:18:28.315Z,7.60
2022-10-10T05:20:58.725Z,7.60
2022-10-10T05:23:30.185Z,7.60
2022-10-10T05:25:57.663Z,7.50
2022-10-10T05:28:25.636Z,7.50
2022-10-10T05:30:53.287Z,7.40
2022-10-10T05:33:20.887Z,7.40
2022-10-10T05:35:48.746Z,7.40
2022-10-10T05:38:16.437Z,7.30
2022-10-10T05:40:44.355Z,7.30
2022-10-10T05:43:12.006Z,7.30
2022-10-10T05:45:39.653Z,7.30
2022-10-10T05:48:07.173Z,7.30
2022-10-10T05:50:38.624Z,7.20
2022-10-10T05:53:09.314Z,7.30
2022-10-10T05:55:36.927Z,7.30
2022-10-10T05:58:05.664Z,7.30
2022-10-10T06:00:33.634Z,7.30
2022-10-10T06:03:01.767Z,7.30
2022-10-10T06:05:29.333Z,7.30
2022-10-10T06:08:07.815Z,7.30
2022-10-10T06:10:38.729Z,7.30
2022-10-10T06:13:06.318Z,7.30
2022-10-10T06:15:33.934Z,7.20
2022-10-10T06:18:01.612Z,7.20
2022-10-10T06:20:29.292Z,7.20
2022-10-10T06:22:56.952Z,7.20
2022-10-10T06:25:39.427Z,7.10
2022-10-10T06:28:08.446Z,7.10
2022-10-10T06:30:40.763Z,7.00
2022-10-10T06:33:08.489Z,7.00
2022-10-10T06:35:40.943Z,6.90
2022-10-10T06:38:09.111Z,6.90
2022-10-10T06:40:37.146Z,6.90
2022-10-10T06:43:07.144Z,6.90
2022-10-10T06:45:39.144Z,6.90
2022-10-10T06:48:07.113Z,6.90
2022-10-10T06:50:35.575Z,6.90
2022-10-10T06:53:03.479Z,6.90
2022-10-10T06:55:31.125Z,6.90
2022-10-10T06:57:58.995Z,7.00
2022-10-10T07:00:26.611Z,7.00
2022-10-10T07:02:54.325Z,7.10
2022-10-10T07:05:21.891Z,7.20
2022-10-10T07:07:52.206Z,7.30
2022-10-10T07:10:19.829Z,7.30
2022-10-10T07:12:47.351Z,7.40
2022-10-10T07:15:15.189Z,7.50
2022-10-10T07:17:42.697Z,7.70
2022-10-10T07:20:10.278Z,7.90
2022-10-10T07:22:37.887Z,8.10
2022-10-10T07:25:05.786Z,8.40
2022-10-10T07:27:33.346Z,8.60
2022-10-10T07:30:00.834Z,8.70
2022-10-10T07:32:28.370Z,8.80
2022-10-10T07:34:58.327Z,8.80
2022-10-10T07:37:25.891Z,8.80
2022-10-10T07:39:53.853Z,8.80
2022-10-10T07:42:21.700Z,8.90
2022-10-10T07:44:49.296Z,9.00
2022-10-10T07:47:16.792Z,8.90
2022-10-10T07:49:44.343Z,8.90
2022-10-10T07:52:11.886Z,9.00
2022-10-10T07:54:39.375Z,9.20
2022-10-10T07:57:06.963Z,9.30
2022-10-10T07:59:34.440Z,9.40
2022-10-10T08:02:02.028Z,9.50
2022-10-10T08:04:29.589Z,9.70
2022-10-10T08:06:57.178Z,9.90
2022-10-10T08:09:24.730Z,10.00
2022-10-10T08:11:52.297Z,10.00
2022-10-10T08:14:19.869Z,10.10
2022-10-10T08:16:47.358Z,10.10
2022-10-10T08:19:14.984Z,10.20
2022-10-10T08:21:42.499Z,10.60
2022-10-10T08:24:10.038Z,11.20
2022-10-10T08:26:37.575Z,11.70
2022-10-10T08:29:05.064Z,12.00
2022-10-10T08:31:32.580Z,11.90
2022-10-10T08:34:00.110Z,11.70
2022-10-10T08:36:27.695Z,11.50
2022-10-10T08:38:59.403Z,11.40
2022-10-10T08:41:46.306Z,11.50
2022-10-10T08:44:22.724Z,11.60
2022-10-10T08:46:52.670Z,11.60
2022-10-10T08:49:23.287Z,11.50
2022-10-10T08:52:05.844Z,11.70
2022-10-10T08:54:35.566Z,12.30
2022-10-10T08:57:06.652Z,13.00
2022-10-10T08:59:38.766Z,13.70
2022-10-10T09:02:43.909Z,14.40
2022-10-10T09:05:21.720Z,14.90
2022-10-10T09:08:09.530Z,15.30
2022-10-10T09:11:06.408Z,15.70
2022-10-10T09:13:39.337Z,16.30
2022-10-10T09:16:30.818Z,16.70
2022-10-10T09:19:01.321Z,17.00
2022-10-10T09:21:33.843Z,17.30
2022-10-10T09:24:17.686Z,17.50
2022-10-10T09:26:50.766Z,17.70
2022-10-10T09:29:24.330Z,18.10
2022-10-10T09:32:00.603Z,18.40
2022-10-10T09:34:52.059Z,18.70
2022-10-10T09:37:45.862Z,18.70
2022-10-10T09:40:30.064Z,18.70
2022-10-10T09:42:57.612Z,18.70
2022-10-10T09:45:37.603Z,18.90
2022-10-10T09:48:05.442Z,19.30
2022-10-10T09:50:32.935Z,19.70
2022-10-10T09:53:00.739Z,19.90
2022-10-10T09:55:34.767Z,20.10
2022-10-10T09:58:33.802Z,20.50
2022-10-10T10:01:18.342Z,20.60
2022-10-10T10:04:27.973Z,20.60
2022-10-10T10:07:04.707Z,20.70
2022-10-10T10:09:32.311Z,20.90
2022-10-10T10:12:00.074Z,21.00
2022-10-10T10:14:29.500Z,20.90
2022-10-10T10:17:10.868Z,20.70
2022-10-10T10:19:41.712Z,20.60
2022-10-10T10:22:31.376Z,19.90
2022-10-10T10:25:01.207Z,19.20
2022-10-10T10:27:29.685Z,19.10
2022-10-10T10:29:58.601Z,19.30
2022-10-10T10:32:45.226Z,19.50
2022-10-10T10:35:28.735Z,19.50
2022-10-10T10:38:15.898Z,19.70
2022-10-10T10:41:05.315Z,19.50
2022-10-10T10:43:51.463Z,19.30
2022-10-10T10:46:22.244Z,19.40
2022-10-10T10:49:03.103Z,19.70
2022-10-10T10:51:59.605Z,20.10
2022-10-10T10:54:51.536Z,20.60
2022-10-10T10:57:36.551Z,20.60
2022-10-10T11:00:41.218Z,20.40
2022-10-10T11:05:16.346Z,20.40
2022-10-10T11:06:49.164Z,20.40
2022-10-10T11:09:50.417Z,20.90
2022-10-10T11:13:19.543Z,21.40
2022-10-10T11:16:24.339Z,21.70
2022-10-10T11:19:19.755Z,22.00
2022-10-10T11:21:53.793Z,22.10
2022-10-10T11:24:49.354Z,22.20
2022-10-10T11:27:48.220Z,22.60
2022-10-10T11:30:20.040Z,22.70
2022-10-10T11:33:05.527Z,22.80
2022-10-10T11:35:47.800Z,23.00
2022-10-10T11:38:22.875Z,23.80
2022-10-10T11:41:07.952Z,24.10
2022-10-10T11:43:54.114Z,24.30
2022-10-10T11:46:52.396Z,24.40
2022-10-10T11:49:34.546Z,24.60
2022-10-10T11:52:32.941Z,24.60
2022-10-10T11:55:23.653Z,24.60
2022-10-10T11:58:34.222Z,24.90
2022-10-10T12:01:12.862Z,25.10
2022-10-10T12:03:40.421Z,25.10
2022-10-10T12:06:34.264Z,24.90
2022-10-10T12:09:14.154Z,24.70
2022-10-10T12:12:04.579Z,24.60
2022-10-10T12:14:33.310Z,24.60
2022-10-10T12:17:01.136Z,24.70
2022-10-10T12:19:29.290Z,25.00
2022-10-10T12:21:56.832Z,25.20
2022-10-10T12:24:27.035Z,25.50
2022-10-10T12:26:57.292Z,25.80
2022-10-10T12:30:09.379Z,25.80
2022-10-10T12:32:38.631Z,25.70
2022-10-10T12:35:28.112Z,25.60
2022-10-10T12:38:09.814Z,25.60
2022-10-10T12:41:16.346Z,25.40
2022-10-10T12:44:22.155Z,24.90
2022-10-10T12:47:14.777Z,24.60
2022-10-10T12:49:55.968Z,24.50
2022-10-10T12:52:57.926Z,24.30
2022-10-10T12:55:47.170Z,24.00
2022-10-10T12:58:33.038Z,24.10
2022-10-10T13:01:04.572Z,23.80
2022-10-10T13:03:44.179Z,23.70
2022-10-10T13:06:14.487Z,23.60
2022-10-10T13:08:42.384Z,23.50
2022-10-10T13:11:12.024Z,23.60
2022-10-10T13:13:41.356Z,23.60
2022-10-10T13:16:14.894Z,23.70
2022-10-10T13:18:51.303Z,24.10
2022-10-10T13:21:24.526Z,24.40
2022-10-10T13:26:49.538Z,25.00
2022-10-10T13:29:22.986Z,25.30
2022-10-10T13:31:52.703Z,25.30
2022-10-10T13:34:28.365Z,25.20
2022-10-10T13:36:58.168Z,25.00
2022-10-10T13:39:27.462Z,24.80
2022-10-10T13:41:55.966Z,24.60
2022-10-10T13:44:30.405Z,23.70
2022-10-10T13:46:58.762Z,22.40
2022-10-10T13:49:30.659Z,21.10
2022-10-10T13:52:22.889Z,20.50
2022-10-10T13:54:50.526Z,20.10
2022-10-10T13:57:24.541Z,19.40
2022-10-10T14:00:16.497Z,18.80
2022-10-10T14:02:45.838Z,19.20
2022-10-10T14:05:29.012Z,19.80
2022-10-10T14:07:57.871Z,20.30
2022-10-10T14:10:28.195Z,20.50
2022-10-10T14:12:59.138Z,20.60
2022-10-10T14:15:34.773Z,20.70
2022-10-10T14:18:11.619Z,20.70
2022-10-10T14:20:39.162Z,20.50
2022-10-10T14:23:06.659Z,20.60
2022-10-10T14:25:34.278Z,21.20
2022-10-10T14:28:01.826Z,21.90
2022-10-10T14:30:29.327Z,22.50
2022-10-10T14:32:57.042Z,22.80
2022-10-10T14:35:25.225Z,23.00
2022-10-10T14:37:52.706Z,23.10
2022-10-10T14:40:22.319Z,23.20
2022-10-10T14:42:49.868Z,23.20
2022-10-10T14:45:18.449Z,23.20
2022-10-10T14:47:46.047Z,23.40
2022-10-10T14:50:19.929Z,23.90
2022-10-10T14:52:47.468Z,24.30
2022-10-10T14:55:15.054Z,24.60
2022-10-10T14:57:42.948Z,24.80
2022-10-10T15:00:17.043Z,24.70
2022-10-10T15:02:45.962Z,24.60
2022-10-10T15:05:14.329Z,24.30
2022-10-10T15:07:42.469Z,23.90
2022-10-10T15:12:59.929Z,22.80
2022-10-10T15:15:27.453Z,22.50
2022-10-10T15:17:56.549Z,22.60
2022-10-10T15:20:30.644Z,22.80
2022-10-10T15:23:00.230Z,23.10
2022-10-10T15:25:33.328Z,23.20
2022-10-10T15:28:03.084Z,23.20
2022-10-10T15:30:31.061Z,22.80
2022-10-10T15:32:58.610Z,22.00
2022-10-10T15:35:30.185Z,21.40
2022-10-10T15:38:07.598Z,21.10
2022-10-10T15:40:35.486Z,21.10
2022-10-10T15:43:03.197Z,20.90
2022-10-10T15:45:54.387Z,20.30
2022-10-10T15:48:19.695Z,19.50
2022-10-10T15:50:47.379Z,18.70
2022-10-10T15:53:14.923Z,18.10
2022-10-10T15:55:43.675Z,17.40
2022-10-10T15:58:12.426Z,16.90
2022-10-10T16:00:41.568Z,16.40
2022-10-10T16:03:09.772Z,16.00
2022-10-10T16:05:41.635Z,15.70
2022-10-10T16:08:12.173Z,15.50
2022-10-10T16:10:41.854Z,15.30
2022-10-10T16:13:09.476Z,15.50
2022-10-10T16:15:37.409Z,15.80
2022-10-10T16:18:05.310Z,16.20
2022-10-10T16:20:33.089Z,16.60
2022-10-10T16:23:00.764Z,16.80
2022-10-10T16:25:28.287Z,17.00
2022-10-10T16:27:55.858Z,17.00
2022-10-10T16:30:23.407Z,17.10
2022-10-10T16:32:50.922Z,17.00
2022-10-10T16:35:18.476Z,17.00
2022-10-10T16:37:45.960Z,17.00
2022-10-10T16:40:13.606Z,16.70
2022-10-10T16:42:41.337Z,16.40
2022-10-10T16:45:09.746Z,16.00
2022-10-10T16:47:37.418Z,15.70
2022-10-10T16:50:06.093Z,15.50
2022-10-10T16:52:37.887Z,15.40
2022-10-10T16:55:07.120Z,15.20
2022-10-10T16:57:36.398Z,15.00
2022-10-10T17:00:06.307Z,14.90
2022-10-10T17:02:33.900Z,14.60
2022-10-10T17:05:01.460Z,14.40
2022-10-10T17:07:29.119Z,14.10
2022-10-10T17:09:56.704Z,13.90
2022-10-10T17:12:24.191Z,13.60
2022-10-10T17:14:51.771Z,13.50
2022-10-10T17:17:19.426Z,13.30
2022-10-10T17:19:49.209Z,13.20
2022-10-10T17:22:17.575Z,13.10
2022-10-10T17:24:45.183Z,13.00
2022-10-10T17:27:13.194Z,12.90
2022-10-10T17:29:40.758Z,12.80
2022-10-10T17:32:08.317Z,12.70
2022-10-10T17:34:36.147Z,12.70
2022-10-10T17:37:04.297Z,12.70
2022-10-10T17:39:32.385Z,12.70
2022-10-10T17:42:00.367Z,12.60
2022-10-10T17:44:28.091Z,12.50
2022-10-10T17:46:55.754Z,12.40
2022-10-10T17:49:23.436Z,12.40
2022-10-10T17:51:51.104Z,12.30
2022-10-10T17:54:19.917Z,12.20
2022-10-10T17:56:47.399Z,12.10
2022-10-10T17:59:15.002Z,12.00
2022-10-10T18:01:42.603Z,12.00
2022-10-10T18:04:13.923Z,11.90
2022-10-10T18:06:41.534Z,11.80
2022-10-10T18:09:09.770Z,11.80
2022-10-10T18:11:37.371Z,11.70
2022-10-10T18:14:04.922Z,11.60
2022-10-10T18:16:34.266Z,11.60
2022-10-10T18:19:03.540Z,11.50
2022-10-10T18:21:31.558Z,11.40
2022-10-10T18:24:00.692Z,11.40
2022-10-10T18:26:30.230Z,11.30
2022-10-10T18:28:58.682Z,11.30
2022-10-10T18:31:34.414Z,11.20
2022-10-10T18:34:03.853Z,11.20
2022-10-10T18:36:34.151Z,11.10
2022-10-10T18:39:05.969Z,11.10
2022-10-10T18:41:34.507Z,11.00
2022-10-10T18:44:08.986Z,10.90
2022-10-10T18:46:37.017Z,10.90
2022-10-10T18:49:08.802Z,10.80
2022-10-10T18:51:37.509Z,10.70
2022-10-10T18:54:08.523Z,10.70
2022-10-10T18:56:38.086Z,10.60
2022-10-10T18:59:10.283Z,10.60
2022-10-10T19:01:39.736Z,10.60
2022-10-10T19:04:09.772Z,10.50
2022-10-10T19:06:39.439Z,10.60
2022-10-10T19:09:10.538Z,10.60
2022-10-10T19:11:40.670Z,10.60
2022-10-10T19:14:12.082Z,10.60
2022-10-10T19:16:41.247Z,10.50
2022-10-10T19:19:11.069Z,10.50
2022-10-10T19:21:39.786Z,10.40
2022-10-10T19:24:09.374Z,10.40
2022-10-10T19:26:38.450Z,10.50
2022-10-10T19:29:08.620Z,10.50
2022-10-10T19:31:37.230Z,10.50
2022-10-10T19:34:05.375Z,10.50
2022-10-10T19:36:36.167Z,10.40
2022-10-10T19:39:06.744Z,10.40
2022-10-10T19:41:34.628Z,10.30
2022-10-10T19:44:05.523Z,10.20
2022-10-10T19:46:37.211Z,10.20
2022-10-10T19:49:05.879Z,10.20
2022-10-10T19:51:33.744Z,10.20
2022-10-10T19:54:02.656Z,10.30
2022-10-10T19:56:31.280Z,10.30
2022-10-10T19:59:00.881Z,10.30
2022-10-10T20:01:30.416Z,10.30
2022-10-10T20:03:59.301Z,10.30
2022-10-10T20:06:27.671Z,10.30
2022-10-10T20:08:55.848Z,10.30
2022-10-10T20:11:26.236Z,10.30
2022-10-10T20:13:55.369Z,10.40
2022-10-10T20:16:24.689Z,10.30
2022-10-10T20:18:52.615Z,10.60
2022-10-10T20:21:23.743Z,10.30
2022-10-10T20:23:51.632Z,10.40
2022-10-10T20:26:21.576Z,10.40
2022-10-10T20:28:50.819Z,10.40
2022-10-10T20:31:39.464Z,10.40
2022-10-10T20:34:07.783Z,10.30
2022-10-10T20:36:35.926Z,10.30
2022-10-10T20:39:13.070Z,10.30
2022-10-10T20:41:42.190Z,10.30
2022-10-10T20:44:12.909Z,10.30
2022-10-10T20:46:43.393Z,10.30
2022-10-10T20:49:16.436Z,10.30
2022-10-10T20:51:48.503Z,10.20
2022-10-10T20:54:21.672Z,10.20
2022-10-10T20:56:50.189Z,10.20
2022-10-10T20:59:19.223Z,10.20
2022-10-10T21:01:47.383Z,10.20
2022-10-10T21:04:15.057Z,10.20
2022-10-10T21:06:43.510Z,10.20
2022-10-10T21:09:13.939Z,10.20
2022-10-10T21:11:42.306Z,10.20
2022-10-10T21:14:10.716Z,10.20
2022-10-10T21:16:40.558Z,10.20
2022-10-10T21:19:10.174Z,10.20
2022-10-10T21:21:38.469Z,10.20
2022-10-10T21:24:07.950Z,10.20
2022-10-10T21:26:35.767Z,10.20
2022-10-10T21:29:03.772Z,10.20
2022-10-10T21:31:34.327Z,10.20
2022-10-10T21:34:04.019Z,10.20
2022-10-10T21:36:34.858Z,10.20
2022-10-10T21:39:03.731Z,10.20
2022-10-10T21:41:31.142Z,10.20
2022-10-10T21:43:59.961Z,10.20
2022-10-10T21:46:35.616Z,10.20
2022-10-10T21:49:06.637Z,10.20
2022-10-10T21:51:42.730Z,10.20
2022-10-10T21:54:10.738Z,10.20
2022-10-10T21:56:39.115Z,10.20
2022-10-10T21:59:07.458Z,10.20
2022-10-10T22:01:37.334Z,10.20
2022-10-10T22:04:05.911Z,10.30
2022-10-10T22:06:33.598Z,10.30
2022-10-10T22:09:02.546Z,10.30
2022-10-10T22:11:32.182Z,10.30
2022-10-10T22:14:02.373Z,10.20
2022-10-10T22:16:31.499Z,10.20
2022-10-10T22:18:59.694Z,10.20
2022-10-10T22:21:31.643Z,10.20
2022-10-10T22:24:02.077Z,10.20
2022-10-10T22:26:30.049Z,10.20
2022-10-10T22:28:58.336Z,10.20
2022-10-10T22:31:26.234Z,10.30
2022-10-10T22:33:53.765Z,10.30
2022-10-10T22:36:21.275Z,10.30
2022-10-10T22:38:48.948Z,10.40
2022-10-10T22:41:16.508Z,10.40
2022-10-10T22:43:44.057Z,10.50
2022-10-10T22:46:11.578Z,10.50
2022-10-10T22:48:39.408Z,10.50
2022-10-10T22:51:11.191Z,10.50
2022-10-10T22:53:40.081Z,10.50
2022-10-10T22:56:08.761Z,10.40
2022-10-10T22:58:36.881Z,10.40
2022-10-10T23:01:10.404Z,10.40
2022-10-10T23:03:38.251Z,10.40
2022-10-10T23:06:06.367Z,10.30
2022-10-10T23:08:34.758Z,10.30
2022-10-10T23:11:02.547Z,10.20
2022-10-10T23:13:30.889Z,10.20
2022-10-10T23:15:59.594Z,10.20
2022-10-10T23:18:28.832Z,10.20
2022-10-10T23:20:56.735Z,10.10
2022-10-10T23:23:24.559Z,10.10
2022-10-10T23:25:52.399Z,10.10
2022-10-10T23:28:19.995Z,10.10
2022-10-10T23:30:48.488Z,10.00
2022-10-10T23:33:17.222Z,10.00
2022-10-10T23:35:45.231Z,9.90
2022-10-10T23:38:12.823Z,9.90
2022-10-10T23:40:40.333Z,9.90
2022-10-10T23:43:10.550Z,9.80
2022-10-10T23:45:40.425Z,9.80
2022-10-10T23:48:08.090Z,9.70
2022-10-10T23:50:35.641Z,9.70
2022-10-10T23:53:03.296Z,9.70
2022-10-10T23:55:30.835Z,9.60
2022-10-10T23:57:58.414Z,9.60
