createdAt,value
2022-12-19T00:01:16.718Z,101529.16
2022-12-19T00:03:50.915Z,101518.19
2022-12-19T00:06:18.632Z,101529.44
2022-12-19T00:08:46.533Z,101529.84
2022-12-19T00:11:15.201Z,101535.13
2022-12-19T00:13:42.874Z,101513.63
2022-12-19T00:16:18.923Z,101532.66
2022-12-19T00:18:47.301Z,101526.53
2022-12-19T00:21:19.492Z,101531.91
2022-12-19T00:23:46.931Z,101531.72
2022-12-19T00:26:22.206Z,101532.50
2022-12-19T00:28:52.196Z,101547.44
2022-12-19T00:31:20.560Z,101542.34
2022-12-19T00:33:48.014Z,101535.56
2022-12-19T00:36:20.139Z,101552.88
2022-12-19T00:38:51.392Z,101553.25
2022-12-19T00:41:27.597Z,101551.41
2022-12-19T00:44:02.453Z,101559.66
2022-12-19T00:46:30.919Z,101545.06
2022-12-19T00:48:57.817Z,101560.53
2022-12-19T00:51:26.840Z,101550.16
2022-12-19T00:53:55.128Z,101554.53
2022-12-19T00:56:24.262Z,101558.34
2022-12-19T00:58:51.101Z,101540.75
2022-12-19T01:01:20.195Z,101543.13
2022-12-19T01:04:18.682Z,101550.84
2022-12-19T01:06:33.936Z,101558.66
2022-12-19T01:09:01.007Z,101560.72
2022-12-19T01:11:46.166Z,101564.50
2022-12-19T01:14:19.002Z,101564.94
2022-12-19T01:16:47.601Z,101567.28
2022-12-19T01:19:14.217Z,101565.25
2022-12-19T01:21:40.870Z,101586.09
2022-12-19T01:24:10.983Z,101579.41
2022-12-19T01:26:37.630Z,101581.88
2022-12-19T01:29:05.104Z,101587.94
2022-12-19T01:31:33.456Z,101578.34
2022-12-19T01:34:01.299Z,101586.81
2022-12-19T01:36:28.292Z,101590.41
2022-12-19T01:38:58.206Z,101589.16
2022-12-19T01:41:25.284Z,101593.38
2022-12-19T01:44:03.582Z,101601.97
2022-12-19T01:46:36.640Z,101597.47
2022-12-19T01:49:05.002Z,101598.91
2022-12-19T01:51:39.304Z,101589.78
2022-12-19T01:54:08.993Z,101600.31
2022-12-19T01:56:39.473Z,101583.34
2022-12-19T01:59:12.793Z,101589.41
2022-12-19T02:01:51.172Z,101587.63
2022-12-19T02:04:19.184Z,101601.19
2022-12-19T02:06:47.339Z,101600.03
2022-12-19T02:09:14.550Z,101613.66
2022-12-19T02:11:41.152Z,101600.38
2022-12-19T02:14:07.810Z,101598.16
2022-12-19T02:17:00.211Z,101598.72
2022-12-19T02:19:47.385Z,101600.13
2022-12-19T02:22:19.196Z,101601.44
2022-12-19T02:24:57.809Z,101607.50
2022-12-19T02:27:42.335Z,101604.88
2022-12-19T02:30:11.458Z,101605.91
2022-12-19T02:32:47.229Z,101619.66
2022-12-19T02:35:19.545Z,101604.44
2022-12-19T02:38:13.214Z,101613.13
2022-12-19T02:40:44.194Z,101627.97
2022-12-19T02:43:13.731Z,101630.50
2022-12-19T02:45:41.586Z,101631.31
2022-12-19T02:48:09.383Z,101640.38
2022-12-19T02:50:41.160Z,101647.47
2022-12-19T02:53:10.792Z,101634.34
2022-12-19T02:56:02.248Z,101650.47
2022-12-19T02:58:51.713Z,101660.31
2022-12-19T03:15:55.359Z,101658.31
2022-12-19T03:18:22.032Z,101652.09
2022-12-19T03:20:53.232Z,101638.88
2022-12-19T03:23:20.273Z,101641.25
2022-12-19T03:25:50.304Z,101631.13
2022-12-19T03:28:23.771Z,101649.88
2022-12-19T03:30:50.749Z,101646.69
2022-12-19T03:33:19.188Z,101643.13
2022-12-19T03:35:46.801Z,101652.06
2022-12-19T03:38:14.806Z,101647.50
2022-12-19T03:40:44.320Z,101625.78
2022-12-19T03:43:12.719Z,101652.28
2022-12-19T03:46:02.891Z,101657.00
2022-12-19T03:48:49.994Z,101651.41
2022-12-19T03:51:57.873Z,101652.56
2022-12-19T03:54:28.509Z,101652.56
2022-12-19T03:57:12.055Z,101659.00
2022-12-19T03:59:56.352Z,101661.56
2022-12-19T04:02:24.064Z,101660.84
2022-12-19T04:04:56.857Z,101656.38
2022-12-19T04:07:23.987Z,101654.06
2022-12-19T04:09:51.554Z,101648.88
2022-12-19T04:12:24.233Z,101644.88
2022-12-19T04:14:51.668Z,101643.84
2022-12-19T04:17:30.910Z,101642.16
2022-12-19T04:20:05.070Z,101650.63
2022-12-19T04:22:34.719Z,101643.13
2022-12-19T04:25:03.079Z,101644.06
2022-12-19T04:27:31.922Z,101665.94
2022-12-19T04:29:59.501Z,101662.69
2022-12-19T04:32:27.791Z,101666.03
2022-12-19T04:34:54.410Z,101645.59
2022-12-19T04:37:21.285Z,101664.66
2022-12-19T04:39:47.910Z,101674.44
2022-12-19T04:42:14.478Z,101675.38
2022-12-19T04:44:41.156Z,101683.13
2022-12-19T04:47:07.886Z,101672.91
2022-12-19T04:49:34.694Z,101691.56
2022-12-19T04:52:01.301Z,101692.41
2022-12-19T04:54:27.846Z,101706.44
2022-12-19T04:56:54.740Z,101707.31
2022-12-19T04:59:21.290Z,101707.31
2022-12-19T05:01:47.973Z,101708.31
2022-12-19T05:04:14.625Z,101719.19
2022-12-19T05:06:41.362Z,101706.28
2022-12-19T05:09:09.931Z,101711.41
2022-12-19T05:11:36.587Z,101707.00
2022-12-19T05:14:03.587Z,101724.38
2022-12-19T05:16:30.293Z,101717.94
2022-12-19T05:18:56.958Z,101707.00
2022-12-19T05:21:23.843Z,101730.72
2022-12-19T05:23:51.381Z,101728.47
2022-12-19T05:26:18.013Z,101727.34
2022-12-19T05:28:44.620Z,101740.47
2022-12-19T05:31:17.018Z,101742.84
2022-12-19T05:33:44.114Z,101731.03
2022-12-19T05:36:11.958Z,101748.69
2022-12-19T05:38:38.808Z,101754.19
2022-12-19T05:41:10.790Z,101750.84
2022-12-19T05:43:37.559Z,101748.50
2022-12-19T05:46:05.396Z,101743.09
2022-12-19T05:48:32.098Z,101734.47
2022-12-19T05:50:58.667Z,101747.50
2022-12-19T05:53:27.523Z,101737.03
2022-12-19T05:56:11.868Z,101752.13
2022-12-19T05:58:39.258Z,101744.94
2022-12-19T06:01:12.332Z,101748.69
2022-12-19T06:03:39.028Z,101761.06
2022-12-19T06:06:08.640Z,101756.38
2022-12-19T06:08:35.302Z,101744.69
2022-12-19T06:11:03.731Z,101750.19
2022-12-19T06:13:31.135Z,101776.22
2022-12-19T06:16:10.297Z,101766.06
2022-12-19T06:18:42.901Z,101771.50
2022-12-19T06:21:13.345Z,101781.34
2022-12-19T06:23:40.381Z,101783.25
2022-12-19T06:26:07.957Z,101776.78
2022-12-19T06:28:35.673Z,101782.78
2022-12-19T06:31:04.371Z,101783.63
2022-12-19T06:33:31.912Z,101790.34
2022-12-19T06:36:02.872Z,101785.44
2022-12-19T06:38:30.099Z,101787.03
2022-12-19T06:41:15.108Z,101788.78
2022-12-19T06:43:41.716Z,101789.03
2022-12-19T06:46:08.583Z,101764.50
2022-12-19T06:48:35.633Z,101795.25
2022-12-19T06:51:02.505Z,101802.03
2022-12-19T06:53:29.630Z,101803.38
2022-12-19T06:55:57.875Z,101801.16
2022-12-19T06:58:24.795Z,101810.88
2022-12-19T07:00:51.589Z,101799.63
2022-12-19T07:03:21.847Z,101780.44
2022-12-19T07:05:48.695Z,101778.22
2022-12-19T07:08:15.308Z,101775.09
2022-12-19T07:10:41.991Z,101786.53
2022-12-19T07:13:08.624Z,101789.81
2022-12-19T07:15:36.286Z,101788.28
2022-12-19T07:18:04.449Z,101790.34
2022-12-19T07:20:31.937Z,101787.00
2022-12-19T07:22:59.209Z,101785.50
2022-12-19T07:25:25.795Z,101792.13
2022-12-19T07:27:52.539Z,101798.69
2022-12-19T07:30:19.215Z,101799.50
2022-12-19T07:32:45.848Z,101812.28
2022-12-19T07:35:12.447Z,101812.97
2022-12-19T07:37:39.062Z,101800.97
2022-12-19T07:40:06.532Z,101810.81
2022-12-19T07:42:34.103Z,101825.88
2022-12-19T07:45:01.499Z,101823.13
2022-12-19T07:47:28.208Z,101822.88
2022-12-19T07:49:54.879Z,101824.19
2022-12-19T07:52:21.523Z,101814.56
2022-12-19T07:54:48.068Z,101823.19
2022-12-19T07:57:14.691Z,101832.47
2022-12-19T07:59:41.297Z,101849.28
2022-12-19T08:02:08.210Z,101849.75
2022-12-19T08:04:34.981Z,101854.34
2022-12-19T08:07:02.484Z,101864.38
2022-12-19T08:09:29.262Z,101836.63
2022-12-19T08:11:55.974Z,101870.53
2022-12-19T08:14:22.601Z,101857.91
2022-12-19T08:17:19.421Z,101867.88
2022-12-19T08:19:36.090Z,101876.19
2022-12-19T08:22:02.732Z,101880.19
2022-12-19T08:24:30.921Z,101858.69
2022-12-19T08:26:58.908Z,101864.63
2022-12-19T08:29:25.591Z,101852.16
2022-12-19T08:31:52.263Z,101868.69
2022-12-19T08:34:19.011Z,101863.31
2022-12-19T08:36:45.599Z,101857.75
2022-12-19T08:39:12.160Z,101856.53
2022-12-19T08:41:38.762Z,101866.84
2022-12-19T08:44:05.499Z,101867.03
2022-12-19T08:46:32.213Z,101859.19
2022-12-19T08:48:58.909Z,101873.81
2022-12-19T08:51:27.099Z,101866.78
2022-12-19T08:53:53.700Z,101850.97
2022-12-19T08:56:21.813Z,101849.09
2022-12-19T08:58:48.827Z,101835.78
2022-12-19T09:01:19.337Z,101857.06
2022-12-19T09:05:02.099Z,101851.44
2022-12-19T09:06:33.434Z,101816.75
2022-12-19T09:09:00.600Z,101828.63
2022-12-19T09:11:27.593Z,101824.47
2022-12-19T09:13:56.489Z,101843.22
2022-12-19T09:16:24.864Z,101845.78
2022-12-19T09:18:54.206Z,101850.28
2022-12-19T09:21:22.590Z,101844.22
2022-12-19T09:23:51.073Z,101847.38
2022-12-19T09:26:18.290Z,101846.72
2022-12-19T09:28:45.845Z,101843.59
2022-12-19T09:31:14.942Z,101847.97
2022-12-19T09:33:43.890Z,101858.22
2022-12-19T09:36:20.240Z,101849.44
2022-12-19T09:38:47.360Z,101863.88
2022-12-19T09:41:13.910Z,101876.22
2022-12-19T09:43:57.251Z,101880.81
2022-12-19T09:46:35.010Z,101891.38
2022-12-19T09:49:01.886Z,101872.97
2022-12-19T09:51:34.823Z,101894.91
2022-12-19T09:54:15.262Z,101885.16
2022-12-19T09:56:45.769Z,101878.97
2022-12-19T09:59:29.510Z,101864.19
2022-12-19T10:02:51.865Z,101866.84
2022-12-19T10:07:03.422Z,101858.53
2022-12-19T10:08:38.070Z,101853.75
2022-12-19T10:12:39.853Z,101845.00
2022-12-19T10:14:53.241Z,101849.50
2022-12-19T10:17:46.011Z,101842.91
2022-12-19T10:20:25.672Z,101845.78
2022-12-19T10:23:10.770Z,101849.66
2022-12-19T10:25:50.821Z,101835.00
2022-12-19T10:28:33.106Z,101850.75
2022-12-19T10:31:22.072Z,101843.63
2022-12-19T10:34:06.850Z,101848.25
2022-12-19T10:37:12.848Z,101848.63
2022-12-19T10:39:47.236Z,101847.38
2022-12-19T10:42:30.705Z,101842.31
2022-12-19T10:44:59.255Z,101845.19
2022-12-19T10:47:25.904Z,101844.28
2022-12-19T10:49:52.484Z,101822.00
2022-12-19T10:52:46.563Z,101829.63
2022-12-19T10:55:45.675Z,101833.28
2022-12-19T10:58:19.462Z,101833.22
2022-12-19T11:01:05.410Z,101806.72
2022-12-19T11:03:34.115Z,101811.72
2022-12-19T11:06:02.748Z,101817.06
2022-12-19T11:08:33.521Z,101815.22
2022-12-19T11:12:02.658Z,101816.91
2022-12-19T11:18:43.493Z,101812.06
2022-12-19T11:26:07.195Z,101812.88
2022-12-19T11:29:30.357Z,101821.13
2022-12-19T11:29:44.648Z,101821.00
2022-12-19T11:30:09.921Z,101815.94
2022-12-19T11:30:49.021Z,101824.78
2022-12-19T11:34:37.242Z,101821.19
2022-12-19T11:37:21.359Z,101808.72
2022-12-19T11:39:51.705Z,101814.44
2022-12-19T11:42:24.796Z,101805.50
2022-12-19T11:44:57.668Z,101811.94
2022-12-19T11:47:42.502Z,101806.72
2022-12-19T11:50:17.020Z,101817.47
2022-12-19T11:53:04.889Z,101822.06
2022-12-19T11:56:02.735Z,101823.44
2022-12-19T11:58:32.827Z,101819.97
2022-12-19T12:01:05.533Z,101825.94
2022-12-19T12:04:06.385Z,101812.53
2022-12-19T12:06:45.492Z,101821.16
2022-12-19T12:13:07.325Z,101830.53
2022-12-19T12:19:53.845Z,101821.81
2022-12-19T12:25:45.820Z,101828.66
2022-12-19T12:26:14.123Z,101823.31
2022-12-19T12:31:14.249Z,101829.84
2022-12-19T12:31:55.328Z,101823.47
2022-12-19T12:31:57.030Z,101820.31
2022-12-19T12:35:05.928Z,101828.81
2022-12-19T12:35:30.673Z,101825.53
2022-12-19T12:39:59.675Z,101818.69
2022-12-19T12:43:01.390Z,101816.28
2022-12-19T12:45:42.067Z,101815.59
2022-12-19T12:48:32.391Z,101815.00
2022-12-19T12:51:00.569Z,101812.28
2022-12-19T12:53:33.334Z,101810.72
2022-12-19T12:56:02.421Z,101810.78
2022-12-19T12:58:50.963Z,101811.00
2022-12-19T13:01:30.417Z,101803.22
2022-12-19T13:04:17.412Z,101801.59
2022-12-19T13:06:50.260Z,101792.34
2022-12-19T13:09:26.598Z,101799.59
2022-12-19T13:12:36.680Z,101785.41
2022-12-19T13:15:22.206Z,101800.03
2022-12-19T13:17:49.435Z,101794.38
2022-12-19T13:20:19.249Z,101797.09
2022-12-19T13:22:59.125Z,101784.00
2022-12-19T13:25:34.997Z,101785.69
2022-12-19T13:28:01.687Z,101782.06
2022-12-19T13:30:50.116Z,101769.72
2022-12-19T13:33:20.165Z,101775.50
2022-12-19T13:39:37.057Z,101779.75
2022-12-19T13:39:56.171Z,101786.53
2022-12-19T13:41:59.621Z,101784.84
2022-12-19T13:44:26.615Z,101784.00
