createdAt,value
2022-10-03T00:00:56.521Z,100.00
2022-10-03T00:03:34.072Z,100.00
2022-10-03T00:06:10.309Z,100.00
2022-10-03T00:08:56.505Z,100.00
2022-10-03T00:11:34.324Z,100.00
2022-10-03T00:14:04.843Z,100.00
2022-10-03T00:16:40.794Z,100.00
2022-10-03T00:19:18.489Z,100.00
2022-10-03T00:21:57.105Z,100.00
2022-10-03T00:24:33.927Z,100.00
2022-10-03T00:27:07.450Z,100.00
2022-10-03T00:29:53.627Z,100.00
2022-10-03T00:32:31.721Z,100.00
2022-10-03T00:35:08.045Z,100.00
2022-10-03T00:37:37.985Z,100.00
2022-10-03T00:40:50.262Z,100.00
2022-10-03T00:43:43.450Z,100.00
2022-10-03T00:46:38.007Z,100.00
2022-10-03T00:49:30.443Z,100.00
2022-10-03T00:52:07.504Z,100.00
2022-10-03T00:54:47.745Z,100.00
2022-10-03T00:57:36.577Z,100.00
2022-10-03T01:00:16.116Z,100.00
2022-10-03T01:02:50.785Z,100.00
2022-10-03T01:05:28.437Z,100.00
2022-10-03T01:08:28.580Z,100.00
2022-10-03T01:11:01.985Z,100.00
2022-10-03T01:13:39.312Z,100.00
2022-10-03T01:16:15.250Z,100.00
2022-10-03T01:18:55.740Z,100.00
2022-10-03T01:21:33.458Z,100.00
2022-10-03T01:24:51.684Z,100.00
2022-10-03T01:27:31.857Z,100.00
2022-10-03T01:30:21.188Z,100.00
2022-10-03T01:32:53.221Z,100.00
2022-10-03T01:35:36.427Z,100.00
2022-10-03T01:38:13.685Z,100.00
2022-10-03T01:40:44.650Z,100.00
2022-10-03T01:43:21.980Z,100.00
2022-10-03T01:45:59.472Z,100.00
2022-10-03T01:48:34.911Z,100.00
2022-10-03T01:51:05.136Z,100.00
2022-10-03T01:53:46.682Z,100.00
2022-10-03T01:56:22.452Z,100.00
2022-10-03T01:58:56.714Z,100.00
2022-10-03T02:01:30.647Z,100.00
2022-10-03T02:04:04.325Z,100.00
2022-10-03T02:06:40.466Z,100.00
2022-10-03T02:09:12.578Z,100.00
2022-10-03T02:11:45.579Z,100.00
2022-10-03T02:14:22.695Z,100.00
2022-10-03T02:16:59.078Z,100.00
2022-10-03T02:19:29.651Z,100.00
2022-10-03T02:21:58.562Z,100.00
2022-10-03T02:24:39.733Z,100.00
2022-10-03T02:27:38.631Z,100.00
2022-10-03T02:30:11.820Z,100.00
2022-10-03T02:33:16.892Z,100.00
2022-10-03T02:35:56.929Z,100.00
2022-10-03T02:39:00.617Z,100.00
2022-10-03T02:41:45.694Z,100.00
2022-10-03T02:44:42.849Z,100.00
2022-10-03T02:47:28.653Z,100.00
2022-10-03T02:50:23.327Z,100.00
2022-10-03T02:53:34.136Z,100.00
2022-10-03T02:56:31.335Z,100.00
2022-10-03T02:59:33.216Z,100.00
2022-10-03T03:02:15.063Z,100.00
2022-10-03T03:05:18.586Z,100.00
2022-10-03T03:08:05.712Z,100.00
2022-10-03T03:11:08.162Z,100.00
2022-10-03T03:14:09.508Z,100.00
2022-10-03T03:16:52.947Z,100.00
2022-10-03T03:20:02.885Z,100.00
2022-10-03T03:22:37.529Z,100.00
2022-10-03T03:25:34.298Z,100.00
2022-10-03T03:28:14.652Z,100.00
2022-10-03T03:30:47.771Z,100.00
2022-10-03T03:33:23.746Z,100.00
2022-10-03T03:36:01.292Z,100.00
2022-10-03T03:38:33.144Z,100.00
2022-10-03T03:41:19.372Z,100.00
2022-10-03T03:43:59.372Z,100.00
2022-10-03T03:46:37.822Z,100.00
2022-10-03T03:49:17.365Z,100.00
2022-10-03T03:51:53.240Z,100.00
2022-10-03T03:54:51.671Z,100.00
2022-10-03T03:57:30.091Z,100.00
2022-10-03T04:00:13.969Z,100.00
2022-10-03T04:03:22.190Z,100.00
2022-10-03T04:06:12.775Z,100.00
2022-10-03T04:09:00.836Z,100.00
2022-10-03T04:11:36.390Z,100.00
2022-10-03T04:14:41.398Z,100.00
2022-10-03T04:17:35.851Z,100.00
2022-10-03T04:20:14.605Z,100.00
2022-10-03T04:23:01.653Z,100.00
2022-10-03T04:25:42.611Z,100.00
2022-10-03T04:28:27.411Z,100.00
2022-10-03T04:31:14.399Z,100.00
2022-10-03T04:33:52.583Z,100.00
2022-10-03T04:36:43.109Z,100.00
2022-10-03T04:39:18.077Z,100.00
2022-10-03T04:41:50.811Z,100.00
2022-10-03T04:44:31.448Z,100.00
2022-10-03T04:47:05.100Z,100.00
2022-10-03T04:49:38.464Z,100.00
2022-10-03T04:52:14.493Z,100.00
2022-10-03T04:54:50.990Z,100.00
2022-10-03T04:57:31.545Z,100.00
2022-10-03T05:00:08.354Z,100.00
2022-10-03T05:02:46.127Z,100.00
2022-10-03T05:05:28.365Z,100.00
2022-10-03T05:08:04.737Z,100.00
2022-10-03T05:10:43.870Z,100.00
2022-10-03T05:13:16.547Z,100.00
2022-10-03T05:15:52.998Z,100.00
2022-10-03T05:18:27.065Z,100.00
2022-10-03T05:20:58.236Z,100.00
2022-10-03T05:23:33.943Z,100.00
2022-10-03T05:26:32.633Z,100.00
2022-10-03T05:29:05.462Z,100.00
2022-10-03T05:31:45.774Z,100.00
2022-10-03T05:34:23.049Z,100.00
2022-10-03T05:37:10.042Z,100.00
2022-10-03T05:39:43.943Z,100.00
2022-10-03T05:42:45.567Z,100.00
2022-10-03T05:45:24.558Z,100.00
2022-10-03T05:47:55.518Z,100.00
2022-10-03T05:50:36.761Z,100.00
2022-10-03T05:53:18.220Z,100.00
2022-10-03T05:55:58.876Z,100.00
2022-10-03T05:58:42.838Z,100.00
2022-10-03T06:01:22.569Z,100.00
2022-10-03T06:04:13.597Z,100.00
2022-10-03T06:06:51.567Z,100.00
2022-10-03T06:09:40.402Z,100.00
2022-10-03T06:12:11.134Z,100.00
2022-10-03T06:15:14.614Z,100.00
2022-10-03T06:17:54.536Z,100.00
2022-10-03T06:20:51.252Z,100.00
2022-10-03T06:23:38.519Z,100.00
2022-10-03T06:26:37.477Z,100.00
2022-10-03T06:29:37.784Z,100.00
2022-10-03T06:32:21.684Z,100.00
2022-10-03T06:35:10.726Z,100.00
2022-10-03T06:37:53.054Z,100.00
2022-10-03T06:40:31.316Z,100.00
2022-10-03T06:43:17.407Z,100.00
2022-10-03T06:46:00.697Z,100.00
2022-10-03T06:48:48.091Z,100.00
2022-10-03T06:51:45.353Z,100.00
2022-10-03T06:54:43.378Z,100.00
2022-10-03T06:57:23.139Z,100.00
2022-10-03T07:00:13.393Z,100.00
2022-10-03T07:03:04.098Z,100.00
2022-10-03T07:05:55.029Z,100.00
2022-10-03T07:08:53.338Z,100.00
2022-10-03T07:11:50.942Z,100.00
2022-10-03T07:14:55.825Z,100.00
2022-10-03T07:17:33.701Z,100.00
2022-10-03T07:20:11.726Z,100.00
2022-10-03T07:23:13.193Z,100.00
2022-10-03T07:26:08.075Z,100.00
2022-10-03T07:29:03.317Z,100.00
2022-10-03T07:31:45.018Z,100.00
2022-10-03T07:34:44.113Z,100.00
2022-10-03T07:37:55.492Z,100.00
2022-10-03T07:40:39.723Z,100.00
2022-10-03T07:43:56.394Z,100.00
2022-10-03T07:47:01.120Z,100.00
2022-10-03T07:49:47.287Z,100.00
2022-10-03T07:52:52.315Z,100.00
2022-10-03T07:55:28.579Z,100.00
2022-10-03T07:58:13.040Z,100.00
2022-10-03T08:00:50.198Z,100.00
2022-10-03T08:03:53.422Z,100.00
2022-10-03T08:06:26.429Z,100.00
2022-10-03T08:09:25.956Z,100.00
2022-10-03T08:12:26.695Z,100.00
2022-10-03T08:15:03.424Z,100.00
2022-10-03T08:18:15.257Z,100.00
2022-10-03T08:20:49.757Z,100.00
2022-10-03T08:23:48.442Z,100.00
2022-10-03T08:26:20.556Z,100.00
2022-10-03T08:29:18.484Z,100.00
2022-10-03T08:32:12.529Z,100.00
2022-10-03T08:35:18.502Z,100.00
2022-10-03T08:38:16.102Z,100.00
2022-10-03T08:41:15.673Z,100.00
2022-10-03T08:44:09.247Z,100.00
2022-10-03T08:47:12.287Z,100.00
2022-10-03T08:50:04.393Z,100.00
2022-10-03T08:52:44.097Z,100.00
2022-10-03T08:55:32.599Z,100.00
2022-10-03T08:58:19.215Z,100.00
2022-10-03T09:01:04.160Z,100.00
2022-10-03T09:04:04.133Z,100.00
2022-10-03T09:07:15.520Z,100.00
2022-10-03T09:10:10.409Z,100.00
2022-10-03T09:13:01.034Z,100.00
2022-10-03T09:16:07.113Z,100.00
2022-10-03T09:18:52.169Z,100.00
2022-10-03T09:21:41.581Z,100.00
2022-10-03T09:24:37.330Z,100.00
2022-10-03T09:27:22.953Z,100.00
2022-10-03T09:30:19.900Z,98.35
2022-10-03T09:33:28.999Z,100.00
2022-10-03T09:36:23.152Z,100.00
2022-10-03T09:39:34.817Z,100.00
2022-10-03T09:42:31.084Z,100.00
2022-10-03T09:45:14.664Z,99.52
2022-10-03T09:48:00.949Z,98.48
2022-10-03T09:50:53.064Z,100.00
2022-10-03T09:53:35.567Z,100.00
2022-10-03T09:56:25.280Z,99.92
2022-10-03T09:59:07.212Z,93.47
2022-10-03T10:01:40.057Z,96.37
2022-10-03T10:04:55.298Z,96.59
2022-10-03T10:07:57.141Z,98.23
2022-10-03T10:10:51.186Z,100.00
2022-10-03T10:14:06.758Z,100.00
2022-10-03T10:16:54.954Z,100.00
2022-10-03T10:19:41.940Z,100.00
2022-10-03T10:22:44.773Z,100.00
2022-10-03T10:25:29.691Z,100.00
2022-10-03T10:28:31.720Z,100.00
2022-10-03T10:31:28.515Z,95.47
2022-10-03T10:34:22.401Z,90.78
2022-10-03T10:37:23.429Z,96.49
2022-10-03T10:40:17.148Z,98.13
2022-10-03T10:43:22.356Z,87.55
2022-10-03T10:46:11.471Z,90.47
2022-10-03T10:49:11.691Z,88.01
2022-10-03T10:52:14.333Z,92.50
2022-10-03T10:55:51.181Z,93.24
2022-10-03T10:59:07.053Z,81.51
2022-10-03T11:02:14.776Z,89.42
2022-10-03T11:05:42.517Z,88.90
2022-10-03T11:08:43.620Z,83.05
2022-10-03T11:11:34.098Z,80.74
2022-10-03T11:14:38.496Z,82.11
2022-10-03T11:17:20.992Z,83.15
2022-10-03T11:20:30.183Z,82.34
2022-10-03T11:23:44.357Z,79.91
2022-10-03T11:26:57.793Z,79.31
2022-10-03T11:30:03.118Z,77.08
2022-10-03T11:32:58.098Z,85.35
2022-10-03T11:35:43.838Z,81.30
2022-10-03T11:38:15.370Z,77.36
2022-10-03T11:40:52.884Z,73.52
2022-10-03T11:43:57.265Z,74.41
2022-10-03T11:46:41.221Z,80.41
2022-10-03T11:49:17.066Z,85.73
2022-10-03T11:51:52.862Z,87.80
2022-10-03T11:54:31.406Z,91.41
2022-10-03T11:57:02.839Z,88.93
2022-10-03T12:00:01.015Z,86.28
2022-10-03T12:03:07.846Z,84.70
2022-10-03T12:05:47.875Z,82.02
2022-10-03T12:08:40.187Z,85.36
2022-10-03T12:11:11.396Z,81.41
2022-10-03T12:13:44.719Z,83.45
2022-10-03T12:16:21.939Z,80.79
2022-10-03T12:18:57.056Z,81.00
2022-10-03T12:21:31.257Z,80.51
2022-10-03T12:24:08.085Z,78.87
2022-10-03T12:26:45.456Z,81.70
2022-10-03T12:29:14.900Z,83.87
2022-10-03T12:31:50.886Z,82.20
2022-10-03T12:34:31.335Z,84.54
2022-10-03T12:37:10.797Z,84.11
2022-10-03T12:39:44.895Z,81.00
2022-10-03T12:42:25.141Z,81.31
2022-10-03T12:44:58.011Z,76.04
2022-10-03T12:47:54.410Z,72.80
2022-10-03T12:50:31.596Z,71.18
2022-10-03T12:53:25.387Z,71.46
2022-10-03T12:56:06.379Z,79.91
2022-10-03T12:58:39.874Z,76.94
2022-10-03T13:01:12.957Z,72.16
2022-10-03T13:03:51.977Z,67.42
2022-10-03T13:07:03.719Z,72.93
2022-10-03T13:10:02.313Z,69.59
2022-10-03T13:12:39.179Z,72.59
2022-10-03T13:15:44.395Z,71.70
2022-10-03T13:18:32.224Z,73.79
2022-10-03T13:21:21.439Z,71.97
2022-10-03T13:23:58.577Z,66.17
2022-10-03T13:26:29.341Z,68.22
2022-10-03T13:29:31.859Z,68.90
2022-10-03T13:32:08.699Z,69.52
2022-10-03T13:34:45.419Z,65.40
2022-10-03T13:37:19.329Z,66.01
2022-10-03T13:39:49.041Z,67.57
2022-10-03T13:42:20.152Z,63.54
2022-10-03T13:44:54.330Z,65.58
2022-10-03T13:47:30.067Z,65.83
2022-10-03T13:50:01.311Z,67.15
2022-10-03T13:52:37.878Z,64.60
2022-10-03T13:55:21.657Z,67.07
2022-10-03T13:58:05.624Z,65.54
2022-10-03T14:00:36.579Z,69.73
2022-10-03T14:03:18.925Z,68.54
2022-10-03T14:05:56.357Z,68.09
2022-10-03T14:08:34.097Z,65.21
2022-10-03T14:11:12.767Z,64.31
2022-10-03T14:13:52.579Z,66.75
2022-10-03T14:16:24.059Z,64.52
2022-10-03T14:18:58.538Z,66.28
2022-10-03T14:21:51.168Z,64.62
2022-10-03T14:24:36.642Z,66.02
2022-10-03T14:27:11.566Z,64.98
2022-10-03T14:29:46.117Z,66.22
2022-10-03T14:32:42.390Z,64.50
2022-10-03T14:35:10.474Z,63.60
2022-10-03T14:37:42.009Z,63.69
2022-10-03T14:40:23.379Z,65.10
2022-10-03T14:43:00.669Z,68.65
2022-10-03T14:45:30.231Z,70.17
2022-10-03T14:48:01.117Z,72.80
2022-10-03T14:50:31.085Z,73.28
2022-10-03T14:53:02.406Z,73.53
2022-10-03T14:55:34.490Z,73.63
2022-10-03T14:58:13.159Z,75.17
2022-10-03T15:00:45.243Z,77.51
2022-10-03T15:03:25.936Z,76.86
2022-10-03T15:06:01.620Z,76.60
2022-10-03T15:08:34.129Z,77.74
2022-10-03T15:11:04.409Z,77.95
2022-10-03T15:13:35.693Z,80.31
2022-10-03T15:16:03.717Z,77.37
2022-10-03T15:18:32.311Z,78.99
2022-10-03T15:21:00.717Z,80.06
2022-10-03T15:23:33.182Z,82.45
2022-10-03T15:26:04.120Z,80.52
2022-10-03T15:28:38.384Z,80.70
2022-10-03T15:31:10.223Z,80.98
2022-10-03T15:33:39.166Z,82.09
2022-10-03T15:36:11.956Z,82.53
2022-10-03T15:38:41.089Z,82.65
2022-10-03T15:41:14.026Z,83.40
2022-10-03T15:43:47.069Z,83.48
2022-10-03T15:46:22.925Z,84.25
2022-10-03T15:48:54.274Z,82.65
2022-10-03T15:51:26.318Z,82.57
2022-10-03T15:53:58.185Z,83.66
2022-10-03T15:56:31.505Z,85.26
2022-10-03T15:59:04.065Z,85.01
2022-10-03T16:01:34.510Z,84.66
2022-10-03T16:04:04.579Z,84.87
2022-10-03T16:06:40.311Z,85.57
2022-10-03T16:09:14.320Z,87.69
2022-10-03T16:11:48.778Z,89.16
2022-10-03T16:14:19.286Z,89.14
2022-10-03T16:16:50.121Z,89.47
2022-10-03T16:19:26.676Z,90.25
2022-10-03T16:21:58.630Z,91.32
2022-10-03T16:24:32.817Z,91.81
2022-10-03T16:27:08.293Z,92.43
2022-10-03T16:29:37.324Z,92.73
2022-10-03T16:32:10.571Z,92.79
2022-10-03T16:34:43.320Z,93.54
2022-10-03T16:37:18.466Z,93.58
2022-10-03T16:39:52.528Z,94.81
2022-10-03T16:42:26.029Z,95.20
2022-10-03T16:44:55.515Z,94.91
2022-10-03T16:47:31.619Z,94.61
2022-10-03T16:50:18.225Z,95.25
2022-10-03T16:52:49.243Z,94.91
2022-10-03T16:55:19.628Z,94.59
2022-10-03T16:57:52.715Z,94.32
2022-10-03T17:00:23.086Z,95.93
2022-10-03T17:02:51.424Z,97.11
2022-10-03T17:05:20.473Z,96.12
2022-10-03T17:07:50.157Z,95.65
2022-10-03T17:10:36.000Z,95.46
2022-10-03T17:13:13.679Z,95.62
2022-10-03T17:15:49.068Z,96.21
2022-10-03T17:18:25.606Z,96.93
2022-10-03T17:20:56.997Z,96.87
2022-10-03T17:23:30.014Z,97.58
2022-10-03T17:26:05.165Z,98.28
2022-10-03T17:28:39.779Z,98.92
2022-10-03T17:31:18.212Z,99.50
2022-10-03T17:33:49.326Z,100.00
2022-10-03T17:37:03.521Z,100.00
2022-10-03T17:39:40.199Z,100.00
2022-10-03T17:42:19.870Z,100.00
2022-10-03T17:44:57.515Z,100.00
2022-10-03T17:47:31.299Z,100.00
2022-10-03T17:50:02.209Z,100.00
2022-10-03T17:52:31.232Z,100.00
2022-10-03T17:55:02.136Z,100.00
2022-10-03T17:57:33.635Z,100.00
2022-10-03T18:00:07.496Z,100.00
2022-10-03T18:02:38.335Z,100.00
2022-10-03T18:05:14.129Z,100.00
2022-10-03T18:07:44.131Z,100.00
2022-10-03T18:10:23.069Z,100.00
2022-10-03T18:12:54.113Z,100.00
2022-10-03T18:15:40.851Z,100.00
2022-10-03T18:18:47.896Z,100.00
2022-10-03T18:21:23.293Z,100.00
2022-10-03T18:24:07.750Z,100.00
2022-10-03T18:26:38.824Z,100.00
2022-10-03T18:29:17.256Z,100.00
2022-10-03T18:31:48.899Z,100.00
2022-10-03T18:34:20.627Z,100.00
2022-10-03T18:36:50.354Z,100.00
2022-10-03T18:39:19.571Z,100.00
2022-10-03T18:41:49.821Z,100.00
2022-10-03T18:44:19.414Z,100.00
2022-10-03T18:46:52.672Z,100.00
2022-10-03T18:49:33.411Z,100.00
2022-10-03T18:52:08.629Z,100.00
2022-10-03T18:54:41.486Z,100.00
2022-10-03T18:57:14.387Z,100.00
2022-10-03T18:59:46.551Z,100.00
2022-10-03T19:02:17.806Z,100.00
2022-10-03T19:04:47.093Z,100.00
2022-10-03T19:07:20.708Z,100.00
2022-10-03T19:10:07.754Z,100.00
2022-10-03T19:12:39.325Z,100.00
2022-10-03T19:15:19.929Z,100.00
2022-10-03T19:17:56.315Z,100.00
2022-10-03T19:20:26.607Z,100.00
2022-10-03T19:23:01.382Z,100.00
2022-10-03T19:25:29.835Z,100.00
2022-10-03T19:28:01.046Z,100.00
2022-10-03T19:30:30.368Z,100.00
2022-10-03T19:33:00.989Z,100.00
2022-10-03T19:35:29.695Z,100.00
2022-10-03T19:38:00.326Z,100.00
2022-10-03T19:40:38.035Z,100.00
2022-10-03T19:43:41.004Z,100.00
2022-10-03T19:46:24.765Z,100.00
2022-10-03T19:49:03.591Z,100.00
2022-10-03T19:51:31.394Z,100.00
2022-10-03T19:53:59.817Z,100.00
2022-10-03T19:56:32.395Z,100.00
2022-10-03T19:59:02.688Z,100.00
2022-10-03T20:01:35.899Z,100.00
2022-10-03T20:04:04.960Z,100.00
2022-10-03T20:06:37.464Z,100.00
2022-10-03T20:09:06.478Z,100.00
2022-10-03T20:11:42.292Z,100.00
2022-10-03T20:14:15.228Z,100.00
2022-10-03T20:16:45.122Z,100.00
2022-10-03T20:19:16.434Z,100.00
2022-10-03T20:21:44.228Z,100.00
2022-10-03T20:24:17.594Z,100.00
2022-10-03T20:26:50.019Z,100.00
2022-10-03T20:29:24.590Z,100.00
2022-10-03T20:31:53.147Z,100.00
2022-10-03T20:34:25.009Z,100.00
2022-10-03T20:36:58.276Z,100.00
2022-10-03T20:39:29.262Z,100.00
2022-10-03T20:42:01.613Z,100.00
2022-10-03T20:44:52.098Z,100.00
2022-10-03T20:47:33.554Z,100.00
2022-10-03T20:50:04.873Z,100.00
2022-10-03T20:52:33.566Z,100.00
2022-10-03T20:55:03.086Z,100.00
2022-10-03T20:57:32.428Z,100.00
2022-10-03T21:00:09.440Z,100.00
2022-10-03T21:02:39.955Z,100.00
2022-10-03T21:05:22.579Z,100.00
2022-10-03T21:07:52.741Z,100.00
2022-10-03T21:10:26.528Z,100.00
2022-10-03T21:12:56.555Z,100.00
2022-10-03T21:15:36.361Z,100.00
2022-10-03T21:18:05.026Z,100.00
2022-10-03T21:20:37.501Z,100.00
2022-10-03T21:23:10.796Z,100.00
2022-10-03T21:25:39.440Z,100.00
2022-10-03T21:28:19.840Z,100.00
2022-10-03T21:31:04.253Z,100.00
2022-10-03T21:33:34.788Z,100.00
2022-10-03T21:36:09.989Z,100.00
2022-10-03T21:38:39.474Z,100.00
2022-10-03T21:41:25.225Z,100.00
2022-10-03T21:43:55.237Z,100.00
2022-10-03T21:46:30.000Z,100.00
2022-10-03T21:49:36.410Z,100.00
2022-10-03T21:52:20.200Z,100.00
2022-10-03T21:54:54.994Z,100.00
2022-10-03T21:57:27.155Z,100.00
2022-10-03T21:59:58.151Z,100.00
2022-10-03T22:02:33.012Z,100.00
2022-10-03T22:05:05.337Z,100.00
2022-10-03T22:07:38.299Z,100.00
2022-10-03T22:10:21.096Z,100.00
2022-10-03T22:12:51.844Z,100.00
2022-10-03T22:15:27.116Z,100.00
2022-10-03T22:17:59.610Z,100.00
2022-10-03T22:20:30.043Z,100.00
2022-10-03T22:23:23.624Z,100.00
2022-10-03T22:26:04.685Z,100.00
2022-10-03T22:28:43.371Z,100.00
2022-10-03T22:31:18.601Z,100.00
2022-10-03T22:33:55.514Z,100.00
2022-10-03T22:36:23.347Z,100.00
2022-10-03T22:38:53.155Z,100.00
2022-10-03T22:41:22.877Z,100.00
2022-10-03T22:43:51.070Z,100.00
2022-10-03T22:46:22.626Z,100.00
2022-10-03T22:48:52.088Z,100.00
2022-10-03T22:51:21.247Z,100.00
2022-10-03T22:53:53.081Z,100.00
2022-10-03T22:56:37.081Z,100.00
2022-10-03T22:59:07.956Z,100.00
2022-10-03T23:01:36.336Z,100.00
2022-10-03T23:04:06.188Z,100.00
2022-10-03T23:06:49.205Z,100.00
2022-10-03T23:09:22.461Z,100.00
2022-10-03T23:11:50.969Z,100.00
2022-10-03T23:14:21.453Z,100.00
2022-10-03T23:16:53.635Z,100.00
2022-10-03T23:19:24.452Z,100.00
2022-10-03T23:21:52.987Z,100.00
2022-10-03T23:24:27.711Z,100.00
2022-10-03T23:27:36.804Z,100.00
2022-10-03T23:30:55.062Z,100.00
2022-10-03T23:33:53.431Z,100.00
2022-10-03T23:36:24.749Z,100.00
2022-10-03T23:39:03.620Z,100.00
2022-10-03T23:41:43.990Z,100.00
2022-10-03T23:44:31.338Z,100.00
2022-10-03T23:47:01.154Z,100.00
2022-10-03T23:49:29.638Z,100.00
2022-10-03T23:51:58.098Z,100.00
2022-10-03T23:54:26.168Z,100.00
2022-10-03T23:57:00.113Z,100.00
2022-10-03T23:59:28.409Z,100.00
