createdAt,value
2017-12-25T13:23:35.524Z,19.90
2017-12-25T13:26:03.025Z,20.40
2017-12-25T13:28:30.542Z,20.60
2017-12-25T13:30:58.042Z,20.70
2017-12-25T13:33:25.567Z,20.70
2017-12-25T14:17:18.821Z,18.50
2017-12-25T14:19:46.329Z,17.10
2017-12-25T14:22:13.843Z,15.30
2017-12-25T14:24:41.368Z,13.80
2017-12-25T14:27:09.347Z,11.60
2017-12-25T14:29:37.239Z,10.90
2017-12-25T14:32:05.129Z,10.20
2017-12-25T14:34:32.647Z,10.20
2017-12-25T14:37:00.138Z,9.60
2017-12-25T14:39:27.668Z,9.30
2017-12-25T14:41:55.534Z,8.90
2017-12-25T14:44:23.051Z,8.90
2017-12-25T14:46:50.924Z,8.40
2017-12-25T14:49:18.411Z,8.40
2017-12-25T14:51:45.991Z,8.20
2017-12-25T14:54:13.505Z,8.00
2017-12-25T14:56:41.390Z,7.90
2017-12-25T14:59:09.288Z,7.90
2017-12-25T15:01:36.778Z,7.90
2017-12-25T15:04:04.466Z,7.80
2017-12-25T15:06:32.011Z,7.80
2017-12-25T15:08:59.483Z,7.70
2017-12-25T15:11:26.990Z,7.70
2017-12-25T15:13:54.868Z,7.60
2017-12-25T15:16:22.380Z,7.70
2017-12-25T15:18:50.266Z,7.50
2017-12-25T15:21:18.169Z,7.50
2017-12-25T15:23:46.039Z,7.40
2017-12-25T15:26:13.526Z,7.50
2017-12-25T15:28:41.419Z,7.30
2017-12-25T15:31:08.925Z,7.40
2017-12-25T15:33:36.639Z,7.30
2017-12-25T15:36:04.136Z,7.30
2017-12-25T15:38:31.605Z,7.30
2017-12-25T15:40:59.095Z,7.20
2017-12-25T15:43:26.570Z,7.20
2017-12-25T15:45:54.063Z,7.20
2017-12-25T15:48:21.531Z,7.10
2017-12-25T15:50:49.036Z,7.20
2017-12-25T15:53:16.521Z,7.10
2017-12-25T15:55:44.025Z,7.10
2017-12-25T15:58:11.513Z,7.10
2017-12-25T16:00:39.400Z,7.10
2017-12-25T16:03:06.867Z,7.10
2017-12-25T16:05:34.469Z,7.00
2017-12-25T16:08:02.039Z,7.00
2017-12-25T16:10:29.536Z,6.90
2017-12-25T16:12:57.015Z,6.80
2017-12-25T16:15:24.510Z,6.80
2017-12-25T16:17:51.984Z,6.80
2017-12-25T16:20:19.475Z,6.80
2017-12-25T16:22:46.944Z,6.80
2017-12-25T16:25:14.444Z,6.80
2017-12-25T16:27:42.027Z,6.70
2017-12-25T16:30:09.499Z,6.60
2017-12-25T16:32:37.115Z,6.50
2017-12-25T16:35:04.983Z,6.50
2017-12-25T16:37:32.489Z,6.50
2017-12-25T16:40:00.483Z,6.50
2017-12-25T16:42:28.363Z,6.50
2017-12-25T16:44:55.845Z,6.50
2017-12-25T16:47:23.336Z,6.40
2017-12-25T16:49:50.905Z,6.50
2017-12-25T16:52:18.400Z,6.50
2017-12-25T16:54:45.867Z,6.50
2017-12-25T16:57:13.359Z,6.50
2017-12-25T16:59:40.932Z,6.40
2017-12-25T17:02:08.430Z,6.40
2017-12-25T17:04:36.412Z,6.30
2017-12-25T17:07:03.897Z,6.30
2017-12-25T17:09:31.395Z,6.20
2017-12-25T17:11:58.955Z,6.20
2017-12-25T17:14:26.427Z,6.20
2017-12-25T17:16:53.927Z,6.10
2017-12-25T17:19:21.408Z,6.00
2017-12-25T17:21:48.932Z,5.90
2017-12-25T17:24:16.799Z,5.80
2017-12-25T17:26:44.300Z,5.90
2017-12-25T17:29:12.274Z,5.90
2017-12-25T17:31:39.768Z,5.90
2017-12-25T17:34:07.242Z,6.00
2017-12-25T17:36:34.831Z,6.00
2017-12-25T17:39:02.314Z,5.90
2017-12-25T17:41:29.803Z,5.90
2017-12-25T17:43:57.277Z,5.80
2017-12-25T17:46:24.771Z,5.80
2017-12-25T17:48:52.250Z,5.80
2017-12-25T17:51:19.844Z,5.80
2017-12-25T17:53:47.340Z,5.70
2017-12-25T17:56:15.207Z,5.70
2017-12-25T17:58:42.717Z,5.70
2017-12-25T18:01:10.686Z,5.70
2017-12-25T18:03:38.188Z,5.70
2017-12-25T18:06:06.175Z,5.60
2017-12-25T18:08:34.178Z,5.60
2017-12-25T18:11:02.056Z,5.60
2017-12-25T18:13:29.623Z,5.60
2017-12-25T18:15:57.096Z,5.60
2017-12-25T18:18:24.602Z,7.30
2017-12-25T18:20:52.095Z,11.20
2017-12-25T18:23:19.983Z,9.20
2017-12-25T18:25:47.852Z,7.90
2017-12-25T18:28:15.345Z,7.90
2017-12-25T18:30:42.831Z,7.00
2017-12-25T18:33:10.426Z,6.40
2017-12-25T18:35:37.993Z,5.80
2017-12-25T18:38:05.552Z,5.40
2017-12-25T18:40:33.043Z,5.30
2017-12-25T18:43:00.675Z,5.30
2017-12-25T18:45:28.553Z,5.10
2017-12-25T18:47:56.603Z,5.00
2017-12-25T18:50:24.114Z,5.00
2017-12-25T18:52:51.779Z,4.90
2017-12-25T18:55:19.255Z,4.90
2017-12-25T18:57:46.814Z,4.80
2017-12-25T19:00:14.288Z,4.70
2017-12-25T19:02:42.331Z,4.60
2017-12-25T19:05:10.544Z,4.70
2017-12-25T19:07:38.040Z,4.60
2017-12-25T19:10:05.959Z,4.50
2017-12-25T19:12:33.474Z,4.50
2017-12-25T19:15:00.990Z,4.50
2017-12-25T19:17:28.518Z,4.50
2017-12-25T19:19:56.043Z,4.60
2017-12-25T19:22:23.798Z,4.50
2017-12-25T19:24:51.281Z,4.60
2017-12-25T19:27:18.895Z,4.60
2017-12-25T19:29:46.387Z,4.60
2017-12-25T19:32:14.056Z,4.60
2017-12-25T19:34:41.548Z,4.60
2017-12-25T19:37:09.044Z,4.60
2017-12-25T19:39:36.553Z,4.50
2017-12-25T19:42:04.475Z,4.40
2017-12-25T19:44:31.977Z,4.40
2017-12-25T19:46:59.516Z,4.30
2017-12-25T19:49:27.102Z,4.30
2017-12-25T19:51:55.348Z,4.40
2017-12-25T19:54:22.973Z,4.40
2017-12-25T19:56:50.579Z,4.30
2017-12-25T19:59:18.571Z,4.30
2017-12-25T20:01:46.451Z,4.30
2017-12-25T20:04:14.345Z,4.30
2017-12-25T20:06:41.911Z,4.40
2017-12-25T20:09:09.490Z,4.30
2017-12-25T20:11:36.992Z,4.30
2017-12-25T20:14:04.555Z,4.30
2017-12-25T20:16:32.288Z,4.30
2017-12-25T20:18:59.784Z,4.40
2017-12-25T20:21:27.465Z,4.30
2017-12-25T20:23:54.959Z,4.20
2017-12-25T20:26:22.605Z,4.20
2017-12-25T20:28:50.495Z,4.30
2017-12-25T20:31:18.060Z,4.30
2017-12-25T20:33:45.653Z,4.20
2017-12-25T20:36:13.432Z,4.20
2017-12-25T20:38:41.423Z,4.20
2017-12-25T20:41:08.913Z,4.20
2017-12-25T20:43:36.392Z,4.20
2017-12-25T20:46:03.956Z,4.30
2017-12-25T20:48:31.459Z,4.20
2017-12-25T20:50:59.039Z,4.10
2017-12-25T20:53:26.527Z,4.10
2017-12-25T20:55:54.015Z,4.10
2017-12-25T20:58:21.483Z,4.10
2017-12-25T21:00:49.086Z,4.10
2017-12-25T21:03:16.572Z,4.30
2017-12-25T21:05:44.078Z,4.30
2017-12-25T21:08:11.552Z,4.30
2017-12-25T21:10:39.160Z,4.30
2017-12-25T21:13:07.027Z,4.20
2017-12-25T21:15:34.526Z,4.20
2017-12-25T21:18:02.396Z,4.10
2017-12-25T21:20:29.892Z,4.10
2017-12-25T21:22:57.393Z,4.00
2017-12-25T21:25:25.283Z,4.00
2017-12-25T21:27:53.164Z,4.00
2017-12-25T21:30:21.075Z,4.10
2017-12-25T21:32:49.031Z,4.10
2017-12-25T21:35:16.542Z,4.10
2017-12-25T21:37:44.416Z,4.00
2017-12-25T21:40:11.926Z,4.10
2017-12-25T21:42:39.797Z,4.00
2017-12-25T21:45:07.775Z,4.00
2017-12-25T21:47:35.256Z,4.00
2017-12-25T21:50:02.767Z,4.00
2017-12-25T21:52:30.343Z,3.90
2017-12-25T21:54:57.973Z,3.90
2017-12-25T21:57:25.515Z,3.80
2017-12-25T21:59:53.203Z,3.90
2017-12-25T22:02:20.693Z,3.80
2017-12-25T22:04:48.227Z,4.00
2017-12-25T22:07:15.699Z,3.90
2017-12-25T22:09:43.251Z,3.90
2017-12-25T22:12:10.744Z,3.90
2017-12-25T22:14:38.211Z,3.90
2017-12-25T22:17:05.704Z,4.00
2017-12-25T22:19:33.197Z,4.00
2017-12-25T22:22:00.779Z,3.90
2017-12-25T22:24:28.271Z,3.90
2017-12-25T22:26:56.160Z,3.80
2017-12-25T22:29:23.645Z,3.80
2017-12-25T22:31:51.131Z,3.70
2017-12-25T22:34:18.995Z,3.70
2017-12-25T22:36:46.518Z,3.70
2017-12-25T22:39:14.394Z,3.70
2017-12-25T22:41:41.968Z,3.70
2017-12-25T22:44:09.439Z,3.70
2017-12-25T22:46:36.936Z,3.70
2017-12-25T22:49:04.403Z,3.70
2017-12-25T22:51:31.898Z,3.60
2017-12-25T22:53:59.371Z,3.60
2017-12-25T22:56:26.855Z,3.60
2017-12-25T22:58:54.355Z,3.60
2017-12-25T23:01:21.958Z,3.70
2017-12-25T23:03:49.934Z,3.70
2017-12-25T23:06:17.515Z,3.70
2017-12-25T23:08:44.983Z,3.60
2017-12-25T23:11:12.508Z,3.70
2017-12-25T23:13:40.371Z,3.60
2017-12-25T23:16:07.859Z,3.60
2017-12-25T23:18:35.353Z,3.60
2017-12-25T23:21:02.853Z,3.60
2017-12-25T23:23:30.807Z,3.40
2017-12-25T23:25:58.409Z,3.50
2017-12-25T23:28:25.887Z,3.40
2017-12-25T23:30:53.369Z,3.40
2017-12-25T23:33:20.947Z,3.40
2017-12-25T23:35:48.424Z,3.40
2017-12-25T23:38:15.911Z,3.40
2017-12-25T23:40:43.397Z,3.40
2017-12-25T23:43:10.895Z,3.40
2017-12-25T23:45:38.881Z,3.40
2017-12-25T23:48:06.386Z,3.40
2017-12-25T23:50:34.347Z,3.30
2017-12-25T23:53:01.932Z,3.40
2017-12-25T23:55:29.403Z,3.40
2017-12-25T23:57:57.018Z,3.40
