createdAt,value
2022-08-02T00:01:35.223Z,98341.83
2022-08-02T00:04:07.957Z,98341.99
2022-08-02T00:06:40.168Z,98339.73
2022-08-02T00:09:15.130Z,98341.11
2022-08-02T00:11:47.363Z,98342.56
2022-08-02T00:14:19.691Z,98340.81
2022-08-02T00:16:55.399Z,98341.84
2022-08-02T00:19:27.642Z,98339.27
2022-08-02T00:21:59.912Z,98338.35
2022-08-02T00:24:32.058Z,98338.28
2022-08-02T00:27:09.125Z,98343.84
2022-08-02T00:29:52.601Z,98346.66
2022-08-02T00:32:28.025Z,98347.02
2022-08-02T00:35:00.211Z,98352.52
2022-08-02T00:37:32.443Z,98352.79
2022-08-02T00:40:04.839Z,98348.84
2022-08-02T00:42:37.266Z,98350.21
2022-08-02T00:45:11.506Z,98350.42
2022-08-02T00:47:43.627Z,98352.27
2022-08-02T00:50:16.201Z,98355.47
2022-08-02T00:52:50.043Z,98356.65
2022-08-02T00:55:30.720Z,98360.44
2022-08-02T00:58:03.651Z,98360.49
2022-08-02T01:00:35.935Z,98366.11
2022-08-02T01:03:08.900Z,98369.80
2022-08-02T01:06:09.991Z,98370.60
2022-08-02T01:08:36.461Z,98367.32
2022-08-02T01:11:09.812Z,98366.46
2022-08-02T01:13:42.318Z,98368.14
2022-08-02T01:16:21.974Z,98366.46
2022-08-02T01:19:01.011Z,98369.11
2022-08-02T01:22:01.226Z,98365.60
2022-08-02T01:24:59.218Z,98371.24
2022-08-02T01:27:44.703Z,98372.30
2022-08-02T01:30:18.999Z,98375.24
2022-08-02T01:33:00.523Z,98375.52
2022-08-02T01:35:50.618Z,98375.40
2022-08-02T01:38:29.341Z,98376.16
2022-08-02T01:41:03.178Z,98376.81
2022-08-02T01:43:38.220Z,98374.98
2022-08-02T01:46:15.363Z,98371.39
2022-08-02T01:48:49.933Z,98372.45
2022-08-02T01:51:44.504Z,98371.30
2022-08-02T01:54:19.822Z,98368.09
2022-08-02T01:56:53.493Z,98369.09
2022-08-02T01:59:27.594Z,98369.39
2022-08-02T02:02:01.350Z,98368.73
2022-08-02T02:04:36.781Z,98368.88
2022-08-02T02:07:11.633Z,98367.14
2022-08-02T02:09:50.572Z,98367.91
2022-08-02T02:12:25.986Z,98367.47
2022-08-02T02:14:59.668Z,98370.70
2022-08-02T02:17:50.622Z,98366.80
2022-08-02T02:20:30.743Z,98370.38
2022-08-02T02:23:04.097Z,98369.61
2022-08-02T02:25:41.783Z,98369.34
2022-08-02T02:28:24.291Z,98369.15
2022-08-02T02:31:01.872Z,98372.47
2022-08-02T02:33:39.094Z,98367.77
2022-08-02T02:36:15.511Z,98367.66
2022-08-02T02:38:49.691Z,98365.41
2022-08-02T02:41:23.747Z,98366.67
2022-08-02T02:43:59.849Z,98368.59
2022-08-02T02:46:33.416Z,98365.71
2022-08-02T02:49:06.533Z,98367.04
2022-08-02T02:51:41.873Z,98368.38
2022-08-02T02:54:33.118Z,98369.48
2022-08-02T02:57:09.386Z,98368.25
2022-08-02T02:59:49.204Z,98369.94
2022-08-02T03:02:28.353Z,98368.55
2022-08-02T03:05:02.958Z,98372.80
2022-08-02T03:07:38.294Z,98373.48
2022-08-02T03:10:12.977Z,98370.53
2022-08-02T03:12:45.467Z,98372.14
2022-08-02T03:15:18.815Z,98371.95
2022-08-02T03:17:51.037Z,98371.67
2022-08-02T03:20:23.835Z,98372.91
2022-08-02T03:22:56.354Z,98369.80
2022-08-02T03:25:31.262Z,98370.96
2022-08-02T03:28:03.700Z,98374.13
2022-08-02T03:30:36.222Z,98371.54
2022-08-02T03:33:08.460Z,98375.71
2022-08-02T03:35:43.740Z,98378.52
2022-08-02T03:38:17.504Z,98385.14
2022-08-02T03:40:50.847Z,98383.86
2022-08-02T03:43:24.938Z,98387.23
2022-08-02T03:46:04.189Z,98386.82
2022-08-02T03:48:38.073Z,98391.20
2022-08-02T03:51:12.066Z,98393.73
2022-08-02T03:53:49.316Z,98399.98
2022-08-02T03:56:23.523Z,98402.02
2022-08-02T03:59:12.529Z,98406.08
2022-08-02T04:01:46.401Z,98413.20
2022-08-02T04:04:18.718Z,98413.83
2022-08-02T04:06:53.806Z,98418.66
2022-08-02T04:09:27.806Z,98422.80
2022-08-02T04:12:00.503Z,98422.33
2022-08-02T04:14:36.358Z,98421.42
2022-08-02T04:17:12.553Z,98420.77
2022-08-02T04:19:48.622Z,98421.15
2022-08-02T04:22:24.906Z,98420.63
2022-08-02T04:25:00.176Z,98422.18
2022-08-02T04:27:50.869Z,98426.22
2022-08-02T04:30:28.126Z,98428.69
2022-08-02T04:33:02.237Z,98432.73
2022-08-02T04:35:34.959Z,98435.66
2022-08-02T04:38:09.261Z,98436.29
2022-08-02T04:40:51.110Z,98435.32
2022-08-02T04:43:24.400Z,98442.11
2022-08-02T04:45:57.969Z,98442.52
2022-08-02T04:48:30.793Z,98444.70
2022-08-02T04:51:06.005Z,98445.14
2022-08-02T04:53:40.155Z,98444.56
2022-08-02T04:56:12.468Z,98444.17
2022-08-02T04:58:44.704Z,98445.72
2022-08-02T05:01:17.685Z,98448.25
2022-08-02T05:03:50.236Z,98453.29
2022-08-02T05:06:22.596Z,98454.77
2022-08-02T05:08:55.471Z,98456.48
2022-08-02T05:11:36.307Z,98451.92
2022-08-02T05:14:08.122Z,98454.81
2022-08-02T05:16:41.863Z,98455.41
2022-08-02T05:19:14.548Z,98454.80
2022-08-02T05:21:47.992Z,98458.89
2022-08-02T05:24:22.711Z,98461.61
2022-08-02T05:26:55.069Z,98461.17
2022-08-02T05:29:27.431Z,98467.77
2022-08-02T05:31:59.842Z,98471.35
2022-08-02T05:34:32.283Z,98473.86
2022-08-02T05:37:04.536Z,98473.02
2022-08-02T05:39:56.114Z,98476.70
2022-08-02T05:42:34.328Z,98477.11
2022-08-02T05:45:08.405Z,98482.20
2022-08-02T05:47:41.154Z,98482.80
2022-08-02T05:50:14.977Z,98487.84
2022-08-02T05:52:56.813Z,98485.20
2022-08-02T05:55:35.690Z,98488.69
2022-08-02T05:58:14.716Z,98494.14
2022-08-02T06:00:50.217Z,98495.38
2022-08-02T06:03:27.776Z,98500.27
2022-08-02T06:06:06.550Z,98501.81
2022-08-02T06:08:47.608Z,98503.88
2022-08-02T06:11:25.388Z,98507.40
2022-08-02T06:13:58.521Z,98510.29
2022-08-02T06:16:33.003Z,98515.25
2022-08-02T06:19:14.917Z,98514.55
2022-08-02T06:22:32.599Z,98512.33
2022-08-02T06:24:44.210Z,98517.14
2022-08-02T06:27:17.374Z,98519.13
2022-08-02T06:29:51.622Z,98522.59
2022-08-02T06:32:24.339Z,98524.85
2022-08-02T06:34:56.704Z,98528.72
2022-08-02T06:37:36.680Z,98528.48
2022-08-02T06:40:20.097Z,98533.14
2022-08-02T06:42:59.937Z,98529.92
2022-08-02T06:45:33.400Z,98533.70
2022-08-02T06:48:06.390Z,98536.89
2022-08-02T06:50:39.897Z,98536.85
2022-08-02T06:53:12.982Z,98542.36
2022-08-02T06:55:45.740Z,98539.50
2022-08-02T06:58:18.034Z,98543.23
2022-08-02T07:00:50.661Z,98546.46
2022-08-02T07:03:26.023Z,98547.91
2022-08-02T07:05:58.402Z,98543.70
2022-08-02T07:08:32.811Z,98544.38
2022-08-02T07:11:05.333Z,98549.19
2022-08-02T07:13:40.021Z,98548.73
2022-08-02T07:16:12.315Z,98551.23
2022-08-02T07:18:47.504Z,98550.50
2022-08-02T07:21:56.045Z,98551.14
2022-08-02T07:24:15.116Z,98550.64
2022-08-02T07:27:09.952Z,98549.60
2022-08-02T07:29:45.873Z,98550.95
2022-08-02T07:32:21.951Z,98551.52
2022-08-02T07:34:55.264Z,98555.59
2022-08-02T07:37:53.551Z,98553.00
2022-08-02T07:40:22.744Z,98554.66
2022-08-02T07:43:02.987Z,98551.00
2022-08-02T07:45:36.317Z,98559.33
2022-08-02T07:48:28.310Z,98556.88
2022-08-02T07:51:00.558Z,98562.98
2022-08-02T07:53:50.314Z,98566.92
2022-08-02T07:56:24.151Z,98570.94
2022-08-02T07:58:56.349Z,98567.21
2022-08-02T08:01:28.940Z,98569.58
2022-08-02T08:04:01.112Z,98572.29
2022-08-02T08:06:34.779Z,98572.34
2022-08-02T08:09:06.979Z,98572.54
2022-08-02T08:11:39.181Z,98575.05
2022-08-02T08:14:16.806Z,98579.15
2022-08-02T08:16:49.690Z,98578.46
2022-08-02T08:19:22.232Z,98584.94
2022-08-02T08:22:16.914Z,98581.00
2022-08-02T08:24:49.510Z,98585.17
2022-08-02T08:27:23.153Z,98579.04
2022-08-02T08:29:55.454Z,98578.92
2022-08-02T08:32:28.129Z,98581.52
2022-08-02T08:35:00.666Z,98580.06
2022-08-02T08:37:37.690Z,98572.11
2022-08-02T08:40:12.797Z,98567.59
2022-08-02T08:42:45.161Z,98569.48
2022-08-02T08:45:18.531Z,98572.83
2022-08-02T08:48:01.581Z,98579.22
2022-08-02T08:50:37.874Z,98586.05
2022-08-02T08:53:13.818Z,98582.73
2022-08-02T08:55:46.770Z,98582.30
2022-08-02T08:58:19.398Z,98580.64
2022-08-02T09:00:55.042Z,98586.30
2022-08-02T09:03:34.071Z,98590.27
2022-08-02T09:06:07.535Z,98593.10
2022-08-02T09:08:39.866Z,98595.30
2022-08-02T09:11:20.791Z,98592.58
2022-08-02T09:13:55.570Z,98593.85
2022-08-02T09:16:37.131Z,98594.63
2022-08-02T09:19:23.538Z,98595.67
2022-08-02T09:22:05.667Z,98600.92
2022-08-02T09:24:48.912Z,98598.37
2022-08-02T09:27:23.191Z,98598.78
2022-08-02T09:30:12.710Z,98598.36
2022-08-02T09:32:50.877Z,98607.15
2022-08-02T09:36:05.235Z,98610.41
2022-08-02T09:38:30.047Z,98609.00
2022-08-02T09:41:04.142Z,98611.52
2022-08-02T09:43:51.905Z,98610.33
2022-08-02T09:46:38.967Z,98609.83
2022-08-02T09:49:14.262Z,98611.89
2022-08-02T09:51:57.101Z,98609.71
2022-08-02T09:54:36.439Z,98610.21
2022-08-02T09:57:09.931Z,98602.20
2022-08-02T09:59:56.484Z,98603.48
2022-08-02T10:02:28.876Z,98599.41
2022-08-02T10:05:02.535Z,98599.38
2022-08-02T10:07:35.835Z,98593.11
2022-08-02T10:10:10.147Z,98594.48
2022-08-02T10:12:42.435Z,98594.78
2022-08-02T10:15:16.289Z,98593.44
2022-08-02T10:17:49.006Z,98593.39
2022-08-02T10:20:22.081Z,98592.47
2022-08-02T10:22:55.046Z,98590.61
2022-08-02T10:25:29.194Z,98590.25
2022-08-02T10:28:05.911Z,98591.26
2022-08-02T10:30:42.113Z,98588.92
2022-08-02T10:33:18.498Z,98589.96
2022-08-02T10:36:07.124Z,98590.17
2022-08-02T10:38:41.749Z,98595.52
2022-08-02T10:41:14.555Z,98594.59
2022-08-02T10:43:52.366Z,98594.86
2022-08-02T10:46:26.629Z,98601.07
2022-08-02T10:49:37.998Z,98604.35
2022-08-02T10:52:11.468Z,98600.77
2022-08-02T10:54:45.581Z,98599.44
2022-08-02T10:57:21.154Z,98601.20
2022-08-02T10:59:56.846Z,98600.33
2022-08-02T11:02:53.354Z,98597.90
2022-08-02T11:05:42.127Z,98597.27
2022-08-02T11:08:25.297Z,98598.02
2022-08-02T11:11:01.737Z,98598.23
2022-08-02T11:13:54.421Z,98600.98
2022-08-02T11:16:46.574Z,98601.58
2022-08-02T11:19:18.725Z,98602.59
2022-08-02T11:22:03.874Z,98599.63
2022-08-02T11:24:37.875Z,98604.15
2022-08-02T11:27:18.865Z,98604.42
2022-08-02T11:29:56.136Z,98605.16
2022-08-02T11:32:30.652Z,98609.71
2022-08-02T11:35:04.523Z,98606.33
2022-08-02T11:37:38.356Z,98605.27
2022-08-02T11:40:19.706Z,98608.98
2022-08-02T11:42:54.862Z,98603.82
2022-08-02T11:45:30.145Z,98602.34
2022-08-02T11:48:02.806Z,98601.88
2022-08-02T11:50:46.226Z,98600.69
2022-08-02T11:53:19.186Z,98600.09
2022-08-02T11:55:58.013Z,98600.52
2022-08-02T11:58:30.433Z,98603.19
2022-08-02T12:01:02.934Z,98600.80
2022-08-02T12:03:39.691Z,98601.31
2022-08-02T12:06:19.157Z,98603.02
2022-08-02T12:08:54.829Z,98607.83
2022-08-02T12:11:27.229Z,98602.27
2022-08-02T12:14:12.279Z,98603.47
2022-08-02T12:17:04.576Z,98597.36
2022-08-02T12:19:37.904Z,98596.40
2022-08-02T12:22:18.867Z,98599.92
2022-08-02T12:24:56.553Z,98595.69
2022-08-02T12:27:35.250Z,98588.42
2022-08-02T12:30:12.589Z,98591.48
2022-08-02T12:32:45.633Z,98592.88
2022-08-02T12:35:26.024Z,98595.03
2022-08-02T12:37:59.261Z,98589.33
2022-08-02T12:40:36.664Z,98589.23
2022-08-02T12:43:19.873Z,98588.23
2022-08-02T12:45:54.618Z,98589.49
2022-08-02T12:48:45.271Z,98589.55
2022-08-02T12:51:51.214Z,98588.38
2022-08-02T12:54:32.095Z,98587.24
2022-08-02T12:57:15.535Z,98589.28
2022-08-02T12:59:54.172Z,98586.46
2022-08-02T13:02:26.709Z,98585.41
2022-08-02T13:05:01.997Z,98586.32
2022-08-02T13:07:37.145Z,98579.67
2022-08-02T13:10:10.495Z,98579.50
2022-08-02T13:12:42.952Z,98583.48
2022-08-02T13:15:48.908Z,98575.11
2022-08-02T13:18:11.189Z,98574.71
2022-08-02T13:20:45.399Z,98570.70
2022-08-02T13:23:21.372Z,98568.89
2022-08-02T13:25:56.968Z,98572.02
2022-08-02T13:28:29.580Z,98570.59
2022-08-02T13:31:20.667Z,98568.63
2022-08-02T13:33:54.079Z,98565.42
2022-08-02T13:36:26.286Z,98561.82
2022-08-02T13:38:58.459Z,98561.90
2022-08-02T13:41:30.924Z,98552.98
2022-08-02T13:44:09.923Z,98557.71
2022-08-02T13:46:45.219Z,98558.91
2022-08-02T13:49:20.295Z,98560.65
2022-08-02T13:51:54.403Z,98566.66
2022-08-02T13:54:27.004Z,98570.66
2022-08-02T13:57:01.715Z,98571.02
2022-08-02T13:59:57.262Z,98568.93
2022-08-02T14:02:26.491Z,98573.92
2022-08-02T14:04:59.161Z,98570.61
2022-08-02T14:07:31.594Z,98564.63
2022-08-02T14:10:03.878Z,98564.10
2022-08-02T14:12:36.229Z,98567.60
2022-08-02T14:15:10.333Z,98565.63
2022-08-02T14:17:45.497Z,98568.58
2022-08-02T14:20:29.945Z,98564.62
2022-08-02T14:23:03.075Z,98561.08
2022-08-02T14:25:35.491Z,98559.37
2022-08-02T14:28:08.095Z,98555.48
2022-08-02T14:30:40.683Z,98556.11
2022-08-02T14:33:12.986Z,98561.11
2022-08-02T14:35:45.752Z,98562.33
2022-08-02T14:38:21.373Z,98559.53
2022-08-02T14:40:53.761Z,98563.29
2022-08-02T14:43:43.900Z,98557.80
2022-08-02T14:46:19.298Z,98556.48
2022-08-02T14:48:51.713Z,98562.14
2022-08-02T14:51:24.586Z,98559.62
2022-08-02T14:54:02.774Z,98555.50
2022-08-02T14:56:38.314Z,98558.59
2022-08-02T14:59:10.975Z,98557.62
2022-08-02T15:01:43.482Z,98557.77
2022-08-02T15:04:15.798Z,98555.15
2022-08-02T15:06:48.474Z,98555.02
2022-08-02T15:09:20.976Z,98555.98
2022-08-02T15:11:54.838Z,98556.03
2022-08-02T15:14:38.419Z,98557.16
2022-08-02T15:17:12.758Z,98555.16
2022-08-02T15:19:58.036Z,98556.90
2022-08-02T15:22:33.618Z,98552.65
2022-08-02T15:25:06.720Z,98552.00
2022-08-02T15:27:47.231Z,98549.85
2022-08-02T15:30:20.208Z,98547.20
2022-08-02T15:32:53.833Z,98546.34
2022-08-02T15:35:28.357Z,98545.46
2022-08-02T15:38:01.597Z,98547.11
2022-08-02T15:40:34.341Z,98544.05
2022-08-02T15:43:07.013Z,98542.98
2022-08-02T15:45:41.435Z,98542.39
2022-08-02T15:48:16.476Z,98543.42
2022-08-02T15:50:48.906Z,98541.92
2022-08-02T15:53:21.158Z,98542.00
2022-08-02T15:56:04.242Z,98538.86
2022-08-02T15:58:44.208Z,98538.91
2022-08-02T16:01:16.769Z,98539.08
2022-08-02T16:03:49.040Z,98542.25
2022-08-02T16:06:21.293Z,98539.63
2022-08-02T16:08:57.618Z,98541.30
2022-08-02T16:11:31.467Z,98539.91
2022-08-02T16:14:03.946Z,98543.09
2022-08-02T16:16:37.430Z,98545.02
2022-08-02T16:19:47.042Z,98548.79
2022-08-02T16:22:02.401Z,98544.92
2022-08-02T16:24:34.714Z,98540.36
2022-08-02T16:27:08.501Z,98538.41
2022-08-02T16:29:40.952Z,98539.21
2022-08-02T16:32:15.193Z,98541.23
2022-08-02T16:35:07.702Z,98536.14
2022-08-02T16:37:51.569Z,98548.70
2022-08-02T16:40:25.211Z,98553.16
2022-08-02T16:42:57.725Z,98545.17
2022-08-02T16:45:32.688Z,98548.59
2022-08-02T16:48:09.090Z,98544.73
2022-08-02T16:50:41.706Z,98553.71
2022-08-02T16:53:36.597Z,98557.30
2022-08-02T16:56:10.804Z,98556.16
2022-08-02T16:58:44.987Z,98556.05
2022-08-02T17:01:24.156Z,98553.52
2022-08-02T17:04:00.384Z,98553.39
2022-08-02T17:06:33.146Z,98548.52
2022-08-02T17:09:05.724Z,98556.63
2022-08-02T17:11:46.662Z,98554.23
2022-08-02T17:14:19.265Z,98552.98
2022-08-02T17:16:52.600Z,98556.12
2022-08-02T17:19:24.840Z,98561.30
2022-08-02T17:21:57.227Z,98563.45
2022-08-02T17:24:29.620Z,98567.45
2022-08-02T17:27:01.856Z,98569.80
2022-08-02T17:29:34.181Z,98570.45
2022-08-02T17:32:09.194Z,98565.98
2022-08-02T17:34:56.717Z,98557.38
2022-08-02T17:37:33.165Z,98554.08
2022-08-02T17:40:08.686Z,98551.84
2022-08-02T17:42:42.118Z,98554.19
2022-08-02T17:45:16.833Z,98553.40
2022-08-02T17:48:04.631Z,98555.52
2022-08-02T17:50:48.855Z,98558.64
2022-08-02T17:53:21.311Z,98556.83
2022-08-02T17:55:53.525Z,98561.61
2022-08-02T17:58:33.181Z,98559.98
2022-08-02T18:04:03.254Z,98569.89
2022-08-02T18:06:36.841Z,98571.91
2022-08-02T18:09:09.427Z,98572.88
2022-08-02T18:11:52.422Z,98570.46
2022-08-02T18:14:26.466Z,98569.83
2022-08-02T18:17:02.259Z,98568.70
2022-08-02T18:19:42.897Z,98571.45
2022-08-02T18:22:27.822Z,98576.80
2022-08-02T18:25:00.111Z,98577.91
2022-08-02T18:27:41.909Z,98578.02
2022-08-02T18:30:17.661Z,98578.97
2022-08-02T18:33:59.890Z,98584.18
2022-08-02T18:35:55.269Z,98582.87
2022-08-02T18:38:31.584Z,98585.69
2022-08-02T18:41:04.515Z,98586.43
2022-08-02T18:43:45.923Z,98587.89
2022-08-02T18:46:19.883Z,98589.89
2022-08-02T18:48:52.582Z,98596.35
2022-08-02T18:51:25.909Z,98597.33
2022-08-02T18:54:09.442Z,98604.20
2022-08-02T18:56:47.412Z,98609.70
2022-08-02T18:59:37.536Z,98612.34
2022-08-02T19:02:10.966Z,98616.44
2022-08-02T19:04:43.842Z,98622.58
2022-08-02T19:07:22.579Z,98622.66
2022-08-02T19:09:55.285Z,98624.59
2022-08-02T19:12:28.143Z,98626.52
2022-08-02T19:15:00.892Z,98626.30
2022-08-02T19:17:53.917Z,98625.65
2022-08-02T19:20:26.664Z,98629.30
2022-08-02T19:23:02.928Z,98632.98
2022-08-02T19:25:38.923Z,98629.58
2022-08-02T19:28:11.248Z,98632.85
2022-08-02T19:30:45.162Z,98627.81
2022-08-02T19:33:24.955Z,98632.55
2022-08-02T19:36:13.601Z,98634.16
2022-08-02T19:38:53.370Z,98632.80
2022-08-02T19:41:26.790Z,98632.24
2022-08-02T19:44:25.453Z,98632.05
2022-08-02T19:46:55.034Z,98628.29
2022-08-02T19:49:39.651Z,98629.06
2022-08-02T19:52:20.814Z,98634.23
2022-08-02T19:54:59.636Z,98635.33
2022-08-02T19:57:49.728Z,98641.54
2022-08-02T20:00:27.093Z,98643.64
2022-08-02T20:03:00.274Z,98647.77
2022-08-02T20:05:33.479Z,98650.93
2022-08-02T20:08:06.299Z,98654.65
2022-08-02T20:10:40.766Z,98653.16
2022-08-02T20:13:18.691Z,98654.02
2022-08-02T20:15:56.929Z,98658.08
2022-08-02T20:18:30.648Z,98655.95
2022-08-02T20:21:03.390Z,98656.40
2022-08-02T20:23:35.734Z,98657.05
2022-08-02T20:26:09.175Z,98657.32
2022-08-02T20:28:44.661Z,98660.69
2022-08-02T20:31:16.910Z,98659.24
2022-08-02T20:33:55.721Z,98656.98
2022-08-02T20:36:29.571Z,98654.09
2022-08-02T20:39:02.165Z,98654.92
2022-08-02T20:41:37.111Z,98653.39
2022-08-02T20:44:31.124Z,98655.81
2022-08-02T20:47:05.077Z,98654.58
2022-08-02T20:49:57.517Z,98655.80
2022-08-02T20:52:30.404Z,98653.80
2022-08-02T20:55:02.992Z,98651.09
2022-08-02T20:57:48.459Z,98648.70
2022-08-02T21:00:24.505Z,98645.86
2022-08-02T21:02:56.809Z,98644.98
2022-08-02T21:05:43.732Z,98642.05
2022-08-02T21:08:25.792Z,98637.94
2022-08-02T21:10:58.384Z,98635.43
2022-08-02T21:13:30.789Z,98636.43
2022-08-02T21:16:07.998Z,98637.21
2022-08-02T21:18:41.313Z,98634.92
2022-08-02T21:21:14.770Z,98635.86
2022-08-02T21:23:54.843Z,98638.68
2022-08-02T21:26:31.162Z,98639.40
2022-08-02T21:29:05.079Z,98642.45
2022-08-02T21:31:38.071Z,98642.46
2022-08-02T21:34:26.901Z,98645.42
2022-08-02T21:36:59.858Z,98641.52
2022-08-02T21:39:42.196Z,98646.14
2022-08-02T21:42:16.472Z,98645.84
2022-08-02T21:44:58.351Z,98645.45
2022-08-02T21:47:30.992Z,98643.81
2022-08-02T21:50:12.991Z,98643.74
2022-08-02T21:52:52.190Z,98644.02
2022-08-02T21:56:00.196Z,98640.80
2022-08-02T21:58:20.032Z,98646.57
2022-08-02T22:00:53.491Z,98647.49
2022-08-02T22:03:25.862Z,98646.06
2022-08-02T22:06:02.093Z,98640.05
2022-08-02T22:08:37.332Z,98641.28
2022-08-02T22:11:13.499Z,98644.46
2022-08-02T22:13:49.752Z,98646.44
2022-08-02T22:16:24.582Z,98646.94
2022-08-02T22:18:59.783Z,98649.11
2022-08-02T22:21:33.716Z,98646.80
2022-08-02T22:24:29.660Z,98648.48
2022-08-02T22:27:02.762Z,98644.70
2022-08-02T22:29:35.098Z,98644.56
2022-08-02T22:32:11.498Z,98647.91
2022-08-02T22:34:55.674Z,98644.55
2022-08-02T22:38:16.559Z,98641.34
2022-08-02T22:40:22.858Z,98643.16
2022-08-02T22:42:56.437Z,98638.73
2022-08-02T22:45:31.872Z,98639.83
2022-08-02T22:48:10.520Z,98639.64
2022-08-02T22:50:46.552Z,98640.81
2022-08-02T22:53:24.784Z,98638.94
2022-08-02T22:56:09.167Z,98638.55
2022-08-02T22:58:41.485Z,98569.05
2022-08-02T22:59:10.716Z,98635.50
2022-08-02T23:01:33.977Z,98638.63
2022-08-02T23:04:06.602Z,98640.96
2022-08-02T23:06:39.052Z,98640.20
2022-08-02T23:09:11.923Z,98639.08
2022-08-02T23:11:44.114Z,98642.95
2022-08-02T23:14:16.547Z,98642.32
2022-08-02T23:17:11.937Z,98642.95
2022-08-02T23:19:53.167Z,98644.45
2022-08-02T23:22:29.879Z,98643.19
2022-08-02T23:25:05.480Z,98644.86
2022-08-02T23:27:38.023Z,98642.54
2022-08-02T23:30:14.096Z,98642.73
2022-08-02T23:32:51.337Z,98636.02
2022-08-02T23:35:24.661Z,98636.21
2022-08-02T23:38:00.949Z,98630.62
2022-08-02T23:40:40.689Z,98629.84
2022-08-02T23:43:15.454Z,98628.13
2022-08-02T23:45:48.645Z,98627.29
2022-08-02T23:48:20.873Z,98628.41
2022-08-02T23:50:53.011Z,98631.66
2022-08-02T23:53:25.225Z,98633.83
2022-08-02T23:55:57.959Z,98630.50
2022-08-02T23:58:33.052Z,98632.08
