createdAt,value
2022-11-09T00:02:02.761Z,101254.22
2022-11-09T00:05:06.059Z,101257.66
2022-11-09T00:08:10.569Z,101248.28
2022-11-09T00:11:13.457Z,101250.09
2022-11-09T00:14:17.714Z,101258.47
2022-11-09T00:17:20.402Z,101245.50
2022-11-09T00:20:23.222Z,101249.44
2022-11-09T00:23:25.886Z,101256.16
2022-11-09T00:26:28.627Z,101264.41
2022-11-09T00:29:31.398Z,101250.34
2022-11-09T00:32:34.152Z,101262.72
2022-11-09T00:35:38.862Z,101258.44
2022-11-09T00:38:42.626Z,101264.31
2022-11-09T00:41:45.270Z,101262.78
2022-11-09T00:44:47.992Z,101255.69
2022-11-09T00:47:50.690Z,101255.03
2022-11-09T00:50:55.039Z,101244.81
2022-11-09T00:53:58.636Z,101245.78
2022-11-09T00:57:01.505Z,101249.88
2022-11-09T01:00:05.802Z,101239.28
2022-11-09T01:03:08.612Z,101239.09
2022-11-09T01:06:25.605Z,101236.81
2022-11-09T01:09:28.440Z,101230.50
2022-11-09T01:12:31.255Z,101231.16
2022-11-09T01:15:33.938Z,101229.69
2022-11-09T01:18:39.985Z,101221.28
2022-11-09T01:21:42.783Z,101226.56
2022-11-09T01:24:46.174Z,101213.56
2022-11-09T01:27:48.921Z,101216.22
2022-11-09T01:30:51.666Z,101212.94
2022-11-09T01:33:55.283Z,101222.00
2022-11-09T01:36:58.187Z,101222.47
2022-11-09T01:40:01.076Z,101204.06
2022-11-09T01:43:23.559Z,101212.31
2022-11-09T01:46:49.721Z,101196.97
2022-11-09T01:50:00.327Z,101204.03
2022-11-09T01:53:05.666Z,101197.63
2022-11-09T01:56:11.580Z,101200.06
2022-11-09T01:59:22.745Z,101211.78
2022-11-09T02:02:26.078Z,101203.88
2022-11-09T02:05:32.244Z,101199.94
2022-11-09T02:08:35.096Z,101205.00
2022-11-09T02:11:38.471Z,101215.75
2022-11-09T02:14:41.827Z,101206.06
2022-11-09T02:17:45.745Z,101209.66
2022-11-09T02:20:51.705Z,101207.03
2022-11-09T02:23:54.483Z,101207.03
2022-11-09T02:26:59.442Z,101197.34
2022-11-09T02:30:03.566Z,101204.56
2022-11-09T02:33:06.583Z,101203.34
2022-11-09T02:36:09.761Z,101194.72
2022-11-09T02:39:15.379Z,101192.69
2022-11-09T02:42:21.633Z,101191.34
2022-11-09T02:45:27.409Z,101191.66
2022-11-09T02:48:30.568Z,101184.25
2022-11-09T02:51:33.970Z,101186.38
2022-11-09T02:54:36.920Z,101188.66
2022-11-09T02:57:41.087Z,101182.81
2022-11-09T03:00:45.890Z,101193.53
2022-11-09T03:03:49.819Z,101194.84
2022-11-09T03:06:52.743Z,101197.69
2022-11-09T03:09:55.925Z,101197.53
2022-11-09T03:13:00.776Z,101200.53
2022-11-09T03:16:05.677Z,101201.75
2022-11-09T03:19:11.777Z,101199.06
2022-11-09T03:22:14.981Z,101194.44
2022-11-09T03:25:21.085Z,101189.78
2022-11-09T03:28:25.008Z,101191.75
2022-11-09T03:31:29.054Z,101186.66
2022-11-09T03:34:33.309Z,101190.25
2022-11-09T03:37:36.567Z,101188.22
2022-11-09T03:40:40.437Z,101187.06
2022-11-09T03:43:43.337Z,101191.94
2022-11-09T03:46:46.176Z,101193.16
2022-11-09T03:49:48.934Z,101186.28
2022-11-09T03:52:51.577Z,101194.44
2022-11-09T03:55:54.285Z,101194.44
2022-11-09T03:58:57.069Z,101196.09
2022-11-09T04:01:59.933Z,101189.19
2022-11-09T04:05:02.825Z,101181.63
2022-11-09T04:08:05.712Z,101178.34
2022-11-09T04:11:08.378Z,101186.78
2022-11-09T04:14:11.065Z,101181.25
2022-11-09T04:17:13.736Z,101185.47
2022-11-09T04:20:17.008Z,101183.94
2022-11-09T04:23:20.032Z,101185.41
2022-11-09T04:26:22.865Z,101183.16
2022-11-09T04:29:25.651Z,101187.91
2022-11-09T04:32:28.332Z,101186.50
2022-11-09T04:35:33.453Z,101190.06
2022-11-09T04:38:36.673Z,101192.25
2022-11-09T04:41:39.388Z,101189.31
2022-11-09T04:44:48.733Z,101196.25
2022-11-09T04:47:51.405Z,101193.72
2022-11-09T04:51:00.520Z,101196.84
2022-11-09T04:54:03.224Z,101196.25
2022-11-09T04:57:05.983Z,101200.78
2022-11-09T05:00:09.447Z,101185.72
2022-11-09T05:03:12.273Z,101187.38
2022-11-09T05:06:33.410Z,101186.66
2022-11-09T05:09:36.321Z,101184.44
2022-11-09T05:12:42.223Z,101186.16
2022-11-09T05:15:47.616Z,101189.56
2022-11-09T05:18:51.038Z,101196.84
2022-11-09T05:21:53.678Z,101194.72
2022-11-09T05:24:56.455Z,101197.88
2022-11-09T05:27:59.378Z,101196.63
2022-11-09T05:31:02.230Z,101201.72
2022-11-09T05:34:06.619Z,101196.63
2022-11-09T05:37:09.309Z,101195.13
2022-11-09T05:40:12.151Z,101190.97
2022-11-09T05:43:15.011Z,101198.72
2022-11-09T05:46:19.045Z,101205.97
2022-11-09T05:49:21.844Z,101194.72
2022-11-09T05:52:24.546Z,101203.16
2022-11-09T05:55:28.070Z,101214.72
2022-11-09T05:58:33.202Z,101207.16
2022-11-09T06:01:36.051Z,101216.75
2022-11-09T06:04:38.845Z,101226.84
2022-11-09T06:07:41.576Z,101225.88
2022-11-09T06:10:44.425Z,101231.06
2022-11-09T06:13:47.111Z,101224.66
2022-11-09T06:16:49.880Z,101233.69
2022-11-09T06:19:52.897Z,101232.41
2022-11-09T06:23:02.440Z,101232.91
2022-11-09T06:26:10.016Z,101231.88
2022-11-09T06:29:12.970Z,101236.34
2022-11-09T06:32:15.670Z,101243.81
2022-11-09T06:35:18.444Z,101247.63
2022-11-09T06:38:21.347Z,101243.72
2022-11-09T06:41:24.019Z,101245.66
2022-11-09T06:44:26.812Z,101249.63
2022-11-09T06:47:29.818Z,101242.75
2022-11-09T06:50:33.922Z,101250.84
2022-11-09T06:53:38.047Z,101242.13
2022-11-09T06:56:40.861Z,101251.72
2022-11-09T06:59:44.836Z,101251.06
2022-11-09T07:02:49.841Z,101243.03
2022-11-09T07:05:53.484Z,101242.84
2022-11-09T07:08:57.302Z,101245.16
2022-11-09T07:12:00.244Z,101248.78
2022-11-09T07:15:04.061Z,101249.59
2022-11-09T07:18:10.423Z,101250.56
2022-11-09T07:21:14.537Z,101241.53
2022-11-09T07:24:17.488Z,101245.47
2022-11-09T07:27:24.857Z,101241.78
2022-11-09T07:30:30.232Z,101246.53
2022-11-09T07:33:33.923Z,101240.69
2022-11-09T07:36:39.362Z,101248.03
2022-11-09T07:39:42.323Z,101241.16
2022-11-09T07:42:45.380Z,101240.03
2022-11-09T07:45:48.360Z,101240.84
2022-11-09T07:48:51.209Z,101239.28
2022-11-09T07:51:54.736Z,101236.91
2022-11-09T07:54:57.762Z,101233.09
2022-11-09T07:58:03.967Z,101233.59
2022-11-09T08:01:08.662Z,101224.13
2022-11-09T08:04:11.550Z,101221.81
2022-11-09T08:07:14.772Z,101223.03
2022-11-09T08:10:17.585Z,101225.81
2022-11-09T08:13:20.863Z,101229.09
2022-11-09T08:16:24.317Z,101228.19
2022-11-09T08:19:27.027Z,101227.72
2022-11-09T08:22:29.773Z,101222.16
2022-11-09T08:25:34.488Z,101210.13
2022-11-09T08:28:37.796Z,101222.25
2022-11-09T08:31:40.656Z,101220.34
2022-11-09T08:34:47.831Z,101219.53
2022-11-09T08:37:52.436Z,101225.00
2022-11-09T08:40:59.122Z,101217.97
2022-11-09T08:44:04.079Z,101215.34
2022-11-09T08:47:06.853Z,101213.81
2022-11-09T08:50:11.013Z,101218.16
2022-11-09T08:53:13.674Z,101213.41
2022-11-09T08:56:18.584Z,101208.94
2022-11-09T08:59:21.379Z,101209.09
2022-11-09T09:02:24.661Z,101221.03
2022-11-09T09:05:27.409Z,101219.28
2022-11-09T09:08:30.218Z,101211.34
2022-11-09T09:11:34.390Z,101211.72
2022-11-09T09:14:37.827Z,101217.94
2022-11-09T09:17:41.558Z,101219.16
2022-11-09T09:20:45.445Z,101216.53
2022-11-09T09:23:49.542Z,101216.53
2022-11-09T09:26:52.267Z,101222.16
2022-11-09T09:29:55.141Z,101223.94
2022-11-09T09:33:00.442Z,101222.88
2022-11-09T09:36:03.589Z,101230.66
2022-11-09T09:39:06.391Z,101230.81
2022-11-09T09:42:17.500Z,101221.56
2022-11-09T09:45:33.972Z,101221.66
2022-11-09T09:48:40.150Z,101223.66
2022-11-09T09:51:53.955Z,101218.38
2022-11-09T09:55:10.320Z,101219.19
2022-11-09T09:58:19.542Z,101216.78
2022-11-09T10:01:28.406Z,101209.56
2022-11-09T10:04:41.855Z,101206.59
2022-11-09T10:07:53.888Z,101204.19
2022-11-09T10:11:08.548Z,101198.44
2022-11-09T10:14:26.440Z,101200.88
2022-11-09T10:17:40.198Z,101205.59
2022-11-09T10:21:04.950Z,101193.72
2022-11-09T10:24:23.032Z,101197.63
2022-11-09T10:27:35.638Z,101193.28
2022-11-09T10:30:40.026Z,101191.59
2022-11-09T10:33:58.235Z,101193.81
2022-11-09T10:37:12.912Z,101202.75
2022-11-09T10:40:37.592Z,101202.09
2022-11-09T10:43:59.077Z,101198.13
2022-11-09T10:47:26.389Z,101193.31
2022-11-09T10:50:54.481Z,101185.53
2022-11-09T10:54:32.430Z,101176.53
2022-11-09T10:58:13.040Z,101170.78
2022-11-09T11:01:39.560Z,101170.34
2022-11-09T11:05:07.207Z,101161.41
2022-11-09T11:08:38.656Z,101163.81
2022-11-09T11:12:17.640Z,101151.81
2022-11-09T11:15:41.944Z,101151.03
2022-11-09T11:19:06.346Z,101150.16
2022-11-09T11:22:29.685Z,101142.97
2022-11-09T11:25:56.208Z,101143.91
2022-11-09T11:29:35.890Z,101121.34
2022-11-09T11:32:57.856Z,101127.25
2022-11-09T11:36:28.075Z,101121.78
2022-11-09T11:40:19.529Z,101127.53
2022-11-09T11:43:56.073Z,101126.50
2022-11-09T11:47:39.432Z,101102.84
2022-11-09T11:51:18.253Z,101100.28
2022-11-09T11:55:14.727Z,101100.47
2022-11-09T11:59:05.866Z,101099.78
2022-11-09T12:02:51.486Z,101116.31
2022-11-09T12:06:15.718Z,101111.06
2022-11-09T12:09:53.175Z,101099.56
2022-11-09T12:13:30.145Z,101089.97
2022-11-09T12:16:59.718Z,101094.03
2022-11-09T12:20:34.457Z,101098.78
2022-11-09T12:24:15.990Z,101095.50
2022-11-09T12:27:43.521Z,101098.38
2022-11-09T12:31:10.561Z,101100.59
2022-11-09T12:34:48.212Z,101092.50
2022-11-09T12:39:16.273Z,101088.78
2022-11-09T12:43:05.234Z,101084.44
2022-11-09T12:46:40.389Z,101081.50
2022-11-09T12:50:02.220Z,101080.94
2022-11-09T12:53:28.169Z,101070.63
2022-11-09T12:57:03.684Z,101074.69
2022-11-09T13:00:34.266Z,101066.00
2022-11-09T13:03:58.677Z,101067.19
2022-11-09T13:07:33.372Z,101067.94
2022-11-09T13:11:19.141Z,101075.81
2022-11-09T13:14:41.388Z,101069.53
2022-11-09T13:18:06.061Z,101078.09
2022-11-09T13:21:27.812Z,101075.72
2022-11-09T13:24:49.000Z,101070.69
2022-11-09T13:29:07.954Z,101068.34
2022-11-09T13:36:42.424Z,101053.75
2022-11-09T13:40:31.947Z,101056.81
2022-11-09T13:44:27.083Z,101043.06
2022-11-09T13:47:52.189Z,101066.84
2022-11-09T13:51:20.208Z,101070.53
2022-11-09T13:54:44.578Z,101074.59
2022-11-09T13:58:30.685Z,101071.28
2022-11-09T14:01:54.093Z,101068.03
2022-11-09T14:05:34.811Z,101065.06
2022-11-09T14:08:57.740Z,101065.72
2022-11-09T14:12:43.368Z,101068.78
2022-11-09T14:16:50.156Z,101059.28
2022-11-09T14:20:42.276Z,101063.03
2022-11-09T14:24:23.879Z,101061.81
2022-11-09T14:27:58.587Z,101065.47
2022-11-09T14:31:33.967Z,101051.22
2022-11-09T14:35:37.434Z,101053.09
2022-11-09T14:39:03.806Z,101049.63
2022-11-09T14:42:25.366Z,101042.88
2022-11-09T15:01:20.474Z,101048.78
2022-11-09T15:05:02.703Z,101048.94
2022-11-09T15:08:23.924Z,101046.31
2022-11-09T15:11:46.783Z,101044.25
2022-11-09T15:15:19.458Z,101034.88
2022-11-09T15:18:46.201Z,101038.81
2022-11-09T15:22:45.621Z,101028.78
2022-11-09T15:26:25.925Z,101043.06
2022-11-09T15:29:51.032Z,101044.72
2022-11-09T15:33:20.303Z,101044.53
2022-11-09T15:36:46.114Z,101036.19
2022-11-09T15:40:19.362Z,101040.69
2022-11-09T15:43:41.821Z,101036.56
2022-11-09T15:47:04.061Z,101039.38
2022-11-09T15:50:27.385Z,101040.19
2022-11-09T15:53:48.920Z,101043.66
2022-11-09T15:57:16.348Z,101042.00
2022-11-09T16:00:37.760Z,101043.03
2022-11-09T16:03:59.028Z,101039.97
2022-11-09T16:07:20.631Z,101039.59
2022-11-09T16:10:44.487Z,101045.53
2022-11-09T16:14:06.007Z,101039.59
2022-11-09T16:17:29.335Z,101039.22
2022-11-09T16:20:50.763Z,101046.16
2022-11-09T16:24:12.014Z,101046.59
2022-11-09T16:27:49.744Z,101044.16
2022-11-09T16:31:13.168Z,101048.03
2022-11-09T16:34:34.284Z,101051.50
2022-11-09T16:37:57.584Z,101057.44
2022-11-09T16:41:19.946Z,101060.31
2022-11-09T16:44:43.106Z,101059.09
2022-11-09T16:48:11.391Z,101061.09
2022-11-09T16:51:33.024Z,101061.91
2022-11-09T16:54:54.701Z,101067.88
2022-11-09T16:58:16.026Z,101062.16
2022-11-09T17:01:37.682Z,101062.53
2022-11-09T17:04:58.790Z,101068.69
2022-11-09T17:08:20.883Z,101067.69
2022-11-09T17:11:42.112Z,101066.66
2022-11-09T17:15:03.597Z,101066.88
2022-11-09T17:18:25.130Z,101067.47
2022-11-09T17:21:46.946Z,101074.81
2022-11-09T17:25:09.421Z,101071.56
2022-11-09T17:28:31.651Z,101070.31
2022-11-09T17:31:53.497Z,101062.97
2022-11-09T17:35:14.679Z,101072.16
2022-11-09T17:38:36.076Z,101073.81
2022-11-09T17:41:57.377Z,101064.19
2022-11-09T17:45:18.789Z,101069.50
2022-11-09T17:48:42.171Z,101069.91
2022-11-09T17:52:03.569Z,101070.94
2022-11-09T17:55:25.178Z,101072.56
2022-11-09T17:58:47.404Z,101072.59
2022-11-09T18:02:10.698Z,101071.38
2022-11-09T18:05:32.066Z,101071.38
2022-11-09T18:09:19.280Z,101065.00
2022-11-09T18:12:35.031Z,101062.97
2022-11-09T18:15:56.244Z,101064.16
2022-11-09T18:19:17.743Z,101049.66
2022-11-09T18:22:39.099Z,101057.03
2022-11-09T18:26:00.773Z,101047.19
2022-11-09T18:29:22.270Z,101056.16
2022-11-09T18:32:43.954Z,101053.06
2022-11-09T18:36:09.376Z,101061.28
2022-11-09T18:39:31.223Z,101059.06
2022-11-09T18:43:03.734Z,101055.97
2022-11-09T18:46:27.046Z,101058.84
2022-11-09T18:49:49.743Z,101062.53
2022-11-09T18:53:11.455Z,101068.25
2022-11-09T18:56:32.841Z,101063.56
2022-11-09T18:59:54.537Z,101069.47
2022-11-09T19:03:16.488Z,101070.09
2022-11-09T19:06:37.892Z,101073.78
2022-11-09T19:09:59.595Z,101067.06
2022-11-09T19:13:42.560Z,101069.72
2022-11-09T19:17:37.394Z,101063.19
2022-11-09T19:20:58.856Z,101075.22
2022-11-09T19:24:22.397Z,101072.59
2022-11-09T19:27:43.765Z,101070.53
2022-11-09T19:31:05.310Z,101067.69
2022-11-09T19:34:26.471Z,101071.38
2022-11-09T19:37:47.989Z,101068.09
2022-11-09T19:41:10.212Z,101074.84
2022-11-09T19:44:32.059Z,101081.78
2022-11-09T19:47:53.777Z,101089.38
2022-11-09T19:51:17.910Z,101083.88
2022-11-09T19:54:39.738Z,101081.41
2022-11-09T19:58:01.620Z,101085.50
2022-11-09T20:01:25.062Z,101084.06
2022-11-09T20:04:47.657Z,101087.75
2022-11-09T20:08:10.360Z,101097.16
2022-11-09T20:11:50.544Z,101085.06
2022-11-09T20:15:11.845Z,101090.00
2022-11-09T20:18:37.960Z,101093.69
2022-11-09T20:22:00.081Z,101076.91
2022-11-09T20:25:21.895Z,101094.47
2022-11-09T20:28:44.025Z,101080.75
2022-11-09T20:32:05.412Z,101083.41
2022-11-09T20:35:27.048Z,101095.31
2022-11-09T20:38:48.813Z,101085.31
2022-11-09T20:42:13.502Z,101083.47
2022-11-09T20:45:36.473Z,101078.94
2022-11-09T20:48:58.085Z,101090.59
2022-11-09T20:52:20.031Z,101088.75
2022-11-09T20:55:42.972Z,101081.19
2022-11-09T20:59:05.531Z,101088.75
2022-11-09T21:02:26.963Z,101091.63
2022-11-09T21:05:52.406Z,101090.63
2022-11-09T21:09:15.970Z,101085.50
2022-11-09T21:12:37.459Z,101089.41
2022-11-09T21:16:13.885Z,101099.44
2022-11-09T21:19:35.649Z,101096.97
2022-11-09T21:23:13.704Z,101084.72
2022-11-09T21:26:54.305Z,101089.41
2022-11-09T21:30:15.834Z,101084.28
2022-11-09T21:33:37.583Z,101094.72
2022-11-09T21:36:59.171Z,101084.69
2022-11-09T21:40:20.698Z,101084.09
2022-11-09T21:43:41.620Z,101085.72
2022-11-09T21:47:03.397Z,101085.09
2022-11-09T21:50:24.492Z,101075.69
2022-11-09T21:53:46.694Z,101073.03
2022-11-09T21:57:07.946Z,101067.50
2022-11-09T22:00:29.028Z,101078.94
2022-11-09T22:03:50.723Z,101073.22
2022-11-09T22:07:11.834Z,101076.28
2022-11-09T22:10:33.411Z,101062.00
2022-11-09T22:14:12.628Z,101070.56
2022-11-09T22:17:34.011Z,101078.16
2022-11-09T22:20:56.862Z,101069.56
2022-11-09T22:24:17.969Z,101080.81
2022-11-09T22:27:39.132Z,101077.31
2022-11-09T22:31:07.744Z,101077.75
2022-11-09T22:34:29.139Z,101081.63
2022-11-09T22:37:50.294Z,101076.06
2022-11-09T22:41:14.354Z,101083.06
2022-11-09T22:44:35.843Z,101087.56
2022-11-09T22:47:56.985Z,101087.78
2022-11-09T22:51:19.442Z,101086.13
2022-11-09T22:54:40.402Z,101077.75
2022-11-09T22:58:01.640Z,101079.19
2022-11-09T23:01:23.008Z,101083.06
2022-11-09T23:04:44.104Z,101088.78
2022-11-09T23:08:05.871Z,101084.06
2022-11-09T23:11:26.859Z,101088.19
2022-11-09T23:15:05.871Z,101079.16
2022-11-09T23:18:46.168Z,101084.28
2022-11-09T23:22:07.600Z,101074.66
2022-11-09T23:25:47.869Z,101086.75
2022-11-09T23:29:09.018Z,101083.88
2022-11-09T23:32:30.359Z,101085.31
2022-11-09T23:35:51.238Z,101086.94
2022-11-09T23:39:12.215Z,101086.53
2022-11-09T23:42:33.708Z,101095.97
2022-11-09T23:45:55.544Z,101093.06
2022-11-09T23:49:16.852Z,101090.22
2022-11-09T23:52:37.952Z,101101.06
2022-11-09T23:56:05.999Z,101104.13
2022-11-09T23:59:27.241Z,101100.22
