createdAt,value
2023-04-07T00:01:10.860Z,99.90
2023-04-07T00:03:41.151Z,99.90
2023-04-07T00:06:09.403Z,99.90
2023-04-07T00:08:37.537Z,1.00
2023-04-07T00:11:05.868Z,1.00
2023-04-07T00:13:33.970Z,1.00
2023-04-07T00:16:02.192Z,99.90
2023-04-07T00:18:30.355Z,99.90
2023-04-07T00:20:59.792Z,63.60
2023-04-07T00:23:27.880Z,99.90
2023-04-07T00:25:56.103Z,99.90
2023-04-07T00:28:24.278Z,99.90
2023-04-07T00:30:52.392Z,1.00
2023-04-07T00:33:20.499Z,1.00
2023-04-07T00:35:48.681Z,99.90
2023-04-07T00:38:18.251Z,40.30
2023-04-07T00:40:46.489Z,1.00
2023-04-07T00:43:14.599Z,99.90
2023-04-07T00:45:42.962Z,1.00
2023-04-07T00:48:12.131Z,99.90
2023-04-07T00:50:40.272Z,7.20
2023-04-07T00:53:08.829Z,1.00
2023-04-07T00:55:38.495Z,21.40
2023-04-07T00:58:06.770Z,1.00
2023-04-07T01:00:42.458Z,1.00
2023-04-07T01:03:15.020Z,99.90
2023-04-07T01:05:51.822Z,1.00
2023-04-07T01:08:26.653Z,1.00
2023-04-07T01:11:12.379Z,99.90
2023-04-07T01:13:47.361Z,99.90
2023-04-07T01:16:26.579Z,99.90
2023-04-07T01:18:58.466Z,99.90
2023-04-07T01:21:29.763Z,1.00
2023-04-07T01:24:11.465Z,99.90
2023-04-07T01:26:42.411Z,1.00
2023-04-07T01:29:35.536Z,99.90
2023-04-07T01:32:06.338Z,99.90
2023-04-07T01:34:35.279Z,65.70
2023-04-07T01:37:04.287Z,99.90
2023-04-07T01:39:33.668Z,1.00
2023-04-07T01:42:03.054Z,1.00
2023-04-07T01:44:33.592Z,99.90
2023-04-07T01:47:03.835Z,99.90
2023-04-07T01:49:33.111Z,99.90
2023-04-07T01:52:02.697Z,99.90
2023-04-07T01:54:31.548Z,18.40
2023-04-07T01:56:59.690Z,1.00
2023-04-07T01:59:27.800Z,1.00
2023-04-07T02:01:56.199Z,1.00
2023-04-07T02:04:32.205Z,1.00
2023-04-07T02:07:04.066Z,99.90
2023-04-07T02:09:34.439Z,99.90
2023-04-07T02:12:05.424Z,99.90
2023-04-07T02:14:34.455Z,1.00
2023-04-07T02:17:03.813Z,99.90
2023-04-07T02:19:34.768Z,99.90
2023-04-07T02:22:04.478Z,1.00
2023-04-07T02:24:32.553Z,1.00
2023-04-07T02:27:02.323Z,1.00
2023-04-07T02:29:30.578Z,1.00
2023-04-07T02:31:58.741Z,47.90
2023-04-07T02:34:26.956Z,1.00
2023-04-07T02:36:56.440Z,1.00
2023-04-07T02:39:24.545Z,99.90
2023-04-07T02:41:52.641Z,99.90
2023-04-07T02:44:20.778Z,99.90
2023-04-07T02:46:48.920Z,99.90
2023-04-07T02:49:17.021Z,99.90
2023-04-07T02:51:46.964Z,99.90
2023-04-07T02:54:16.715Z,99.90
2023-04-07T02:56:44.780Z,99.90
2023-04-07T02:59:12.879Z,99.90
2023-04-07T03:04:09.561Z,13.90
2023-04-07T03:06:37.805Z,99.90
2023-04-07T03:09:05.924Z,99.90
2023-04-07T03:11:35.985Z,99.90
2023-04-07T03:14:04.069Z,99.90
2023-04-07T03:16:32.434Z,99.90
2023-04-07T03:19:00.582Z,1.00
2023-04-07T03:21:29.162Z,99.90
2023-04-07T03:23:57.330Z,99.90
2023-04-07T03:26:25.506Z,99.90
2023-04-07T03:28:55.520Z,1.00
2023-04-07T03:33:52.919Z,1.00
2023-04-07T03:36:21.160Z,13.50
2023-04-07T03:38:49.800Z,1.00
2023-04-07T03:41:17.892Z,1.00
2023-04-07T03:43:46.836Z,99.90
2023-04-07T03:46:16.627Z,79.80
2023-04-07T03:48:44.825Z,99.90
2023-04-07T03:51:13.114Z,99.90
2023-04-07T03:53:41.412Z,99.90
2023-04-07T03:56:09.635Z,99.90
2023-04-07T03:58:37.814Z,99.90
2023-04-07T04:01:06.112Z,20.20
2023-04-07T04:03:36.209Z,99.50
2023-04-07T04:06:04.851Z,99.90
2023-04-07T04:08:32.945Z,87.70
2023-04-07T04:11:01.097Z,99.90
2023-04-07T04:13:29.165Z,99.90
2023-04-07T04:18:26.924Z,15.70
2023-04-07T04:20:56.423Z,99.90
2023-04-07T04:23:24.560Z,97.80
2023-04-07T04:25:52.713Z,99.90
2023-04-07T04:28:21.115Z,99.90
2023-04-07T04:33:17.644Z,96.40
2023-04-07T04:35:47.349Z,99.90
2023-04-07T04:38:17.820Z,1.00
2023-04-07T04:40:46.000Z,99.90
2023-04-07T04:45:42.450Z,1.00
2023-04-07T04:48:11.096Z,9.70
2023-04-07T04:50:39.181Z,1.00
2023-04-07T04:53:10.178Z,1.00
2023-04-07T04:55:40.887Z,99.90
2023-04-07T04:58:08.978Z,1.00
2023-04-07T05:00:37.127Z,1.00
2023-04-07T05:03:05.556Z,1.00
2023-04-07T05:05:33.807Z,1.00
2023-04-07T05:08:01.952Z,99.90
2023-04-07T05:10:30.159Z,99.90
2023-04-07T05:12:59.654Z,1.00
2023-04-07T05:15:27.801Z,1.00
2023-04-07T05:17:56.310Z,74.50
2023-04-07T05:20:24.599Z,99.90
2023-04-07T05:22:52.730Z,99.90
2023-04-07T05:27:49.438Z,1.00
2023-04-07T05:30:19.167Z,99.90
2023-04-07T05:32:47.322Z,99.90
2023-04-07T05:35:15.967Z,99.90
2023-04-07T05:37:44.140Z,99.90
2023-04-07T06:00:06.095Z,99.90
2023-04-07T06:02:34.350Z,99.90
2023-04-07T06:05:04.099Z,99.90
2023-04-07T06:07:32.202Z,1.00
2023-04-07T06:10:00.363Z,63.60
2023-04-07T06:12:28.494Z,99.90
2023-04-07T06:14:57.145Z,1.00
2023-04-07T06:17:25.347Z,44.80
2023-04-07T06:19:53.537Z,1.00
2023-04-07T06:22:23.068Z,99.90
2023-04-07T06:24:51.219Z,99.90
2023-04-07T06:27:19.364Z,99.90
2023-04-07T06:29:47.474Z,1.00
2023-04-07T06:32:15.606Z,1.00
2023-04-07T06:34:43.835Z,88.30
2023-04-07T06:37:12.356Z,99.90
2023-04-07T06:39:42.288Z,99.90
2023-04-07T06:42:10.481Z,56.70
2023-04-07T06:44:38.608Z,1.00
2023-04-07T06:47:06.928Z,99.90
2023-04-07T06:49:37.043Z,1.00
2023-04-07T06:52:06.054Z,1.00
2023-04-07T06:54:34.306Z,99.90
2023-04-07T06:57:03.894Z,1.00
2023-04-07T06:59:32.069Z,99.90
2023-04-07T07:02:00.456Z,99.90
2023-04-07T07:04:28.796Z,1.00
2023-04-07T07:06:57.038Z,99.90
2023-04-07T07:09:26.605Z,99.90
2023-04-07T07:11:54.759Z,99.90
2023-04-07T07:16:52.736Z,32.30
2023-04-07T07:19:20.856Z,99.90
2023-04-07T07:21:49.021Z,99.90
2023-04-07T07:24:17.180Z,99.90
2023-04-07T07:26:46.028Z,93.30
2023-04-07T07:29:14.117Z,1.00
2023-04-07T07:31:44.117Z,1.00
2023-04-07T07:34:12.217Z,1.00
2023-04-07T07:36:40.347Z,1.00
2023-04-07T07:39:08.549Z,1.00
2023-04-07T07:41:36.905Z,1.00
2023-04-07T07:44:05.056Z,1.00
2023-04-07T07:46:33.254Z,1.00
2023-04-07T07:49:02.791Z,1.00
2023-04-07T07:51:31.190Z,1.00
2023-04-07T07:53:59.290Z,99.90
2023-04-07T07:56:27.488Z,99.90
2023-04-07T07:58:56.314Z,99.90
2023-04-07T08:03:54.238Z,99.90
2023-04-07T08:06:24.068Z,99.90
2023-04-07T08:08:52.286Z,99.90
2023-04-07T08:11:21.359Z,99.90
2023-04-07T08:13:49.693Z,99.90
2023-04-07T08:16:19.375Z,99.90
2023-04-07T08:18:47.928Z,99.90
2023-04-07T08:21:16.369Z,84.30
2023-04-07T08:23:46.596Z,99.90
2023-04-07T08:28:43.424Z,99.90
2023-04-07T08:31:11.579Z,1.00
2023-04-07T08:33:39.713Z,99.90
2023-04-07T08:36:08.359Z,99.90
2023-04-07T08:38:36.516Z,92.80
2023-04-07T08:41:11.725Z,83.90
2023-04-07T08:46:11.420Z,77.60
2023-04-07T08:48:40.321Z,91.80
2023-04-07T08:51:10.372Z,92.10
2023-04-07T08:53:44.401Z,94.50
2023-04-07T08:56:15.392Z,95.40
2023-04-07T08:58:43.958Z,93.60
2023-04-07T09:01:12.640Z,92.90
2023-04-07T09:03:41.617Z,96.30
2023-04-07T09:06:11.993Z,99.90
2023-04-07T09:08:40.224Z,1.00
2023-04-07T09:11:08.435Z,99.90
2023-04-07T09:13:37.853Z,99.90
2023-04-07T09:16:06.660Z,89.80
2023-04-07T09:18:35.473Z,88.80
2023-04-07T09:21:05.004Z,79.30
2023-04-07T09:23:34.867Z,72.10
2023-04-07T09:26:20.234Z,76.50
2023-04-07T09:28:51.715Z,62.70
2023-04-07T09:31:21.233Z,68.20
2023-04-07T09:33:50.198Z,99.90
2023-04-07T09:36:18.482Z,99.90
2023-04-07T09:38:47.218Z,99.90
2023-04-07T09:41:17.044Z,99.90
2023-04-07T09:43:47.206Z,99.90
2023-04-07T09:46:18.169Z,1.00
2023-04-07T09:48:48.579Z,10.00
2023-04-07T09:51:18.454Z,1.00
2023-04-07T09:53:49.070Z,1.00
2023-04-07T09:56:18.987Z,1.00
2023-04-07T09:58:48.303Z,1.00
2023-04-07T10:01:18.582Z,1.00
2023-04-07T10:03:49.266Z,1.00
2023-04-07T10:08:46.308Z,99.90
2023-04-07T10:11:14.615Z,1.00
2023-04-07T10:13:43.013Z,47.50
2023-04-07T10:16:11.261Z,1.00
2023-04-07T10:18:41.886Z,1.00
2023-04-07T10:21:15.231Z,1.00
2023-04-07T10:23:52.527Z,1.00
2023-04-07T10:26:27.017Z,34.40
2023-04-07T10:29:05.715Z,1.00
2023-04-07T10:31:34.725Z,1.00
2023-04-07T10:34:04.311Z,1.00
2023-04-07T10:36:32.493Z,1.00
2023-04-07T10:39:22.221Z,1.00
2023-04-07T10:41:51.914Z,1.00
2023-04-07T10:44:50.704Z,1.00
2023-04-07T10:47:19.416Z,1.00
2023-04-07T10:50:21.621Z,1.00
2023-04-07T10:52:50.434Z,1.00
2023-04-07T10:55:32.877Z,1.00
2023-04-07T10:58:21.109Z,1.00
2023-04-07T11:01:23.368Z,1.00
2023-04-07T11:04:00.112Z,1.00
2023-04-07T11:06:29.787Z,1.00
2023-04-07T11:08:57.938Z,1.00
2023-04-07T11:11:43.007Z,1.00
2023-04-07T11:14:11.671Z,1.00
2023-04-07T11:16:45.683Z,1.00
2023-04-07T11:19:13.832Z,1.00
2023-04-07T11:21:43.372Z,1.00
2023-04-07T11:24:11.741Z,1.00
2023-04-07T11:26:41.671Z,1.00
2023-04-07T11:29:10.518Z,1.00
2023-04-07T11:31:40.057Z,1.00
2023-04-07T11:34:09.112Z,1.00
2023-04-07T11:36:40.389Z,1.00
2023-04-07T11:39:21.422Z,1.00
2023-04-07T11:41:51.085Z,1.00
2023-04-07T11:44:19.265Z,1.00
2023-04-07T11:46:58.890Z,1.00
2023-04-07T11:49:29.173Z,1.00
2023-04-07T11:52:02.063Z,99.90
2023-04-07T11:54:41.421Z,99.90
2023-04-07T11:57:12.121Z,99.90
2023-04-07T11:59:41.013Z,99.90
2023-04-07T12:02:09.606Z,99.90
2023-04-07T12:04:40.830Z,99.90
2023-04-07T12:07:10.913Z,51.80
2023-04-07T12:09:41.088Z,1.00
2023-04-07T12:12:10.751Z,1.00
2023-04-07T12:14:39.030Z,1.00
2023-04-07T12:17:09.437Z,1.00
2023-04-07T12:19:39.645Z,1.00
2023-04-07T12:22:07.878Z,1.00
2023-04-07T12:24:36.020Z,1.00
2023-04-07T12:27:05.512Z,1.00
2023-04-07T12:29:34.611Z,1.00
2023-04-07T12:32:02.800Z,1.00
2023-04-07T12:34:30.952Z,1.00
2023-04-07T12:36:59.060Z,1.00
2023-04-07T12:39:27.640Z,1.00
2023-04-07T12:41:55.735Z,1.00
2023-04-07T12:44:25.427Z,1.00
2023-04-07T12:46:53.490Z,1.00
2023-04-07T12:49:21.625Z,1.00
2023-04-07T12:54:18.469Z,99.90
2023-04-07T12:56:46.925Z,1.00
2023-04-07T12:59:15.108Z,99.90
2023-04-07T13:01:44.673Z,99.90
2023-04-07T13:04:13.057Z,99.90
2023-04-07T13:06:41.398Z,99.90
2023-04-07T13:09:09.496Z,99.90
2023-04-07T13:11:37.624Z,99.90
2023-04-07T13:14:06.852Z,87.00
2023-04-07T13:16:34.975Z,92.60
2023-04-07T13:19:04.484Z,84.50
2023-04-07T13:24:03.742Z,1.00
2023-04-07T13:26:31.835Z,1.00
2023-04-07T13:28:59.917Z,1.00
2023-04-07T13:31:28.721Z,1.00
2023-04-07T13:33:56.837Z,1.00
2023-04-07T13:36:27.348Z,1.00
2023-04-07T13:38:56.920Z,1.00
2023-04-07T13:41:25.149Z,1.00
2023-04-07T13:43:53.231Z,1.00
2023-04-07T13:46:28.460Z,1.00
2023-04-07T13:48:57.395Z,1.00
2023-04-07T13:51:28.015Z,1.00
2023-04-07T13:53:56.217Z,1.00
2023-04-07T13:56:24.810Z,1.00
2023-04-07T13:58:52.916Z,1.00
2023-04-07T14:01:21.069Z,1.00
2023-04-07T14:03:50.586Z,1.00
2023-04-07T14:06:22.510Z,1.00
2023-04-07T14:08:52.299Z,1.00
2023-04-07T14:11:22.011Z,1.00
2023-04-07T14:13:50.912Z,1.00
2023-04-07T14:16:19.419Z,1.00
2023-04-07T14:18:49.426Z,1.00
2023-04-07T14:21:17.532Z,47.40
2023-04-07T14:23:45.784Z,88.60
2023-04-07T14:26:15.431Z,99.90
2023-04-07T14:28:43.561Z,97.10
2023-04-07T14:31:15.219Z,99.90
2023-04-07T14:33:43.878Z,99.90
2023-04-07T14:36:12.084Z,90.20
2023-04-07T14:38:40.214Z,28.30
2023-04-07T14:41:10.435Z,21.80
2023-04-07T14:43:41.182Z,1.00
2023-04-07T14:46:10.043Z,99.90
2023-04-07T14:48:38.269Z,74.10
2023-04-07T14:51:12.933Z,1.00
2023-04-07T14:53:43.455Z,1.00
2023-04-07T14:56:11.712Z,1.00
2023-04-07T14:58:41.437Z,1.00
2023-04-07T15:01:09.566Z,1.00
2023-04-07T15:03:37.873Z,1.00
2023-04-07T15:06:09.924Z,1.00
2023-04-07T15:08:38.318Z,1.00
2023-04-07T15:11:06.882Z,1.00
2023-04-07T15:13:35.151Z,1.00
2023-04-07T15:16:12.828Z,1.00
2023-04-07T15:18:42.647Z,1.00
2023-04-07T15:21:11.604Z,1.00
2023-04-07T15:23:41.723Z,1.00
2023-04-07T15:26:10.432Z,1.00
2023-04-07T15:28:38.917Z,1.00
2023-04-07T15:31:09.029Z,1.00
2023-04-07T15:33:39.782Z,1.00
2023-04-07T15:36:09.410Z,1.00
2023-04-07T15:38:38.906Z,1.00
2023-04-07T15:41:07.270Z,1.00
2023-04-07T15:43:36.880Z,1.00
2023-04-07T15:46:06.298Z,1.00
2023-04-07T15:48:34.433Z,1.00
2023-04-07T15:51:04.017Z,1.00
2023-04-07T15:53:32.132Z,1.00
2023-04-07T15:56:00.246Z,1.00
2023-04-07T16:00:57.555Z,1.00
2023-04-07T16:03:28.218Z,99.90
2023-04-07T16:05:56.614Z,99.90
2023-04-07T16:08:26.290Z,1.00
2023-04-07T16:10:54.433Z,1.00
2023-04-07T16:13:22.555Z,1.00
2023-04-07T16:15:50.680Z,1.00
2023-04-07T16:18:18.748Z,1.00
2023-04-07T16:20:46.973Z,1.00
2023-04-07T16:30:41.871Z,1.00
2023-04-07T16:33:10.074Z,1.00
2023-04-07T16:35:38.277Z,1.00
2023-04-07T16:38:07.023Z,1.00
2023-04-07T16:40:35.236Z,1.00
2023-04-07T16:43:04.797Z,1.00
2023-04-07T16:45:32.929Z,1.00
2023-04-07T16:48:01.044Z,1.00
2023-04-07T16:50:29.259Z,1.00
2023-04-07T16:52:57.728Z,1.00
2023-04-07T16:55:25.949Z,1.00
2023-04-07T16:57:54.078Z,1.00
2023-04-07T17:00:23.782Z,1.00
2023-04-07T17:02:52.054Z,1.00
2023-04-07T17:05:20.310Z,1.00
2023-04-07T17:07:48.861Z,1.00
2023-04-07T17:10:17.188Z,1.00
2023-04-07T17:12:45.490Z,1.00
2023-04-07T17:15:13.583Z,1.00
2023-04-07T17:17:43.112Z,1.00
2023-04-07T17:20:12.494Z,1.00
2023-04-07T17:22:40.572Z,1.00
2023-04-07T17:25:09.813Z,1.00
2023-04-07T17:27:37.945Z,1.00
2023-04-07T17:30:07.784Z,1.00
2023-04-07T17:32:35.987Z,1.00
2023-04-07T17:35:05.793Z,1.00
2023-04-07T17:37:33.864Z,1.00
2023-04-07T17:40:02.053Z,1.00
2023-04-07T17:42:30.287Z,1.00
2023-04-07T17:44:58.453Z,1.00
2023-04-07T17:47:26.706Z,1.00
2023-04-07T17:49:54.829Z,1.00
2023-04-07T17:52:24.402Z,1.00
2023-04-07T17:54:52.880Z,1.00
2023-04-07T17:57:21.068Z,1.00
2023-04-07T17:59:49.686Z,1.00
2023-04-07T18:02:21.799Z,1.00
2023-04-07T18:04:50.551Z,1.00
2023-04-07T18:07:18.681Z,1.00
2023-04-07T18:09:49.221Z,1.00
2023-04-07T18:12:17.446Z,1.00
2023-04-07T18:14:45.615Z,1.00
2023-04-07T18:17:13.730Z,1.00
2023-04-07T18:19:41.873Z,1.00
2023-04-07T18:22:10.778Z,1.00
2023-04-07T18:24:39.060Z,1.00
2023-04-07T18:27:08.611Z,1.00
2023-04-07T18:29:36.720Z,1.00
2023-04-07T18:32:04.923Z,1.00
2023-04-07T18:34:33.098Z,1.00
2023-04-07T18:37:01.282Z,1.00
2023-04-07T18:39:29.445Z,1.00
2023-04-07T18:41:57.897Z,1.00
2023-04-07T18:44:28.530Z,1.00
2023-04-07T18:46:56.767Z,1.00
2023-04-07T18:49:26.613Z,1.00
2023-04-07T18:51:56.538Z,1.00
2023-04-07T18:54:27.078Z,1.00
2023-04-07T18:56:56.236Z,1.00
2023-04-07T18:59:24.823Z,1.00
2023-04-07T19:01:54.606Z,1.00
2023-04-07T19:04:24.886Z,1.00
2023-04-07T19:06:53.551Z,1.00
2023-04-07T19:09:21.812Z,1.00
2023-04-07T19:11:49.905Z,1.00
2023-04-07T19:14:17.990Z,1.00
2023-04-07T19:16:46.979Z,11.10
2023-04-07T19:19:17.359Z,10.90
2023-04-07T19:21:45.544Z,13.90
2023-04-07T19:24:13.726Z,13.10
2023-04-07T19:26:42.361Z,14.20
2023-04-07T19:29:12.541Z,20.70
2023-04-07T19:31:40.790Z,34.80
2023-04-07T19:34:09.065Z,1.00
2023-04-07T19:36:38.568Z,1.00
2023-04-07T19:39:06.850Z,1.00
2023-04-07T19:41:35.030Z,1.00
2023-04-07T19:44:03.139Z,1.00
2023-04-07T19:46:33.277Z,1.00
2023-04-07T19:49:01.456Z,1.00
2023-04-07T19:51:29.544Z,1.00
2023-04-07T19:53:59.045Z,1.00
2023-04-07T19:56:27.278Z,1.00
2023-04-07T19:58:55.421Z,1.00
2023-04-07T20:01:23.587Z,1.00
2023-04-07T20:03:52.102Z,6.30
2023-04-07T20:06:21.424Z,20.20
2023-04-07T20:08:49.728Z,75.20
2023-04-07T20:11:19.428Z,65.70
2023-04-07T20:13:49.491Z,4.10
2023-04-07T20:16:17.694Z,75.30
2023-04-07T20:18:46.274Z,94.60
2023-04-07T20:21:15.836Z,99.90
2023-04-07T20:23:44.418Z,99.90
2023-04-07T21:20:57.877Z,1.00
2023-04-07T21:23:26.031Z,1.00
2023-04-07T21:25:54.152Z,73.10
2023-04-07T21:28:22.237Z,99.90
2023-04-07T21:30:53.286Z,99.90
2023-04-07T21:33:21.423Z,99.90
2023-04-07T21:35:49.830Z,99.90
2023-04-07T21:38:19.491Z,99.90
2023-04-07T21:40:47.754Z,99.90
2023-04-07T21:43:16.035Z,99.90
2023-04-07T21:45:44.145Z,99.90
2023-04-07T21:48:13.396Z,99.90
2023-04-07T21:50:41.512Z,99.90
2023-04-07T21:53:10.443Z,99.90
2023-04-07T21:55:39.896Z,99.90
2023-04-07T21:58:08.019Z,99.90
2023-04-07T22:00:36.539Z,99.90
2023-04-07T22:03:04.917Z,99.90
2023-04-07T22:05:33.269Z,99.90
2023-04-07T22:08:02.365Z,99.90
2023-04-07T22:10:30.602Z,99.90
2023-04-07T22:13:00.301Z,99.90
2023-04-07T22:15:28.465Z,99.90
2023-04-07T22:17:57.845Z,99.90
2023-04-07T22:20:27.198Z,99.90
2023-04-07T22:22:57.714Z,99.90
2023-04-07T22:25:26.515Z,99.90
2023-04-07T22:27:56.826Z,99.90
2023-04-07T22:30:26.575Z,1.00
2023-04-07T22:32:54.836Z,1.00
2023-04-07T22:35:23.039Z,1.00
2023-04-07T22:37:51.130Z,1.00
2023-04-07T22:40:19.252Z,1.00
2023-04-07T22:42:47.375Z,1.00
2023-04-07T22:45:15.598Z,1.00
2023-04-07T22:47:45.515Z,1.00
2023-04-07T22:50:13.689Z,1.00
2023-04-07T22:52:41.873Z,1.00
2023-04-07T22:55:11.031Z,99.90
2023-04-07T22:57:39.137Z,99.90
2023-04-07T23:00:08.724Z,99.90
2023-04-07T23:02:36.926Z,99.90
2023-04-07T23:05:10.122Z,99.90
2023-04-07T23:07:38.442Z,99.90
2023-04-07T23:10:07.755Z,99.90
2023-04-07T23:12:36.151Z,99.90
2023-04-07T23:15:04.320Z,99.90
2023-04-07T23:17:32.433Z,99.90
2023-04-07T23:20:00.586Z,1.00
2023-04-07T23:22:30.036Z,1.00
2023-04-07T23:24:58.129Z,1.00
2023-04-07T23:27:26.278Z,1.00
2023-04-07T23:29:54.410Z,1.00
2023-04-07T23:32:22.668Z,1.00
2023-04-07T23:34:50.996Z,1.00
2023-04-07T23:37:19.178Z,1.00
2023-04-07T23:39:48.677Z,1.00
2023-04-07T23:42:16.855Z,1.00
2023-04-07T23:44:44.948Z,1.00
2023-04-07T23:47:13.098Z,1.00
2023-04-07T23:49:41.240Z,1.00
2023-04-07T23:52:09.701Z,16.60
2023-04-07T23:54:37.816Z,24.20
2023-04-07T23:57:07.440Z,25.00
2023-04-07T23:59:35.540Z,30.60
