createdAt,value
2023-03-20T08:01:48.370Z,1.80
2023-03-20T08:04:19.500Z,1.60
2023-03-20T08:06:47.097Z,1.50
2023-03-20T08:09:14.695Z,2.00
2023-03-20T08:11:42.547Z,2.20
2023-03-20T08:14:09.963Z,2.20
2023-03-20T08:16:37.745Z,2.40
2023-03-20T08:19:06.272Z,2.25
2023-03-20T08:21:33.912Z,1.70
2023-03-20T08:24:01.492Z,1.30
2023-03-20T08:26:28.862Z,1.55
2023-03-20T08:28:56.266Z,1.98
2023-03-20T08:31:23.664Z,1.88
2023-03-20T08:33:52.063Z,1.67
2023-03-20T08:36:20.869Z,1.70
2023-03-20T08:38:50.287Z,1.63
2023-03-20T08:41:19.059Z,1.80
2023-03-20T08:43:47.699Z,2.05
2023-03-20T08:46:15.193Z,1.63
2023-03-20T08:48:42.632Z,2.03
2023-03-20T08:51:10.204Z,2.03
2023-03-20T08:53:37.557Z,2.10
2023-03-20T08:56:05.856Z,1.48
2023-03-20T08:58:33.345Z,1.50
2023-03-20T09:01:10.441Z,1.70
2023-03-20T09:03:38.133Z,1.80
2023-03-20T09:06:09.422Z,2.00
2023-03-20T09:08:36.909Z,1.70
2023-03-20T09:11:06.131Z,1.55
2023-03-20T09:13:33.921Z,1.58
2023-03-20T09:16:01.363Z,1.60
2023-03-20T09:18:28.869Z,1.50
2023-03-20T09:20:56.779Z,1.45
2023-03-20T09:23:24.234Z,1.40
2023-03-20T09:25:51.694Z,1.70
2023-03-20T09:28:19.634Z,1.70
2023-03-20T09:30:47.047Z,1.70
2023-03-20T09:33:15.005Z,1.45
2023-03-20T09:35:43.768Z,1.70
2023-03-20T09:38:12.385Z,1.52
2023-03-20T09:41:02.965Z,1.92
2023-03-20T09:44:20.984Z,1.90
2023-03-20T09:47:44.190Z,1.65
2023-03-20T09:50:54.942Z,1.80
2023-03-20T09:56:25.344Z,1.50
2023-03-20T09:59:06.426Z,1.25
2023-03-20T10:01:55.265Z,1.10
2023-03-20T10:04:28.626Z,1.10
2023-03-20T10:06:56.971Z,1.23
2023-03-20T10:09:32.676Z,1.20
2023-03-20T10:12:49.677Z,1.20
2023-03-20T10:16:01.861Z,1.30
2023-03-20T10:18:32.803Z,1.20
2023-03-20T10:21:31.871Z,1.00
2023-03-20T10:24:15.833Z,1.25
2023-03-20T10:26:43.642Z,1.02
2023-03-20T10:29:53.003Z,1.63
2023-03-20T10:32:36.228Z,1.42
2023-03-20T10:36:04.724Z,1.50
2023-03-20T10:39:33.915Z,1.00
2023-03-20T10:42:10.422Z,0.90
2023-03-20T10:44:53.335Z,0.60
2023-03-20T10:47:25.080Z,0.95
2023-03-20T10:50:06.359Z,0.75
2023-03-20T10:52:40.554Z,0.68
2023-03-20T10:55:27.169Z,0.80
2023-03-20T10:58:26.642Z,0.80
2023-03-20T11:00:57.200Z,1.33
2023-03-20T11:06:23.023Z,1.00
2023-03-20T11:08:53.333Z,1.25
2023-03-20T11:11:30.800Z,1.52
2023-03-20T11:14:09.333Z,1.02
2023-03-20T11:16:38.922Z,1.05
2023-03-20T11:19:11.657Z,1.07
2023-03-20T11:22:23.150Z,1.65
2023-03-20T11:25:02.578Z,1.58
2023-03-20T11:27:36.874Z,1.05
2023-03-20T11:30:08.399Z,0.90
2023-03-20T11:32:47.155Z,0.93
2023-03-20T11:35:26.335Z,0.95
2023-03-20T11:38:14.926Z,0.73
2023-03-20T11:40:42.321Z,0.60
2023-03-20T11:43:27.179Z,0.47
2023-03-20T11:46:01.430Z,0.63
2023-03-20T11:48:46.967Z,0.60
2023-03-20T11:51:21.763Z,0.75
2023-03-20T11:53:48.955Z,0.73
2023-03-20T11:56:26.636Z,0.70
2023-03-20T11:59:14.942Z,0.52
2023-03-20T12:01:53.579Z,0.35
2023-03-20T12:04:41.978Z,0.60
2023-03-20T12:07:35.103Z,0.70
2023-03-20T12:10:12.833Z,0.50
2023-03-20T12:12:54.841Z,0.40
2023-03-20T12:15:42.010Z,0.52
2023-03-20T12:19:01.641Z,0.28
2023-03-20T12:22:21.635Z,0.22
2023-03-20T12:25:52.804Z,0.52
2023-03-20T12:28:46.830Z,0.30
2023-03-20T12:32:03.850Z,0.20
2023-03-20T12:34:44.943Z,0.25
2023-03-20T12:37:13.685Z,0.40
2023-03-20T12:39:59.309Z,0.30
2023-03-20T12:43:02.700Z,0.43
2023-03-20T12:45:48.579Z,0.30
2023-03-20T12:48:38.141Z,0.30
2023-03-20T12:51:41.763Z,0.30
2023-03-20T12:55:21.160Z,0.38
2023-03-20T12:58:41.079Z,0.52
2023-03-20T13:01:27.639Z,0.40
2023-03-20T13:04:45.224Z,0.40
2023-03-20T13:07:25.951Z,0.22
2023-03-20T13:10:24.485Z,0.55
2023-03-20T13:13:13.026Z,0.40
2023-03-20T13:16:20.743Z,0.60
2023-03-20T13:19:49.248Z,0.43
2023-03-20T13:23:08.536Z,0.70
2023-03-20T13:25:53.683Z,0.63
2023-03-20T13:28:54.525Z,0.50
2023-03-20T13:32:02.224Z,0.38
2023-03-20T13:35:14.959Z,0.20
2023-03-20T13:38:07.338Z,0.40
2023-03-20T13:40:44.186Z,0.57
2023-03-20T13:43:49.893Z,0.32
2023-03-20T13:46:26.782Z,0.40
2023-03-20T13:48:58.785Z,0.40
2023-03-20T13:52:01.865Z,0.40
2023-03-20T13:55:11.482Z,0.20
2023-03-20T13:57:57.043Z,0.30
2023-03-20T14:00:46.404Z,0.40
2023-03-20T14:03:37.794Z,0.35
2023-03-20T14:06:47.405Z,0.30
2023-03-20T14:09:38.956Z,0.32
2023-03-20T14:12:13.458Z,0.30
2023-03-20T14:14:55.130Z,0.70
2023-03-20T14:17:30.876Z,0.40
2023-03-20T14:20:10.628Z,0.35
2023-03-20T14:22:44.573Z,0.30
2023-03-20T14:25:21.847Z,0.30
2023-03-20T14:28:27.256Z,0.22
2023-03-20T14:31:34.287Z,0.40
2023-03-20T14:34:12.172Z,0.35
2023-03-20T14:37:02.035Z,0.30
2023-03-20T14:40:15.622Z,0.38
2023-03-20T14:43:03.260Z,0.50
2023-03-20T14:46:03.709Z,0.30
2023-03-20T14:48:47.626Z,0.20
2023-03-20T14:51:41.416Z,0.50
2023-03-20T14:54:31.111Z,0.47
2023-03-20T14:57:26.559Z,0.37
2023-03-20T14:59:55.355Z,0.40
2023-03-20T15:02:36.412Z,0.40
2023-03-20T15:05:04.766Z,0.38
2023-03-20T15:07:39.559Z,0.40
2023-03-20T15:10:08.137Z,0.55
2023-03-20T15:12:37.583Z,0.43
2023-03-20T15:15:27.859Z,0.30
2023-03-20T15:17:55.316Z,0.40
2023-03-20T15:20:31.867Z,0.63
2023-03-20T15:23:02.554Z,0.20
2023-03-20T15:25:47.522Z,0.60
2023-03-20T15:28:26.100Z,0.50
2023-03-20T15:30:59.194Z,0.45
2023-03-20T15:33:45.787Z,0.50
2023-03-20T15:36:28.516Z,0.60
2023-03-20T15:39:27.246Z,1.25
2023-03-20T15:42:09.698Z,0.47
2023-03-20T15:44:41.747Z,0.30
2023-03-20T15:47:22.906Z,0.30
2023-03-20T15:50:00.719Z,0.40
2023-03-20T15:52:42.526Z,0.60
2023-03-20T15:55:20.008Z,0.40
2023-03-20T15:57:50.302Z,0.55
2023-03-20T16:00:34.209Z,0.40
2023-03-20T16:03:07.774Z,0.35
2023-03-20T16:05:36.184Z,0.50
2023-03-20T16:08:30.952Z,0.30
2023-03-20T16:11:19.084Z,0.50
2023-03-20T16:13:49.924Z,0.40
2023-03-20T16:16:24.613Z,0.35
2023-03-20T16:18:52.440Z,0.28
2023-03-20T16:21:32.136Z,0.20
2023-03-20T16:24:01.485Z,0.50
2023-03-20T16:26:29.217Z,0.40
2023-03-20T16:29:02.703Z,3.80
2023-03-20T16:31:35.228Z,0.90
2023-03-20T16:34:18.065Z,0.40
2023-03-20T16:36:56.454Z,0.60
2023-03-20T16:39:30.730Z,0.50
2023-03-20T16:42:23.995Z,0.40
2023-03-20T16:44:58.859Z,0.80
2023-03-20T16:47:38.416Z,0.90
2023-03-20T16:50:22.790Z,0.50
2023-03-20T16:52:58.680Z,0.70
2023-03-20T16:55:35.140Z,0.80
2023-03-20T16:58:07.352Z,0.60
2023-03-20T17:01:04.500Z,0.50
2023-03-20T17:03:49.476Z,0.50
2023-03-20T17:06:20.711Z,0.47
2023-03-20T17:09:13.181Z,0.65
2023-03-20T17:11:50.327Z,0.70
2023-03-20T17:14:20.792Z,0.40
2023-03-20T17:16:48.338Z,1.00
2023-03-20T17:19:19.352Z,0.50
2023-03-20T17:21:47.784Z,0.90
2023-03-20T17:24:17.417Z,0.45
2023-03-20T17:26:57.195Z,0.63
2023-03-20T17:29:24.621Z,0.63
2023-03-20T17:31:52.690Z,0.55
2023-03-20T17:34:20.110Z,1.20
2023-03-20T17:36:48.959Z,1.17
2023-03-20T17:39:21.097Z,0.60
2023-03-20T17:41:48.625Z,0.65
2023-03-20T17:44:16.075Z,0.73
2023-03-20T17:46:57.277Z,0.50
2023-03-20T17:49:27.521Z,0.50
2023-03-20T17:51:56.187Z,0.80
2023-03-20T17:54:23.687Z,0.60
2023-03-20T17:56:51.133Z,0.73
2023-03-20T17:59:18.493Z,0.73
2023-03-20T18:01:46.041Z,1.00
2023-03-20T18:04:13.530Z,0.70
2023-03-20T18:06:40.996Z,0.88
2023-03-20T18:09:13.338Z,0.70
2023-03-20T18:11:41.172Z,2.10
2023-03-20T18:14:08.688Z,1.95
2023-03-20T18:16:36.259Z,1.30
2023-03-20T18:19:03.820Z,1.10
2023-03-20T18:21:31.232Z,0.90
2023-03-20T18:23:58.651Z,1.00
2023-03-20T18:26:27.652Z,1.05
2023-03-20T18:28:56.233Z,1.00
2023-03-20T18:31:23.854Z,1.25
2023-03-20T18:33:53.405Z,0.80
2023-03-20T18:36:24.462Z,0.90
2023-03-20T18:38:52.581Z,1.10
2023-03-20T18:41:20.917Z,0.75
2023-03-20T18:43:48.674Z,0.93
2023-03-20T18:46:26.021Z,0.65
2023-03-20T18:48:54.446Z,0.88
2023-03-20T18:51:21.926Z,1.02
2023-03-20T18:53:49.500Z,1.30
2023-03-20T18:56:25.900Z,3.08
2023-03-20T18:58:54.174Z,3.50
2023-03-20T19:01:22.080Z,3.25
2023-03-20T19:03:50.088Z,2.72
2023-03-20T19:06:23.145Z,2.97
2023-03-20T19:08:52.439Z,2.85
2023-03-20T19:11:21.733Z,2.80
2023-03-20T19:13:53.624Z,2.58
2023-03-20T19:16:26.803Z,3.33
2023-03-20T19:18:58.993Z,2.50
2023-03-20T19:21:27.117Z,2.45
2023-03-20T19:24:03.557Z,2.78
2023-03-20T19:26:34.764Z,2.78
2023-03-20T19:29:09.195Z,2.72
2023-03-20T19:31:37.152Z,3.00
2023-03-20T19:34:05.391Z,2.65
2023-03-20T19:36:37.716Z,2.47
2023-03-20T19:39:12.522Z,2.25
2023-03-20T19:41:39.848Z,2.47
2023-03-20T19:44:07.395Z,2.30
2023-03-20T19:46:42.729Z,2.65
2023-03-20T19:49:30.194Z,2.72
2023-03-20T19:51:58.015Z,2.40
2023-03-20T19:54:25.567Z,2.08
2023-03-20T19:56:52.945Z,1.80
2023-03-20T19:59:21.159Z,1.80
2023-03-20T20:01:48.853Z,1.83
2023-03-20T20:04:16.470Z,1.48
2023-03-20T20:06:47.129Z,1.70
2023-03-20T20:09:15.711Z,2.25
2023-03-20T20:11:44.086Z,1.92
2023-03-20T20:14:14.593Z,1.98
2023-03-20T20:16:43.341Z,2.25
2023-03-20T20:19:11.751Z,2.10
2023-03-20T20:22:17.251Z,2.55
2023-03-20T20:24:27.469Z,2.60
2023-03-20T20:27:15.381Z,2.20
2023-03-20T20:29:50.942Z,2.15
2023-03-20T20:32:23.718Z,2.28
2023-03-20T20:38:27.035Z,2.38
2023-03-20T20:40:30.973Z,2.30
2023-03-20T20:43:01.659Z,2.45
2023-03-20T20:45:32.044Z,2.25
2023-03-20T20:48:01.939Z,2.03
2023-03-20T20:50:33.465Z,1.70
2023-03-20T20:53:00.884Z,1.95
2023-03-20T20:55:28.385Z,2.15
2023-03-20T20:57:56.149Z,2.40
2023-03-20T21:00:41.209Z,2.58
2023-03-20T21:03:13.346Z,2.30
2023-03-20T21:05:42.961Z,2.30
2023-03-20T21:08:12.043Z,2.50
2023-03-20T21:10:40.103Z,2.00
2023-03-20T21:13:08.654Z,1.90
2023-03-20T21:15:36.722Z,1.88
2023-03-20T21:18:04.888Z,1.60
2023-03-20T21:20:32.875Z,1.75
2023-03-20T21:23:00.935Z,1.65
2023-03-20T21:25:40.520Z,1.95
2023-03-20T21:28:26.518Z,1.50
2023-03-20T21:31:20.888Z,1.40
2023-03-20T21:33:41.816Z,1.63
2023-03-20T21:36:10.067Z,1.42
2023-03-20T21:39:05.899Z,1.60
2023-03-20T21:41:24.948Z,1.50
2023-03-20T21:43:52.274Z,1.83
2023-03-20T21:49:54.513Z,1.60
2023-03-20T21:55:21.635Z,1.60
2023-03-20T22:03:22.362Z,1.60
2023-03-20T22:06:50.592Z,1.80
2023-03-20T22:12:22.967Z,1.90
2023-03-20T22:15:11.991Z,1.52
2023-03-20T22:21:03.963Z,1.90
2023-03-20T22:26:28.520Z,2.20
2023-03-20T22:31:55.389Z,3.00
2023-03-20T22:40:26.357Z,2.90
2023-03-20T22:45:15.073Z,2.42
2023-03-20T22:47:42.831Z,2.47
2023-03-20T22:50:10.980Z,2.67
2023-03-20T22:52:48.546Z,2.50
2023-03-20T22:55:17.821Z,2.80
2023-03-20T22:57:59.957Z,2.83
2023-03-20T23:00:33.541Z,3.00
2023-03-20T23:03:33.371Z,2.28
2023-03-20T23:05:50.516Z,1.88
2023-03-20T23:08:18.241Z,2.30
2023-03-20T23:10:50.764Z,1.55
