createdAt,value
2019-04-23T00:03:45.759Z,4.40
2019-04-23T00:06:21.778Z,2.17
2019-04-23T00:08:52.654Z,3.07
2019-04-23T00:11:19.397Z,2.30
2019-04-23T00:18:46.115Z,4.67
2019-04-23T00:21:28.366Z,3.40
2019-04-23T00:24:07.639Z,5.40
2019-04-23T00:29:00.438Z,3.00
2019-04-23T00:31:24.020Z,2.63
2019-04-23T00:33:51.112Z,2.30
2019-04-23T00:36:27.252Z,7.07
2019-04-23T00:41:15.926Z,3.13
2019-04-23T00:43:48.495Z,2.40
2019-04-23T00:46:15.594Z,3.77
2019-04-23T00:48:52.259Z,14.90
2019-04-23T00:51:11.296Z,2.30
2019-04-23T00:53:38.960Z,2.57
2019-04-23T00:58:43.271Z,2.57
2019-04-23T01:01:11.570Z,6.43
2019-04-23T01:03:47.283Z,2.20
2019-04-23T01:06:18.217Z,3.27
2019-04-23T01:08:40.445Z,2.90
2019-04-23T01:11:11.245Z,4.93
2019-04-23T01:13:45.692Z,2.43
2019-04-23T01:16:13.198Z,5.33
2019-04-23T01:18:55.509Z,4.00
2019-04-23T01:21:05.709Z,3.10
2019-04-23T01:23:52.611Z,2.30
2019-04-23T01:26:40.636Z,3.97
2019-04-23T01:29:06.768Z,2.70
2019-04-23T01:31:39.893Z,3.53
2019-04-23T01:34:10.119Z,3.87
2019-04-23T01:36:33.053Z,4.73
2019-04-23T01:39:06.498Z,3.13
2019-04-23T01:41:38.444Z,3.77
2019-04-23T01:43:55.909Z,3.00
2019-04-23T01:46:35.832Z,5.83
2019-04-23T01:49:20.714Z,2.67
2019-04-23T01:51:36.001Z,2.77
2019-04-23T01:53:57.429Z,6.40
2019-04-23T01:56:28.397Z,3.63
2019-04-23T01:59:01.930Z,5.80
2019-04-23T02:01:48.265Z,4.07
2019-04-23T02:06:25.123Z,2.83
2019-04-23T02:09:00.479Z,2.90
2019-04-23T02:11:16.444Z,2.50
2019-04-23T02:14:10.821Z,2.30
2019-04-23T02:16:24.684Z,3.50
2019-04-23T02:21:26.067Z,4.80
2019-04-23T02:23:53.701Z,2.27
2019-04-23T02:26:30.954Z,3.13
2019-04-23T02:31:44.518Z,2.50
2019-04-23T02:34:12.177Z,3.33
2019-04-23T02:36:32.500Z,2.37
2019-04-23T02:44:04.346Z,5.10
2019-04-23T02:49:00.092Z,2.20
2019-04-23T02:51:29.072Z,2.40
2019-04-23T02:56:34.625Z,3.77
2019-04-23T02:58:52.598Z,2.93
2019-04-23T03:01:19.341Z,2.53
2019-04-23T03:06:16.332Z,7.37
2019-04-23T03:08:46.690Z,2.37
2019-04-23T03:11:41.782Z,4.43
2019-04-23T03:16:53.990Z,4.57
2019-04-23T03:19:25.631Z,2.40
2019-04-23T03:25:12.913Z,2.53
2019-04-23T03:30:16.339Z,4.37
2019-04-23T03:37:42.363Z,3.03
2019-04-23T03:42:35.151Z,2.50
2019-04-23T03:45:07.526Z,2.57
2019-04-23T03:50:04.888Z,4.47
2019-04-23T03:54:48.991Z,6.10
2019-04-23T04:00:03.470Z,5.80
2019-04-23T04:04:49.513Z,7.90
2019-04-23T04:12:34.981Z,8.77
2019-04-23T04:14:54.596Z,2.70
2019-04-23T04:17:19.671Z,3.00
2019-04-23T04:20:05.295Z,3.83
2019-04-23T04:24:48.250Z,4.87
2019-04-23T04:27:12.419Z,5.03
2019-04-23T04:30:00.915Z,3.70
2019-04-23T04:32:03.527Z,5.40
2019-04-23T04:35:07.311Z,4.30
2019-04-23T04:39:53.163Z,9.57
2019-04-23T04:47:14.866Z,4.73
2019-04-23T04:52:21.929Z,4.43
2019-04-23T04:54:42.301Z,2.90
2019-04-23T04:57:12.929Z,5.73
2019-04-23T04:59:40.503Z,3.57
2019-04-23T05:04:37.378Z,3.70
2019-04-23T05:09:40.755Z,7.30
2019-04-23T05:12:18.352Z,3.70
2019-04-23T05:14:25.164Z,3.90
2019-04-23T05:16:56.763Z,3.30
2019-04-23T05:19:35.072Z,4.60
2019-04-23T05:24:31.795Z,6.17
2019-04-23T05:26:55.462Z,6.10
2019-04-23T05:29:30.337Z,8.20
2019-04-23T05:31:53.423Z,8.30
2019-04-23T05:34:23.453Z,6.80
2019-04-23T05:37:04.760Z,10.60
2019-04-23T05:41:49.953Z,3.70
2019-04-23T05:44:21.591Z,4.73
2019-04-23T05:46:45.374Z,4.60
2019-04-23T05:49:22.750Z,4.50
2019-04-23T05:51:50.892Z,3.70
2019-04-23T05:54:24.358Z,5.20
2019-04-23T05:56:55.179Z,4.20
2019-04-23T05:59:17.730Z,4.53
2019-04-23T06:07:04.719Z,4.60
2019-04-23T06:11:52.623Z,8.87
2019-04-23T06:14:17.364Z,4.83
2019-04-23T06:16:43.068Z,6.73
2019-04-23T06:21:46.067Z,6.70
2019-04-23T06:24:24.952Z,6.23
2019-04-23T06:29:20.611Z,9.47
2019-04-23T06:31:48.749Z,5.13
2019-04-23T06:34:20.316Z,6.87
2019-04-23T06:39:08.452Z,6.47
2019-04-23T06:41:44.024Z,7.57
2019-04-23T06:44:28.454Z,5.13
2019-04-23T06:46:54.940Z,8.57
2019-04-23T06:49:17.270Z,5.07
2019-04-23T06:51:52.198Z,6.30
2019-04-23T06:54:18.488Z,6.73
2019-04-23T06:57:14.612Z,6.27
2019-04-23T06:59:33.660Z,8.47
2019-04-23T07:02:06.355Z,8.20
2019-04-23T07:04:36.064Z,9.00
2019-04-23T07:07:25.561Z,5.00
2019-04-23T07:09:29.289Z,11.43
2019-04-23T07:12:02.043Z,5.90
2019-04-23T07:14:32.233Z,8.37
2019-04-23T07:16:52.872Z,6.10
2019-04-23T07:21:58.680Z,5.47
2019-04-23T07:24:24.597Z,8.20
2019-04-23T07:26:45.262Z,7.83
2019-04-23T07:29:25.430Z,6.17
2019-04-23T07:31:54.661Z,5.10
2019-04-23T07:34:20.375Z,5.47
2019-04-23T07:36:47.372Z,5.70
2019-04-23T07:42:20.601Z,5.70
2019-04-23T07:45:17.511Z,10.93
2019-04-23T07:53:07.134Z,8.30
2019-04-23T07:55:44.862Z,5.27
2019-04-23T07:58:06.431Z,5.87
2019-04-23T08:00:35.239Z,8.23
2019-04-23T08:03:07.005Z,6.97
2019-04-23T08:05:26.812Z,10.60
2019-04-23T08:07:55.517Z,5.57
2019-04-23T08:10:29.882Z,6.40
2019-04-23T08:12:55.543Z,7.80
2019-04-23T08:15:24.967Z,8.70
2019-04-23T08:17:50.510Z,7.13
2019-04-23T08:20:21.262Z,8.03
2019-04-23T08:22:57.315Z,10.47
2019-04-23T08:25:44.843Z,10.03
2019-04-23T08:28:13.448Z,6.50
2019-04-23T08:30:41.564Z,10.47
2019-04-23T08:33:24.459Z,6.40
2019-04-23T08:35:45.425Z,7.33
2019-04-23T08:38:21.190Z,7.30
2019-04-23T08:40:40.735Z,10.33
2019-04-23T08:43:36.065Z,7.10
2019-04-23T08:46:07.156Z,6.97
2019-04-23T08:48:34.615Z,6.93
2019-04-23T08:51:34.375Z,9.73
2019-04-23T08:53:37.632Z,7.20
2019-04-23T08:55:57.494Z,7.27
2019-04-23T09:01:07.757Z,9.73
2019-04-23T09:08:27.416Z,8.17
2019-04-23T09:10:56.738Z,7.60
2019-04-23T09:15:51.780Z,10.07
2019-04-23T09:18:21.225Z,12.70
2019-04-23T09:20:45.476Z,9.43
2019-04-23T09:23:21.077Z,10.50
2019-04-23T09:25:47.760Z,8.37
2019-04-23T09:30:49.348Z,7.50
2019-04-23T09:33:45.196Z,7.10
2019-04-23T09:36:27.906Z,7.30
2019-04-23T09:39:20.548Z,10.07
2019-04-23T09:41:53.342Z,8.97
2019-04-23T09:47:14.308Z,7.17
2019-04-23T09:49:39.475Z,6.87
2019-04-23T09:52:14.654Z,10.07
2019-04-23T09:57:07.237Z,14.53
2019-04-23T09:59:47.362Z,9.93
2019-04-23T10:01:54.338Z,9.23
2019-04-23T10:04:26.499Z,8.87
2019-04-23T10:06:40.822Z,7.10
2019-04-23T10:09:10.615Z,7.40
2019-04-23T10:11:37.858Z,7.27
2019-04-23T10:14:06.255Z,10.50
2019-04-23T10:16:34.347Z,10.33
2019-04-23T10:19:01.768Z,8.67
2019-04-23T10:21:29.262Z,8.03
2019-04-23T10:23:57.128Z,8.77
2019-04-23T10:26:25.924Z,9.40
2019-04-23T10:29:07.619Z,9.70
2019-04-23T10:31:35.643Z,8.33
2019-04-23T10:34:04.407Z,13.17
2019-04-23T10:36:32.526Z,9.53
2019-04-23T10:39:08.601Z,12.23
2019-04-23T10:41:32.747Z,9.40
2019-04-23T10:44:12.895Z,7.53
2019-04-23T10:47:17.757Z,10.33
2019-04-23T10:49:58.133Z,10.60
2019-04-23T10:52:33.703Z,9.23
2019-04-23T10:55:12.724Z,7.43
2019-04-23T10:57:22.837Z,10.30
2019-04-23T10:59:47.273Z,7.90
2019-04-23T11:05:00.424Z,7.80
2019-04-23T11:15:26.787Z,7.30
2019-04-23T11:22:45.227Z,9.63
2019-04-23T11:25:27.976Z,12.20
2019-04-23T11:27:44.018Z,9.53
2019-04-23T11:32:53.837Z,7.93
2019-04-23T11:35:40.115Z,9.73
2019-04-23T11:37:47.910Z,8.70
2019-04-23T11:42:44.334Z,9.53
2019-04-23T11:45:19.198Z,8.30
2019-04-23T11:52:42.778Z,6.93
2019-04-23T11:55:22.434Z,7.83
2019-04-23T12:00:05.961Z,8.80
2019-04-23T12:02:45.274Z,7.83
2019-04-23T12:05:41.003Z,8.63
2019-04-23T12:11:15.242Z,7.13
2019-04-23T12:13:38.135Z,7.80
2019-04-23T12:15:53.449Z,6.70
2019-04-23T12:18:43.642Z,6.58
2019-04-23T12:20:59.490Z,10.93
2019-04-23T12:23:40.903Z,10.30
2019-04-23T12:26:06.673Z,6.62
2019-04-23T12:28:30.563Z,6.97
2019-04-23T12:33:42.663Z,6.15
2019-04-23T12:36:10.148Z,8.55
2019-04-23T12:38:26.997Z,6.33
2019-04-23T12:40:57.845Z,7.37
2019-04-23T12:43:23.745Z,13.60
2019-04-23T12:45:52.067Z,6.87
2019-04-23T12:51:09.415Z,11.03
2019-04-23T12:55:51.264Z,10.68
2019-04-23T12:58:26.682Z,10.18
2019-04-23T13:00:48.106Z,11.75
2019-04-23T13:03:25.434Z,10.45
2019-04-23T13:05:36.016Z,8.50
2019-04-23T13:08:26.887Z,9.45
2019-04-23T13:10:48.239Z,6.10
2019-04-23T13:18:17.484Z,8.23
2019-04-23T13:20:38.438Z,6.83
2019-04-23T13:23:16.485Z,5.97
2019-04-23T13:25:59.667Z,6.30
2019-04-23T13:30:58.993Z,9.35
2019-04-23T13:33:37.991Z,9.78
2019-04-23T13:38:34.918Z,10.08
2019-04-23T13:41:01.449Z,12.07
2019-04-23T13:48:15.181Z,6.60
2019-04-23T13:51:02.929Z,13.70
2019-04-23T13:53:42.808Z,6.55
2019-04-23T13:55:45.558Z,7.00
2019-04-23T14:01:01.326Z,9.48
2019-04-23T14:03:30.469Z,8.73
2019-04-23T14:06:09.462Z,7.05
2019-04-23T14:11:02.262Z,7.40
2019-04-23T14:13:46.248Z,6.55
2019-04-23T14:20:59.015Z,13.22
2019-04-23T14:23:31.527Z,9.60
2019-04-23T14:26:10.821Z,8.20
2019-04-23T14:28:28.094Z,10.55
2019-04-23T14:31:00.631Z,7.62
2019-04-23T14:33:23.257Z,6.00
2019-04-23T14:35:54.485Z,10.55
2019-04-23T14:43:40.653Z,7.25
2019-04-23T14:51:11.715Z,7.08
2019-04-23T14:58:38.276Z,8.33
2019-04-23T15:01:15.982Z,6.78
2019-04-23T15:03:32.939Z,6.85
2019-04-23T15:06:06.774Z,6.08
2019-04-23T15:08:32.784Z,9.35
2019-04-23T15:11:06.151Z,7.53
2019-04-23T15:13:23.138Z,7.25
2019-04-23T15:15:54.089Z,6.55
2019-04-23T15:18:45.190Z,6.15
2019-04-23T15:27:06.952Z,7.85
2019-04-23T15:27:29.620Z,5.67
2019-04-23T15:28:11.097Z,6.53
2019-04-23T15:31:09.621Z,10.30
2019-04-23T15:36:23.899Z,7.75
2019-04-23T15:39:11.110Z,7.65
2019-04-23T15:41:07.149Z,5.62
2019-04-23T15:43:34.372Z,6.87
2019-04-23T15:46:02.912Z,17.20
2019-04-23T15:48:32.019Z,11.10
2019-04-23T15:51:04.145Z,6.10
2019-04-23T15:53:17.469Z,5.47
2019-04-23T15:56:04.467Z,22.33
2019-04-23T15:58:42.053Z,8.13
2019-04-23T16:01:17.884Z,6.73
2019-04-23T16:03:14.987Z,5.27
2019-04-23T16:05:42.653Z,8.63
2019-04-23T16:08:48.092Z,11.07
2019-04-23T16:11:17.157Z,5.63
2019-04-23T16:13:54.467Z,6.07
2019-04-23T16:16:10.509Z,4.80
2019-04-23T16:19:00.254Z,7.40
2019-04-23T16:21:32.326Z,5.73
2019-04-23T16:23:52.861Z,5.67
2019-04-23T16:26:27.280Z,8.73
2019-04-23T16:29:10.169Z,9.13
2019-04-23T16:31:34.926Z,6.87
2019-04-23T16:36:38.767Z,6.27
2019-04-23T16:41:43.160Z,12.30
2019-04-23T16:44:18.391Z,7.70
2019-04-23T16:46:33.820Z,7.47
2019-04-23T16:54:09.610Z,9.27
2019-04-23T16:56:42.804Z,12.87
2019-04-23T16:59:12.193Z,10.67
2019-04-23T17:01:28.392Z,11.43
2019-04-23T17:04:03.853Z,9.23
2019-04-23T17:06:29.350Z,5.17
2019-04-23T17:08:57.887Z,6.47
2019-04-23T17:11:27.555Z,5.40
2019-04-23T17:14:02.191Z,8.33
2019-04-23T17:16:34.043Z,5.10
2019-04-23T17:18:55.241Z,9.43
2019-04-23T17:21:32.412Z,11.67
2019-04-23T17:24:14.501Z,7.90
2019-04-23T17:26:25.502Z,9.03
2019-04-23T17:28:51.746Z,13.47
2019-04-23T17:33:48.160Z,5.00
2019-04-23T17:36:50.153Z,4.80
2019-04-23T17:39:31.099Z,4.83
2019-04-23T17:42:25.545Z,4.87
2019-04-23T17:45:16.909Z,6.67
2019-04-23T17:47:42.781Z,7.00
2019-04-23T17:50:17.318Z,13.23
2019-04-23T17:57:37.005Z,7.13
2019-04-23T18:00:23.135Z,11.17
2019-04-23T18:05:06.237Z,9.00
2019-04-23T18:15:00.362Z,12.20
2019-04-23T18:20:05.330Z,13.60
2019-04-23T18:22:41.935Z,14.00
2019-04-23T18:25:30.886Z,9.03
2019-04-23T18:27:56.710Z,9.43
2019-04-23T18:30:32.038Z,5.57
2019-04-23T18:33:54.360Z,12.43
2019-04-23T18:35:52.629Z,10.47
2019-04-23T18:38:25.066Z,9.80
2019-04-23T18:41:02.383Z,9.43
2019-04-23T18:43:26.886Z,7.87
2019-04-23T18:45:57.367Z,7.23
2019-04-23T18:48:39.304Z,15.63
2019-04-23T18:51:01.126Z,15.63
2019-04-23T18:53:38.053Z,12.10
2019-04-23T18:58:34.476Z,6.47
2019-04-23T19:01:05.131Z,6.10
2019-04-23T19:09:49.211Z,14.30
2019-04-23T19:12:32.274Z,8.87
2019-04-23T19:14:59.764Z,8.60
2019-04-23T19:17:43.688Z,10.30
2019-04-23T19:24:46.826Z,9.07
2019-04-23T19:29:49.804Z,9.77
2019-04-23T19:32:08.868Z,15.70
2019-04-23T19:37:11.106Z,7.73
2019-04-23T19:39:46.968Z,8.03
2019-04-23T19:42:28.510Z,10.10
2019-04-23T19:44:43.825Z,10.37
2019-04-23T19:47:19.376Z,12.47
2019-04-23T19:49:41.980Z,10.87
2019-04-23T19:52:04.920Z,10.93
2019-04-23T19:54:42.755Z,9.77
2019-04-23T19:57:12.638Z,12.37
2019-04-23T19:59:47.621Z,13.40
2019-04-23T20:02:08.036Z,10.40
2019-04-23T20:04:43.965Z,10.73
2019-04-23T20:12:03.216Z,7.67
2019-04-23T20:14:47.418Z,8.37
2019-04-23T20:19:37.658Z,13.77
2019-04-23T20:22:00.703Z,11.47
2019-04-23T20:27:09.247Z,8.97
2019-04-23T20:30:05.383Z,16.80
2019-04-23T20:32:52.653Z,11.30
2019-04-23T20:34:52.988Z,11.20
2019-04-23T20:37:27.669Z,13.80
2019-04-23T20:39:50.556Z,9.70
2019-04-23T20:47:15.285Z,12.03
2019-04-23T20:54:57.037Z,10.37
2019-04-23T20:57:44.053Z,15.40
2019-04-23T21:05:15.122Z,12.70
2019-04-23T21:07:54.362Z,10.20
2019-04-23T21:13:01.191Z,12.07
2019-04-23T21:17:56.192Z,10.03
2019-04-23T21:22:41.599Z,7.90
2019-04-23T21:25:14.862Z,10.07
2019-04-23T21:30:46.575Z,11.33
2019-04-23T21:33:07.384Z,10.27
2019-04-23T21:36:05.436Z,6.00
2019-04-23T21:38:33.302Z,13.00
2019-04-23T21:46:20.502Z,9.43
2019-04-23T21:49:02.127Z,7.53
2019-04-23T21:51:22.952Z,9.70
2019-04-23T21:53:42.767Z,9.10
2019-04-23T21:56:15.159Z,10.40
2019-04-23T21:59:44.647Z,5.47
2019-04-23T22:06:22.139Z,9.27
2019-04-23T22:08:52.869Z,9.13
2019-04-23T22:11:51.010Z,8.37
2019-04-23T22:13:57.829Z,7.70
2019-04-23T22:16:26.020Z,10.87
2019-04-23T22:19:00.394Z,6.93
2019-04-23T22:21:15.634Z,7.80
2019-04-23T22:23:58.162Z,8.57
2019-04-23T22:28:48.877Z,7.40
2019-04-23T22:31:18.657Z,8.47
2019-04-23T22:33:50.245Z,11.17
2019-04-23T22:36:21.507Z,13.03
2019-04-23T22:38:35.994Z,7.93
2019-04-23T22:41:10.061Z,10.70
2019-04-23T22:43:49.824Z,10.40
2019-04-23T22:46:12.192Z,8.03
2019-04-23T22:49:07.931Z,11.63
2019-04-23T22:51:30.974Z,10.07
2019-04-23T22:54:02.712Z,8.73
2019-04-23T22:56:27.622Z,9.17
2019-04-23T22:59:01.972Z,12.10
2019-04-23T23:01:26.025Z,9.83
2019-04-23T23:04:05.056Z,14.53
2019-04-23T23:06:43.500Z,7.90
2019-04-23T23:09:10.223Z,11.80
2019-04-23T23:11:22.808Z,13.23
2019-04-23T23:14:10.109Z,14.40
2019-04-23T23:16:28.305Z,13.97
2019-04-23T23:19:19.369Z,15.90
2019-04-23T23:23:52.948Z,36.00
2019-04-23T23:26:21.872Z,38.17
2019-04-23T23:28:55.846Z,35.07
2019-04-23T23:31:18.769Z,27.33
2019-04-23T23:33:54.235Z,26.53
2019-04-23T23:36:19.914Z,24.77
2019-04-23T23:41:35.612Z,25.90
2019-04-23T23:43:59.626Z,26.70
2019-04-23T23:48:48.226Z,19.57
2019-04-23T23:51:17.432Z,12.70
2019-04-23T23:54:04.546Z,15.17
2019-04-23T23:56:34.954Z,14.17
2019-04-23T23:58:53.996Z,13.27
