createdAt,value
2022-10-09T04:35:51.028Z,2.70
2022-10-09T04:39:01.435Z,2.23
2022-10-09T04:42:11.756Z,2.70
2022-10-09T04:45:22.721Z,2.90
2022-10-09T04:48:33.731Z,3.47
2022-10-09T04:51:47.574Z,3.10
2022-10-09T04:55:07.942Z,3.67
2022-10-09T04:58:18.156Z,4.10
2022-10-09T05:01:31.997Z,3.57
2022-10-09T05:04:56.277Z,6.10
2022-10-09T05:08:08.217Z,7.43
2022-10-09T05:11:26.770Z,5.67
2022-10-09T05:14:37.029Z,6.47
2022-10-09T05:17:47.620Z,16.97
2022-10-09T05:21:00.803Z,32.87
2022-10-09T05:24:12.354Z,12.53
2022-10-09T05:27:22.585Z,7.20
2022-10-09T05:30:32.835Z,5.33
2022-10-09T05:49:21.783Z,6.60
2022-10-09T05:52:33.135Z,5.40
2022-10-09T05:55:44.369Z,4.20
2022-10-09T05:58:56.856Z,4.00
2022-10-09T06:02:09.606Z,4.37
2022-10-09T06:05:24.512Z,3.37
2022-10-09T06:08:35.977Z,4.00
2022-10-09T06:11:49.282Z,5.67
2022-10-09T06:15:04.630Z,8.57
2022-10-09T06:18:17.818Z,5.50
2022-10-09T06:21:30.255Z,3.73
2022-10-09T06:24:40.859Z,3.57
2022-10-09T06:27:54.372Z,4.10
2022-10-09T06:31:06.363Z,4.47
2022-10-09T06:34:20.940Z,4.00
2022-10-09T06:37:32.499Z,4.10
2022-10-09T06:40:42.760Z,3.50
2022-10-09T06:43:54.996Z,4.93
2022-10-09T06:47:07.350Z,7.57
2022-10-09T06:50:17.734Z,7.10
2022-10-09T06:53:29.417Z,7.30
2022-10-09T06:56:39.713Z,6.57
2022-10-09T06:59:51.963Z,6.53
2022-10-09T07:03:02.270Z,9.37
2022-10-09T07:06:14.198Z,16.07
2022-10-09T07:09:28.274Z,11.87
2022-10-09T07:12:39.645Z,13.93
2022-10-09T07:15:49.923Z,10.47
2022-10-09T07:19:03.749Z,14.77
2022-10-09T07:22:16.108Z,8.93
2022-10-09T07:25:27.775Z,7.33
2022-10-09T07:28:38.161Z,4.93
2022-10-09T07:31:49.932Z,6.10
2022-10-09T07:35:00.199Z,5.40
2022-10-09T07:38:10.736Z,4.60
2022-10-09T07:41:24.239Z,4.47
2022-10-09T07:44:35.756Z,4.83
2022-10-09T07:47:45.995Z,4.30
2022-10-09T07:50:57.056Z,6.10
2022-10-09T07:54:07.382Z,4.70
2022-10-09T07:57:19.030Z,6.50
2022-10-09T08:00:30.500Z,6.47
2022-10-09T08:03:43.377Z,9.77
2022-10-09T08:06:53.699Z,13.67
2022-10-09T08:10:06.996Z,15.20
2022-10-09T08:13:21.123Z,8.27
2022-10-09T08:16:33.623Z,12.60
2022-10-09T08:19:46.938Z,9.87
2022-10-09T08:22:59.249Z,12.67
2022-10-09T08:26:17.941Z,23.60
2022-10-09T08:29:29.679Z,8.70
2022-10-09T08:32:41.031Z,18.07
2022-10-09T08:35:53.828Z,11.27
2022-10-09T08:39:04.243Z,9.10
2022-10-09T08:42:28.912Z,6.30
2022-10-09T08:45:43.781Z,10.40
2022-10-09T08:48:58.413Z,5.97
2022-10-09T08:52:20.577Z,8.13
2022-10-09T08:55:38.190Z,11.43
2022-10-09T08:58:48.504Z,9.57
2022-10-09T09:02:12.855Z,6.13
2022-10-09T09:05:36.007Z,3.40
2022-10-09T09:08:53.477Z,4.10
2022-10-09T09:12:13.687Z,3.60
2022-10-09T09:15:37.079Z,3.37
2022-10-09T09:19:00.384Z,3.47
2022-10-09T09:22:13.475Z,3.20
2022-10-09T09:25:28.677Z,3.60
2022-10-09T09:28:44.903Z,3.60
2022-10-09T09:32:01.101Z,3.30
2022-10-09T09:35:20.789Z,3.23
2022-10-09T09:38:34.190Z,3.50
2022-10-09T09:41:49.971Z,3.60
2022-10-09T09:45:06.373Z,3.53
2022-10-09T09:48:22.206Z,4.00
2022-10-09T09:51:34.341Z,3.50
2022-10-09T09:54:52.496Z,3.63
2022-10-09T09:58:05.817Z,3.43
2022-10-09T10:01:24.616Z,3.20
2022-10-09T10:04:36.944Z,2.53
2022-10-09T10:07:54.562Z,3.43
2022-10-09T10:11:09.545Z,3.40
2022-10-09T10:14:20.086Z,3.03
2022-10-09T10:17:35.711Z,3.10
2022-10-09T10:20:51.498Z,2.80
2022-10-09T10:24:13.988Z,2.97
2022-10-09T10:27:36.676Z,2.50
2022-10-09T10:31:01.268Z,4.40
2022-10-09T10:34:23.022Z,2.93
2022-10-09T10:37:48.525Z,2.87
2022-10-09T10:41:13.527Z,2.40
2022-10-09T10:44:29.693Z,2.97
2022-10-09T10:47:46.630Z,2.70
2022-10-09T10:51:05.696Z,2.87
2022-10-09T10:54:27.743Z,2.93
2022-10-09T10:57:50.163Z,3.07
2022-10-09T11:01:16.858Z,2.53
2022-10-09T11:04:45.402Z,2.80
2022-10-09T11:08:09.554Z,2.87
2022-10-09T11:11:26.728Z,2.80
2022-10-09T11:14:48.746Z,2.47
2022-10-09T11:18:07.687Z,2.70
2022-10-09T11:21:28.755Z,3.00
2022-10-09T11:24:54.164Z,2.60
2022-10-09T11:28:13.141Z,2.80
2022-10-09T11:31:33.872Z,2.73
2022-10-09T11:34:49.695Z,2.83
2022-10-09T11:38:02.728Z,3.47
2022-10-09T11:41:13.514Z,3.63
2022-10-09T11:44:37.176Z,3.20
2022-10-09T11:48:03.106Z,3.10
2022-10-09T11:51:21.220Z,2.80
2022-10-09T11:54:32.087Z,3.70
2022-10-09T11:57:42.562Z,3.43
2022-10-09T12:00:55.113Z,3.20
2022-10-09T12:04:10.580Z,3.23
2022-10-09T12:07:30.481Z,3.87
2022-10-09T12:10:43.584Z,3.50
2022-10-09T12:13:59.180Z,2.73
2022-10-09T12:17:18.975Z,2.90
2022-10-09T12:20:49.797Z,2.50
2022-10-09T12:24:03.660Z,2.90
2022-10-09T12:27:21.152Z,2.87
2022-10-09T12:30:38.076Z,2.70
2022-10-09T12:33:54.765Z,2.80
2022-10-09T12:37:12.164Z,3.50
2022-10-09T12:40:34.642Z,2.30
2022-10-09T12:43:46.804Z,2.17
2022-10-09T12:47:04.279Z,1.40
2022-10-09T12:50:23.882Z,1.83
2022-10-09T12:53:48.412Z,1.70
2022-10-09T12:56:59.669Z,1.63
2022-10-09T13:00:15.561Z,1.77
2022-10-09T13:03:27.782Z,1.50
2022-10-09T13:06:44.521Z,1.50
2022-10-09T13:10:10.001Z,3.97
2022-10-09T13:13:24.245Z,2.00
2022-10-09T13:16:44.515Z,1.73
2022-10-09T13:20:02.779Z,1.80
2022-10-09T13:23:28.779Z,1.20
2022-10-09T13:26:43.874Z,1.30
2022-10-09T13:29:54.351Z,1.40
2022-10-09T13:33:04.718Z,52.60
2022-10-09T13:36:16.376Z,22.50
2022-10-09T13:39:29.973Z,3.23
2022-10-09T13:42:48.572Z,1.20
2022-10-09T13:45:59.524Z,1.27
2022-10-09T13:49:12.641Z,1.20
2022-10-09T13:52:23.073Z,4.30
2022-10-09T13:55:33.353Z,7.50
2022-10-09T13:58:44.949Z,1.30
2022-10-09T14:01:55.835Z,3.87
2022-10-09T14:05:06.748Z,1.50
2022-10-09T14:08:17.284Z,3.10
2022-10-09T14:11:27.604Z,1.57
2022-10-09T14:14:41.695Z,1.13
2022-10-09T14:17:52.284Z,1.07
2022-10-09T14:21:13.904Z,2.43
2022-10-09T14:24:25.860Z,1.00
2022-10-09T14:27:44.026Z,1.77
2022-10-09T14:30:56.131Z,1.27
2022-10-09T14:34:06.808Z,1.50
2022-10-09T14:37:29.655Z,1.20
2022-10-09T14:40:47.549Z,1.27
2022-10-09T14:44:01.886Z,1.37
2022-10-09T14:47:13.617Z,1.60
2022-10-09T14:50:23.956Z,1.87
2022-10-09T14:53:34.857Z,1.57
2022-10-09T14:56:45.468Z,1.50
2022-10-09T14:59:55.774Z,1.40
2022-10-09T15:03:12.077Z,2.10
2022-10-09T15:06:25.008Z,1.60
2022-10-09T15:09:37.676Z,1.77
2022-10-09T15:12:47.992Z,1.50
2022-10-09T15:16:00.908Z,3.50
2022-10-09T15:19:15.321Z,1.20
2022-10-09T15:22:25.567Z,1.70
2022-10-09T15:25:35.798Z,2.93
2022-10-09T15:28:46.269Z,2.00
2022-10-09T15:31:56.613Z,1.23
2022-10-09T15:35:09.743Z,2.10
2022-10-09T15:38:22.247Z,1.70
2022-10-09T15:41:34.123Z,1.53
2022-10-09T15:44:44.568Z,1.50
2022-10-09T15:47:55.994Z,3.67
2022-10-09T15:51:08.888Z,3.03
2022-10-09T15:54:19.533Z,2.57
2022-10-09T15:57:29.923Z,1.80
2022-10-09T16:00:44.015Z,1.33
2022-10-09T16:03:54.461Z,1.37
2022-10-09T16:07:06.307Z,1.57
2022-10-09T16:10:16.688Z,2.23
2022-10-09T16:13:28.204Z,1.93
2022-10-09T16:16:38.481Z,2.03
2022-10-09T16:19:49.724Z,2.27
2022-10-09T16:23:01.337Z,3.60
2022-10-09T16:26:12.812Z,3.33
2022-10-09T16:29:25.475Z,2.80
2022-10-09T16:32:37.762Z,3.70
2022-10-09T16:35:48.038Z,3.30
2022-10-09T16:39:01.045Z,3.87
2022-10-09T16:42:11.279Z,4.00
2022-10-09T16:45:22.232Z,4.20
2022-10-09T16:48:32.463Z,5.00
2022-10-09T16:51:42.681Z,4.07
2022-10-09T16:54:58.264Z,3.90
2022-10-09T16:58:12.120Z,18.93
2022-10-09T17:01:22.400Z,14.97
2022-10-09T17:04:32.889Z,8.13
2022-10-09T17:07:44.418Z,11.83
2022-10-09T17:10:56.114Z,4.73
2022-10-09T17:14:07.323Z,3.93
2022-10-09T17:17:18.202Z,4.60
2022-10-09T17:20:28.528Z,8.43
2022-10-09T17:23:39.187Z,6.17
2022-10-09T17:26:50.907Z,4.50
2022-10-09T17:30:01.211Z,12.20
2022-10-09T17:33:12.698Z,34.77
2022-10-09T17:36:27.631Z,59.17
2022-10-09T17:39:37.978Z,10.20
2022-10-09T17:42:49.887Z,26.07
2022-10-09T17:46:02.660Z,14.63
2022-10-09T17:49:12.979Z,17.07
2022-10-09T17:52:57.367Z,14.37
2022-10-09T17:56:08.921Z,16.10
2022-10-09T17:59:43.951Z,32.80
2022-10-09T18:03:09.986Z,17.47
2022-10-09T18:06:33.944Z,35.40
2022-10-09T18:09:58.404Z,14.43
2022-10-09T18:13:24.697Z,11.00
2022-10-09T18:16:57.082Z,11.37
2022-10-09T18:20:21.411Z,25.43
2022-10-09T18:23:46.110Z,19.20
2022-10-09T18:27:12.334Z,22.47
2022-10-09T18:30:38.540Z,12.50
2022-10-09T18:34:12.950Z,6.70
2022-10-09T18:37:37.756Z,8.63
2022-10-09T18:41:04.635Z,15.77
2022-10-09T18:44:34.463Z,15.97
2022-10-09T18:47:56.107Z,25.30
2022-10-09T18:51:27.948Z,19.57
2022-10-09T18:54:55.853Z,15.43
2022-10-09T19:01:57.108Z,45.93
2022-10-09T19:05:30.494Z,10.97
2022-10-09T19:09:07.964Z,6.73
2022-10-09T19:12:39.547Z,40.67
2022-10-09T19:16:13.468Z,78.47
2022-10-09T19:19:46.625Z,77.23
2022-10-09T19:23:10.327Z,19.97
2022-10-09T19:26:44.691Z,12.60
2022-10-09T19:30:03.946Z,15.33
2022-10-09T19:33:33.719Z,10.30
2022-10-09T19:37:09.128Z,11.60
2022-10-09T19:44:15.705Z,13.07
2022-10-09T19:47:38.020Z,37.70
2022-10-09T19:51:05.701Z,42.80
2022-10-09T19:54:26.345Z,41.50
2022-10-09T19:57:59.834Z,29.53
2022-10-09T20:01:43.594Z,23.87
2022-10-09T20:05:08.612Z,13.70
2022-10-09T20:08:33.864Z,12.87
2022-10-09T20:11:59.583Z,11.87
2022-10-09T20:15:26.662Z,7.60
