createdAt,value
2022-11-05T00:00:25.796Z,52.37
2022-11-05T00:01:25.849Z,45.92
2022-11-05T00:02:25.775Z,38.99
2022-11-05T00:03:26.799Z,39.80
2022-11-05T00:04:30.776Z,55.75
2022-11-05T00:05:27.752Z,46.08
2022-11-05T00:06:25.752Z,46.73
2022-11-05T00:07:25.748Z,53.17
2022-11-05T00:08:26.313Z,47.37
2022-11-05T00:09:25.727Z,44.79
2022-11-05T00:10:25.710Z,39.32
2022-11-05T00:11:25.711Z,43.18
2022-11-05T00:12:25.705Z,40.44
2022-11-05T00:13:25.696Z,51.72
2022-11-05T00:14:25.671Z,44.31
2022-11-05T00:15:25.673Z,44.47
2022-11-05T00:16:25.663Z,46.08
2022-11-05T00:17:25.681Z,43.99
2022-11-05T00:18:25.670Z,54.30
2022-11-05T00:19:25.654Z,47.53
2022-11-05T00:20:25.646Z,47.53
2022-11-05T00:21:25.628Z,46.57
2022-11-05T00:22:25.719Z,40.44
2022-11-05T00:23:25.616Z,41.41
2022-11-05T00:24:25.599Z,54.95
2022-11-05T00:25:25.598Z,42.54
2022-11-05T00:26:25.583Z,41.89
2022-11-05T00:27:25.576Z,38.03
2022-11-05T00:30:25.661Z,38.19
2022-11-05T00:31:25.641Z,37.38
2022-11-05T00:32:25.639Z,38.99
2022-11-05T00:33:25.629Z,37.71
2022-11-05T00:34:25.632Z,37.71
2022-11-05T00:35:26.713Z,41.41
2022-11-05T00:36:26.723Z,47.37
2022-11-05T00:37:26.704Z,45.76
2022-11-05T00:38:26.684Z,41.57
2022-11-05T00:39:26.759Z,41.09
2022-11-05T00:40:26.722Z,40.93
2022-11-05T00:41:26.652Z,50.76
2022-11-05T00:42:27.603Z,47.53
2022-11-05T00:43:26.639Z,43.34
2022-11-05T00:44:26.632Z,48.02
2022-11-05T00:45:26.619Z,44.47
2022-11-05T00:46:26.667Z,40.61
2022-11-05T00:47:26.602Z,42.22
2022-11-05T00:48:26.671Z,44.47
2022-11-05T00:49:26.598Z,43.02
2022-11-05T00:50:26.578Z,40.61
2022-11-05T00:51:26.569Z,49.15
2022-11-05T00:52:27.565Z,45.76
2022-11-05T00:53:26.564Z,44.15
2022-11-05T00:54:26.714Z,52.69
2022-11-05T00:55:26.546Z,43.51
2022-11-05T00:56:27.533Z,53.50
2022-11-05T00:57:26.525Z,43.18
2022-11-05T00:58:26.518Z,48.02
2022-11-05T00:59:26.542Z,39.48
2022-11-05T01:00:26.509Z,45.60
2022-11-05T01:01:26.595Z,51.08
2022-11-05T01:02:26.577Z,39.48
2022-11-05T01:03:26.480Z,49.63
2022-11-05T01:04:26.486Z,51.08
2022-11-05T01:05:26.527Z,48.82
2022-11-05T01:06:26.471Z,38.03
2022-11-05T01:07:26.442Z,37.22
2022-11-05T01:08:26.582Z,39.96
2022-11-05T01:09:26.429Z,45.92
2022-11-05T01:10:26.423Z,43.18
2022-11-05T01:11:26.411Z,51.24
2022-11-05T01:12:26.404Z,49.15
2022-11-05T01:13:26.405Z,42.86
2022-11-05T01:14:26.425Z,42.86
2022-11-05T01:15:26.380Z,39.32
2022-11-05T01:16:26.384Z,37.54
2022-11-05T01:17:26.362Z,50.92
2022-11-05T01:18:26.362Z,43.34
2022-11-05T01:19:26.346Z,40.44
2022-11-05T01:20:26.344Z,42.70
2022-11-05T01:21:26.339Z,38.03
2022-11-05T01:22:26.408Z,38.19
2022-11-05T01:23:26.326Z,37.54
2022-11-05T01:24:26.329Z,39.16
2022-11-05T01:25:26.337Z,52.37
2022-11-05T01:26:26.306Z,46.08
2022-11-05T01:27:26.289Z,44.63
2022-11-05T01:28:26.350Z,42.38
2022-11-05T01:29:26.273Z,39.80
2022-11-05T01:30:26.262Z,39.96
2022-11-05T01:31:26.261Z,38.35
2022-11-05T01:32:26.244Z,51.56
2022-11-05T01:33:26.237Z,49.31
2022-11-05T01:34:26.240Z,42.86
2022-11-05T01:35:26.218Z,43.83
2022-11-05T01:36:26.215Z,38.99
2022-11-05T01:37:26.203Z,39.16
2022-11-05T01:38:26.196Z,39.64
2022-11-05T01:39:26.185Z,47.53
2022-11-05T01:40:26.183Z,46.57
2022-11-05T01:41:26.179Z,39.96
2022-11-05T01:42:26.169Z,43.67
2022-11-05T01:43:26.150Z,52.21
2022-11-05T01:44:26.145Z,51.88
2022-11-05T01:45:26.142Z,48.98
2022-11-05T01:46:26.141Z,38.99
2022-11-05T01:47:26.120Z,46.25
2022-11-05T01:48:26.114Z,42.70
2022-11-05T01:49:26.108Z,54.14
2022-11-05T01:50:26.099Z,46.89
2022-11-05T01:51:26.084Z,45.12
2022-11-05T01:52:26.079Z,45.44
2022-11-05T01:53:26.070Z,45.28
2022-11-05T01:54:26.064Z,52.05
2022-11-05T01:55:26.077Z,42.22
2022-11-05T01:56:26.050Z,52.21
2022-11-05T01:57:26.038Z,53.66
2022-11-05T01:58:26.048Z,51.08
2022-11-05T01:59:26.020Z,43.83
2022-11-05T02:00:26.034Z,39.80
2022-11-05T02:01:26.069Z,40.93
2022-11-05T02:02:26.088Z,49.63
2022-11-05T02:03:25.986Z,47.21
2022-11-05T02:04:25.994Z,41.25
2022-11-05T02:05:25.975Z,52.53
2022-11-05T02:06:25.981Z,47.86
2022-11-05T02:07:25.956Z,50.11
2022-11-05T02:08:25.952Z,37.22
2022-11-05T02:09:25.953Z,36.74
2022-11-05T02:10:25.932Z,37.71
2022-11-05T02:11:25.931Z,45.76
2022-11-05T02:12:25.920Z,51.08
2022-11-05T02:13:25.909Z,39.32
2022-11-05T02:14:25.915Z,37.87
2022-11-05T02:15:25.898Z,42.22
2022-11-05T02:16:25.900Z,52.53
2022-11-05T02:17:25.890Z,38.83
2022-11-05T02:18:25.870Z,39.48
2022-11-05T02:19:25.868Z,49.79
2022-11-05T02:20:25.855Z,43.18
2022-11-05T02:21:25.852Z,41.41
2022-11-05T02:22:25.851Z,42.38
2022-11-05T02:23:25.824Z,40.28
2022-11-05T02:24:25.822Z,42.86
2022-11-05T02:25:25.812Z,39.16
2022-11-05T02:26:25.814Z,46.08
2022-11-05T02:27:25.831Z,46.89
2022-11-05T02:28:25.787Z,48.02
2022-11-05T02:29:25.776Z,45.12
2022-11-05T02:30:25.787Z,43.34
2022-11-05T02:31:25.764Z,43.51
2022-11-05T02:32:26.761Z,41.25
2022-11-05T02:33:25.755Z,39.16
2022-11-05T02:34:25.738Z,39.96
2022-11-05T02:35:25.731Z,40.93
2022-11-05T02:36:25.734Z,38.35
2022-11-05T02:37:25.716Z,39.32
2022-11-05T02:38:25.723Z,38.83
2022-11-05T02:39:25.704Z,38.19
2022-11-05T02:40:25.694Z,37.38
2022-11-05T02:41:25.687Z,44.79
2022-11-05T02:42:25.679Z,37.54
2022-11-05T02:43:25.666Z,42.06
2022-11-05T02:44:25.659Z,37.71
2022-11-05T02:45:26.618Z,37.06
2022-11-05T02:46:25.655Z,36.90
2022-11-05T02:47:25.643Z,48.34
2022-11-05T02:48:25.638Z,49.31
2022-11-05T02:49:25.618Z,37.06
2022-11-05T02:50:25.614Z,45.92
2022-11-05T02:51:25.611Z,37.22
2022-11-05T02:52:25.606Z,37.87
2022-11-05T02:53:25.591Z,44.79
2022-11-05T02:54:25.588Z,38.83
2022-11-05T02:55:25.568Z,44.63
2022-11-05T02:56:25.571Z,44.79
2022-11-05T02:57:25.563Z,47.70
2022-11-05T02:58:25.553Z,37.22
2022-11-05T02:59:25.538Z,36.90
2022-11-05T03:00:26.123Z,48.50
2022-11-05T03:01:25.665Z,43.18
2022-11-05T03:02:25.783Z,42.86
2022-11-05T03:03:25.506Z,40.12
2022-11-05T03:04:25.507Z,37.54
2022-11-05T03:05:25.501Z,39.96
2022-11-05T03:06:25.489Z,38.99
2022-11-05T03:07:25.493Z,43.51
2022-11-05T03:08:25.481Z,49.15
2022-11-05T03:09:25.464Z,44.63
2022-11-05T03:10:25.478Z,41.09
2022-11-05T03:11:25.449Z,49.31
2022-11-05T03:12:25.431Z,44.96
2022-11-05T03:13:25.435Z,41.57
2022-11-05T03:14:25.432Z,41.73
2022-11-05T03:15:25.425Z,53.82
2022-11-05T03:16:25.410Z,42.06
2022-11-05T03:17:25.396Z,51.24
2022-11-05T03:18:25.478Z,45.28
2022-11-05T03:19:25.378Z,43.99
2022-11-05T03:20:25.372Z,48.98
2022-11-05T03:21:25.386Z,36.74
2022-11-05T03:22:25.357Z,36.58
2022-11-05T03:23:25.357Z,48.18
2022-11-05T03:24:26.053Z,50.76
2022-11-05T03:25:25.333Z,49.79
2022-11-05T03:26:25.322Z,38.03
2022-11-05T03:27:25.317Z,48.66
2022-11-05T03:28:25.324Z,43.34
2022-11-05T03:29:25.315Z,39.64
2022-11-05T03:30:25.301Z,49.15
2022-11-05T03:31:25.295Z,40.28
2022-11-05T03:32:25.296Z,41.09
2022-11-05T03:33:25.271Z,39.80
2022-11-05T03:34:25.269Z,49.95
2022-11-05T03:35:25.259Z,40.77
2022-11-05T03:36:25.248Z,37.71
2022-11-05T03:37:26.132Z,38.51
2022-11-05T03:38:25.232Z,41.41
2022-11-05T03:39:25.239Z,48.66
2022-11-05T03:40:25.217Z,47.53
2022-11-05T03:41:25.206Z,38.67
2022-11-05T03:42:25.207Z,39.80
2022-11-05T03:43:26.127Z,43.02
2022-11-05T03:44:25.184Z,38.99
2022-11-05T03:45:25.179Z,38.51
2022-11-05T03:46:25.163Z,47.37
2022-11-05T03:47:25.167Z,44.79
2022-11-05T03:48:25.204Z,45.12
2022-11-05T03:49:25.145Z,49.47
2022-11-05T03:50:25.139Z,43.02
2022-11-05T03:51:25.121Z,42.22
2022-11-05T03:52:25.114Z,50.27
2022-11-05T03:53:25.106Z,48.66
2022-11-05T03:54:25.104Z,54.30
2022-11-05T03:55:25.111Z,38.35
2022-11-05T03:56:25.101Z,42.54
2022-11-05T03:57:25.075Z,43.99
2022-11-05T03:58:25.068Z,43.34
2022-11-05T03:59:25.064Z,36.90
2022-11-05T04:00:25.049Z,37.22
2022-11-05T04:01:26.173Z,53.33
2022-11-05T04:02:25.182Z,50.27
2022-11-05T04:03:25.029Z,38.67
2022-11-05T04:04:25.030Z,37.87
2022-11-05T04:05:25.018Z,42.38
2022-11-05T04:06:25.005Z,45.92
2022-11-05T04:07:24.994Z,45.44
2022-11-05T04:08:24.989Z,39.96
2022-11-05T04:09:24.978Z,49.63
2022-11-05T04:10:24.974Z,48.18
2022-11-05T04:11:24.967Z,43.83
2022-11-05T04:12:25.651Z,41.09
2022-11-05T04:13:24.947Z,47.53
2022-11-05T04:14:24.934Z,51.72
2022-11-05T04:15:24.925Z,41.09
2022-11-05T04:16:24.932Z,45.76
2022-11-05T04:17:24.912Z,49.31
2022-11-05T04:18:24.903Z,47.53
2022-11-05T04:19:26.230Z,40.61
2022-11-05T04:20:25.890Z,43.02
2022-11-05T04:21:24.888Z,50.60
2022-11-05T04:22:24.884Z,50.11
2022-11-05T04:23:24.868Z,51.24
2022-11-05T04:24:24.855Z,51.08
2022-11-05T04:25:24.861Z,53.17
2022-11-05T04:26:24.840Z,39.96
2022-11-05T04:27:24.838Z,42.86
2022-11-05T04:28:24.827Z,47.21
2022-11-05T04:29:24.813Z,50.92
2022-11-05T04:30:24.811Z,49.79
2022-11-05T04:31:24.817Z,49.63
2022-11-05T04:32:24.792Z,54.62
2022-11-05T04:33:25.563Z,55.75
2022-11-05T04:34:24.781Z,47.86
2022-11-05T04:35:24.765Z,44.15
2022-11-05T04:36:24.765Z,57.20
2022-11-05T04:37:24.755Z,44.63
2022-11-05T04:38:24.821Z,48.66
2022-11-05T04:39:25.565Z,53.01
2022-11-05T04:40:24.729Z,44.15
2022-11-05T04:41:24.719Z,56.56
2022-11-05T04:42:24.720Z,50.27
2022-11-05T04:43:24.712Z,52.21
2022-11-05T04:44:24.691Z,52.05
2022-11-05T04:45:24.683Z,44.63
2022-11-05T04:46:24.682Z,49.79
2022-11-05T04:47:24.678Z,42.86
2022-11-05T04:48:24.661Z,48.98
2022-11-05T04:49:25.576Z,47.05
2022-11-05T04:50:24.645Z,52.37
2022-11-05T04:51:25.148Z,55.11
2022-11-05T04:52:24.637Z,50.27
2022-11-05T04:53:25.146Z,55.75
2022-11-05T04:54:24.616Z,52.37
2022-11-05T04:55:24.601Z,53.33
2022-11-05T04:56:24.598Z,52.69
2022-11-05T04:57:24.591Z,54.95
2022-11-05T04:58:24.586Z,57.20
2022-11-05T04:59:24.586Z,47.37
2022-11-05T05:00:24.584Z,47.05
2022-11-05T05:01:24.609Z,53.50
2022-11-05T05:02:24.550Z,45.12
2022-11-05T05:03:24.535Z,54.79
2022-11-05T05:04:24.540Z,56.07
2022-11-05T05:05:24.522Z,49.31
2022-11-05T05:06:24.506Z,49.95
2022-11-05T05:07:24.503Z,51.88
2022-11-05T05:08:24.491Z,48.18
2022-11-05T05:09:25.081Z,46.08
2022-11-05T05:10:24.567Z,48.66
2022-11-05T05:11:24.472Z,60.59
2022-11-05T05:12:24.463Z,56.72
2022-11-05T05:13:24.455Z,49.63
2022-11-05T05:14:24.443Z,55.43
2022-11-05T05:15:24.450Z,57.52
2022-11-05T05:16:24.435Z,53.50
2022-11-05T05:17:24.418Z,59.94
2022-11-05T05:18:24.419Z,58.17
2022-11-05T05:19:24.427Z,49.95
2022-11-05T05:20:24.408Z,50.11
2022-11-05T05:21:24.389Z,58.49
2022-11-05T05:22:24.393Z,58.17
2022-11-05T05:23:24.389Z,59.30
2022-11-05T05:24:24.362Z,57.52
2022-11-05T05:25:24.371Z,62.20
2022-11-05T05:26:25.161Z,50.92
2022-11-05T05:27:24.347Z,48.18
2022-11-05T05:28:24.338Z,57.36
2022-11-05T05:29:24.325Z,54.46
2022-11-05T05:30:24.328Z,53.66
2022-11-05T05:31:24.325Z,52.37
2022-11-05T05:32:24.306Z,45.76
2022-11-05T05:33:24.295Z,44.96
2022-11-05T05:34:24.294Z,47.53
2022-11-05T05:35:24.281Z,52.21
2022-11-05T05:36:24.282Z,55.43
2022-11-05T05:37:24.262Z,43.02
2022-11-05T05:38:24.258Z,49.47
2022-11-05T05:39:24.248Z,45.92
2022-11-05T05:40:24.240Z,42.22
2022-11-05T05:41:24.240Z,57.20
2022-11-05T05:42:24.237Z,56.24
2022-11-05T05:43:25.085Z,56.40
2022-11-05T05:44:24.208Z,49.95
2022-11-05T05:45:24.200Z,50.92
2022-11-05T05:46:24.195Z,45.28
2022-11-05T05:47:24.178Z,49.31
2022-11-05T05:48:24.175Z,56.40
2022-11-05T05:49:24.163Z,43.18
2022-11-05T05:50:25.091Z,41.25
2022-11-05T05:51:25.084Z,57.69
2022-11-05T05:52:24.142Z,54.14
2022-11-05T05:53:24.131Z,58.33
2022-11-05T05:54:27.727Z,57.85
2022-11-05T05:55:26.136Z,52.85
2022-11-05T05:56:24.115Z,41.89
2022-11-05T05:57:24.100Z,43.18
2022-11-05T05:58:24.091Z,57.36
2022-11-05T05:59:24.082Z,51.72
2022-11-05T06:00:24.094Z,54.62
2022-11-05T06:01:24.140Z,53.17
2022-11-05T06:02:24.240Z,49.79
2022-11-05T06:03:24.052Z,54.30
2022-11-05T06:04:24.047Z,55.43
2022-11-05T06:05:24.042Z,57.52
2022-11-05T06:06:24.054Z,55.59
2022-11-05T06:07:24.032Z,56.40
2022-11-05T06:08:24.012Z,50.60
2022-11-05T06:09:24.000Z,53.66
2022-11-05T06:10:24.099Z,53.82
2022-11-05T06:11:24.004Z,55.75
2022-11-05T06:12:23.987Z,52.85
2022-11-05T06:13:23.967Z,54.14
2022-11-05T06:14:24.054Z,46.57
2022-11-05T06:15:23.952Z,59.78
2022-11-05T06:16:24.664Z,54.46
2022-11-05T06:17:23.935Z,53.17
2022-11-05T06:18:23.924Z,51.24
2022-11-05T06:19:23.925Z,53.66
2022-11-05T06:20:23.912Z,59.62
2022-11-05T06:21:23.902Z,59.78
2022-11-05T06:22:23.921Z,57.36
2022-11-05T06:23:23.887Z,49.63
2022-11-05T06:24:23.890Z,54.30
2022-11-05T06:25:23.866Z,57.85
2022-11-05T06:26:23.864Z,57.20
2022-11-05T06:27:23.862Z,53.98
2022-11-05T06:28:23.862Z,58.49
2022-11-05T06:29:23.847Z,60.59
2022-11-05T06:30:23.832Z,58.17
2022-11-05T06:31:23.829Z,54.14
2022-11-05T06:32:23.815Z,59.94
2022-11-05T06:33:23.810Z,57.52
2022-11-05T06:34:23.797Z,52.85
2022-11-05T06:35:23.792Z,49.63
2022-11-05T06:36:23.783Z,56.07
2022-11-05T06:37:23.771Z,53.33
2022-11-05T06:38:23.764Z,56.72
2022-11-05T06:39:23.766Z,50.27
2022-11-05T06:40:23.745Z,53.50
2022-11-05T06:41:23.748Z,56.07
2022-11-05T06:42:24.666Z,59.78
2022-11-05T06:43:23.733Z,60.75
2022-11-05T06:44:23.713Z,56.07
2022-11-05T06:45:23.706Z,58.33
2022-11-05T06:46:23.715Z,56.24
2022-11-05T06:47:23.689Z,56.40
2022-11-05T06:48:23.681Z,59.62
2022-11-05T06:49:23.675Z,59.30
2022-11-05T06:50:23.667Z,55.43
2022-11-05T06:51:23.671Z,60.91
2022-11-05T06:52:23.647Z,57.52
2022-11-05T06:53:23.648Z,55.27
2022-11-05T06:54:23.640Z,57.20
2022-11-05T06:55:23.624Z,60.10
2022-11-05T06:56:23.618Z,61.55
2022-11-05T06:57:23.614Z,61.23
2022-11-05T06:58:23.597Z,58.97
2022-11-05T06:59:23.609Z,61.55
2022-11-05T07:00:23.583Z,59.94
2022-11-05T07:01:23.671Z,53.50
2022-11-05T07:02:23.623Z,60.10
2022-11-05T07:03:23.564Z,55.59
2022-11-05T07:04:23.551Z,54.95
2022-11-05T07:05:23.549Z,56.56
2022-11-05T07:06:23.543Z,59.78
2022-11-05T07:07:23.527Z,56.40
2022-11-05T07:08:23.521Z,56.56
2022-11-05T07:09:23.510Z,53.17
2022-11-05T07:10:23.505Z,54.46
2022-11-05T07:11:23.503Z,56.07
2022-11-05T07:12:23.483Z,57.69
2022-11-05T07:13:23.478Z,60.10
2022-11-05T07:14:23.470Z,56.40
2022-11-05T07:15:23.465Z,54.30
2022-11-05T07:16:23.465Z,54.14
2022-11-05T07:17:23.451Z,50.11
2022-11-05T07:18:23.446Z,59.14
2022-11-05T07:19:23.431Z,62.68
2022-11-05T07:20:23.421Z,60.59
2022-11-05T07:21:23.436Z,58.81
2022-11-05T07:22:23.404Z,62.68
2022-11-05T07:23:23.398Z,56.72
2022-11-05T07:24:23.390Z,59.94
2022-11-05T07:25:23.385Z,60.91
2022-11-05T07:26:23.381Z,61.23
2022-11-05T07:27:23.367Z,60.26
2022-11-05T07:28:23.353Z,60.42
2022-11-05T07:29:23.345Z,62.68
2022-11-05T07:30:23.344Z,62.20
2022-11-05T07:31:23.346Z,57.52
2022-11-05T07:32:23.319Z,56.72
2022-11-05T07:33:23.317Z,58.97
2022-11-05T07:34:23.314Z,58.17
2022-11-05T07:35:23.296Z,59.78
2022-11-05T07:36:23.290Z,59.46
2022-11-05T07:37:23.281Z,58.81
2022-11-05T07:38:23.284Z,61.23
2022-11-05T07:39:23.266Z,59.14
2022-11-05T07:40:23.262Z,59.78
2022-11-05T07:41:23.259Z,57.20
2022-11-05T07:42:23.244Z,59.62
2022-11-05T07:43:23.238Z,60.59
2022-11-05T07:44:23.224Z,62.20
2022-11-05T07:45:23.215Z,60.10
2022-11-05T07:46:23.210Z,57.69
2022-11-05T07:47:23.196Z,58.33
2022-11-05T07:48:24.183Z,59.94
2022-11-05T07:49:23.683Z,59.14
2022-11-05T07:50:23.251Z,59.78
2022-11-05T07:51:23.170Z,60.42
2022-11-05T07:52:23.155Z,59.62
2022-11-05T07:53:23.159Z,59.62
2022-11-05T07:54:23.141Z,60.75
2022-11-05T07:55:23.141Z,59.94
2022-11-05T07:56:23.127Z,60.75
2022-11-05T07:57:23.115Z,61.39
2022-11-05T07:58:23.127Z,60.75
2022-11-05T07:59:23.111Z,61.07
2022-11-05T08:00:23.092Z,62.20
2022-11-05T08:01:23.196Z,60.91
2022-11-05T08:02:23.324Z,61.23
2022-11-05T08:03:23.292Z,60.59
2022-11-05T08:04:23.077Z,57.52
2022-11-05T08:05:23.053Z,59.78
2022-11-05T08:06:23.048Z,60.91
2022-11-05T08:07:23.038Z,62.52
2022-11-05T08:08:25.606Z,58.01
2022-11-05T08:09:23.021Z,61.07
2022-11-05T08:10:23.007Z,60.42
2022-11-05T08:11:22.996Z,58.49
2022-11-05T08:12:23.695Z,61.71
2022-11-05T08:13:22.999Z,62.36
2022-11-05T08:14:22.980Z,60.75
2022-11-05T08:15:22.968Z,56.72
2022-11-05T08:16:22.966Z,58.49
2022-11-05T08:17:22.948Z,59.46
2022-11-05T08:18:22.942Z,60.75
2022-11-05T08:19:22.930Z,60.26
2022-11-05T08:20:22.927Z,63.16
2022-11-05T08:21:22.920Z,61.39
2022-11-05T08:22:22.924Z,62.52
2022-11-05T08:23:22.899Z,59.30
2022-11-05T08:24:22.893Z,60.10
2022-11-05T08:25:22.884Z,60.42
2022-11-05T08:26:22.880Z,58.81
2022-11-05T08:27:22.866Z,57.52
2022-11-05T08:28:22.862Z,59.78
2022-11-05T08:29:22.854Z,61.71
2022-11-05T08:30:22.849Z,63.49
2022-11-05T08:31:22.835Z,63.33
2022-11-05T08:32:22.827Z,63.65
2022-11-05T08:33:22.814Z,59.78
2022-11-05T08:34:22.815Z,56.07
2022-11-05T08:35:22.802Z,58.97
2022-11-05T08:36:22.795Z,60.75
2022-11-05T08:37:22.781Z,61.07
2022-11-05T08:38:22.789Z,61.23
2022-11-05T08:39:22.767Z,62.20
2022-11-05T08:40:22.759Z,59.46
2022-11-05T08:41:22.757Z,56.56
2022-11-05T08:42:22.751Z,59.62
2022-11-05T08:43:22.733Z,58.81
2022-11-05T08:44:23.619Z,62.04
2022-11-05T08:45:22.732Z,62.84
2022-11-05T08:46:22.703Z,61.39
2022-11-05T08:47:23.701Z,61.71
2022-11-05T08:48:22.698Z,60.91
2022-11-05T08:49:22.701Z,62.04
2022-11-05T08:50:22.692Z,62.04
2022-11-05T08:51:22.669Z,59.94
2022-11-05T08:52:22.660Z,59.14
2022-11-05T08:53:22.650Z,60.42
2022-11-05T08:54:22.656Z,61.39
2022-11-05T08:55:22.645Z,61.71
2022-11-05T08:56:22.652Z,60.10
2022-11-05T08:57:22.639Z,61.39
2022-11-05T08:58:23.119Z,61.55
2022-11-05T08:59:23.637Z,60.10
2022-11-05T09:00:22.604Z,63.16
2022-11-05T09:01:22.737Z,61.71
2022-11-05T09:02:22.757Z,62.04
2022-11-05T09:03:22.575Z,63.33
2022-11-05T09:04:22.573Z,61.39
2022-11-05T09:05:22.560Z,60.26
2022-11-05T09:06:22.560Z,63.81
2022-11-05T09:07:22.538Z,60.91
2022-11-05T09:08:22.540Z,60.42
2022-11-05T09:09:22.537Z,62.04
2022-11-05T09:10:22.520Z,61.23
2022-11-05T09:11:33.050Z,61.39
2022-11-05T09:12:23.502Z,61.87
2022-11-05T09:13:23.050Z,58.65
2022-11-05T09:14:22.498Z,60.42
2022-11-05T09:15:22.478Z,60.75
2022-11-05T09:16:22.495Z,59.94
2022-11-05T09:17:22.475Z,60.91
2022-11-05T09:18:22.462Z,60.75
2022-11-05T09:19:22.461Z,60.10
2022-11-05T09:20:22.455Z,62.36
2022-11-05T09:21:22.445Z,61.71
2022-11-05T09:22:23.209Z,59.14
2022-11-05T09:23:22.427Z,63.49
2022-11-05T09:24:22.414Z,62.36
2022-11-05T09:25:22.427Z,61.23
2022-11-05T09:26:22.422Z,59.94
2022-11-05T09:27:22.396Z,56.88
2022-11-05T09:28:22.384Z,59.30
2022-11-05T09:29:22.376Z,59.30
2022-11-05T09:30:22.377Z,61.23
2022-11-05T09:31:22.381Z,60.59
2022-11-05T09:32:22.353Z,63.16
2022-11-05T09:33:22.358Z,61.07
2022-11-05T09:34:22.347Z,59.62
2022-11-05T09:35:22.331Z,60.26
2022-11-05T09:36:22.324Z,62.36
2022-11-05T09:37:22.340Z,62.36
2022-11-05T09:38:22.301Z,60.10
2022-11-05T09:39:22.295Z,60.42
2022-11-05T09:40:23.154Z,59.46
2022-11-05T09:41:22.281Z,61.23
2022-11-05T09:42:22.275Z,62.04
2022-11-05T09:43:26.063Z,59.14
2022-11-05T09:44:23.267Z,57.20
2022-11-05T09:45:22.261Z,61.23
2022-11-05T09:46:22.268Z,54.30
2022-11-05T09:47:22.250Z,61.71
2022-11-05T09:48:22.217Z,59.94
2022-11-05T09:49:22.240Z,60.91
2022-11-05T09:50:22.222Z,58.81
2022-11-05T09:51:24.126Z,58.65
2022-11-05T09:52:23.201Z,62.20
2022-11-05T09:53:22.184Z,59.14
2022-11-05T09:54:22.182Z,58.33
2022-11-05T09:55:22.197Z,62.36
2022-11-05T09:56:22.154Z,62.04
2022-11-05T09:57:22.142Z,62.04
2022-11-05T09:58:27.480Z,59.14
2022-11-05T09:59:24.139Z,59.14
2022-11-05T10:00:22.175Z,63.81
2022-11-05T10:01:22.303Z,60.91
2022-11-05T10:02:22.190Z,58.65
2022-11-05T10:03:23.106Z,60.10
2022-11-05T10:04:22.101Z,61.39
2022-11-05T10:05:22.116Z,61.07
2022-11-05T10:06:22.075Z,59.78
2022-11-05T10:07:22.080Z,60.91
2022-11-05T10:08:22.595Z,59.94
2022-11-05T10:09:22.058Z,61.07
2022-11-05T10:10:22.050Z,59.30
2022-11-05T10:11:24.663Z,59.46
2022-11-05T10:12:22.039Z,59.62
2022-11-05T10:13:22.028Z,58.81
2022-11-05T10:14:22.061Z,60.75
2022-11-05T10:15:22.005Z,60.10
2022-11-05T10:16:22.008Z,58.17
2022-11-05T10:17:22.017Z,63.00
2022-11-05T10:18:21.987Z,62.04
2022-11-05T10:19:21.984Z,61.87
2022-11-05T10:20:21.968Z,63.16
2022-11-05T10:21:44.180Z,62.68
2022-11-05T10:22:23.959Z,60.91
2022-11-05T10:23:21.962Z,58.01
2022-11-05T10:24:21.934Z,59.30
2022-11-05T10:25:21.935Z,59.46
2022-11-05T10:26:21.920Z,61.07
2022-11-05T10:27:21.907Z,59.46
2022-11-05T10:28:21.901Z,61.71
2022-11-05T10:29:21.896Z,60.42
2022-11-05T10:30:21.893Z,63.49
2022-11-05T10:31:21.900Z,60.59
2022-11-05T10:32:21.872Z,59.78
2022-11-05T10:33:21.865Z,63.97
2022-11-05T10:34:21.861Z,62.52
2022-11-05T10:35:21.850Z,59.78
2022-11-05T10:36:22.723Z,61.07
2022-11-05T10:37:21.833Z,61.87
2022-11-05T10:38:21.818Z,61.39
2022-11-05T10:39:21.820Z,61.23
2022-11-05T10:40:21.808Z,57.20
2022-11-05T10:41:21.795Z,59.14
2022-11-05T10:42:21.799Z,62.68
2022-11-05T10:43:21.786Z,62.20
2022-11-05T10:44:21.775Z,62.36
2022-11-05T10:45:21.791Z,61.39
2022-11-05T10:46:21.852Z,61.23
2022-11-05T10:47:21.753Z,62.04
2022-11-05T10:48:22.655Z,60.42
2022-11-05T10:49:21.725Z,60.42
2022-11-05T10:50:22.735Z,60.10
2022-11-05T10:51:21.718Z,60.75
2022-11-05T10:52:21.714Z,59.94
2022-11-05T10:53:21.703Z,59.46
2022-11-05T10:54:22.261Z,60.10
2022-11-05T10:55:21.687Z,61.55
2022-11-05T10:56:21.680Z,61.87
2022-11-05T10:57:21.670Z,61.23
2022-11-05T10:58:21.669Z,61.55
2022-11-05T10:59:21.662Z,60.10
2022-11-05T11:00:21.656Z,62.04
2022-11-05T11:01:21.783Z,60.42
2022-11-05T11:02:22.311Z,63.81
2022-11-05T11:03:21.635Z,61.87
2022-11-05T11:04:21.620Z,61.55
2022-11-05T11:05:22.234Z,63.16
2022-11-05T11:06:21.602Z,62.04
2022-11-05T11:07:21.593Z,60.75
2022-11-05T11:08:21.593Z,59.94
2022-11-05T11:09:21.576Z,60.75
2022-11-05T11:10:21.585Z,60.26
2022-11-05T11:11:21.572Z,59.30
2022-11-05T11:12:21.567Z,60.10
2022-11-05T11:13:21.550Z,59.94
2022-11-05T11:14:21.535Z,59.14
2022-11-05T11:15:21.527Z,61.55
2022-11-05T11:16:21.527Z,61.55
2022-11-05T11:17:21.561Z,61.71
2022-11-05T11:18:21.511Z,62.36
2022-11-05T11:19:21.503Z,62.52
2022-11-05T11:20:21.489Z,60.42
2022-11-05T11:21:21.475Z,62.84
2022-11-05T11:22:21.475Z,62.20
2022-11-05T11:23:21.472Z,60.42
2022-11-05T11:24:21.457Z,59.62
2022-11-05T11:25:21.450Z,60.10
2022-11-05T11:26:21.444Z,59.78
2022-11-05T11:27:21.438Z,61.55
2022-11-05T11:28:21.424Z,59.46
2022-11-05T11:29:21.417Z,58.49
2022-11-05T11:30:21.408Z,61.87
2022-11-05T11:31:21.401Z,59.14
2022-11-05T11:32:21.397Z,58.81
2022-11-05T11:33:22.159Z,62.84
2022-11-05T11:34:21.377Z,58.17
2022-11-05T11:35:21.367Z,60.26
2022-11-05T11:36:21.357Z,61.55
2022-11-05T11:37:21.346Z,61.07
2022-11-05T11:38:21.359Z,59.46
2022-11-05T11:39:21.338Z,60.10
2022-11-05T11:40:21.364Z,59.30
2022-11-05T11:41:21.320Z,59.46
2022-11-05T11:42:22.242Z,59.78
2022-11-05T11:43:21.306Z,60.26
2022-11-05T11:44:21.297Z,58.97
2022-11-05T11:45:21.287Z,61.71
2022-11-05T11:46:21.275Z,59.30
2022-11-05T11:47:21.293Z,60.91
2022-11-05T11:48:21.268Z,59.78
2022-11-05T11:49:21.254Z,60.75
2022-11-05T11:50:21.248Z,61.23
2022-11-05T11:51:21.238Z,63.16
2022-11-05T11:52:21.733Z,58.97
2022-11-05T11:53:21.232Z,61.71
2022-11-05T11:54:21.215Z,60.10
2022-11-05T11:55:21.234Z,61.07
2022-11-05T11:56:21.190Z,60.42
2022-11-05T11:57:21.325Z,59.62
2022-11-05T11:58:21.194Z,60.75
2022-11-05T11:59:30.652Z,57.36
2022-11-05T12:00:22.165Z,63.16
2022-11-05T12:01:21.183Z,60.26
2022-11-05T12:02:21.339Z,61.23
2022-11-05T12:03:21.427Z,62.36
2022-11-05T12:04:21.141Z,60.42
2022-11-05T12:05:21.118Z,60.75
2022-11-05T12:06:21.214Z,61.23
2022-11-05T12:07:21.112Z,59.62
2022-11-05T12:08:21.103Z,60.75
2022-11-05T12:09:21.102Z,58.49
2022-11-05T12:10:21.086Z,61.07
2022-11-05T12:11:21.076Z,60.42
2022-11-05T12:12:21.071Z,61.07
2022-11-05T12:13:21.061Z,59.94
2022-11-05T12:14:21.073Z,61.39
2022-11-05T12:15:21.053Z,60.26
2022-11-05T12:16:21.069Z,57.04
2022-11-05T12:17:21.029Z,59.14
2022-11-05T12:18:21.026Z,63.16
2022-11-05T12:19:21.018Z,62.52
2022-11-05T12:20:21.006Z,60.26
2022-11-05T12:21:34.828Z,60.91
2022-11-05T12:22:23.011Z,58.65
2022-11-05T12:23:21.122Z,58.65
2022-11-05T12:24:20.974Z,59.62
2022-11-05T12:25:21.070Z,61.23
2022-11-05T12:26:20.961Z,60.42
2022-11-05T12:27:20.946Z,58.97
2022-11-05T12:28:21.001Z,61.23
2022-11-05T12:29:20.930Z,59.46
2022-11-05T12:30:20.943Z,63.33
2022-11-05T12:31:20.949Z,60.10
2022-11-05T12:32:20.928Z,59.94
2022-11-05T12:33:20.909Z,59.94
2022-11-05T12:34:21.759Z,58.49
2022-11-05T12:35:20.887Z,58.65
2022-11-05T12:36:21.754Z,57.69
2022-11-05T12:37:20.896Z,58.81
2022-11-05T12:38:21.196Z,61.07
2022-11-05T12:39:20.863Z,61.71
2022-11-05T12:40:20.864Z,55.91
2022-11-05T12:41:21.766Z,60.10
2022-11-05T12:42:20.831Z,59.46
2022-11-05T12:43:20.820Z,58.17
2022-11-05T12:44:20.815Z,60.10
2022-11-05T12:45:20.789Z,60.59
2022-11-05T12:46:20.792Z,60.26
2022-11-05T12:47:20.810Z,56.24
2022-11-05T12:48:26.930Z,60.10
2022-11-05T12:49:22.767Z,60.26
2022-11-05T12:50:20.785Z,59.62
2022-11-05T12:51:20.757Z,52.85
2022-11-05T12:52:20.745Z,60.59
2022-11-05T12:53:20.766Z,58.33
2022-11-05T12:54:20.729Z,58.49