createdAt,value
2023-01-01T00:01:31.563Z,12.60
2023-01-01T00:04:03.877Z,12.60
2023-01-01T00:06:34.129Z,12.50
2023-01-01T00:09:20.283Z,12.50
2023-01-01T00:11:48.954Z,12.40
2023-01-01T00:14:19.929Z,12.40
2023-01-01T00:16:51.803Z,12.20
2023-01-01T00:19:20.291Z,12.30
2023-01-01T00:21:50.897Z,12.50
2023-01-01T00:24:23.167Z,12.70
2023-01-01T00:26:51.749Z,12.80
2023-01-01T00:29:20.886Z,12.90
2023-01-01T00:31:50.913Z,12.90
2023-01-01T00:34:25.559Z,12.80
2023-01-01T00:36:54.118Z,12.80
2023-01-01T00:39:22.578Z,12.70
2023-01-01T00:41:51.100Z,12.80
2023-01-01T00:44:19.632Z,12.80
2023-01-01T00:46:48.361Z,12.70
2023-01-01T00:49:18.256Z,12.80
2023-01-01T00:51:52.627Z,12.80
2023-01-01T00:54:25.220Z,12.90
2023-01-01T00:56:57.613Z,13.00
2023-01-01T00:59:28.955Z,13.00
2023-01-01T01:02:02.340Z,13.20
2023-01-01T01:04:37.307Z,13.10
2023-01-01T01:07:05.796Z,13.10
2023-01-01T01:09:34.570Z,13.10
2023-01-01T01:12:17.905Z,13.20
2023-01-01T01:14:50.590Z,13.10
2023-01-01T01:17:20.413Z,13.30
2023-01-01T01:19:50.505Z,13.30
2023-01-01T01:22:28.633Z,13.20
2023-01-01T01:25:02.722Z,13.30
2023-01-01T01:27:33.829Z,13.20
2023-01-01T01:30:07.458Z,13.10
2023-01-01T01:32:37.998Z,13.20
2023-01-01T01:35:09.093Z,13.20
2023-01-01T01:37:38.844Z,13.20
2023-01-01T01:40:13.472Z,13.10
2023-01-01T01:42:43.957Z,13.10
2023-01-01T01:45:15.712Z,13.10
2023-01-01T01:47:50.564Z,13.10
2023-01-01T01:50:25.537Z,13.00
2023-01-01T01:53:05.472Z,12.90
2023-01-01T01:55:40.676Z,12.80
2023-01-01T01:58:13.818Z,12.70
2023-01-01T02:00:43.734Z,12.70
2023-01-01T02:03:16.241Z,12.70
2023-01-01T02:05:51.512Z,12.60
2023-01-01T02:08:21.826Z,12.50
2023-01-01T02:10:54.403Z,12.30
2023-01-01T02:13:27.416Z,12.20
2023-01-01T02:16:05.157Z,12.20
2023-01-01T02:18:42.768Z,12.10
2023-01-01T02:21:18.748Z,12.10
2023-01-01T02:24:19.857Z,12.10
2023-01-01T02:26:59.016Z,12.20
2023-01-01T02:29:43.878Z,12.00
2023-01-01T02:32:18.221Z,12.20
2023-01-01T02:34:54.088Z,12.20
2023-01-01T02:37:34.951Z,12.10
2023-01-01T02:40:09.214Z,12.00
2023-01-01T02:42:39.127Z,11.90
2023-01-01T02:45:14.210Z,11.90
2023-01-01T02:47:45.816Z,11.80
2023-01-01T02:50:17.016Z,11.80
2023-01-01T02:53:04.738Z,12.00
2023-01-01T02:55:53.592Z,12.10
2023-01-01T02:58:48.251Z,12.20
2023-01-01T03:01:28.693Z,12.40
2023-01-01T03:04:13.154Z,12.60
2023-01-01T03:06:59.519Z,12.70
2023-01-01T03:09:41.077Z,12.80
2023-01-01T03:12:19.286Z,13.00
2023-01-01T03:14:57.753Z,13.10
2023-01-01T03:17:34.216Z,13.10
2023-01-01T03:20:12.208Z,13.10
2023-01-01T03:25:15.328Z,13.20
2023-01-01T03:27:57.722Z,13.20
2023-01-01T03:30:27.960Z,13.40
2023-01-01T03:33:01.912Z,13.40
2023-01-01T03:35:40.266Z,13.50
2023-01-01T03:38:16.339Z,13.50
2023-01-01T03:40:53.091Z,13.50
2023-01-01T03:43:32.086Z,13.60
2023-01-01T03:46:10.121Z,13.70
2023-01-01T03:49:06.123Z,13.80
2023-01-01T03:51:49.437Z,13.70
2023-01-01T03:54:30.074Z,13.90
2023-01-01T03:57:06.886Z,13.90
2023-01-01T03:59:57.657Z,14.00
2023-01-01T04:02:45.549Z,13.90
2023-01-01T04:05:20.816Z,14.00
2023-01-01T04:10:18.912Z,14.20
2023-01-01T04:12:53.062Z,14.30
2023-01-01T04:15:23.212Z,14.30
2023-01-01T04:17:54.389Z,14.20
2023-01-01T04:20:26.242Z,14.20
2023-01-01T04:22:58.099Z,14.30
2023-01-01T04:25:27.328Z,14.40
2023-01-01T04:27:58.763Z,14.40
2023-01-01T04:30:31.747Z,14.20
2023-01-01T04:33:04.050Z,14.20
2023-01-01T04:35:37.343Z,14.20
2023-01-01T04:38:07.032Z,14.20
2023-01-01T04:40:40.329Z,14.30
2023-01-01T04:43:11.248Z,14.30
2023-01-01T04:45:42.817Z,14.30
2023-01-01T04:48:11.533Z,14.30
2023-01-01T04:50:47.457Z,14.40
2023-01-01T04:53:16.060Z,14.40
2023-01-01T04:55:46.930Z,14.40
2023-01-01T04:58:15.523Z,14.50
2023-01-01T05:00:50.288Z,14.50
2023-01-01T05:03:26.220Z,14.40
2023-01-01T05:06:08.867Z,14.40
2023-01-01T05:08:39.835Z,14.50
2023-01-01T05:11:15.123Z,14.50
2023-01-01T05:13:49.321Z,14.40
2023-01-01T05:16:23.591Z,14.50
2023-01-01T05:18:52.554Z,14.70
2023-01-01T05:21:24.203Z,14.60
2023-01-01T05:23:59.150Z,14.70
2023-01-01T05:26:29.542Z,14.60
2023-01-01T05:29:08.949Z,14.60
2023-01-01T05:31:48.114Z,14.60
2023-01-01T05:34:16.771Z,14.70
2023-01-01T05:36:46.751Z,14.70
2023-01-01T05:39:15.574Z,14.80
2023-01-01T05:41:46.019Z,14.70
2023-01-01T05:44:16.704Z,14.70
2023-01-01T05:46:45.367Z,14.80
2023-01-01T05:49:14.525Z,14.80
2023-01-01T05:51:43.783Z,14.90
2023-01-01T05:56:41.219Z,14.90
2023-01-01T05:59:14.742Z,14.80
2023-01-01T06:01:45.804Z,14.80
2023-01-01T06:04:15.344Z,14.70
2023-01-01T06:06:44.063Z,14.70
2023-01-01T06:09:14.671Z,14.70
2023-01-01T06:11:46.743Z,14.70
2023-01-01T06:14:18.164Z,14.80
2023-01-01T06:16:49.980Z,14.80
2023-01-01T06:19:30.400Z,14.70
2023-01-01T06:21:59.194Z,14.70
2023-01-01T06:24:32.608Z,14.60
2023-01-01T06:27:08.904Z,14.60
2023-01-01T06:29:37.474Z,14.60
2023-01-01T06:32:08.391Z,14.60
2023-01-01T06:34:36.915Z,14.60
2023-01-01T06:37:07.371Z,14.50
2023-01-01T06:39:39.605Z,14.50
2023-01-01T06:42:13.823Z,14.40
2023-01-01T06:44:44.524Z,14.50
2023-01-01T06:47:13.011Z,14.60
2023-01-01T06:49:41.618Z,14.40
2023-01-01T06:52:12.087Z,14.40
2023-01-01T06:54:47.791Z,14.30
2023-01-01T06:57:18.234Z,14.30
2023-01-01T06:59:52.060Z,14.30
2023-01-01T07:02:23.325Z,14.20
2023-01-01T07:04:53.892Z,14.10
2023-01-01T07:07:35.879Z,14.20
2023-01-01T07:10:07.918Z,14.10
2023-01-01T07:12:36.924Z,14.00
2023-01-01T07:15:06.222Z,14.10
2023-01-01T07:17:36.517Z,14.00
2023-01-01T07:20:05.429Z,14.00
2023-01-01T07:22:44.886Z,14.10
2023-01-01T07:25:16.516Z,14.00
2023-01-01T07:27:46.018Z,14.10
2023-01-01T07:30:19.524Z,14.00
2023-01-01T07:32:56.363Z,14.00
2023-01-01T07:35:27.354Z,13.90
2023-01-01T07:37:58.111Z,13.90
2023-01-01T07:40:33.570Z,14.00
2023-01-01T07:43:06.171Z,14.20
2023-01-01T07:45:35.177Z,14.30
2023-01-01T07:48:06.559Z,14.20
2023-01-01T07:50:38.789Z,14.20
2023-01-01T07:53:12.860Z,14.20
2023-01-01T07:55:47.760Z,14.20
2023-01-01T07:58:49.249Z,14.30
2023-01-01T08:01:43.917Z,14.30
2023-01-01T08:04:40.688Z,14.30
2023-01-01T08:07:29.727Z,14.30
2023-01-01T08:11:12.154Z,14.40
2023-01-01T08:13:37.564Z,14.50
2023-01-01T08:16:10.264Z,14.60
2023-01-01T08:19:23.455Z,14.60
2023-01-01T08:21:44.565Z,14.80
2023-01-01T08:24:29.344Z,14.90
2023-01-01T08:27:11.763Z,14.90
2023-01-01T08:29:46.442Z,14.90
2023-01-01T08:32:15.468Z,14.90
2023-01-01T08:35:10.692Z,15.00
2023-01-01T08:37:46.957Z,14.90
2023-01-01T08:40:17.432Z,15.00
2023-01-01T08:42:48.681Z,15.00
2023-01-01T08:45:26.296Z,15.10
2023-01-01T08:48:01.891Z,15.10
2023-01-01T08:50:30.624Z,15.00
2023-01-01T08:53:03.181Z,15.10
2023-01-01T08:55:33.943Z,15.00
2023-01-01T08:58:10.347Z,15.10
2023-01-01T09:00:46.297Z,15.20
2023-01-01T09:03:14.939Z,15.20
2023-01-01T09:05:45.973Z,15.30
2023-01-01T09:08:23.207Z,15.30
2023-01-01T09:10:54.403Z,15.50
2023-01-01T09:13:25.075Z,15.60
2023-01-01T09:15:58.328Z,15.60
2023-01-01T09:18:33.319Z,15.70
2023-01-01T09:21:02.089Z,16.00
2023-01-01T09:23:34.659Z,16.10
2023-01-01T09:26:06.436Z,16.20
2023-01-01T09:28:42.149Z,16.20
2023-01-01T09:31:28.066Z,16.50
2023-01-01T09:34:04.288Z,16.30
2023-01-01T09:36:34.617Z,16.40
2023-01-01T09:39:23.373Z,16.40
2023-01-01T09:42:17.439Z,16.30
2023-01-01T09:45:27.135Z,16.40
2023-01-01T09:48:58.531Z,16.40
2023-01-01T09:51:09.132Z,16.50
2023-01-01T09:53:58.625Z,16.50
2023-01-01T09:56:38.041Z,16.50
2023-01-01T09:59:09.880Z,16.50
2023-01-01T10:02:19.768Z,16.60
2023-01-01T10:05:02.318Z,16.70
2023-01-01T10:07:39.127Z,16.70
2023-01-01T10:10:24.039Z,16.70
2023-01-01T10:13:00.172Z,16.80
2023-01-01T10:15:40.866Z,16.80
2023-01-01T10:18:37.478Z,16.80
2023-01-01T10:21:19.794Z,16.80
2023-01-01T10:23:57.772Z,16.90
2023-01-01T10:26:52.760Z,16.90
2023-01-01T10:29:31.428Z,17.00
2023-01-01T10:32:07.533Z,17.10
2023-01-01T10:34:42.849Z,17.20
2023-01-01T10:37:37.467Z,17.20
2023-01-01T10:40:19.854Z,17.30
2023-01-01T10:42:57.887Z,17.30
2023-01-01T10:45:44.955Z,17.40
2023-01-01T10:48:37.068Z,17.50
2023-01-01T10:51:09.902Z,17.60
2023-01-01T10:53:46.090Z,17.60
2023-01-01T10:56:43.601Z,17.60
2023-01-01T10:59:48.149Z,17.60
2023-01-01T11:02:31.197Z,17.80
2023-01-01T11:05:22.013Z,17.90
2023-01-01T11:07:57.077Z,18.10
2023-01-01T11:10:41.939Z,18.10
2023-01-01T11:13:22.014Z,18.10
2023-01-01T11:15:51.113Z,18.10
2023-01-01T11:18:42.301Z,18.10
2023-01-01T11:21:29.915Z,18.10
2023-01-01T11:24:21.447Z,18.10
2023-01-01T11:26:58.042Z,18.10
2023-01-01T11:29:41.420Z,18.10
2023-01-01T11:32:11.074Z,18.20
2023-01-01T11:34:44.462Z,18.20
2023-01-01T11:37:27.897Z,18.20
2023-01-01T11:40:02.542Z,18.30
2023-01-01T11:42:38.118Z,18.20
2023-01-01T11:45:18.181Z,18.20
2023-01-01T11:47:54.352Z,18.20
2023-01-01T11:50:28.290Z,18.10
2023-01-01T11:52:59.577Z,18.10
2023-01-01T11:55:39.084Z,18.20
2023-01-01T11:58:19.834Z,18.20
2023-01-01T12:00:52.624Z,18.20
2023-01-01T12:03:33.380Z,18.20
2023-01-01T12:06:13.401Z,18.20
2023-01-01T12:08:56.522Z,18.00
2023-01-01T12:11:42.201Z,18.00
2023-01-01T12:14:23.016Z,18.10
2023-01-01T12:17:03.917Z,18.20
2023-01-01T12:19:51.913Z,18.20
2023-01-01T12:22:23.851Z,18.10
2023-01-01T12:25:07.594Z,18.10
2023-01-01T12:27:50.795Z,18.10
2023-01-01T12:30:25.376Z,18.20
2023-01-01T12:33:16.750Z,18.20
2023-01-01T12:36:01.986Z,18.20
2023-01-01T12:39:03.266Z,18.20
2023-01-01T12:41:48.867Z,18.10
2023-01-01T12:44:39.288Z,18.10
2023-01-01T12:47:27.456Z,18.10
2023-01-01T12:50:11.943Z,18.00
2023-01-01T12:52:52.318Z,17.90
2023-01-01T12:55:49.460Z,17.80
2023-01-01T12:58:23.902Z,17.80
2023-01-01T13:01:01.927Z,17.70
2023-01-01T13:03:47.435Z,17.70
2023-01-01T13:06:28.372Z,17.60
2023-01-01T13:09:08.644Z,17.60
2023-01-01T13:11:44.925Z,17.50
2023-01-01T13:14:22.663Z,17.40
2023-01-01T13:16:54.390Z,17.30
2023-01-01T13:19:32.875Z,17.30
2023-01-01T13:22:22.207Z,17.20
2023-01-01T13:25:06.463Z,17.10
2023-01-01T13:28:06.411Z,17.10
2023-01-01T13:30:50.131Z,17.20
2023-01-01T13:33:29.897Z,17.00
2023-01-01T13:36:33.654Z,17.00
2023-01-01T13:39:03.860Z,16.90
2023-01-01T13:41:42.336Z,16.80
2023-01-01T13:44:23.073Z,16.80
2023-01-01T13:47:21.556Z,16.60
2023-01-01T13:50:07.900Z,16.60
2023-01-01T13:53:08.018Z,16.50
2023-01-01T13:55:57.441Z,16.50
2023-01-01T13:58:54.006Z,16.50
2023-01-01T14:01:43.411Z,16.40
2023-01-01T14:04:49.010Z,16.40
2023-01-01T14:07:50.561Z,16.40
2023-01-01T14:10:35.266Z,16.30
2023-01-01T14:13:17.444Z,16.20
2023-01-01T14:15:57.715Z,16.10
2023-01-01T14:18:34.493Z,16.10
2023-01-01T14:21:03.993Z,16.10
2023-01-01T14:23:36.924Z,16.10
2023-01-01T14:26:18.387Z,16.00
2023-01-01T14:28:48.955Z,16.00
2023-01-01T14:31:26.525Z,16.00
2023-01-01T14:33:56.934Z,16.10
2023-01-01T14:36:28.167Z,16.10
2023-01-01T14:38:58.700Z,16.10
2023-01-01T14:41:33.030Z,16.10
2023-01-01T14:44:08.680Z,16.10
2023-01-01T14:46:44.650Z,16.10
2023-01-01T14:49:20.796Z,16.10
2023-01-01T14:51:55.105Z,16.10
2023-01-01T14:54:26.970Z,16.10
2023-01-01T14:56:58.623Z,16.10
2023-01-01T14:59:31.299Z,16.10
2023-01-01T15:02:15.228Z,16.10
2023-01-01T15:04:45.946Z,16.10
2023-01-01T15:07:25.451Z,16.10
2023-01-01T15:09:56.576Z,16.00
2023-01-01T15:12:33.911Z,16.00
2023-01-01T15:15:02.944Z,15.90
2023-01-01T15:17:46.646Z,15.90
2023-01-01T15:20:23.368Z,15.90
2023-01-01T15:22:52.729Z,15.90
2023-01-01T15:25:23.079Z,15.80
2023-01-01T15:27:56.996Z,15.80
2023-01-01T15:30:33.659Z,15.70
2023-01-01T15:33:09.861Z,15.60
2023-01-01T15:35:39.246Z,15.50
2023-01-01T15:38:13.376Z,15.40
2023-01-01T15:40:51.040Z,15.30
2023-01-01T15:43:35.786Z,15.30
2023-01-01T15:46:20.604Z,15.40
2023-01-01T15:48:51.537Z,15.20
2023-01-01T15:51:33.193Z,15.10
2023-01-01T15:54:09.095Z,15.10
2023-01-01T15:56:44.297Z,15.10
2023-01-01T15:59:26.196Z,15.00
2023-01-01T16:02:07.401Z,15.00
2023-01-01T16:04:41.556Z,14.90
2023-01-01T16:07:23.633Z,14.90
2023-01-01T16:09:57.971Z,14.80
2023-01-01T16:12:27.367Z,14.70
2023-01-01T16:15:03.758Z,14.70
2023-01-01T16:17:37.637Z,14.70
2023-01-01T16:20:16.481Z,14.80
2023-01-01T16:22:52.287Z,14.80
2023-01-01T16:25:28.252Z,14.90
2023-01-01T16:28:07.515Z,14.90
2023-01-01T16:30:37.622Z,14.90
2023-01-01T16:33:12.365Z,14.90
2023-01-01T16:35:43.532Z,14.80
2023-01-01T16:38:14.150Z,14.70
2023-01-01T16:40:42.854Z,14.70
2023-01-01T16:43:21.070Z,14.70
2023-01-01T16:45:51.207Z,14.70
2023-01-01T16:48:19.913Z,14.70
2023-01-01T16:50:54.636Z,14.80
2023-01-01T16:53:25.107Z,14.70
2023-01-01T16:55:54.065Z,14.80
2023-01-01T16:58:48.420Z,14.80
2023-01-01T17:01:13.843Z,14.70
2023-01-01T17:03:48.813Z,14.70
2023-01-01T17:06:23.931Z,14.70
2023-01-01T17:09:00.724Z,14.70
2023-01-01T17:11:30.310Z,14.70
2023-01-01T17:14:06.477Z,14.60
2023-01-01T17:16:39.771Z,14.70
2023-01-01T17:19:34.108Z,14.60
2023-01-01T17:22:36.184Z,14.50
2023-01-01T17:25:14.307Z,14.50
2023-01-01T17:27:49.407Z,14.40
2023-01-01T17:30:36.536Z,14.50
2023-01-01T17:33:54.266Z,14.50
2023-01-01T17:36:39.857Z,14.40
2023-01-01T17:39:20.860Z,14.30
2023-01-01T17:41:50.592Z,14.30
2023-01-01T17:44:40.907Z,14.10
2023-01-01T17:47:32.759Z,14.20
2023-01-01T17:50:55.631Z,14.10
2023-01-01T17:53:29.906Z,14.10
2023-01-01T17:56:36.581Z,14.00
2023-01-01T17:59:19.831Z,14.00
2023-01-01T18:02:14.968Z,13.90
2023-01-01T18:05:47.127Z,13.90
2023-01-01T18:08:39.489Z,13.90
2023-01-01T18:11:26.725Z,13.80
2023-01-01T18:14:36.826Z,13.60
2023-01-01T18:17:10.111Z,13.60
2023-01-01T18:19:52.283Z,13.60
2023-01-01T18:22:23.025Z,13.60
2023-01-01T18:25:04.984Z,13.50
2023-01-01T18:27:57.587Z,13.50
2023-01-01T18:30:44.044Z,13.50
2023-01-01T18:34:36.453Z,13.40
2023-01-01T18:36:52.090Z,13.40
2023-01-01T18:40:03.073Z,13.30
2023-01-01T18:43:11.433Z,13.40
2023-01-01T18:45:44.499Z,13.40
2023-01-01T18:49:40.162Z,13.40
2023-01-01T18:51:54.113Z,13.30
2023-01-01T18:54:30.440Z,13.30
2023-01-01T19:01:10.186Z,13.10
2023-01-01T19:41:54.013Z,12.70
2023-01-01T19:43:30.159Z,12.80
2023-01-01T19:46:44.134Z,12.70
2023-01-01T19:49:44.410Z,12.50
2023-01-01T19:59:40.813Z,12.70
2023-01-01T20:02:44.732Z,12.60
2023-01-01T20:05:11.281Z,12.60
2023-01-01T20:07:55.163Z,12.60
2023-01-01T20:10:25.940Z,12.60
2023-01-01T20:13:17.956Z,12.50
2023-01-01T20:16:04.736Z,12.50
2023-01-01T20:18:58.382Z,12.50
2023-01-01T20:21:58.707Z,12.50
2023-01-01T20:24:48.183Z,12.30
2023-01-01T21:04:23.064Z,12.10
2023-01-01T21:14:45.053Z,12.00
2023-01-01T21:17:29.271Z,11.80
2023-01-01T21:20:45.787Z,11.70
2023-01-01T21:24:14.131Z,11.70
2023-01-01T21:26:57.347Z,11.70
2023-01-01T21:29:36.452Z,11.70
2023-01-01T21:32:47.460Z,11.70
2023-01-01T21:35:41.517Z,11.60
2023-01-01T21:38:58.347Z,11.70
2023-01-01T21:42:43.963Z,11.70
2023-01-01T21:45:18.424Z,11.70
2023-01-01T21:48:29.651Z,11.70
2023-01-01T21:51:48.297Z,11.60
2023-01-01T21:54:44.210Z,11.60
2023-01-01T21:57:52.541Z,11.60
2023-01-01T22:01:01.146Z,11.70
2023-01-01T22:03:56.207Z,11.50
2023-01-01T22:06:48.618Z,11.30
2023-01-01T22:09:37.918Z,11.40
2023-01-01T22:12:29.473Z,11.30
2023-01-01T22:19:18.108Z,11.20
2023-01-01T22:22:40.788Z,10.90
2023-01-01T22:25:39.432Z,11.00
2023-01-01T22:28:33.548Z,10.90
2023-01-01T22:31:36.442Z,10.90
2023-01-01T22:34:42.899Z,10.80
2023-01-01T22:39:15.473Z,10.80
2023-01-01T22:46:05.611Z,11.00
2023-01-01T22:48:57.517Z,10.90
2023-01-01T22:52:07.267Z,10.90
2023-01-01T22:55:09.161Z,11.00
2023-01-01T22:58:28.989Z,11.10
2023-01-01T23:01:24.197Z,11.00
2023-01-01T23:04:16.422Z,11.00
2023-01-01T23:07:06.655Z,10.90
2023-01-01T23:10:01.170Z,10.80
2023-01-01T23:12:39.586Z,10.80
2023-01-01T23:15:43.586Z,10.80
2023-01-01T23:19:08.826Z,10.70
2023-01-01T23:21:49.535Z,10.70
2023-01-01T23:24:39.959Z,10.60
2023-01-01T23:27:18.796Z,10.50
2023-01-01T23:29:57.326Z,10.50
2023-01-01T23:32:33.928Z,10.40
2023-01-01T23:35:09.071Z,10.30
2023-01-01T23:38:36.415Z,10.20
2023-01-01T23:41:44.208Z,10.10
2023-01-01T23:45:34.416Z,10.00
2023-01-01T23:48:47.937Z,9.90
2023-01-01T23:52:15.037Z,9.80
2023-01-01T23:58:09.852Z,9.70
