createdAt,value
2022-12-03T00:00:31.696Z,16.60
2022-12-03T00:02:58.554Z,16.73
2022-12-03T00:05:25.390Z,16.70
2022-12-03T00:07:52.252Z,17.30
2022-12-03T00:10:19.217Z,17.20
2022-12-03T00:12:46.044Z,16.67
2022-12-03T00:15:13.125Z,15.70
2022-12-03T00:17:40.036Z,16.80
2022-12-03T00:20:08.727Z,15.90
2022-12-03T00:22:35.611Z,16.25
2022-12-03T00:25:02.448Z,16.27
2022-12-03T00:27:29.198Z,16.08
2022-12-03T00:29:55.944Z,15.93
2022-12-03T00:32:22.780Z,15.38
2022-12-03T00:34:49.532Z,16.00
2022-12-03T00:37:16.361Z,15.90
2022-12-03T00:39:43.138Z,15.45
2022-12-03T00:42:09.949Z,15.48
2022-12-03T00:44:36.687Z,15.23
2022-12-03T00:47:03.520Z,15.75
2022-12-03T00:49:30.779Z,15.95
2022-12-03T00:51:57.516Z,16.20
2022-12-03T00:54:30.103Z,15.10
2022-12-03T00:56:58.534Z,15.77
2022-12-03T00:59:25.607Z,15.57
2022-12-03T01:01:52.418Z,15.10
2022-12-03T01:04:19.268Z,15.48
2022-12-03T01:06:46.123Z,15.57
2022-12-03T01:09:12.879Z,14.77
2022-12-03T01:11:39.765Z,14.55
2022-12-03T01:14:15.874Z,14.68
2022-12-03T01:16:43.344Z,14.50
2022-12-03T01:19:11.199Z,14.90
2022-12-03T01:21:38.077Z,14.48
2022-12-03T01:24:05.345Z,15.52
2022-12-03T01:26:32.057Z,14.43
2022-12-03T01:28:58.850Z,14.88
2022-12-03T01:31:44.163Z,14.32
2022-12-03T01:34:10.973Z,15.02
2022-12-03T01:36:37.854Z,15.10
2022-12-03T01:39:05.157Z,14.32
2022-12-03T01:41:33.123Z,14.15
2022-12-03T01:44:00.841Z,13.75
2022-12-03T01:46:37.824Z,15.70
2022-12-03T01:49:04.862Z,15.55
2022-12-03T01:51:31.828Z,15.73
2022-12-03T01:53:59.791Z,15.35
2022-12-03T01:56:26.980Z,14.63
2022-12-03T02:01:27.825Z,13.57
2022-12-03T02:03:54.769Z,14.73
2022-12-03T02:06:25.926Z,14.77
2022-12-03T02:08:58.730Z,13.77
2022-12-03T02:11:36.115Z,13.75
2022-12-03T02:14:07.390Z,13.38
2022-12-03T02:16:37.161Z,13.93
2022-12-03T02:19:08.204Z,14.35
2022-12-03T02:22:04.930Z,14.38
2022-12-03T02:24:46.143Z,14.57
2022-12-03T02:27:12.972Z,13.80
2022-12-03T02:29:39.708Z,14.30
2022-12-03T02:32:06.438Z,14.88
2022-12-03T02:34:42.569Z,14.02
2022-12-03T02:37:13.591Z,13.43
2022-12-03T02:39:44.185Z,14.85
2022-12-03T02:42:29.882Z,14.18
2022-12-03T02:45:03.613Z,14.95
2022-12-03T02:47:34.899Z,15.50
2022-12-03T02:50:02.145Z,13.88
2022-12-03T02:52:28.943Z,13.63
2022-12-03T02:54:55.989Z,14.35
2022-12-03T02:57:22.916Z,13.27
2022-12-03T02:59:50.027Z,14.40
2022-12-03T03:02:17.234Z,13.93
2022-12-03T03:04:45.049Z,14.00
2022-12-03T03:07:11.937Z,13.32
2022-12-03T03:09:38.784Z,14.25
2022-12-03T03:12:05.892Z,14.02
2022-12-03T03:14:33.420Z,14.60
2022-12-03T03:17:00.156Z,14.30
2022-12-03T03:19:27.647Z,14.13
2022-12-03T03:21:54.531Z,14.32
2022-12-03T03:24:22.203Z,13.82
2022-12-03T03:26:49.760Z,14.48
2022-12-03T03:29:16.654Z,12.93
2022-12-03T03:31:45.868Z,13.63
2022-12-03T03:34:13.721Z,13.77
2022-12-03T03:36:40.908Z,14.90
2022-12-03T03:39:08.138Z,13.32
2022-12-03T03:41:35.551Z,14.15
2022-12-03T03:44:05.102Z,14.30
2022-12-03T03:46:33.490Z,15.18
2022-12-03T03:49:00.574Z,14.70
2022-12-03T03:51:27.573Z,15.15
2022-12-03T03:53:54.887Z,13.55
2022-12-03T03:56:21.954Z,14.50
2022-12-03T03:58:48.691Z,13.60
2022-12-03T04:01:17.032Z,14.55
2022-12-03T04:03:43.882Z,14.57
2022-12-03T04:06:11.332Z,14.43
2022-12-03T04:08:38.080Z,14.40
2022-12-03T04:11:23.296Z,14.55
2022-12-03T04:13:49.980Z,14.18
2022-12-03T04:16:16.760Z,14.02
2022-12-03T04:18:43.560Z,14.05
2022-12-03T04:21:40.211Z,13.32
2022-12-03T04:24:08.487Z,13.23
2022-12-03T04:26:53.616Z,14.18
2022-12-03T04:29:20.904Z,13.02
2022-12-03T04:32:06.099Z,13.77
2022-12-03T04:34:52.182Z,12.98
2022-12-03T04:37:19.268Z,12.30
2022-12-03T04:39:46.034Z,12.77
2022-12-03T04:42:12.775Z,11.52
2022-12-03T04:44:39.557Z,12.45
2022-12-03T04:47:15.186Z,11.38
2022-12-03T04:49:44.483Z,12.20
2022-12-03T04:52:12.987Z,12.10
2022-12-03T04:54:40.579Z,11.90
2022-12-03T04:57:08.476Z,12.32
2022-12-03T04:59:36.150Z,12.38
2022-12-03T05:02:05.306Z,12.25
2022-12-03T05:04:32.263Z,12.02
2022-12-03T05:06:58.961Z,12.63
2022-12-03T05:09:25.644Z,11.55
2022-12-03T05:11:52.399Z,11.73
2022-12-03T05:14:19.085Z,12.50
2022-12-03T05:16:45.888Z,11.07
2022-12-03T05:19:12.687Z,11.50
2022-12-03T05:21:39.379Z,12.25
2022-12-03T05:24:06.471Z,12.23
2022-12-03T05:26:33.266Z,11.75
2022-12-03T05:29:00.022Z,12.07
2022-12-03T05:31:26.771Z,11.45
2022-12-03T05:33:54.728Z,12.25
2022-12-03T05:36:21.479Z,12.30
2022-12-03T05:38:48.397Z,12.45
2022-12-03T05:41:33.962Z,12.60
2022-12-03T05:44:00.686Z,13.25
2022-12-03T05:46:27.473Z,12.30
2022-12-03T05:48:54.223Z,13.38
2022-12-03T05:51:20.903Z,11.73
2022-12-03T05:53:47.626Z,12.65
2022-12-03T05:56:14.407Z,13.27
2022-12-03T05:58:41.123Z,13.43
2022-12-03T06:01:08.404Z,14.07
2022-12-03T06:03:35.317Z,13.27
2022-12-03T06:06:02.290Z,13.48
2022-12-03T06:08:29.034Z,13.10
2022-12-03T06:10:55.766Z,12.70
2022-12-03T06:13:22.498Z,13.68
2022-12-03T06:15:49.304Z,13.27
2022-12-03T06:18:16.131Z,13.05
2022-12-03T06:20:42.883Z,13.50
2022-12-03T06:23:09.656Z,14.15
2022-12-03T06:25:36.369Z,14.27
2022-12-03T06:28:03.086Z,14.43
2022-12-03T06:30:29.852Z,13.88
2022-12-03T06:32:56.569Z,14.27
2022-12-03T06:35:23.266Z,14.00
2022-12-03T06:37:49.992Z,14.70
2022-12-03T06:40:16.974Z,14.20
2022-12-03T06:42:43.717Z,13.65
2022-12-03T06:45:11.403Z,13.98
2022-12-03T06:47:38.372Z,14.55
2022-12-03T06:50:07.041Z,15.13
2022-12-03T06:52:33.817Z,14.48
2022-12-03T06:55:00.986Z,14.98
2022-12-03T06:57:27.802Z,14.55
2022-12-03T06:59:54.846Z,13.82
2022-12-03T07:02:21.809Z,14.23
2022-12-03T07:04:48.486Z,14.88
2022-12-03T07:07:15.238Z,14.52
2022-12-03T07:09:42.001Z,14.35
2022-12-03T07:12:08.709Z,14.95
2022-12-03T07:14:35.438Z,15.38
2022-12-03T07:17:02.141Z,14.98
2022-12-03T07:19:32.524Z,15.50
2022-12-03T07:22:00.117Z,14.50
2022-12-03T07:24:26.930Z,15.35
2022-12-03T07:26:53.681Z,14.55
2022-12-03T07:29:20.471Z,14.98
2022-12-03T07:31:47.408Z,15.05
2022-12-03T07:34:14.198Z,15.07
2022-12-03T07:36:40.947Z,14.95
2022-12-03T07:39:07.787Z,15.20
2022-12-03T07:41:34.585Z,14.93
2022-12-03T07:44:01.310Z,14.77
2022-12-03T07:46:28.187Z,15.25
2022-12-03T07:48:54.942Z,13.32
2022-12-03T07:51:21.654Z,14.23
2022-12-03T07:53:48.352Z,14.63
2022-12-03T07:56:15.070Z,14.80
2022-12-03T07:58:41.799Z,15.18
2022-12-03T08:01:08.560Z,14.18
2022-12-03T08:03:35.393Z,14.35
2022-12-03T08:06:02.244Z,13.88
2022-12-03T08:08:28.890Z,15.57
2022-12-03T08:10:55.719Z,14.65
2022-12-03T08:13:22.438Z,15.00
2022-12-03T08:15:49.135Z,14.52
2022-12-03T08:18:21.066Z,14.45
2022-12-03T08:20:50.098Z,14.30
2022-12-03T08:23:22.797Z,15.45
2022-12-03T08:25:52.681Z,14.57
2022-12-03T08:28:25.728Z,14.52
2022-12-03T08:31:09.466Z,14.95
2022-12-03T08:33:37.044Z,14.73
2022-12-03T08:36:14.567Z,14.40
2022-12-03T08:38:41.367Z,13.70
2022-12-03T08:41:14.435Z,14.90
2022-12-03T08:43:43.739Z,13.50
2022-12-03T08:46:19.584Z,14.37
2022-12-03T08:48:49.142Z,13.70
2022-12-03T08:51:23.826Z,15.82
2022-12-03T08:53:59.764Z,13.50
2022-12-03T08:56:30.419Z,14.93
2022-12-03T08:59:19.054Z,15.55
2022-12-03T09:01:48.295Z,14.38
2022-12-03T09:04:20.963Z,13.43
2022-12-03T09:06:48.019Z,14.48
2022-12-03T09:09:14.768Z,13.55
2022-12-03T09:11:43.182Z,14.68
2022-12-03T09:14:13.772Z,13.88
2022-12-03T09:16:45.065Z,14.43
2022-12-03T09:19:11.923Z,14.55
2022-12-03T09:21:38.643Z,14.82
2022-12-03T09:24:05.567Z,14.40
2022-12-03T09:26:32.535Z,14.02
2022-12-03T09:28:59.252Z,14.75
2022-12-03T09:31:26.010Z,13.25
2022-12-03T09:33:52.786Z,14.38
2022-12-03T09:36:19.526Z,14.52
2022-12-03T09:38:48.098Z,14.52
2022-12-03T09:41:15.173Z,14.70
2022-12-03T09:46:44.395Z,13.95
2022-12-03T09:49:16.081Z,14.43
2022-12-03T09:51:44.234Z,14.82
2022-12-03T09:54:20.921Z,14.23
2022-12-03T09:56:47.707Z,13.82
2022-12-03T09:59:16.360Z,13.48
2022-12-03T10:01:43.441Z,13.68
2022-12-03T10:04:10.687Z,12.85
2022-12-03T10:06:43.989Z,13.25
2022-12-03T10:09:14.616Z,13.63
2022-12-03T10:11:41.417Z,13.27
2022-12-03T10:14:12.698Z,13.38
2022-12-03T10:16:41.030Z,11.75
2022-12-03T10:19:11.741Z,13.13
2022-12-03T10:21:39.055Z,12.68
2022-12-03T10:24:26.407Z,12.63
2022-12-03T10:26:55.835Z,12.75
2022-12-03T10:29:34.018Z,11.88
2022-12-03T10:32:07.938Z,12.63
2022-12-03T10:34:36.919Z,13.13
2022-12-03T10:37:14.441Z,12.40
2022-12-03T10:39:56.017Z,12.60
2022-12-03T10:42:24.025Z,12.45
2022-12-03T10:45:12.946Z,11.88
2022-12-03T10:47:39.807Z,12.63
2022-12-03T10:50:19.296Z,13.35
2022-12-03T10:52:46.843Z,12.93
2022-12-03T10:55:14.855Z,12.68
2022-12-03T10:57:45.702Z,12.60
2022-12-03T11:00:18.334Z,13.48
2022-12-03T11:02:47.410Z,12.13
2022-12-03T11:05:26.697Z,13.02
2022-12-03T11:07:53.824Z,12.57
2022-12-03T11:10:21.444Z,12.57
2022-12-03T11:13:25.586Z,13.02
2022-12-03T11:15:53.165Z,13.02
2022-12-03T11:18:49.251Z,12.80
2022-12-03T11:21:15.995Z,13.00
2022-12-03T11:23:45.504Z,13.82
2022-12-03T11:26:19.869Z,13.13
2022-12-03T11:28:46.779Z,13.07
2022-12-03T11:31:42.760Z,14.57
2022-12-03T11:34:18.609Z,13.15
2022-12-03T11:37:10.146Z,12.77
2022-12-03T11:39:52.080Z,12.60
2022-12-03T11:42:27.896Z,12.30
2022-12-03T11:45:08.381Z,12.73
2022-12-03T11:47:42.023Z,14.50
2022-12-03T11:50:22.013Z,12.20
2022-12-03T11:53:14.318Z,14.48
2022-12-03T11:55:44.515Z,14.20
2022-12-03T12:00:52.142Z,14.65
2022-12-03T12:03:28.098Z,14.60
2022-12-03T12:06:03.938Z,14.82
2022-12-03T12:08:31.006Z,14.32
2022-12-03T12:10:58.290Z,13.93
2022-12-03T12:13:45.260Z,14.30
2022-12-03T12:16:12.135Z,13.68
2022-12-03T12:18:51.137Z,13.63
2022-12-03T12:21:47.785Z,15.13
2022-12-03T12:24:48.260Z,14.15
2022-12-03T12:27:31.739Z,13.60
2022-12-03T12:30:04.292Z,15.20
2022-12-03T12:32:34.413Z,14.57
2022-12-03T12:37:59.189Z,13.60
2022-12-03T12:40:29.909Z,14.68
2022-12-03T12:42:59.550Z,14.05
2022-12-03T12:45:33.762Z,14.77
2022-12-03T12:48:28.760Z,13.95
2022-12-03T12:51:08.541Z,14.10
2022-12-03T12:53:36.818Z,14.95
2022-12-03T12:56:24.217Z,14.35
2022-12-03T12:58:51.252Z,13.77
2022-12-03T13:01:26.649Z,13.80
2022-12-03T13:03:54.120Z,13.70
2022-12-03T13:06:31.861Z,14.95
2022-12-03T13:09:01.118Z,15.05
2022-12-03T13:11:45.508Z,14.70
2022-12-03T13:14:21.680Z,15.60
2022-12-03T13:16:50.950Z,15.02
2022-12-03T13:19:24.946Z,15.03
2022-12-03T13:21:54.089Z,14.88
2022-12-03T13:24:35.456Z,15.15
2022-12-03T13:27:17.821Z,15.35
2022-12-03T13:29:53.417Z,15.45
2022-12-03T13:32:22.863Z,15.55
2022-12-03T13:34:55.182Z,16.83
2022-12-03T13:37:27.772Z,16.25
2022-12-03T13:40:05.875Z,15.25
2022-12-03T13:42:39.281Z,16.50
2022-12-03T13:45:15.098Z,15.10
2022-12-03T13:47:49.699Z,15.77
2022-12-03T13:50:40.313Z,15.98
2022-12-03T13:53:16.049Z,14.88
2022-12-03T13:55:46.283Z,14.60
2022-12-03T13:58:13.362Z,14.95
2022-12-03T14:00:40.174Z,14.85
2022-12-03T14:03:07.087Z,14.57
2022-12-03T14:05:33.837Z,15.38
2022-12-03T14:08:03.376Z,14.75
2022-12-03T14:10:30.602Z,15.32
2022-12-03T14:12:57.903Z,15.68
2022-12-03T14:15:27.644Z,15.95
2022-12-03T14:17:54.390Z,15.07
2022-12-03T14:20:21.923Z,15.48
2022-12-03T14:22:48.705Z,14.63
2022-12-03T14:25:15.483Z,15.52
2022-12-03T14:27:42.208Z,15.45
2022-12-03T14:30:09.764Z,16.15
2022-12-03T14:32:36.484Z,15.77
2022-12-03T14:35:08.324Z,15.30
2022-12-03T14:37:36.802Z,14.52
2022-12-03T14:40:06.993Z,15.68
2022-12-03T14:45:00.331Z,12.85
2022-12-03T14:47:27.011Z,12.93
2022-12-03T14:49:54.078Z,14.68
2022-12-03T14:52:21.104Z,14.10
2022-12-03T14:54:47.800Z,13.80
2022-12-03T14:57:15.726Z,14.65
2022-12-03T14:59:44.165Z,15.05
2022-12-03T15:02:12.013Z,14.75
2022-12-03T15:04:40.049Z,14.55
2022-12-03T15:07:07.179Z,14.13
2022-12-03T15:09:34.268Z,13.38
2022-12-03T15:12:01.050Z,14.15
2022-12-03T15:14:27.975Z,13.70
2022-12-03T15:16:54.916Z,13.15
2022-12-03T15:19:21.738Z,13.35
2022-12-03T15:21:48.434Z,13.60
2022-12-03T15:24:15.166Z,12.68
2022-12-03T15:26:41.911Z,13.73
2022-12-03T15:29:08.630Z,13.70
2022-12-03T15:31:35.572Z,12.77
2022-12-03T15:34:02.338Z,13.00
2022-12-03T15:36:29.166Z,14.20
2022-12-03T15:38:57.518Z,13.45
2022-12-03T15:41:28.882Z,13.55
2022-12-03T15:43:57.945Z,13.18
2022-12-03T15:46:26.048Z,14.35
2022-12-03T15:48:54.583Z,14.10
2022-12-03T15:51:21.331Z,14.07
2022-12-03T15:53:48.089Z,13.82
2022-12-03T15:56:15.037Z,14.27
2022-12-03T15:58:41.886Z,14.98
2022-12-03T16:01:09.479Z,14.32
2022-12-03T16:03:36.877Z,16.58
2022-12-03T16:06:03.737Z,16.08
2022-12-03T16:08:30.421Z,16.55
2022-12-03T16:10:57.242Z,16.65
2022-12-03T16:13:24.004Z,15.93
2022-12-03T16:15:50.804Z,15.52
2022-12-03T16:18:17.594Z,14.68
2022-12-03T16:20:44.358Z,14.93
2022-12-03T16:23:11.091Z,15.15
2022-12-03T16:25:37.834Z,15.32
2022-12-03T16:28:04.565Z,16.42
2022-12-03T16:30:31.273Z,17.63
2022-12-03T16:32:58.052Z,17.42
2022-12-03T16:35:24.892Z,18.15
2022-12-03T16:37:51.658Z,18.98
2022-12-03T16:40:18.496Z,18.05
2022-12-03T16:42:45.253Z,17.40
2022-12-03T16:45:23.197Z,17.60
2022-12-03T16:47:50.224Z,16.52
2022-12-03T16:50:24.370Z,16.33
2022-12-03T16:52:54.280Z,15.10
2022-12-03T16:55:20.981Z,16.50
2022-12-03T16:57:47.734Z,17.92
2022-12-03T17:00:15.286Z,17.75
2022-12-03T17:02:42.131Z,16.88
2022-12-03T17:05:08.926Z,18.30
2022-12-03T17:07:35.715Z,17.45
2022-12-03T17:10:02.471Z,18.00
2022-12-03T17:12:42.144Z,17.52
2022-12-03T17:15:16.045Z,16.85
2022-12-03T17:17:42.795Z,17.73
2022-12-03T17:20:12.368Z,17.75
2022-12-03T17:22:39.356Z,17.52
2022-12-03T17:25:06.323Z,17.95
2022-12-03T17:27:33.003Z,19.75
2022-12-03T17:29:59.768Z,18.98
2022-12-03T17:32:26.467Z,19.88
2022-12-03T17:34:53.222Z,17.88
2022-12-03T17:37:19.896Z,19.27
2022-12-03T17:39:46.605Z,19.30
2022-12-03T17:42:13.303Z,18.35
2022-12-03T17:44:40.033Z,19.23
2022-12-03T17:47:06.908Z,19.42
2022-12-03T17:49:33.601Z,19.73
2022-12-03T17:52:00.387Z,19.08
2022-12-03T17:54:43.202Z,19.60
2022-12-03T17:57:14.205Z,19.67
2022-12-03T17:59:40.959Z,19.52
2022-12-03T18:02:07.865Z,18.73
2022-12-03T18:04:34.650Z,20.35
2022-12-03T18:07:02.688Z,20.95
2022-12-03T18:09:29.586Z,20.05
2022-12-03T18:11:56.416Z,20.42
2022-12-03T18:14:23.305Z,20.73
2022-12-03T18:16:50.008Z,20.42
2022-12-03T18:19:17.127Z,21.35
2022-12-03T18:21:43.885Z,20.23
2022-12-03T18:24:10.781Z,21.13
2022-12-03T18:26:37.851Z,19.23
2022-12-03T18:29:04.608Z,20.25
2022-12-03T18:31:31.496Z,18.77
2022-12-03T18:33:58.281Z,18.80
2022-12-03T18:36:29.833Z,18.50
2022-12-03T18:38:58.502Z,20.25
2022-12-03T18:41:25.395Z,20.52
2022-12-03T18:43:52.145Z,20.80
2022-12-03T18:46:45.060Z,20.55
2022-12-03T18:49:06.332Z,20.27
2022-12-03T18:51:33.091Z,19.17
2022-12-03T18:53:59.830Z,20.13
2022-12-03T18:56:26.573Z,20.20
2022-12-03T18:58:53.349Z,21.30
2022-12-03T19:01:21.685Z,19.52
2022-12-03T19:03:49.275Z,19.92
2022-12-03T19:06:19.299Z,18.63
2022-12-03T19:08:46.803Z,17.98
2022-12-03T19:11:13.575Z,17.80
2022-12-03T19:13:41.314Z,17.92
2022-12-03T19:16:10.206Z,18.60
2022-12-03T19:18:37.066Z,19.02
2022-12-03T19:21:18.198Z,18.80
2022-12-03T19:24:16.000Z,18.67
2022-12-03T19:26:31.705Z,19.50
2022-12-03T19:28:58.488Z,18.25
2022-12-03T19:31:25.332Z,18.90
2022-12-03T19:33:52.112Z,17.85
2022-12-03T19:36:30.555Z,18.52
2022-12-03T19:38:59.351Z,19.00
2022-12-03T19:41:28.062Z,18.90
2022-12-03T19:43:56.054Z,17.70
2022-12-03T19:46:25.154Z,18.33
2022-12-03T19:48:54.706Z,17.95
2022-12-03T19:51:36.750Z,17.42
2022-12-03T19:54:08.134Z,18.00
2022-12-03T19:56:35.106Z,17.80
2022-12-03T19:59:02.275Z,17.08
2022-12-03T20:01:31.117Z,16.38
2022-12-03T20:04:00.509Z,17.00
2022-12-03T20:06:31.320Z,17.10
2022-12-03T20:09:03.930Z,16.05
2022-12-03T20:11:32.858Z,17.00
2022-12-03T20:14:03.328Z,16.90
2022-12-03T20:16:30.512Z,16.52
2022-12-03T20:19:00.089Z,16.85
2022-12-03T20:21:28.990Z,17.58
2022-12-03T20:23:55.707Z,16.20
2022-12-03T20:26:23.063Z,16.83
2022-12-03T20:28:50.303Z,16.48
2022-12-03T20:31:20.143Z,16.92
2022-12-03T20:33:50.121Z,16.52
2022-12-03T20:36:19.590Z,16.42
2022-12-03T20:38:46.531Z,17.15
2022-12-03T20:41:20.895Z,17.42
2022-12-03T20:43:47.944Z,16.02
2022-12-03T20:46:16.130Z,17.20
2022-12-03T20:48:43.952Z,17.88
2022-12-03T20:51:19.048Z,17.08
2022-12-03T20:53:46.276Z,16.83
2022-12-03T20:56:42.586Z,16.83
2022-12-03T20:59:12.634Z,16.85
2022-12-03T21:01:40.097Z,17.42
2022-12-03T21:04:08.239Z,16.95
2022-12-03T21:06:36.213Z,18.40
2022-12-03T21:09:06.161Z,17.33
2022-12-03T21:11:35.741Z,17.73
2022-12-03T21:14:03.553Z,17.90
2022-12-03T21:19:22.681Z,16.80
2022-12-03T21:21:49.442Z,17.77
2022-12-03T21:24:16.202Z,16.75
2022-12-03T21:26:42.986Z,16.77
2022-12-03T21:29:09.884Z,16.77
2022-12-03T21:31:38.333Z,17.15
2022-12-03T21:34:05.224Z,16.15
2022-12-03T21:36:32.434Z,16.48
2022-12-03T21:38:59.598Z,16.70
2022-12-03T21:41:26.594Z,18.88
2022-12-03T21:43:53.443Z,17.00
2022-12-03T21:47:10.952Z,17.20
2022-12-03T21:49:07.583Z,16.85
2022-12-03T21:51:34.406Z,16.13
2022-12-03T21:54:01.150Z,16.20
2022-12-03T21:56:30.397Z,16.25
2022-12-03T21:58:57.252Z,17.50
2022-12-03T22:01:25.210Z,15.82
2022-12-03T22:03:52.181Z,15.25
2022-12-03T22:06:19.578Z,15.43
2022-12-03T22:08:46.531Z,15.68
2022-12-03T22:11:16.544Z,15.30
2022-12-03T22:13:43.739Z,16.00
2022-12-03T22:16:13.631Z,15.68
2022-12-03T22:18:40.693Z,16.08
2022-12-03T22:21:12.413Z,15.70
2022-12-03T22:23:39.782Z,16.45
2022-12-03T22:26:10.758Z,16.20
2022-12-03T22:28:37.551Z,17.13
2022-12-03T22:31:09.078Z,15.82
2022-12-03T22:33:36.596Z,15.88
2022-12-03T22:36:06.603Z,16.05
2022-12-03T22:38:33.808Z,15.95
2022-12-03T22:41:04.057Z,15.98
2022-12-03T22:43:30.752Z,16.17
2022-12-03T22:45:57.451Z,15.65
2022-12-03T22:48:24.857Z,16.92
2022-12-03T22:50:52.780Z,16.23
2022-12-03T22:53:20.302Z,16.85
2022-12-03T22:55:57.999Z,16.50
2022-12-03T22:58:26.300Z,15.75
2022-12-03T23:00:54.563Z,16.02
2022-12-03T23:03:23.067Z,16.73
2022-12-03T23:05:49.987Z,15.70
2022-12-03T23:08:19.399Z,15.57
2022-12-03T23:10:49.370Z,18.77
2022-12-03T23:13:17.428Z,16.58
2022-12-03T23:15:49.287Z,17.55
2022-12-03T23:18:16.528Z,19.25
2022-12-03T23:20:52.964Z,16.48
2022-12-03T23:23:20.911Z,16.98
2022-12-03T23:26:05.739Z,16.13
2022-12-03T23:28:35.387Z,16.90
2022-12-03T23:31:02.559Z,16.27
2022-12-03T23:33:35.250Z,16.13
2022-12-03T23:36:06.160Z,15.75
2022-12-03T23:38:32.890Z,16.30
2022-12-03T23:41:08.153Z,15.50
2022-12-03T23:43:34.975Z,15.15
2022-12-03T23:46:13.640Z,15.27
2022-12-03T23:48:41.503Z,14.63
2022-12-03T23:51:10.594Z,16.45
2022-12-03T23:53:38.101Z,14.43
2022-12-03T23:56:11.262Z,15.15
2022-12-03T23:58:38.827Z,15.18
