createdAt,value
2023-10-08T00:00:02.048Z,70.61
2023-10-08T00:02:31.933Z,70.62
2023-10-08T00:05:00.934Z,70.81
2023-10-08T00:07:29.026Z,70.86
2023-10-08T00:09:56.902Z,70.91
2023-10-08T00:12:24.978Z,70.98
2023-10-08T00:14:54.597Z,71.09
2023-10-08T00:17:22.604Z,71.08
2023-10-08T00:19:52.305Z,71.18
2023-10-08T00:22:21.323Z,71.22
2023-10-08T00:24:51.036Z,71.40
2023-10-08T00:27:19.038Z,71.53
2023-10-08T00:29:48.318Z,71.54
2023-10-08T00:32:17.683Z,71.49
2023-10-08T00:34:45.512Z,71.51
2023-10-08T00:37:17.415Z,71.55
2023-10-08T00:39:46.570Z,71.51
2023-10-08T00:42:14.519Z,71.67
2023-10-08T00:44:44.426Z,71.57
2023-10-08T00:47:12.924Z,71.63
2023-10-08T00:49:43.632Z,71.60
2023-10-08T00:52:14.010Z,71.62
2023-10-08T00:54:55.800Z,71.82
2023-10-08T00:57:27.355Z,71.68
2023-10-08T00:59:56.491Z,71.66
2023-10-08T01:02:28.910Z,71.70
2023-10-08T01:04:57.259Z,71.75
2023-10-08T01:07:26.390Z,71.73
2023-10-08T01:09:56.188Z,71.64
2023-10-08T01:12:26.641Z,71.62
2023-10-08T01:14:55.450Z,71.64
2023-10-08T01:17:27.134Z,71.74
2023-10-08T01:19:56.932Z,71.65
2023-10-08T01:22:26.837Z,71.55
2023-10-08T01:24:54.894Z,71.47
2023-10-08T01:27:24.578Z,71.46
2023-10-08T01:29:53.439Z,71.51
2023-10-08T01:32:24.395Z,71.45
2023-10-08T01:34:52.234Z,71.46
2023-10-08T01:37:21.995Z,71.36
2023-10-08T01:39:50.935Z,71.36
2023-10-08T01:42:19.000Z,71.31
2023-10-08T01:44:51.253Z,71.22
2023-10-08T01:47:19.937Z,71.21
2023-10-08T01:49:48.259Z,71.19
2023-10-08T01:52:21.375Z,71.07
2023-10-08T01:54:50.521Z,71.09
2023-10-08T01:57:18.600Z,70.95
2023-10-08T01:59:46.637Z,70.92
2023-10-08T02:02:16.048Z,70.86
2023-10-08T02:04:44.440Z,70.91
2023-10-08T02:07:15.161Z,70.87
2023-10-08T02:09:42.895Z,70.84
2023-10-08T02:12:10.831Z,70.70
2023-10-08T02:14:41.898Z,70.63
2023-10-08T02:17:10.670Z,70.44
2023-10-08T02:19:38.313Z,70.43
2023-10-08T02:22:08.249Z,70.26
2023-10-08T02:24:38.068Z,70.19
2023-10-08T02:27:07.280Z,70.22
2023-10-08T02:29:35.806Z,70.05
2023-10-08T02:32:05.265Z,69.96
2023-10-08T02:34:33.567Z,69.93
2023-10-08T02:37:03.843Z,69.85
2023-10-08T02:39:32.512Z,69.82
2023-10-08T02:42:00.669Z,69.75
2023-10-08T02:44:28.833Z,69.80
2023-10-08T02:46:57.533Z,69.82
2023-10-08T02:49:25.450Z,69.78
2023-10-08T02:51:55.295Z,69.65
2023-10-08T02:54:25.788Z,69.60
2023-10-08T02:56:58.437Z,69.55
2023-10-08T02:59:41.592Z,69.53
2023-10-08T03:02:22.082Z,69.52
2023-10-08T03:04:53.181Z,69.61
2023-10-08T03:07:26.547Z,69.62
2023-10-08T03:10:13.037Z,69.73
2023-10-08T03:12:40.879Z,69.86
2023-10-08T03:15:16.316Z,69.92
2023-10-08T03:17:50.136Z,69.99
2023-10-08T03:20:37.693Z,70.09
2023-10-08T03:23:08.567Z,69.99
2023-10-08T03:25:38.302Z,70.00
2023-10-08T03:28:08.974Z,70.21
2023-10-08T03:30:41.982Z,70.34
2023-10-08T03:33:11.448Z,70.41
2023-10-08T03:35:41.014Z,70.46
2023-10-08T03:38:27.419Z,70.53
2023-10-08T03:41:00.923Z,70.49
2023-10-08T03:43:35.255Z,70.48
2023-10-08T03:46:06.487Z,70.43
2023-10-08T03:48:37.687Z,70.38
2023-10-08T03:51:10.610Z,70.37
2023-10-08T03:53:46.417Z,70.30
2023-10-08T03:56:15.026Z,70.42
2023-10-08T03:58:44.743Z,70.47
2023-10-08T04:01:14.671Z,70.58
2023-10-08T04:03:51.208Z,70.52
2023-10-08T04:06:26.293Z,70.50
2023-10-08T04:08:55.974Z,70.40
2023-10-08T04:11:25.653Z,70.36
2023-10-08T04:13:53.791Z,70.34
2023-10-08T04:16:21.935Z,70.42
2023-10-08T04:18:51.163Z,70.40
2023-10-08T04:21:21.392Z,70.54
2023-10-08T04:23:52.720Z,70.57
2023-10-08T04:26:26.964Z,70.65
2023-10-08T04:29:02.080Z,70.77
2023-10-08T04:31:37.892Z,70.81
2023-10-08T04:34:14.847Z,70.91
2023-10-08T04:36:46.178Z,70.99
2023-10-08T04:39:18.976Z,71.03
2023-10-08T04:41:48.761Z,71.20
2023-10-08T04:44:17.099Z,71.27
2023-10-08T04:46:46.066Z,71.31
2023-10-08T04:49:20.214Z,71.34
2023-10-08T04:51:49.656Z,71.42
2023-10-08T04:54:17.704Z,71.51
2023-10-08T04:56:45.795Z,71.55
2023-10-08T04:59:13.905Z,71.67
2023-10-08T05:01:48.620Z,71.71
2023-10-08T05:04:28.760Z,71.65
2023-10-08T05:07:04.887Z,71.62
2023-10-08T05:09:50.132Z,71.68
2023-10-08T05:12:19.796Z,71.53
2023-10-08T05:14:49.557Z,71.52
2023-10-08T05:17:17.425Z,71.45
2023-10-08T05:19:59.075Z,71.44
2023-10-08T05:22:31.652Z,71.44
2023-10-08T05:25:13.851Z,71.61
2023-10-08T05:27:48.755Z,71.42
2023-10-08T05:30:29.562Z,71.28
2023-10-08T05:33:07.326Z,71.24
2023-10-08T05:35:43.313Z,71.14
2023-10-08T05:38:25.912Z,71.10
2023-10-08T05:40:57.349Z,71.01
2023-10-08T05:43:42.786Z,70.93
2023-10-08T05:46:23.605Z,70.86
2023-10-08T05:49:06.416Z,70.76
2023-10-08T05:51:47.623Z,70.66
2023-10-08T05:54:34.323Z,70.58
2023-10-08T05:57:15.464Z,70.48
2023-10-08T05:59:57.635Z,70.45
2023-10-08T06:02:35.256Z,70.44
2023-10-08T06:05:11.680Z,70.35
2023-10-08T06:07:56.966Z,70.39
2023-10-08T06:10:31.360Z,70.41
2023-10-08T06:13:04.903Z,70.37
2023-10-08T06:15:50.310Z,70.26
2023-10-08T06:18:29.733Z,70.27
2023-10-08T06:21:09.374Z,70.31
2023-10-08T06:23:42.651Z,70.22
2023-10-08T06:26:10.421Z,70.26
2023-10-08T06:28:39.812Z,70.28
2023-10-08T06:31:09.677Z,70.25
2023-10-08T06:33:37.919Z,70.30
2023-10-08T06:36:12.049Z,70.44
2023-10-08T06:38:45.220Z,70.41
2023-10-08T06:41:14.186Z,70.50
2023-10-08T06:43:45.320Z,70.59
2023-10-08T06:46:13.110Z,70.67
2023-10-08T06:48:46.412Z,70.65
2023-10-08T06:51:14.686Z,70.84
2023-10-08T06:53:46.818Z,70.80
2023-10-08T06:56:16.264Z,70.77
2023-10-08T06:58:46.249Z,70.89
2023-10-08T07:01:14.246Z,70.82
2023-10-08T07:03:42.360Z,70.83
2023-10-08T07:06:20.554Z,70.75
2023-10-08T07:08:50.257Z,70.72
2023-10-08T07:11:18.693Z,70.65
2023-10-08T07:13:46.601Z,70.53
2023-10-08T07:16:18.252Z,70.41
2023-10-08T07:18:48.677Z,70.29
2023-10-08T07:21:18.515Z,70.18
2023-10-08T07:24:00.389Z,70.07
2023-10-08T07:26:38.635Z,70.02
2023-10-08T07:29:09.981Z,69.82
2023-10-08T07:31:46.630Z,69.49
2023-10-08T07:34:21.353Z,69.19
2023-10-08T07:36:53.051Z,68.91
2023-10-08T07:39:31.809Z,68.83
2023-10-08T07:42:05.966Z,68.70
2023-10-08T07:44:37.495Z,68.38
2023-10-08T07:47:09.206Z,68.28
2023-10-08T07:49:39.046Z,68.21
2023-10-08T07:52:13.001Z,67.88
2023-10-08T07:54:41.400Z,67.64
2023-10-08T07:57:18.826Z,67.28
2023-10-08T07:59:53.241Z,67.24
2023-10-08T08:02:23.692Z,67.12
2023-10-08T08:04:53.981Z,66.71
2023-10-08T08:07:22.774Z,66.70
2023-10-08T08:09:55.183Z,66.63
2023-10-08T08:12:28.152Z,66.22
2023-10-08T08:15:00.277Z,66.25
2023-10-08T08:17:30.368Z,66.08
2023-10-08T08:19:59.036Z,65.98
2023-10-08T08:22:31.851Z,64.07
2023-10-08T08:25:03.279Z,63.51
2023-10-08T08:27:33.946Z,62.87
2023-10-08T08:30:14.404Z,62.08
2023-10-08T08:32:44.129Z,61.56
2023-10-08T08:35:15.123Z,60.42
2023-10-08T08:37:43.602Z,60.41
2023-10-08T08:40:14.052Z,59.88
2023-10-08T08:42:42.422Z,58.84
2023-10-08T08:45:14.700Z,58.49
2023-10-08T08:47:42.773Z,57.86
2023-10-08T08:50:11.272Z,57.71
2023-10-08T08:52:44.221Z,57.32
2023-10-08T08:55:14.249Z,55.53
2023-10-08T08:57:47.986Z,55.49
2023-10-08T09:00:20.422Z,55.71
2023-10-08T09:02:51.780Z,56.02
2023-10-08T09:05:28.243Z,55.35
2023-10-08T09:08:06.798Z,55.19
2023-10-08T09:10:39.144Z,54.00
2023-10-08T09:13:09.984Z,53.73
2023-10-08T09:15:38.519Z,52.04
2023-10-08T09:18:07.247Z,52.67
2023-10-08T09:20:44.822Z,51.86
2023-10-08T09:23:17.806Z,52.54
2023-10-08T09:25:48.995Z,51.97
2023-10-08T09:28:19.430Z,51.88
2023-10-08T09:30:48.888Z,52.20
2023-10-08T09:33:18.565Z,52.54
2023-10-08T09:35:49.808Z,52.42
2023-10-08T09:38:19.406Z,52.71
2023-10-08T09:40:47.482Z,52.85
2023-10-08T09:43:17.278Z,53.08
2023-10-08T09:46:00.016Z,53.36
2023-10-08T09:48:31.668Z,53.51
2023-10-08T09:51:04.148Z,53.54
2023-10-08T09:54:08.152Z,53.73
2023-10-08T09:56:36.692Z,53.85
2023-10-08T09:59:05.121Z,53.98
2023-10-08T10:01:33.703Z,54.13
2023-10-08T10:04:01.761Z,54.40
2023-10-08T10:06:31.648Z,54.48
2023-10-08T10:09:10.877Z,54.39
2023-10-08T10:11:39.136Z,54.47
2023-10-08T10:14:11.077Z,54.29
2023-10-08T10:16:49.813Z,54.36
2023-10-08T10:19:21.120Z,54.49
2023-10-08T10:21:49.960Z,54.65
2023-10-08T10:24:37.892Z,54.44
2023-10-08T10:27:16.756Z,54.53
2023-10-08T10:29:46.083Z,54.80
2023-10-08T10:32:16.034Z,54.95
2023-10-08T10:34:47.792Z,54.95
2023-10-08T10:37:22.287Z,54.69
2023-10-08T10:39:59.434Z,54.77
2023-10-08T10:42:31.936Z,54.95
2023-10-08T10:44:59.564Z,55.12
2023-10-08T10:47:28.217Z,55.26
2023-10-08T10:50:09.746Z,55.43
2023-10-08T10:52:48.282Z,55.48
2023-10-08T10:55:18.758Z,55.52
2023-10-08T10:57:56.720Z,55.58
2023-10-08T11:00:30.776Z,55.70
2023-10-08T11:03:04.209Z,55.85
2023-10-08T11:05:42.076Z,55.84
2023-10-08T11:08:13.120Z,55.91
2023-10-08T11:10:55.138Z,55.97
2023-10-08T11:13:27.604Z,56.07
2023-10-08T11:15:58.027Z,56.07
2023-10-08T11:18:35.721Z,56.51
2023-10-08T11:21:19.657Z,56.70
2023-10-08T11:23:57.272Z,56.73
2023-10-08T11:26:36.041Z,57.02
2023-10-08T11:29:04.640Z,57.26
2023-10-08T11:31:36.920Z,57.13
2023-10-08T11:34:10.948Z,57.11
2023-10-08T11:36:53.745Z,56.96
2023-10-08T11:39:23.389Z,57.03
2023-10-08T11:42:06.594Z,57.08
2023-10-08T11:44:36.528Z,57.22
2023-10-08T11:47:16.683Z,57.29
2023-10-08T11:49:50.985Z,57.46
2023-10-08T11:52:23.040Z,57.53
2023-10-08T11:54:53.518Z,57.76
2023-10-08T11:57:22.504Z,57.70
2023-10-08T11:59:52.607Z,57.76
2023-10-08T12:02:21.391Z,57.92
2023-10-08T12:04:49.727Z,58.07
2023-10-08T12:07:18.048Z,58.08
2023-10-08T12:09:48.988Z,58.24
2023-10-08T12:12:19.215Z,58.49
2023-10-08T12:14:47.906Z,58.85
2023-10-08T12:17:17.530Z,59.04
2023-10-08T12:19:46.002Z,59.77
2023-10-08T12:22:15.620Z,60.47
2023-10-08T12:24:44.860Z,62.04
2023-10-08T12:27:12.505Z,62.91
2023-10-08T12:29:40.178Z,63.71
2023-10-08T12:32:10.831Z,64.73
2023-10-08T12:34:38.542Z,66.60
2023-10-08T12:37:08.175Z,68.02
2023-10-08T12:39:37.798Z,69.42
2023-10-08T12:42:05.733Z,70.28
2023-10-08T12:44:34.561Z,71.68
2023-10-08T12:47:04.625Z,72.40
2023-10-08T12:49:34.338Z,73.75
2023-10-08T12:52:03.180Z,74.38
2023-10-08T12:54:32.981Z,75.03
2023-10-08T12:57:01.127Z,75.96
2023-10-08T12:59:31.061Z,76.65
2023-10-08T13:02:01.761Z,76.58
2023-10-08T13:04:29.588Z,76.34
2023-10-08T13:07:03.004Z,76.05
2023-10-08T13:09:32.232Z,76.66
2023-10-08T13:12:00.263Z,76.76
2023-10-08T13:14:27.869Z,76.93
2023-10-08T13:16:57.004Z,76.65
2023-10-08T13:19:26.768Z,77.02
2023-10-08T13:21:56.371Z,77.01
2023-10-08T13:24:25.916Z,76.64
2023-10-08T13:26:53.792Z,77.66
2023-10-08T13:29:24.885Z,78.09
2023-10-08T13:31:53.592Z,77.50
2023-10-08T13:34:22.183Z,77.63
2023-10-08T13:36:50.097Z,77.57
2023-10-08T13:39:20.562Z,77.47
2023-10-08T13:41:48.742Z,77.61
2023-10-08T13:44:16.506Z,77.61
2023-10-08T13:46:46.275Z,77.53
2023-10-08T13:49:16.373Z,77.65
2023-10-08T13:51:48.104Z,77.77
2023-10-08T13:54:15.907Z,78.12
2023-10-08T13:56:45.981Z,78.03
2023-10-08T13:59:14.441Z,78.14
2023-10-08T14:01:49.749Z,78.24
2023-10-08T14:06:47.350Z,77.93
2023-10-08T14:09:17.262Z,77.83
2023-10-08T14:11:44.717Z,77.68
2023-10-08T14:14:13.735Z,77.98
2023-10-08T14:16:47.240Z,77.99
2023-10-08T14:19:15.787Z,77.66
2023-10-08T14:21:50.806Z,77.78
2023-10-08T14:24:18.598Z,77.75
2023-10-08T14:26:48.460Z,77.92
2023-10-08T14:29:15.942Z,77.84
2023-10-08T14:31:46.586Z,77.57
2023-10-08T14:34:16.714Z,77.80
2023-10-08T14:37:08.126Z,77.92
2023-10-08T14:39:54.723Z,77.95
2023-10-08T14:42:41.318Z,77.88
2023-10-08T14:45:14.220Z,77.76
2023-10-08T14:47:42.144Z,78.27
2023-10-08T14:50:12.046Z,78.34
2023-10-08T14:52:40.759Z,78.45
2023-10-08T14:55:08.828Z,78.30
2023-10-08T14:57:36.526Z,78.91
2023-10-08T15:00:06.520Z,79.15
2023-10-08T15:02:35.394Z,79.10
2023-10-08T15:05:03.447Z,79.00
2023-10-08T15:07:32.523Z,78.90
2023-10-08T15:10:03.989Z,78.69
2023-10-08T15:12:35.492Z,78.46
2023-10-08T15:15:06.240Z,78.52
2023-10-08T15:17:34.878Z,78.39
2023-10-08T15:20:04.402Z,78.35
2023-10-08T15:22:32.120Z,78.09
2023-10-08T15:24:59.849Z,77.98
2023-10-08T15:27:29.366Z,77.88
2023-10-08T15:29:57.553Z,77.83
2023-10-08T15:32:25.971Z,77.78
2023-10-08T15:34:53.860Z,77.60
2023-10-08T15:37:24.748Z,77.57
2023-10-08T15:39:53.309Z,77.57
2023-10-08T15:42:22.801Z,77.41
2023-10-08T15:44:50.956Z,77.53
2023-10-08T15:47:20.908Z,77.07
2023-10-08T15:49:53.273Z,76.78
2023-10-08T15:52:25.656Z,76.68
2023-10-08T15:54:53.635Z,76.28
2023-10-08T15:57:21.365Z,76.15
2023-10-08T15:59:55.245Z,76.17
2023-10-08T16:02:23.888Z,76.33
2023-10-08T16:04:54.840Z,76.38
2023-10-08T16:07:27.059Z,76.38
2023-10-08T16:10:03.170Z,76.40
2023-10-08T16:12:31.044Z,76.37
2023-10-08T16:14:59.013Z,76.46
2023-10-08T16:17:31.067Z,76.83
2023-10-08T16:19:59.146Z,76.62
2023-10-08T16:22:29.422Z,76.87
2023-10-08T16:25:01.806Z,76.94
2023-10-08T16:27:29.739Z,76.94
2023-10-08T16:29:58.006Z,77.10
2023-10-08T16:32:26.572Z,77.42
2023-10-08T16:34:54.223Z,77.21
2023-10-08T16:37:22.696Z,77.59
2023-10-08T16:39:52.386Z,77.86
2023-10-08T16:42:23.009Z,77.75
2023-10-08T16:44:52.165Z,77.69
2023-10-08T16:47:20.836Z,77.62
2023-10-08T16:49:51.652Z,77.80
2023-10-08T16:52:20.604Z,77.66
2023-10-08T16:54:48.386Z,77.59
2023-10-08T16:57:16.899Z,77.50
2023-10-08T16:59:47.547Z,77.59
2023-10-08T17:02:17.313Z,77.46
2023-10-08T17:04:49.451Z,77.52
2023-10-08T17:07:17.084Z,77.52
2023-10-08T17:09:45.244Z,77.42
2023-10-08T17:12:15.000Z,77.46
2023-10-08T17:14:43.293Z,77.34
2023-10-08T17:17:12.905Z,77.26
2023-10-08T17:19:42.474Z,76.99
2023-10-08T17:22:10.814Z,76.99
2023-10-08T17:24:40.507Z,76.87
2023-10-08T17:27:14.799Z,76.71
2023-10-08T17:29:38.641Z,76.67
2023-10-08T17:32:09.802Z,76.54
2023-10-08T17:34:38.040Z,76.51
2023-10-08T17:37:06.656Z,76.51
2023-10-08T17:39:34.560Z,76.44
2023-10-08T17:42:02.645Z,76.41
2023-10-08T17:44:30.955Z,76.41
2023-10-08T17:47:01.945Z,76.40
2023-10-08T17:49:32.249Z,76.38
2023-10-08T17:52:01.260Z,76.37
2023-10-08T17:54:30.627Z,76.36
2023-10-08T17:56:58.537Z,76.28
2023-10-08T17:59:28.809Z,76.34
2023-10-08T18:01:56.955Z,76.32
2023-10-08T18:04:26.243Z,76.29
2023-10-08T18:06:55.018Z,76.27
2023-10-08T18:09:25.986Z,76.32
2023-10-08T18:11:55.934Z,76.33
2023-10-08T18:14:28.646Z,76.38
2023-10-08T18:16:57.089Z,76.44
2023-10-08T18:19:27.743Z,76.53
2023-10-08T18:21:55.830Z,76.45
2023-10-08T18:24:28.982Z,76.50
2023-10-08T18:26:59.853Z,76.51
2023-10-08T18:29:28.940Z,76.44
2023-10-08T18:31:58.715Z,76.35
2023-10-08T18:34:28.312Z,76.31
2023-10-08T18:37:01.482Z,76.19
2023-10-08T18:39:30.259Z,76.27
2023-10-08T18:42:00.106Z,76.24
2023-10-08T18:44:28.305Z,76.25
2023-10-08T18:47:01.750Z,76.10
2023-10-08T18:49:30.045Z,76.19
2023-10-08T18:51:59.683Z,76.22
2023-10-08T18:54:29.320Z,76.19
2023-10-08T18:57:00.425Z,76.28
2023-10-08T18:59:28.477Z,76.30
2023-10-08T19:01:56.391Z,76.24
2023-10-08T19:04:29.552Z,76.20
2023-10-08T19:06:57.601Z,76.13
2023-10-08T19:09:27.381Z,76.23
2023-10-08T19:11:57.350Z,76.22
2023-10-08T19:14:24.838Z,76.30
2023-10-08T19:16:53.688Z,76.23
2023-10-08T19:19:22.683Z,76.34
2023-10-08T19:21:51.302Z,76.42
2023-10-08T19:24:19.228Z,76.45
2023-10-08T19:26:51.849Z,76.52
2023-10-08T19:29:20.802Z,76.61
2023-10-08T19:31:49.518Z,76.69
2023-10-08T19:34:17.646Z,76.72
2023-10-08T19:36:45.687Z,76.97
2023-10-08T19:39:14.148Z,76.97
2023-10-08T19:41:42.514Z,77.11
2023-10-08T19:44:11.005Z,77.18
2023-10-08T19:46:39.121Z,77.14
2023-10-08T19:49:07.013Z,77.21
2023-10-08T19:51:35.181Z,77.26
2023-10-08T19:54:04.340Z,77.29
2023-10-08T19:56:33.014Z,77.33
2023-10-08T19:59:02.799Z,77.46
2023-10-08T20:01:31.339Z,77.47
2023-10-08T20:03:59.481Z,77.40
2023-10-08T20:06:27.638Z,77.48
2023-10-08T20:08:55.614Z,77.57
2023-10-08T20:11:24.482Z,77.68
2023-10-08T20:13:53.542Z,77.68
2023-10-08T20:16:21.611Z,77.76
2023-10-08T20:18:49.885Z,77.75
2023-10-08T20:21:21.080Z,77.79
2023-10-08T20:23:51.047Z,77.74
2023-10-08T20:26:21.742Z,77.63
2023-10-08T20:28:52.563Z,77.58
2023-10-08T20:31:21.813Z,77.39
2023-10-08T20:33:49.575Z,77.52
2023-10-08T20:36:20.423Z,77.50
2023-10-08T20:38:50.132Z,77.41
2023-10-08T20:41:20.938Z,77.51
2023-10-08T20:43:49.203Z,77.46
2023-10-08T20:46:18.879Z,77.50
2023-10-08T20:48:48.216Z,77.56
2023-10-08T20:51:17.708Z,77.47
2023-10-08T20:53:46.254Z,77.42
2023-10-08T20:56:13.991Z,77.40
2023-10-08T20:58:43.047Z,77.44
2023-10-08T21:01:11.339Z,77.48
2023-10-08T21:03:39.375Z,77.32
2023-10-08T21:06:07.385Z,77.45
2023-10-08T21:08:35.985Z,77.41
2023-10-08T21:11:03.791Z,77.45
2023-10-08T21:13:31.660Z,77.33
2023-10-08T21:16:02.227Z,77.38
2023-10-08T21:18:31.703Z,77.37
2023-10-08T21:21:03.685Z,77.37
2023-10-08T21:23:31.602Z,77.11
2023-10-08T21:25:59.209Z,77.27
2023-10-08T21:28:27.008Z,77.39
2023-10-08T21:30:55.309Z,77.54
2023-10-08T21:33:23.820Z,77.69
2023-10-08T21:35:52.853Z,77.66
2023-10-08T21:38:23.832Z,77.68
2023-10-08T21:41:00.231Z,77.75
2023-10-08T21:43:28.229Z,77.86
2023-10-08T21:45:56.066Z,77.87
2023-10-08T21:48:24.107Z,77.82
2023-10-08T21:50:53.837Z,77.77
2023-10-08T21:53:21.659Z,77.74
2023-10-08T21:55:49.301Z,77.72
2023-10-08T21:58:18.909Z,77.89
2023-10-08T22:00:47.148Z,77.79
2023-10-08T22:03:15.636Z,77.55
2023-10-08T22:05:46.695Z,77.46
2023-10-08T22:08:16.049Z,77.84
2023-10-08T22:10:44.518Z,77.95
2023-10-08T22:13:13.339Z,77.85
2023-10-08T22:15:55.457Z,78.12
2023-10-08T22:18:27.733Z,78.03
2023-10-08T22:20:55.960Z,78.11
2023-10-08T22:23:25.461Z,78.01
2023-10-08T22:25:55.680Z,78.08
2023-10-08T22:28:25.313Z,77.99
2023-10-08T22:30:58.820Z,77.89
2023-10-08T22:33:34.244Z,77.93
2023-10-08T22:36:08.183Z,77.98
2023-10-08T22:38:35.985Z,78.16
2023-10-08T22:41:03.767Z,78.27
2023-10-08T22:43:37.261Z,78.29
2023-10-08T22:46:08.881Z,78.36
2023-10-08T22:48:45.991Z,78.60
2023-10-08T22:51:26.158Z,78.88
2023-10-08T22:53:58.025Z,79.18
2023-10-08T22:56:26.533Z,78.96
2023-10-08T22:58:57.828Z,78.94
2023-10-08T23:01:27.661Z,78.80
2023-10-08T23:03:56.811Z,78.68
2023-10-08T23:06:24.807Z,78.65
2023-10-08T23:08:54.910Z,78.81
2023-10-08T23:11:22.902Z,78.54
2023-10-08T23:13:51.732Z,78.65
2023-10-08T23:16:23.571Z,78.78
2023-10-08T23:18:51.727Z,78.70
2023-10-08T23:21:21.222Z,78.67
2023-10-08T23:23:49.190Z,78.72
2023-10-08T23:26:18.207Z,78.74
2023-10-08T23:28:46.969Z,78.79
2023-10-08T23:31:15.573Z,78.71
2023-10-08T23:33:45.467Z,78.75
2023-10-08T23:36:17.255Z,78.87
2023-10-08T23:38:47.554Z,78.75
2023-10-08T23:41:23.103Z,78.79
2023-10-08T23:43:56.955Z,78.84
2023-10-08T23:46:33.944Z,78.89
2023-10-08T23:49:08.735Z,78.94
2023-10-08T23:51:41.907Z,78.98
2023-10-08T23:54:14.701Z,78.97
2023-10-08T23:56:45.868Z,79.05
2023-10-08T23:59:18.737Z,78.94
