createdAt,value
2022-09-07T00:01:44.231Z,30.73
2022-09-07T00:05:58.595Z,29.17
2022-09-07T00:10:12.457Z,29.58
2022-09-07T00:14:26.523Z,31.05
2022-09-07T00:18:46.062Z,32.67
2022-09-07T00:23:00.537Z,32.85
2022-09-07T00:27:14.331Z,32.85
2022-09-07T00:31:29.274Z,31.48
2022-09-07T00:35:44.881Z,30.53
2022-09-07T00:39:58.872Z,32.28
2022-09-07T00:44:50.300Z,31.23
2022-09-07T00:49:10.987Z,30.90
2022-09-07T00:53:29.588Z,31.95
2022-09-07T00:57:47.703Z,31.05
2022-09-07T01:02:02.312Z,30.20
2022-09-07T01:06:19.107Z,30.67
2022-09-07T01:10:35.464Z,32.47
2022-09-07T01:14:52.782Z,30.63
2022-09-07T01:19:38.815Z,32.37
2022-09-07T01:24:34.893Z,29.23
2022-09-07T01:28:57.100Z,30.95
2022-09-07T01:33:31.257Z,31.87
2022-09-07T01:37:56.798Z,33.75
2022-09-07T01:42:14.221Z,32.13
2022-09-07T01:46:31.424Z,32.50
2022-09-07T01:50:51.453Z,31.65
2022-09-07T01:55:11.102Z,32.70
2022-09-07T01:59:30.117Z,33.60
2022-09-07T02:03:50.118Z,32.43
2022-09-07T02:08:09.072Z,33.20
2022-09-07T02:12:26.997Z,34.28
2022-09-07T02:16:49.390Z,34.90
2022-09-07T02:21:07.818Z,34.13
2022-09-07T02:25:25.009Z,35.55
2022-09-07T02:29:39.242Z,32.47
2022-09-07T02:33:53.530Z,33.38
2022-09-07T02:38:10.570Z,34.35
2022-09-07T02:42:24.691Z,32.45
2022-09-07T02:46:53.475Z,32.40
2022-09-07T02:51:16.898Z,32.13
2022-09-07T02:55:45.708Z,30.55
2022-09-07T03:00:08.748Z,30.73
2022-09-07T03:04:30.035Z,31.67
2022-09-07T03:08:49.145Z,29.25
2022-09-07T03:13:04.443Z,29.43
2022-09-07T03:17:18.448Z,27.13
2022-09-07T03:21:33.414Z,29.45
2022-09-07T03:25:48.869Z,29.45
2022-09-07T03:30:04.363Z,29.37
2022-09-07T03:34:18.396Z,25.58
2022-09-07T03:38:32.474Z,28.50
2022-09-07T03:42:50.095Z,30.07
2022-09-07T03:47:05.510Z,28.23
2022-09-07T03:51:21.270Z,29.42
2022-09-07T03:55:35.126Z,28.37
2022-09-07T03:59:49.911Z,29.08
2022-09-07T04:04:05.305Z,29.83
2022-09-07T04:08:19.715Z,28.38
2022-09-07T04:12:33.636Z,28.73
2022-09-07T04:16:47.608Z,28.67
2022-09-07T04:21:02.962Z,27.95
2022-09-07T04:25:17.020Z,29.60
2022-09-07T04:29:30.849Z,29.67
2022-09-07T04:33:44.958Z,28.67
2022-09-07T04:38:00.257Z,27.77
2022-09-07T04:42:14.115Z,27.80
2022-09-07T04:46:29.835Z,27.75
2022-09-07T04:50:43.720Z,27.00
2022-09-07T04:54:58.913Z,25.83
2022-09-07T04:59:12.937Z,25.90
2022-09-07T05:03:26.732Z,24.73
2022-09-07T05:07:40.549Z,24.17
2022-09-07T05:11:55.906Z,24.90
2022-09-07T05:16:11.134Z,24.30
2022-09-07T05:20:25.715Z,24.87
2022-09-07T05:24:39.517Z,23.25
2022-09-07T05:38:02.452Z,22.07
2022-09-07T05:42:16.337Z,20.67
2022-09-07T05:46:31.545Z,20.15
2022-09-07T05:50:52.673Z,20.10
2022-09-07T05:55:28.241Z,20.45
2022-09-07T05:59:40.966Z,17.58
2022-09-07T06:03:56.269Z,19.07
2022-09-07T06:08:10.197Z,18.30
2022-09-07T06:12:24.131Z,19.25
2022-09-07T06:16:38.144Z,17.58
2022-09-07T06:20:53.367Z,16.03
2022-09-07T06:25:07.605Z,16.00
2022-09-07T06:29:21.853Z,15.50
2022-09-07T06:33:36.023Z,14.33
2022-09-07T06:37:51.202Z,13.50
2022-09-07T06:42:05.359Z,13.05
2022-09-07T06:51:01.695Z,12.60
2022-09-07T06:55:17.029Z,12.52
2022-09-07T06:59:30.846Z,11.82
2022-09-07T07:03:45.557Z,11.03
2022-09-07T07:07:59.827Z,9.60
2022-09-07T07:16:33.804Z,9.57
2022-09-07T07:20:47.787Z,8.25
2022-09-07T07:25:02.095Z,9.25
2022-09-07T07:29:18.858Z,8.40
2022-09-07T07:33:34.236Z,7.28
2022-09-07T07:37:48.334Z,8.20
2022-09-07T07:42:03.468Z,8.70
2022-09-07T07:46:21.026Z,8.60
2022-09-07T07:50:35.385Z,8.45
2022-09-07T07:54:49.221Z,8.38
2022-09-07T07:59:02.964Z,8.07
2022-09-07T08:03:18.275Z,6.63
2022-09-07T08:07:32.111Z,7.70
2022-09-07T08:11:46.908Z,7.07
2022-09-07T08:16:01.132Z,5.43
2022-09-07T08:20:17.002Z,4.90
2022-09-07T08:24:31.315Z,5.80
2022-09-07T08:28:46.325Z,5.77
2022-09-07T08:33:00.569Z,7.05
2022-09-07T08:37:15.959Z,5.88
2022-09-07T08:41:45.027Z,6.10
2022-09-07T08:46:04.644Z,6.50
2022-09-07T08:50:23.037Z,5.35
2022-09-07T08:54:39.016Z,6.17
2022-09-07T08:58:54.235Z,6.20
2022-09-07T09:03:29.054Z,5.85
2022-09-07T09:07:52.072Z,6.32
2022-09-07T09:12:16.772Z,5.90
2022-09-07T09:16:36.812Z,6.75
2022-09-07T09:20:53.386Z,6.25
2022-09-07T09:25:19.146Z,6.50
2022-09-07T09:29:34.861Z,6.50
2022-09-07T09:34:10.410Z,6.32
2022-09-07T09:38:35.356Z,6.30
2022-09-07T09:42:58.956Z,6.85
2022-09-07T09:47:30.512Z,6.60
2022-09-07T09:56:23.354Z,6.50
2022-09-07T10:01:21.025Z,6.03
2022-09-07T10:05:30.098Z,5.75
2022-09-07T10:09:50.924Z,5.60
2022-09-07T10:14:04.589Z,5.13
2022-09-07T10:18:29.001Z,5.82
2022-09-07T10:22:48.478Z,5.57
2022-09-07T10:27:19.728Z,5.90
2022-09-07T10:31:35.118Z,5.40
2022-09-07T10:35:54.752Z,5.55
2022-09-07T10:40:22.913Z,5.70
2022-09-07T10:44:48.456Z,5.75
2022-09-07T10:49:17.507Z,5.85
2022-09-07T10:53:42.269Z,6.13
2022-09-07T10:58:11.662Z,5.60
2022-09-07T11:02:34.791Z,5.13
2022-09-07T11:06:52.858Z,5.50
2022-09-07T11:11:17.128Z,5.28
2022-09-07T11:15:37.841Z,5.47
2022-09-07T11:19:56.705Z,5.90
2022-09-07T11:24:18.884Z,5.90
2022-09-07T11:28:44.756Z,5.88
2022-09-07T11:33:05.347Z,5.57
2022-09-07T11:37:23.972Z,5.90
2022-09-07T11:41:41.766Z,5.68
2022-09-07T11:45:59.641Z,6.18
2022-09-07T11:50:17.951Z,5.67
2022-09-07T11:54:48.440Z,6.03
2022-09-07T11:59:26.296Z,6.00
2022-09-07T12:04:16.489Z,5.90
2022-09-07T12:08:53.039Z,5.67
2022-09-07T12:13:22.705Z,5.90
2022-09-07T12:17:46.102Z,6.32
2022-09-07T12:22:01.053Z,6.33
2022-09-07T12:26:50.721Z,5.97
2022-09-07T12:31:05.850Z,6.10
2022-09-07T12:35:39.911Z,6.23
2022-09-07T12:40:33.216Z,6.00
2022-09-07T12:44:48.324Z,6.43
2022-09-07T12:49:08.946Z,5.90
2022-09-07T12:53:31.741Z,6.27
2022-09-07T12:57:55.927Z,5.70
2022-09-07T13:02:37.344Z,5.88
2022-09-07T13:07:10.350Z,5.83
2022-09-07T13:11:34.138Z,5.75
2022-09-07T13:15:49.942Z,5.30
2022-09-07T13:20:34.851Z,5.10
2022-09-07T13:24:52.754Z,4.75
2022-09-07T13:29:14.103Z,5.20
2022-09-07T13:33:49.305Z,4.97
2022-09-07T13:38:05.894Z,5.47
2022-09-07T13:42:22.492Z,5.25
2022-09-07T13:46:45.885Z,5.50
2022-09-07T13:51:07.059Z,5.10
2022-09-07T13:55:33.675Z,4.97
2022-09-07T13:59:51.309Z,5.13
2022-09-07T14:04:07.602Z,4.30
2022-09-07T14:08:29.024Z,4.40
2022-09-07T14:12:46.158Z,4.32
2022-09-07T14:17:06.026Z,4.13
2022-09-07T14:21:20.273Z,4.40
2022-09-07T14:26:16.087Z,4.80
2022-09-07T14:30:24.125Z,4.80
2022-09-07T14:34:39.236Z,4.80
2022-09-07T14:39:08.754Z,4.50
2022-09-07T14:43:31.002Z,4.40
2022-09-07T14:47:47.430Z,4.77
2022-09-07T14:52:01.966Z,4.60
2022-09-07T14:56:21.908Z,5.28
2022-09-07T15:00:35.878Z,4.80
2022-09-07T15:05:11.904Z,4.60
2022-09-07T15:09:31.606Z,4.72
2022-09-07T15:13:46.702Z,4.78
2022-09-07T15:18:08.224Z,4.50
2022-09-07T15:22:23.809Z,4.70
2022-09-07T15:35:50.479Z,5.10
2022-09-07T15:40:16.579Z,4.78
2022-09-07T15:44:30.381Z,5.20
2022-09-07T15:48:51.561Z,4.90
2022-09-07T15:53:05.356Z,4.05
2022-09-07T16:01:55.327Z,3.90
2022-09-07T16:06:13.973Z,3.97
2022-09-07T16:10:31.111Z,5.93
2022-09-07T16:14:46.520Z,4.57
2022-09-07T16:19:01.939Z,4.30
2022-09-07T16:23:17.588Z,4.00
2022-09-07T16:27:33.051Z,3.90
2022-09-07T16:36:23.977Z,3.45
2022-09-07T16:40:42.261Z,4.10
2022-09-07T16:46:02.506Z,3.87
2022-09-07T16:49:31.275Z,3.65
2022-09-07T16:53:46.203Z,3.92
2022-09-07T17:02:34.228Z,3.67
2022-09-07T17:06:49.418Z,3.58
2022-09-07T17:11:04.076Z,3.50
2022-09-07T17:15:18.406Z,3.60
2022-09-07T17:19:32.677Z,3.80
2022-09-07T17:23:54.865Z,4.03
2022-09-07T17:28:09.155Z,3.73
2022-09-07T17:32:25.161Z,3.90
2022-09-07T17:36:39.123Z,3.72
2022-09-07T17:40:54.994Z,3.57
2022-09-07T17:45:09.710Z,3.95
2022-09-07T17:49:24.058Z,3.88
2022-09-07T17:53:39.029Z,3.38
2022-09-07T17:57:54.258Z,3.57
2022-09-07T18:02:08.697Z,3.60
2022-09-07T18:06:22.456Z,3.65
2022-09-07T18:15:22.834Z,3.33
2022-09-07T18:19:36.564Z,3.50
2022-09-07T18:23:54.381Z,3.47
2022-09-07T18:32:43.352Z,3.50
2022-09-07T18:36:58.220Z,3.90
2022-09-07T18:41:13.913Z,3.70
2022-09-07T18:45:27.967Z,4.20
2022-09-07T18:49:43.182Z,4.40
2022-09-07T18:53:56.880Z,5.07
2022-09-07T18:58:10.532Z,4.80
2022-09-07T19:02:25.088Z,5.15
2022-09-07T19:06:40.455Z,5.70
2022-09-07T19:10:54.176Z,5.60
2022-09-07T19:15:08.539Z,5.13
2022-09-07T19:19:24.058Z,5.70
2022-09-07T19:23:39.241Z,6.30
2022-09-07T19:27:52.909Z,6.75
2022-09-07T19:32:06.941Z,6.20
2022-09-07T19:36:20.647Z,6.20
2022-09-07T19:40:35.708Z,5.25
2022-09-07T19:44:49.357Z,5.57
2022-09-07T19:49:03.094Z,5.77
2022-09-07T19:53:16.844Z,6.00
2022-09-07T19:57:31.929Z,6.20
2022-09-07T20:01:47.237Z,5.82
2022-09-07T20:06:01.137Z,6.10
2022-09-07T20:10:14.852Z,5.45
2022-09-07T20:14:29.922Z,5.70
2022-09-07T20:18:44.316Z,5.90
2022-09-07T20:22:57.956Z,5.50
2022-09-07T20:27:11.593Z,5.70
2022-09-07T20:31:27.444Z,6.03
2022-09-07T20:35:43.684Z,6.30
2022-09-07T20:39:57.436Z,6.18
2022-09-07T20:44:11.341Z,5.72
2022-09-07T20:48:26.626Z,5.87
2022-09-07T20:52:40.273Z,6.47
2022-09-07T20:56:53.927Z,7.22
2022-09-07T21:01:07.891Z,6.27
2022-09-07T21:05:22.959Z,6.68
2022-09-07T21:09:36.598Z,6.93
2022-09-07T21:13:56.488Z,7.60
2022-09-07T21:18:14.509Z,7.43
2022-09-07T21:22:29.491Z,7.50
2022-09-07T21:26:43.168Z,7.05
2022-09-07T21:30:58.073Z,7.40
2022-09-07T21:35:11.829Z,7.78
2022-09-07T21:39:26.863Z,7.32
2022-09-07T21:43:41.054Z,7.57
2022-09-07T21:47:54.717Z,7.32
2022-09-07T21:52:08.368Z,8.00
2022-09-07T21:56:23.434Z,8.13
2022-09-07T22:00:39.582Z,7.22
2022-09-07T22:04:53.570Z,8.02
2022-09-07T22:09:07.339Z,7.38
2022-09-07T22:13:22.457Z,7.03
2022-09-07T22:17:36.171Z,8.02
2022-09-07T22:21:49.797Z,7.80
2022-09-07T22:26:03.510Z,7.97
2022-09-07T22:30:18.575Z,7.82
2022-09-07T22:34:32.245Z,7.53
2022-09-07T22:38:48.387Z,7.63
2022-09-07T22:43:02.022Z,8.18
2022-09-07T22:47:17.101Z,8.05
2022-09-07T22:51:30.780Z,8.32
2022-09-07T22:55:44.444Z,8.37
2022-09-07T22:59:58.252Z,8.25
2022-09-07T23:04:13.920Z,7.78
2022-09-07T23:08:28.943Z,9.27
2022-09-07T23:12:42.650Z,9.00
2022-09-07T23:16:56.285Z,8.73
2022-09-07T23:21:11.962Z,8.70
2022-09-07T23:25:29.258Z,8.82
2022-09-07T23:29:42.940Z,9.20
2022-09-07T23:33:57.305Z,9.10
2022-09-07T23:38:12.304Z,8.80
2022-09-07T23:42:26.018Z,7.97
2022-09-07T23:46:39.946Z,7.90
2022-09-07T23:50:54.113Z,8.50
2022-09-07T23:55:10.994Z,7.20
2022-09-07T23:59:24.688Z,7.70
