createdAt,value
2022-11-02T00:01:39.538Z,17.98
2022-11-02T00:04:06.464Z,17.92
2022-11-02T00:06:33.708Z,12.55
2022-11-02T00:09:00.559Z,11.48
2022-11-02T00:11:27.426Z,11.82
2022-11-02T00:13:54.461Z,15.05
2022-11-02T00:16:22.811Z,20.55
2022-11-02T00:18:53.428Z,16.08
2022-11-02T00:21:21.780Z,15.43
2022-11-02T00:23:49.903Z,15.25
2022-11-02T00:26:17.690Z,14.73
2022-11-02T00:28:45.726Z,18.33
2022-11-02T00:31:12.702Z,15.82
2022-11-02T00:33:39.574Z,19.48
2022-11-02T00:36:06.667Z,19.45
2022-11-02T00:38:33.721Z,20.27
2022-11-02T00:41:00.559Z,17.25
2022-11-02T00:43:27.456Z,18.13
2022-11-02T00:45:54.382Z,13.13
2022-11-02T00:48:22.463Z,14.40
2022-11-02T00:50:49.473Z,13.25
2022-11-02T00:53:18.163Z,33.83
2022-11-02T00:55:51.589Z,10.68
2022-11-02T00:58:18.428Z,8.50
2022-11-02T01:00:45.420Z,7.25
2022-11-02T01:03:12.499Z,16.33
2022-11-02T01:05:39.345Z,14.80
2022-11-02T01:08:06.623Z,13.13
2022-11-02T01:10:33.775Z,16.48
2022-11-02T01:13:01.779Z,18.38
2022-11-02T01:15:28.757Z,16.73
2022-11-02T01:17:55.642Z,13.15
2022-11-02T01:20:22.547Z,18.05
2022-11-02T01:22:49.376Z,15.35
2022-11-02T01:25:16.364Z,15.73
2022-11-02T01:27:43.198Z,20.35
2022-11-02T01:30:10.730Z,17.35
2022-11-02T01:32:37.574Z,19.85
2022-11-02T01:35:04.811Z,17.55
2022-11-02T01:37:31.704Z,24.15
2022-11-02T01:39:58.600Z,19.45
2022-11-02T01:42:28.464Z,18.98
2022-11-02T01:44:56.665Z,37.08
2022-11-02T01:47:26.569Z,168.23
2022-11-02T01:49:58.328Z,142.25
2022-11-02T01:52:31.490Z,198.27
2022-11-02T01:55:07.265Z,171.82
2022-11-02T01:57:36.651Z,20.15
2022-11-02T02:00:08.675Z,26.45
2022-11-02T02:02:49.764Z,29.90
2022-11-02T02:05:18.421Z,30.05
2022-11-02T02:07:46.695Z,18.05
2022-11-02T02:10:14.771Z,14.57
2022-11-02T02:12:43.667Z,10.82
2022-11-02T02:15:15.864Z,14.32
2022-11-02T02:18:00.690Z,15.45
2022-11-02T02:20:48.619Z,15.35
2022-11-02T02:23:44.541Z,15.45
2022-11-02T02:26:17.205Z,24.65
2022-11-02T02:29:14.464Z,16.30
2022-11-02T02:31:53.854Z,19.08
2022-11-02T02:34:31.161Z,16.30
2022-11-02T02:37:10.100Z,18.23
2022-11-02T02:39:44.393Z,22.17
2022-11-02T02:42:31.548Z,29.23
2022-11-02T02:45:01.639Z,16.52
2022-11-02T02:47:33.117Z,15.25
2022-11-02T02:50:11.878Z,18.02
2022-11-02T02:52:40.242Z,15.43
2022-11-02T02:55:14.033Z,36.40
2022-11-02T02:57:41.773Z,37.72
2022-11-02T03:00:17.598Z,79.43
2022-11-02T03:03:01.303Z,50.88
2022-11-02T03:05:36.785Z,46.95
2022-11-02T03:08:13.718Z,24.00
2022-11-02T03:10:53.427Z,18.92
2022-11-02T03:13:35.671Z,20.30
2022-11-02T03:16:19.933Z,17.75
2022-11-02T03:18:54.594Z,20.48
2022-11-02T03:21:40.569Z,11.65
2022-11-02T03:24:33.405Z,13.40
2022-11-02T03:27:18.525Z,17.08
2022-11-02T03:29:52.188Z,17.70
2022-11-02T03:32:31.048Z,10.88
2022-11-02T03:35:07.225Z,21.73
2022-11-02T03:37:46.951Z,58.97
2022-11-02T03:40:20.276Z,93.10
2022-11-02T03:42:50.863Z,210.15
2022-11-02T03:45:24.023Z,40.95
2022-11-02T03:47:55.544Z,39.08
2022-11-02T03:50:23.789Z,116.00
2022-11-02T03:53:03.885Z,129.30
2022-11-02T03:55:36.822Z,125.13
2022-11-02T03:58:04.662Z,269.30
2022-11-02T04:00:36.098Z,263.45
2022-11-02T04:03:08.204Z,169.40
2022-11-02T04:05:40.683Z,266.85
2022-11-02T04:11:12.276Z,174.02
2022-11-02T04:13:59.455Z,43.08
2022-11-02T04:16:29.130Z,57.28
2022-11-02T04:19:16.984Z,81.70
2022-11-02T04:22:04.911Z,332.95
2022-11-02T04:24:52.631Z,331.50
2022-11-02T04:27:21.284Z,140.02
2022-11-02T04:29:50.833Z,127.15
2022-11-02T04:32:36.996Z,294.40
2022-11-02T04:35:06.377Z,490.48
2022-11-02T04:37:57.366Z,338.48
2022-11-02T04:40:24.474Z,335.48
2022-11-02T04:42:53.005Z,301.90
2022-11-02T04:45:20.153Z,267.60
2022-11-02T04:47:48.311Z,373.00
2022-11-02T04:50:15.635Z,203.70
2022-11-02T04:52:43.846Z,550.65
2022-11-02T04:55:11.956Z,497.67
2022-11-02T04:57:44.959Z,568.70
2022-11-02T05:00:13.394Z,564.78
2022-11-02T05:02:40.983Z,879.35
2022-11-02T05:05:08.475Z,735.35
2022-11-02T05:07:35.546Z,564.28
2022-11-02T05:10:02.724Z,342.23
2022-11-02T05:12:30.947Z,529.22
2022-11-02T05:14:59.928Z,461.15
2022-11-02T05:17:27.244Z,345.35
2022-11-02T05:19:54.231Z,394.05
2022-11-02T05:22:21.572Z,519.42
2022-11-02T05:24:48.664Z,340.33
2022-11-02T05:27:16.064Z,323.63
2022-11-02T05:29:45.089Z,353.60
2022-11-02T05:32:12.017Z,243.10
2022-11-02T05:34:39.446Z,340.83
2022-11-02T05:37:08.807Z,193.23
2022-11-02T05:39:37.287Z,461.77
2022-11-02T05:42:04.809Z,355.63
2022-11-02T05:44:32.139Z,636.00
2022-11-02T05:46:59.377Z,963.53
2022-11-02T05:49:26.310Z,712.88
2022-11-02T05:51:53.190Z,567.58
2022-11-02T05:54:20.847Z,287.80
2022-11-02T05:56:47.787Z,287.20
2022-11-02T05:59:14.657Z,280.88
2022-11-02T06:01:41.639Z,341.65
2022-11-02T06:04:08.710Z,254.18
2022-11-02T06:06:35.658Z,197.80
2022-11-02T06:09:06.891Z,89.88
2022-11-02T06:11:34.478Z,45.63
2022-11-02T06:14:02.948Z,96.93
2022-11-02T06:16:30.616Z,100.50
2022-11-02T06:18:57.588Z,48.55
2022-11-02T06:21:24.599Z,23.73
2022-11-02T06:23:51.540Z,16.27
2022-11-02T06:26:18.583Z,20.98
2022-11-02T06:28:45.474Z,20.83
2022-11-02T06:31:13.711Z,21.20
2022-11-02T06:33:40.602Z,14.75
2022-11-02T06:36:07.735Z,11.93
2022-11-02T06:38:34.593Z,11.05
2022-11-02T06:41:05.760Z,12.65
2022-11-02T06:43:34.451Z,13.82
2022-11-02T06:46:01.453Z,9.82
2022-11-02T06:48:34.603Z,8.55
2022-11-02T06:51:03.064Z,9.35
2022-11-02T06:53:30.088Z,10.95
2022-11-02T06:55:58.450Z,10.77
2022-11-02T06:58:26.331Z,10.98
2022-11-02T07:01:05.254Z,11.10
2022-11-02T07:03:32.274Z,27.73
2022-11-02T07:05:59.983Z,20.77
2022-11-02T07:08:27.907Z,15.80
2022-11-02T07:10:54.797Z,15.60
2022-11-02T07:13:21.820Z,15.48
2022-11-02T07:15:52.794Z,14.98
2022-11-02T07:18:19.844Z,15.73
2022-11-02T07:20:46.736Z,17.75
2022-11-02T07:23:13.593Z,12.30
2022-11-02T07:25:41.732Z,25.35
2022-11-02T07:28:08.608Z,19.60
2022-11-02T07:30:35.752Z,15.18
2022-11-02T07:33:03.089Z,19.23
2022-11-02T07:35:30.595Z,17.27
2022-11-02T07:38:03.292Z,20.50
2022-11-02T07:40:31.518Z,15.55
2022-11-02T07:42:59.222Z,20.00
2022-11-02T07:45:52.103Z,19.02
2022-11-02T07:48:18.929Z,16.88
2022-11-02T07:50:45.757Z,14.77
2022-11-02T07:53:12.616Z,21.88
2022-11-02T07:55:39.753Z,18.77
2022-11-02T07:58:10.395Z,22.73
2022-11-02T08:00:39.576Z,16.02
2022-11-02T08:03:08.403Z,16.55
2022-11-02T08:05:37.709Z,18.77
2022-11-02T08:08:10.825Z,28.98
2022-11-02T08:10:40.480Z,20.10
2022-11-02T08:13:09.336Z,23.10
2022-11-02T08:15:36.931Z,18.67
2022-11-02T08:18:05.564Z,17.15
2022-11-02T08:20:35.344Z,18.55
2022-11-02T08:23:02.586Z,19.15
2022-11-02T08:25:29.585Z,26.02
2022-11-02T08:27:59.157Z,22.00
2022-11-02T08:30:27.718Z,29.48
2022-11-02T08:32:57.055Z,20.13
2022-11-02T08:35:24.559Z,24.38
2022-11-02T08:37:57.967Z,30.48
2022-11-02T08:40:25.142Z,21.45
2022-11-02T08:43:06.135Z,22.85
2022-11-02T08:46:00.636Z,25.13
2022-11-02T08:48:21.948Z,22.02
2022-11-02T08:50:49.555Z,20.33
2022-11-02T08:53:16.561Z,15.40
2022-11-02T08:55:43.498Z,18.55
2022-11-02T08:58:10.431Z,21.83
2022-11-02T09:00:37.369Z,23.80
2022-11-02T09:03:13.120Z,19.88
2022-11-02T09:05:42.780Z,28.45
2022-11-02T09:08:18.288Z,21.95
2022-11-02T09:10:47.918Z,27.83
2022-11-02T09:13:18.836Z,20.13
2022-11-02T09:15:49.690Z,18.88
2022-11-02T09:18:16.819Z,21.83
2022-11-02T09:20:43.686Z,16.27
2022-11-02T09:23:11.081Z,17.30
2022-11-02T09:25:38.197Z,21.88
2022-11-02T09:28:05.337Z,26.33
2022-11-02T09:30:32.436Z,22.60
2022-11-02T09:33:02.157Z,27.02
2022-11-02T09:35:34.722Z,23.15
2022-11-02T09:38:01.624Z,23.60
2022-11-02T09:40:35.647Z,24.45
2022-11-02T09:43:08.893Z,24.58
2022-11-02T09:45:42.339Z,25.25
2022-11-02T09:48:27.859Z,30.52
2022-11-02T09:51:19.024Z,26.40
2022-11-02T09:54:17.327Z,26.80
2022-11-02T09:56:46.003Z,29.65
2022-11-02T09:59:26.965Z,23.98
2022-11-02T10:02:28.798Z,21.70
2022-11-02T10:05:07.869Z,21.60
2022-11-02T10:07:56.545Z,26.27
2022-11-02T10:10:43.470Z,29.15
2022-11-02T10:13:25.572Z,24.67
2022-11-02T10:16:01.153Z,25.92
2022-11-02T10:18:30.410Z,34.97
2022-11-02T10:21:06.427Z,27.63
2022-11-02T10:23:38.331Z,22.25
2022-11-02T10:26:05.409Z,25.55
2022-11-02T10:28:39.298Z,16.33
2022-11-02T10:31:27.576Z,22.83
2022-11-02T10:33:58.096Z,29.13
2022-11-02T10:36:31.541Z,23.40
2022-11-02T10:39:13.305Z,22.77
2022-11-02T10:41:49.020Z,19.40
2022-11-02T10:45:01.692Z,29.63
2022-11-02T10:47:32.246Z,30.75
2022-11-02T10:50:12.552Z,18.48
2022-11-02T10:52:43.349Z,23.20
2022-11-02T10:55:21.472Z,27.83
2022-11-02T10:57:49.373Z,34.17
2022-11-02T11:00:27.703Z,23.38
2022-11-02T11:03:14.947Z,24.73
2022-11-02T11:05:56.139Z,14.77
2022-11-02T11:08:32.261Z,19.35
2022-11-02T11:11:15.278Z,17.02
2022-11-02T11:16:37.611Z,16.67
2022-11-02T11:22:03.202Z,17.00
2022-11-02T11:24:32.656Z,20.70
2022-11-02T11:27:11.679Z,13.13
2022-11-02T11:29:41.196Z,16.02
2022-11-02T11:32:22.762Z,16.02
2022-11-02T11:35:03.475Z,16.50
2022-11-02T11:37:31.207Z,13.60
2022-11-02T11:40:16.574Z,11.20
2022-11-02T11:42:43.863Z,18.05
2022-11-02T11:45:27.958Z,19.42
2022-11-02T11:48:02.727Z,21.73
2022-11-02T11:50:30.390Z,9.32
2022-11-02T11:53:15.664Z,18.50
2022-11-02T11:55:51.477Z,13.23
2022-11-02T11:58:22.537Z,10.90
2022-11-02T12:01:09.302Z,10.38
2022-11-02T12:03:53.920Z,16.77
2022-11-02T12:06:20.864Z,15.83
2022-11-02T12:09:16.623Z,19.55
2022-11-02T12:12:11.130Z,18.95
2022-11-02T12:14:43.685Z,21.45
2022-11-02T12:17:34.720Z,17.70
2022-11-02T12:20:17.239Z,16.67
2022-11-02T12:23:22.462Z,31.88
2022-11-02T12:26:18.292Z,14.80
2022-11-02T12:29:24.192Z,18.25
2022-11-02T12:32:19.902Z,18.95
2022-11-02T12:35:27.800Z,7.03
2022-11-02T12:38:39.677Z,20.20
2022-11-02T12:41:13.089Z,23.40
2022-11-02T12:43:44.555Z,12.13
2022-11-02T12:46:17.609Z,11.63
2022-11-02T12:48:53.557Z,19.05
2022-11-02T12:51:43.708Z,16.75
2022-11-02T12:54:14.140Z,13.35
2022-11-02T12:56:53.931Z,40.22
2022-11-02T12:59:28.140Z,11.90
2022-11-02T13:04:35.459Z,10.13
2022-11-02T13:07:13.486Z,11.68
2022-11-02T13:10:02.926Z,8.73
2022-11-02T13:12:34.396Z,19.27
2022-11-02T13:15:02.282Z,15.27
2022-11-02T13:17:44.421Z,10.55
2022-11-02T13:20:16.336Z,16.38
2022-11-02T13:22:47.846Z,16.23
2022-11-02T13:25:20.427Z,16.67
2022-11-02T13:28:05.404Z,9.57
2022-11-02T13:30:33.974Z,19.25
2022-11-02T13:33:17.778Z,21.23
2022-11-02T13:35:46.300Z,20.20
2022-11-02T13:38:13.160Z,18.02
2022-11-02T13:40:45.983Z,14.75
2022-11-02T13:43:24.894Z,13.27
2022-11-02T13:46:11.921Z,24.27
2022-11-02T13:48:51.129Z,16.05
2022-11-02T13:51:28.733Z,17.77
2022-11-02T13:54:03.429Z,12.63
2022-11-02T13:56:30.542Z,22.88
2022-11-02T13:59:04.113Z,12.90
2022-11-02T14:01:33.744Z,14.27
2022-11-02T14:04:20.188Z,12.40
2022-11-02T14:06:49.126Z,13.93
2022-11-02T14:09:35.498Z,25.83
2022-11-02T14:12:13.192Z,14.32
2022-11-02T14:14:40.099Z,16.48
2022-11-02T14:17:12.447Z,18.70
2022-11-02T14:19:52.517Z,14.13
2022-11-02T14:22:19.940Z,20.08
2022-11-02T14:24:48.348Z,16.58
2022-11-02T14:27:19.294Z,13.80
2022-11-02T14:29:46.234Z,19.55
2022-11-02T14:32:20.049Z,16.02
2022-11-02T14:35:14.563Z,18.77
2022-11-02T14:37:53.191Z,23.48
2022-11-02T14:40:44.623Z,16.60
2022-11-02T14:43:43.167Z,19.13
2022-11-02T14:46:31.673Z,30.27
2022-11-02T14:49:01.973Z,29.33
2022-11-02T14:51:32.658Z,19.60
2022-11-02T14:54:06.809Z,27.83
2022-11-02T14:56:56.446Z,36.55
2022-11-02T14:59:29.473Z,36.70
2022-11-02T15:02:09.823Z,31.95
2022-11-02T15:04:36.968Z,24.38
2022-11-02T15:07:06.446Z,44.75
2022-11-02T15:09:54.212Z,24.42
2022-11-02T15:12:31.930Z,35.65
2022-11-02T15:15:02.891Z,33.17
2022-11-02T15:17:29.697Z,45.00
2022-11-02T15:19:56.626Z,36.17
2022-11-02T15:22:38.473Z,34.55
2022-11-02T15:25:26.516Z,22.15
2022-11-02T15:27:57.527Z,33.85
2022-11-02T15:30:28.385Z,29.10
2022-11-02T15:33:05.955Z,28.40
2022-11-02T15:35:37.163Z,26.92
2022-11-02T15:38:27.901Z,30.40
2022-11-02T15:41:06.334Z,33.75
2022-11-02T15:43:43.242Z,33.25
2022-11-02T15:46:29.946Z,20.20
2022-11-02T15:49:21.219Z,33.15
2022-11-02T15:52:02.047Z,21.08
2022-11-02T15:54:45.759Z,24.75
2022-11-02T15:57:18.876Z,32.92
2022-11-02T16:00:09.895Z,36.05
2022-11-02T16:02:54.884Z,22.50
2022-11-02T16:05:28.035Z,27.42
2022-11-02T16:08:10.520Z,33.88
2022-11-02T16:10:43.522Z,22.40
2022-11-02T16:13:10.344Z,21.85
2022-11-02T16:15:38.036Z,22.77
2022-11-02T16:18:05.185Z,22.50
2022-11-02T16:20:39.948Z,15.43
2022-11-02T16:23:13.073Z,22.20
2022-11-02T16:25:47.623Z,22.27
2022-11-02T16:28:25.042Z,21.80
2022-11-02T16:31:13.540Z,21.48
2022-11-02T16:33:42.581Z,20.85
2022-11-02T16:36:12.134Z,28.67
2022-11-02T16:38:39.615Z,20.00
2022-11-02T16:41:09.461Z,33.03
2022-11-02T16:43:45.596Z,25.05
2022-11-02T16:46:18.860Z,30.45
2022-11-02T16:49:07.154Z,25.52
2022-11-02T16:51:34.186Z,21.45
2022-11-02T16:54:18.407Z,32.78
2022-11-02T16:56:50.066Z,27.30
2022-11-02T16:59:17.677Z,24.27
2022-11-02T17:01:44.968Z,26.10
2022-11-02T17:04:20.337Z,22.42
2022-11-02T17:06:49.288Z,22.10
2022-11-02T17:09:25.236Z,25.65
2022-11-02T17:11:53.849Z,27.92
2022-11-02T17:14:22.602Z,23.25
2022-11-02T17:17:06.073Z,26.58
2022-11-02T17:19:41.925Z,24.67
2022-11-02T17:22:21.364Z,20.75
2022-11-02T17:24:48.662Z,19.35
2022-11-02T17:27:26.290Z,22.85
2022-11-02T17:29:57.168Z,24.88
2022-11-02T17:32:24.756Z,24.30
2022-11-02T17:34:53.442Z,28.00
2022-11-02T17:37:28.407Z,23.27
2022-11-02T17:42:41.373Z,20.00
2022-11-02T17:45:28.772Z,29.75
2022-11-02T17:47:57.474Z,25.00
2022-11-02T17:50:26.030Z,27.45
2022-11-02T17:52:53.821Z,18.08
2022-11-02T17:55:27.343Z,25.67
2022-11-02T17:57:55.352Z,29.85
2022-11-02T18:00:23.363Z,15.65
2022-11-02T18:02:55.072Z,29.42
2022-11-02T18:05:29.169Z,25.52
2022-11-02T18:07:58.264Z,21.60
2022-11-02T18:10:29.224Z,29.75
2022-11-02T18:12:56.287Z,24.02
2022-11-02T18:15:26.055Z,23.15
2022-11-02T18:17:53.634Z,26.67
2022-11-02T18:20:20.917Z,25.48
2022-11-02T18:22:47.834Z,17.73
2022-11-02T18:25:17.255Z,25.20
2022-11-02T18:27:45.569Z,32.45
2022-11-02T18:30:14.812Z,23.88
2022-11-02T18:32:43.322Z,18.65
2022-11-02T18:35:13.499Z,18.52
2022-11-02T18:37:40.906Z,28.33
2022-11-02T18:40:10.175Z,28.10
2022-11-02T18:42:41.436Z,17.92
2022-11-02T18:45:10.351Z,21.40
2022-11-02T18:47:38.208Z,24.08
2022-11-02T18:50:07.262Z,25.90
2022-11-02T18:52:34.465Z,31.88
2022-11-02T18:55:05.379Z,27.00
2022-11-02T18:57:33.094Z,23.55
2022-11-02T19:00:02.550Z,30.90
2022-11-02T19:02:29.751Z,29.33
2022-11-02T19:04:56.745Z,40.00
2022-11-02T19:07:42.427Z,33.17
2022-11-02T19:10:10.103Z,35.72
2022-11-02T19:12:37.501Z,23.08
2022-11-02T19:15:05.480Z,31.48
2022-11-02T19:17:32.309Z,23.02
2022-11-02T19:19:59.220Z,26.85
2022-11-02T19:22:26.810Z,22.77
2022-11-02T19:24:53.941Z,27.45
2022-11-02T19:27:23.186Z,31.58
2022-11-02T19:29:50.433Z,33.53
2022-11-02T19:32:18.584Z,36.20
2022-11-02T19:34:45.568Z,35.03
2022-11-02T19:37:13.128Z,30.25
2022-11-02T19:39:40.100Z,30.08
2022-11-02T19:42:07.632Z,37.45
2022-11-02T19:44:41.274Z,31.08
2022-11-02T19:47:10.230Z,25.40
2022-11-02T19:49:37.132Z,35.78
2022-11-02T19:52:04.373Z,27.08
2022-11-02T19:54:31.282Z,32.53
2022-11-02T19:56:58.169Z,26.55
2022-11-02T19:59:25.078Z,30.92
2022-11-02T20:01:52.464Z,30.73
2022-11-02T20:04:19.564Z,32.28
2022-11-02T20:06:46.486Z,40.28
2022-11-02T20:09:16.217Z,33.47
2022-11-02T20:11:45.294Z,34.30
2022-11-02T20:14:14.135Z,27.85
2022-11-02T20:16:41.270Z,34.90
2022-11-02T20:19:09.394Z,34.50
2022-11-02T20:21:41.644Z,29.20
2022-11-02T20:24:11.831Z,27.35
2022-11-02T20:26:41.187Z,33.47
2022-11-02T20:29:10.910Z,33.00
2022-11-02T20:31:40.999Z,33.05
2022-11-02T20:34:08.496Z,37.10
2022-11-02T20:36:35.989Z,33.20
2022-11-02T20:39:05.015Z,25.25
2022-11-02T20:41:32.110Z,39.33
2022-11-02T20:43:59.262Z,32.50
2022-11-02T20:46:47.388Z,35.45
2022-11-02T20:49:48.759Z,26.98
2022-11-02T20:52:03.734Z,28.50
2022-11-02T20:54:30.735Z,32.85
2022-11-02T20:56:57.823Z,35.80
2022-11-02T20:59:25.380Z,30.65
2022-11-02T21:01:52.278Z,28.08
2022-11-02T21:04:21.248Z,33.97
2022-11-02T21:06:49.767Z,30.30
2022-11-02T21:09:17.389Z,31.17
2022-11-02T21:12:02.959Z,34.65
2022-11-02T21:14:29.893Z,31.25
2022-11-02T21:16:56.782Z,26.35
2022-11-02T21:19:23.701Z,35.60
2022-11-02T21:21:55.035Z,25.58
2022-11-02T21:24:23.589Z,28.10
2022-11-02T21:26:50.414Z,28.30
2022-11-02T21:29:17.342Z,34.22
2022-11-02T21:31:44.211Z,30.92
2022-11-02T21:34:11.061Z,28.73
2022-11-02T21:36:37.905Z,30.58
2022-11-02T21:39:04.748Z,37.53
2022-11-02T21:41:36.740Z,29.10
2022-11-02T21:44:03.995Z,29.30
2022-11-02T21:46:30.913Z,32.83
2022-11-02T21:48:57.766Z,31.98
2022-11-02T21:51:24.864Z,29.88
2022-11-02T21:53:52.544Z,29.40
2022-11-02T21:56:22.713Z,37.92
2022-11-02T21:58:49.775Z,33.15
2022-11-02T22:01:36.124Z,30.20
2022-11-02T22:04:04.482Z,29.45
2022-11-02T22:06:32.069Z,33.42
2022-11-02T22:09:00.463Z,30.90
2022-11-02T22:11:28.313Z,31.17
2022-11-02T22:13:57.438Z,34.38
2022-11-02T22:16:29.343Z,30.85
2022-11-02T22:18:59.090Z,32.10
2022-11-02T22:21:28.823Z,30.35
2022-11-02T22:23:56.726Z,24.63
2022-11-02T22:26:26.569Z,31.50
2022-11-02T22:28:57.188Z,30.40
2022-11-02T22:31:27.296Z,27.83
2022-11-02T22:33:56.379Z,30.05
2022-11-02T22:36:26.517Z,31.10
2022-11-02T22:38:55.011Z,37.65
2022-11-02T22:41:24.773Z,35.20
2022-11-02T22:43:54.120Z,30.05
2022-11-02T22:46:22.294Z,34.05
2022-11-02T22:48:52.052Z,40.67
2022-11-02T22:51:21.141Z,34.30
2022-11-02T22:53:48.702Z,34.33
2022-11-02T22:56:17.421Z,31.80
2022-11-02T22:58:46.022Z,35.65
2022-11-02T23:01:16.505Z,33.30
2022-11-02T23:03:43.817Z,34.08
2022-11-02T23:06:11.863Z,28.50
2022-11-02T23:08:41.569Z,37.22
2022-11-02T23:11:22.203Z,37.38
2022-11-02T23:13:51.842Z,40.35
2022-11-02T23:16:23.177Z,39.38
2022-11-02T23:19:16.961Z,35.50
2022-11-02T23:22:11.399Z,30.58
2022-11-02T23:25:02.958Z,34.22
2022-11-02T23:27:31.392Z,30.13
2022-11-02T23:30:16.684Z,34.40
2022-11-02T23:32:43.563Z,28.30
2022-11-02T23:35:29.209Z,29.98
2022-11-02T23:40:31.027Z,26.80
2022-11-02T23:42:58.011Z,25.80
2022-11-02T23:45:25.055Z,30.00
2022-11-02T23:47:57.731Z,28.20
2022-11-02T23:50:45.027Z,33.60
2022-11-02T23:53:31.961Z,30.23
2022-11-02T23:56:18.117Z,27.73
2022-11-02T23:58:45.490Z,22.88
