createdAt,value
2023-04-19T00:00:15.331Z,99.90
2023-04-19T00:02:42.868Z,99.90
2023-04-19T00:05:12.154Z,99.90
2023-04-19T00:07:39.565Z,99.90
2023-04-19T00:10:07.204Z,99.90
2023-04-19T00:12:34.279Z,99.90
2023-04-19T00:15:01.139Z,99.90
2023-04-19T00:17:29.055Z,99.90
2023-04-19T00:19:57.045Z,99.90
2023-04-19T00:22:24.234Z,99.90
2023-04-19T00:24:51.551Z,99.90
2023-04-19T00:27:18.541Z,99.90
2023-04-19T00:29:45.637Z,99.90
2023-04-19T00:32:12.430Z,99.90
2023-04-19T00:34:39.243Z,99.90
2023-04-19T00:37:06.271Z,99.90
2023-04-19T00:39:33.216Z,99.90
2023-04-19T00:42:00.189Z,99.90
2023-04-19T00:44:27.392Z,99.90
2023-04-19T00:46:56.116Z,99.90
2023-04-19T00:49:23.997Z,99.90
2023-04-19T00:51:51.307Z,99.90
2023-04-19T00:54:18.478Z,99.90
2023-04-19T00:56:45.295Z,99.90
2023-04-19T00:59:12.888Z,99.90
2023-04-19T01:01:39.971Z,99.90
2023-04-19T01:04:07.250Z,99.90
2023-04-19T01:06:35.972Z,99.90
2023-04-19T01:09:02.731Z,99.90
2023-04-19T01:11:29.718Z,99.90
2023-04-19T01:13:56.943Z,99.90
2023-04-19T01:16:23.859Z,99.90
2023-04-19T01:18:51.734Z,99.90
2023-04-19T01:21:18.629Z,99.90
2023-04-19T01:23:45.468Z,99.90
2023-04-19T01:26:12.392Z,99.90
2023-04-19T01:28:39.457Z,99.90
2023-04-19T01:31:06.965Z,99.90
2023-04-19T01:33:34.307Z,99.90
2023-04-19T01:36:01.299Z,99.90
2023-04-19T01:38:28.613Z,99.90
2023-04-19T01:40:57.312Z,99.90
2023-04-19T01:43:24.978Z,99.90
2023-04-19T01:45:52.344Z,99.90
2023-04-19T01:48:19.950Z,99.90
2023-04-19T01:50:47.694Z,99.90
2023-04-19T01:53:14.790Z,99.90
2023-04-19T01:55:41.812Z,99.90
2023-04-19T01:58:10.023Z,99.90
2023-04-19T02:00:36.873Z,99.90
2023-04-19T02:03:04.579Z,99.90
2023-04-19T02:05:31.410Z,99.90
2023-04-19T02:08:01.569Z,99.90
2023-04-19T02:10:30.874Z,99.90
2023-04-19T02:12:57.813Z,99.90
2023-04-19T02:15:24.774Z,99.90
2023-04-19T02:17:51.707Z,99.90
2023-04-19T02:20:19.847Z,99.90
2023-04-19T02:22:48.918Z,99.90
2023-04-19T02:25:16.816Z,99.90
2023-04-19T02:27:46.249Z,99.90
2023-04-19T02:30:13.285Z,99.90
2023-04-19T02:32:40.114Z,99.90
2023-04-19T02:35:07.282Z,99.90
2023-04-19T02:37:34.299Z,99.90
2023-04-19T02:40:01.188Z,99.90
2023-04-19T02:42:29.246Z,99.90
2023-04-19T02:44:56.282Z,99.90
2023-04-19T02:47:24.777Z,99.90
2023-04-19T02:49:51.684Z,99.90
2023-04-19T02:52:19.947Z,99.90
2023-04-19T02:54:48.122Z,99.90
2023-04-19T02:57:15.378Z,99.90
2023-04-19T02:59:43.665Z,99.90
2023-04-19T03:02:10.736Z,99.90
2023-04-19T03:04:37.662Z,99.90
2023-04-19T03:07:05.016Z,99.90
2023-04-19T03:09:31.921Z,99.90
2023-04-19T03:11:59.245Z,99.90
2023-04-19T03:14:26.849Z,99.90
2023-04-19T03:16:53.565Z,99.90
2023-04-19T03:19:20.633Z,99.90
2023-04-19T03:21:51.470Z,99.90
2023-04-19T03:24:20.668Z,99.90
2023-04-19T03:26:51.249Z,99.90
2023-04-19T03:29:23.310Z,99.90
2023-04-19T03:32:03.100Z,99.90
2023-04-19T03:34:30.594Z,99.90
2023-04-19T03:36:57.601Z,99.90
2023-04-19T03:39:25.054Z,99.90
2023-04-19T03:41:56.850Z,99.90
2023-04-19T03:44:44.108Z,99.90
2023-04-19T03:47:11.194Z,99.90
2023-04-19T03:49:43.436Z,99.90
2023-04-19T03:52:10.545Z,99.90
2023-04-19T03:54:37.629Z,99.90
2023-04-19T03:57:08.253Z,99.90
2023-04-19T03:59:38.746Z,99.90
2023-04-19T04:02:06.756Z,99.90
2023-04-19T04:04:34.248Z,99.90
2023-04-19T04:07:01.498Z,99.90
2023-04-19T04:09:28.332Z,99.90
2023-04-19T04:11:55.297Z,99.90
2023-04-19T04:14:22.188Z,99.90
2023-04-19T04:16:49.573Z,99.90
2023-04-19T04:19:18.083Z,99.90
2023-04-19T04:21:45.727Z,99.90
2023-04-19T04:24:13.267Z,99.90
2023-04-19T04:26:50.153Z,99.90
2023-04-19T04:29:20.877Z,99.90
2023-04-19T04:31:50.342Z,99.90
2023-04-19T04:34:21.246Z,99.90
2023-04-19T04:36:53.593Z,99.90
2023-04-19T04:39:23.444Z,99.90
2023-04-19T04:41:52.008Z,99.90
2023-04-19T04:44:20.890Z,99.90
2023-04-19T04:46:48.495Z,99.90
2023-04-19T04:49:20.868Z,99.90
2023-04-19T04:51:48.140Z,99.90
2023-04-19T04:54:15.769Z,99.90
2023-04-19T04:56:43.706Z,99.90
2023-04-19T04:59:30.618Z,99.90
2023-04-19T05:01:58.203Z,99.90
2023-04-19T05:04:25.856Z,99.90
2023-04-19T05:06:52.680Z,99.90
2023-04-19T05:09:24.188Z,99.90
2023-04-19T05:11:50.928Z,99.90
2023-04-19T05:14:18.180Z,99.90
2023-04-19T05:16:45.001Z,99.90
2023-04-19T05:19:13.352Z,99.90
2023-04-19T05:21:46.590Z,99.90
2023-04-19T05:24:14.600Z,99.90
2023-04-19T05:26:42.571Z,99.90
2023-04-19T05:29:10.619Z,99.90
2023-04-19T05:31:45.813Z,99.90
2023-04-19T05:34:21.871Z,99.90
2023-04-19T05:36:48.986Z,99.90
2023-04-19T05:39:17.071Z,99.90
2023-04-19T05:41:44.349Z,99.90
2023-04-19T05:44:11.321Z,99.90
2023-04-19T05:46:38.449Z,99.90
2023-04-19T05:49:07.370Z,99.90
2023-04-19T05:51:59.655Z,99.90
2023-04-19T05:54:47.110Z,99.90
2023-04-19T05:57:14.264Z,99.90
2023-04-19T05:59:41.450Z,99.90
2023-04-19T06:02:08.621Z,99.90
2023-04-19T06:04:36.400Z,99.90
2023-04-19T06:07:06.190Z,99.90
2023-04-19T06:09:35.054Z,99.90
2023-04-19T06:12:02.093Z,99.90
2023-04-19T06:14:29.763Z,99.90
2023-04-19T06:16:57.794Z,99.90
2023-04-19T06:19:25.185Z,99.90
2023-04-19T06:21:52.206Z,99.90
2023-04-19T06:24:19.185Z,99.90
2023-04-19T06:26:47.844Z,99.90
2023-04-19T06:29:14.830Z,99.90
2023-04-19T06:31:41.880Z,99.90
2023-04-19T06:34:09.027Z,99.90
2023-04-19T06:36:35.982Z,99.90
2023-04-19T06:39:02.909Z,99.90
2023-04-19T06:41:30.129Z,99.90
2023-04-19T06:43:57.254Z,99.90
2023-04-19T06:46:24.097Z,99.90
2023-04-19T06:48:50.920Z,99.90
2023-04-19T06:51:17.636Z,99.90
2023-04-19T06:53:44.884Z,99.90
2023-04-19T06:56:13.417Z,99.90
2023-04-19T06:58:40.296Z,99.90
2023-04-19T07:01:07.426Z,99.90
2023-04-19T07:03:34.977Z,99.90
2023-04-19T07:06:01.895Z,99.90
2023-04-19T07:08:42.513Z,99.90
2023-04-19T07:11:15.438Z,99.90
2023-04-19T07:13:42.333Z,99.90
2023-04-19T07:16:09.297Z,99.90
2023-04-19T07:18:36.040Z,99.90
2023-04-19T07:21:03.058Z,99.90
2023-04-19T07:23:31.303Z,99.90
2023-04-19T07:25:58.032Z,99.90
2023-04-19T07:28:25.782Z,99.90
2023-04-19T07:30:52.700Z,99.90
2023-04-19T07:33:19.513Z,99.90
2023-04-19T07:35:46.751Z,99.90
2023-04-19T07:38:13.856Z,99.90
2023-04-19T07:40:40.566Z,99.90
2023-04-19T07:43:07.269Z,99.90
2023-04-19T07:45:34.086Z,99.90
2023-04-19T07:48:01.210Z,99.90
2023-04-19T07:50:28.128Z,99.90
2023-04-19T07:52:55.156Z,99.90
2023-04-19T07:55:23.128Z,99.90
2023-04-19T07:57:50.598Z,99.90
2023-04-19T08:00:18.105Z,99.90
2023-04-19T08:02:46.485Z,99.90
2023-04-19T08:05:20.397Z,99.90
2023-04-19T08:07:47.523Z,99.90
2023-04-19T08:10:14.341Z,99.90
2023-04-19T08:12:53.562Z,99.90
2023-04-19T08:16:13.152Z,99.90
2023-04-19T08:18:16.283Z,99.90
2023-04-19T08:20:43.200Z,99.90
2023-04-19T08:23:22.369Z,99.90
2023-04-19T08:25:53.102Z,99.90
2023-04-19T08:28:20.097Z,99.90
2023-04-19T08:30:47.261Z,99.90
2023-04-19T08:33:14.254Z,99.90
2023-04-19T08:35:42.022Z,99.90
2023-04-19T08:38:09.119Z,99.90
2023-04-19T08:40:36.569Z,99.90
2023-04-19T08:43:07.389Z,99.90
2023-04-19T08:45:34.611Z,99.90
2023-04-19T08:48:02.310Z,99.90
2023-04-19T08:50:35.956Z,99.90
2023-04-19T08:53:23.896Z,99.90
2023-04-19T08:56:10.721Z,99.90
2023-04-19T08:59:00.323Z,99.90
2023-04-19T09:01:34.897Z,99.90
2023-04-19T09:04:21.531Z,99.90
2023-04-19T09:06:53.253Z,99.90
2023-04-19T09:09:35.391Z,99.90
2023-04-19T09:12:17.187Z,99.90
2023-04-19T09:14:59.951Z,99.90
2023-04-19T09:17:28.324Z,99.90
2023-04-19T09:19:55.062Z,99.90
2023-04-19T09:22:22.807Z,99.90
2023-04-19T09:27:28.022Z,99.90
2023-04-19T09:29:57.309Z,99.90
2023-04-19T09:32:24.380Z,99.90
2023-04-19T09:35:00.988Z,99.90
2023-04-19T09:37:51.413Z,99.90
2023-04-19T09:40:24.768Z,99.90
2023-04-19T09:48:01.495Z,99.90
2023-04-19T09:50:28.782Z,99.90
2023-04-19T09:52:55.866Z,99.90
2023-04-19T09:55:27.699Z,99.90
2023-04-19T09:57:55.430Z,99.90
2023-04-19T10:00:23.051Z,99.90
2023-04-19T10:02:58.729Z,99.90
2023-04-19T10:05:26.841Z,99.90
2023-04-19T10:07:59.675Z,99.90
2023-04-19T10:10:40.458Z,99.90
2023-04-19T10:15:51.140Z,99.90
2023-04-19T10:18:19.359Z,99.90
2023-04-19T10:21:02.535Z,99.90
2023-04-19T10:23:29.343Z,99.90
2023-04-19T10:25:57.543Z,99.90
2023-04-19T10:28:24.417Z,99.90
2023-04-19T10:31:03.722Z,99.90
2023-04-19T10:33:37.846Z,99.90
2023-04-19T10:36:04.985Z,99.90
2023-04-19T10:38:52.652Z,99.90
2023-04-19T10:41:19.781Z,99.90
2023-04-19T10:43:56.224Z,99.90
2023-04-19T10:46:24.356Z,99.90
2023-04-19T10:48:59.403Z,99.90
2023-04-19T10:51:51.025Z,99.90
2023-04-19T10:54:39.469Z,99.90
2023-04-19T10:57:11.191Z,99.90
2023-04-19T10:59:40.243Z,99.90
2023-04-19T11:02:22.556Z,99.90
2023-04-19T11:04:49.642Z,99.90
2023-04-19T11:07:18.507Z,99.90
2023-04-19T11:10:01.810Z,99.90
2023-04-19T11:12:29.099Z,99.90
2023-04-19T11:14:57.963Z,99.90
2023-04-19T11:17:31.999Z,99.90
2023-04-19T11:19:59.590Z,99.90
2023-04-19T11:22:31.071Z,99.90
2023-04-19T11:25:05.382Z,99.90
2023-04-19T11:27:33.622Z,99.90
2023-04-19T11:30:08.871Z,99.90
2023-04-19T11:32:36.407Z,99.90
2023-04-19T11:35:09.901Z,99.90
2023-04-19T11:37:37.402Z,99.90
2023-04-19T11:40:06.496Z,99.90
2023-04-19T11:42:34.003Z,99.90
2023-04-19T11:45:00.859Z,99.90
2023-04-19T11:47:27.804Z,99.90
2023-04-19T11:49:57.767Z,99.90
2023-04-19T11:52:25.841Z,99.90
2023-04-19T11:54:53.039Z,99.90
2023-04-19T11:57:29.992Z,99.90
2023-04-19T12:00:11.742Z,99.90
2023-04-19T12:02:43.286Z,99.90
2023-04-19T12:05:15.494Z,99.90
2023-04-19T12:08:01.570Z,99.90
2023-04-19T12:10:28.730Z,99.90
2023-04-19T12:12:55.424Z,99.90
2023-04-19T12:15:24.810Z,99.90
2023-04-19T12:18:00.020Z,99.90
2023-04-19T12:20:36.143Z,99.90
2023-04-19T12:23:03.756Z,99.90
2023-04-19T12:25:34.858Z,99.90
2023-04-19T12:28:03.784Z,99.90
2023-04-19T12:30:30.566Z,99.90
2023-04-19T12:32:58.555Z,99.90
2023-04-19T12:35:26.863Z,99.90
2023-04-19T12:37:54.349Z,99.90
2023-04-19T12:40:21.131Z,99.90
2023-04-19T12:42:48.109Z,99.90
2023-04-19T12:45:15.089Z,99.90
2023-04-19T12:47:42.121Z,99.90
2023-04-19T12:50:09.256Z,99.90
2023-04-19T12:52:36.363Z,99.90
2023-04-19T12:55:03.292Z,99.90
2023-04-19T12:57:30.616Z,99.90
2023-04-19T12:59:57.433Z,99.90
2023-04-19T13:02:24.598Z,99.90
2023-04-19T13:04:51.677Z,99.90
2023-04-19T13:07:18.749Z,99.90
2023-04-19T13:09:45.556Z,99.90
2023-04-19T13:12:12.347Z,99.90
2023-04-19T13:14:39.472Z,99.90
2023-04-19T13:17:06.366Z,99.90
2023-04-19T13:19:33.123Z,99.90
2023-04-19T13:22:00.057Z,99.90
2023-04-19T13:24:26.981Z,99.90
2023-04-19T13:26:53.734Z,99.90
2023-04-19T13:29:20.779Z,99.90
2023-04-19T13:31:47.656Z,99.90
2023-04-19T13:34:14.845Z,99.90
2023-04-19T13:36:41.886Z,99.90
2023-04-19T13:39:08.832Z,99.90
2023-04-19T13:41:35.616Z,99.90
2023-04-19T13:44:02.321Z,99.90
2023-04-19T13:46:29.316Z,99.90
2023-04-19T13:48:56.482Z,99.90
2023-04-19T13:51:23.479Z,99.90
2023-04-19T13:53:50.219Z,99.90
2023-04-19T13:56:16.958Z,99.90
2023-04-19T13:58:44.361Z,99.90
2023-04-19T14:01:11.242Z,99.90
2023-04-19T14:03:38.106Z,99.90
2023-04-19T14:06:05.199Z,99.90
2023-04-19T14:08:32.018Z,99.90
2023-04-19T14:10:59.504Z,99.90
2023-04-19T14:13:27.082Z,99.90
2023-04-19T14:15:54.700Z,99.90
2023-04-19T14:18:21.709Z,99.90
2023-04-19T14:20:48.908Z,99.90
2023-04-19T14:23:15.908Z,99.90
2023-04-19T14:25:43.078Z,99.90
2023-04-19T14:28:12.704Z,99.90
2023-04-19T14:30:39.913Z,99.90
2023-04-19T14:33:06.986Z,99.90
2023-04-19T14:35:34.105Z,99.90
2023-04-19T14:38:01.230Z,99.90
2023-04-19T14:40:28.223Z,99.90
2023-04-19T14:42:55.280Z,99.90
2023-04-19T14:45:22.093Z,99.90
2023-04-19T14:47:48.979Z,99.90
2023-04-19T14:50:16.612Z,99.90
2023-04-19T14:52:43.435Z,99.90
2023-04-19T14:55:11.274Z,99.90
2023-04-19T14:57:37.952Z,99.90
2023-04-19T15:00:05.498Z,99.90
2023-04-19T15:02:32.744Z,99.90
2023-04-19T15:04:59.886Z,99.90
2023-04-19T15:07:28.578Z,99.90
2023-04-19T15:09:55.692Z,99.90
2023-04-19T15:12:22.392Z,99.90
2023-04-19T15:14:49.126Z,99.90
2023-04-19T15:17:16.674Z,99.90
2023-04-19T15:19:46.784Z,99.90
2023-04-19T15:22:13.508Z,99.90
2023-04-19T15:24:40.624Z,99.90
2023-04-19T15:27:07.538Z,99.90
2023-04-19T15:29:35.138Z,99.90
2023-04-19T15:32:03.000Z,99.90
2023-04-19T15:34:29.812Z,99.90
2023-04-19T15:36:57.545Z,99.90
2023-04-19T15:39:25.499Z,99.90
2023-04-19T15:41:52.296Z,99.90
2023-04-19T15:44:20.051Z,99.90
2023-04-19T15:46:47.078Z,99.90
2023-04-19T15:49:14.269Z,99.90
2023-04-19T15:51:41.362Z,99.90
2023-04-19T15:54:08.119Z,99.90
2023-04-19T15:56:35.142Z,99.90
2023-04-19T15:59:01.978Z,99.90
2023-04-19T16:01:29.154Z,99.90
2023-04-19T16:03:57.786Z,99.90
2023-04-19T16:06:24.619Z,99.90
2023-04-19T16:08:51.943Z,99.90
2023-04-19T16:11:18.906Z,99.90
2023-04-19T16:13:45.897Z,98.90
2023-04-19T16:16:16.827Z,98.20
2023-04-19T16:18:44.757Z,97.70
2023-04-19T16:21:11.545Z,97.00
2023-04-19T16:23:38.405Z,97.20
2023-04-19T16:26:05.379Z,97.40
2023-04-19T16:28:32.730Z,96.30
2023-04-19T16:31:00.050Z,95.90
2023-04-19T16:33:26.821Z,95.50
2023-04-19T16:35:53.797Z,95.30
2023-04-19T16:38:20.888Z,94.90
2023-04-19T16:40:48.723Z,93.90
2023-04-19T16:43:17.061Z,92.50
2023-04-19T16:45:43.929Z,92.60
2023-04-19T16:48:11.068Z,92.50
2023-04-19T16:50:38.069Z,92.90
2023-04-19T16:53:05.192Z,93.60
2023-04-19T16:55:31.913Z,92.70
2023-04-19T16:57:58.899Z,93.40
2023-04-19T17:00:26.034Z,93.40
2023-04-19T17:02:53.609Z,93.30
2023-04-19T17:05:20.523Z,92.10
2023-04-19T17:07:47.385Z,92.10
2023-04-19T17:10:14.618Z,92.00
2023-04-19T17:12:42.183Z,92.60
2023-04-19T17:15:09.652Z,93.10
2023-04-19T17:17:36.481Z,93.10
2023-04-19T17:20:05.533Z,93.50
2023-04-19T17:22:32.475Z,92.80
2023-04-19T17:24:59.467Z,92.70
2023-04-19T17:27:27.262Z,92.40
2023-04-19T17:29:55.583Z,91.80
2023-04-19T17:32:22.866Z,91.10
2023-04-19T17:34:50.040Z,91.20
2023-04-19T17:37:16.800Z,90.30
2023-04-19T17:39:43.783Z,89.10
2023-04-19T17:42:10.898Z,90.00
2023-04-19T17:44:37.655Z,90.00
2023-04-19T17:47:04.669Z,90.70
2023-04-19T17:49:31.873Z,90.40
2023-04-19T17:51:58.691Z,90.60
2023-04-19T17:54:27.007Z,90.60
2023-04-19T17:56:54.289Z,90.80
2023-04-19T17:59:21.350Z,90.70
2023-04-19T18:01:48.290Z,91.40
2023-04-19T18:04:18.222Z,90.80
2023-04-19T18:06:48.930Z,90.70
2023-04-19T18:09:17.586Z,90.70
2023-04-19T18:11:44.670Z,91.00
2023-04-19T18:14:12.375Z,91.40
2023-04-19T18:16:39.147Z,91.00
2023-04-19T18:19:06.375Z,90.70
2023-04-19T18:21:33.707Z,90.40
2023-04-19T18:24:01.173Z,90.70
2023-04-19T18:26:38.124Z,90.70
2023-04-19T18:29:05.405Z,91.00
2023-04-19T18:31:32.189Z,91.70
2023-04-19T18:33:59.457Z,91.20
2023-04-19T18:36:27.998Z,91.50
2023-04-19T18:38:55.739Z,91.20
2023-04-19T18:41:22.650Z,91.50
2023-04-19T18:44:12.802Z,91.70
2023-04-19T18:46:36.719Z,91.90
2023-04-19T18:49:03.692Z,92.10
2023-04-19T18:51:30.887Z,92.20
2023-04-19T18:53:58.189Z,92.00
2023-04-19T18:56:54.265Z,92.00
2023-04-19T18:59:12.968Z,92.20
2023-04-19T19:01:45.350Z,92.40
2023-04-19T19:04:37.305Z,92.30
2023-04-19T19:07:18.136Z,92.30
2023-04-19T19:09:56.117Z,92.30
2023-04-19T19:12:23.889Z,92.00
2023-04-19T19:14:50.770Z,91.90
2023-04-19T19:17:17.634Z,91.30
2023-04-19T19:19:44.396Z,91.30
2023-04-19T19:22:24.936Z,91.20
2023-04-19T19:24:52.736Z,90.90
2023-04-19T19:27:20.117Z,90.70
2023-04-19T19:29:47.370Z,90.80
2023-04-19T19:32:14.664Z,91.00
2023-04-19T19:34:53.890Z,90.80
2023-04-19T19:37:23.431Z,90.90
2023-04-19T19:39:51.969Z,90.80
2023-04-19T19:42:18.935Z,91.10
2023-04-19T19:44:48.702Z,91.00
2023-04-19T19:47:17.198Z,91.00
2023-04-19T19:50:21.265Z,91.10
2023-04-19T19:52:31.881Z,90.90
2023-04-19T19:55:00.298Z,90.80
2023-04-19T20:00:03.130Z,90.30
2023-04-19T20:02:53.684Z,90.00
2023-04-19T20:05:23.333Z,89.50
2023-04-19T20:08:00.638Z,89.60
2023-04-19T20:10:28.837Z,89.30
2023-04-19T20:12:57.178Z,89.30
2023-04-19T20:15:24.809Z,89.00
2023-04-19T20:17:52.110Z,89.20
2023-04-19T20:20:19.430Z,89.10
2023-04-19T20:22:47.952Z,88.80
2023-04-19T20:25:15.159Z,88.20
2023-04-19T20:27:42.646Z,88.70
2023-04-19T20:30:09.806Z,88.40
2023-04-19T20:32:36.657Z,88.90
2023-04-19T20:35:08.568Z,89.20
2023-04-19T20:37:40.066Z,89.30
2023-04-19T20:40:10.892Z,89.60
2023-04-19T20:42:38.063Z,89.60
2023-04-19T20:45:11.657Z,90.00
2023-04-19T20:47:39.086Z,90.50
2023-04-19T20:50:07.902Z,90.40
2023-04-19T20:52:35.142Z,90.30
2023-04-19T20:55:02.081Z,90.30
2023-04-19T20:57:29.454Z,90.90
2023-04-19T20:59:56.300Z,90.50
2023-04-19T21:02:23.178Z,90.60
2023-04-19T21:04:50.533Z,90.70
2023-04-19T21:07:17.847Z,90.90
2023-04-19T21:09:44.940Z,90.90
2023-04-19T21:12:11.895Z,91.10
2023-04-19T21:14:38.685Z,91.00
2023-04-19T21:17:05.940Z,90.90
2023-04-19T21:19:33.249Z,91.00
2023-04-19T21:22:00.562Z,91.00
2023-04-19T21:24:27.771Z,91.20
2023-04-19T21:26:54.493Z,91.00
2023-04-19T21:29:21.837Z,91.20
2023-04-19T21:31:48.928Z,91.20
2023-04-19T21:34:16.124Z,91.30
2023-04-19T21:36:43.220Z,91.20
2023-04-19T21:39:10.230Z,91.40
2023-04-19T21:41:38.993Z,91.60
2023-04-19T21:44:06.774Z,91.70
2023-04-19T21:46:34.815Z,91.80
2023-04-19T21:49:01.688Z,91.90
2023-04-19T21:51:28.457Z,92.00
2023-04-19T21:53:55.239Z,92.00
2023-04-19T21:56:21.969Z,92.00
2023-04-19T21:58:52.510Z,91.90
2023-04-19T22:01:19.849Z,92.10
2023-04-19T22:03:47.033Z,92.00
2023-04-19T22:06:17.150Z,92.20
2023-04-19T22:08:44.414Z,92.10
2023-04-19T22:11:12.125Z,92.00
2023-04-19T22:13:38.900Z,92.40
2023-04-19T22:16:06.574Z,92.30
2023-04-19T22:18:35.862Z,92.40
2023-04-19T22:21:03.016Z,92.30
2023-04-19T22:23:29.748Z,92.50
2023-04-19T22:25:56.712Z,92.70
2023-04-19T22:28:23.434Z,92.50
2023-04-19T22:30:51.219Z,92.70
2023-04-19T22:33:19.294Z,92.90
2023-04-19T22:35:46.058Z,92.90
2023-04-19T22:38:14.023Z,92.70
2023-04-19T22:40:41.204Z,92.90
2023-04-19T22:43:08.271Z,92.70
2023-04-19T22:45:35.080Z,92.70
2023-04-19T22:48:03.352Z,93.00
2023-04-19T22:50:30.328Z,93.10
2023-04-19T22:52:57.495Z,93.00
2023-04-19T22:55:24.342Z,92.80
2023-04-19T22:57:51.074Z,93.00
2023-04-19T23:00:18.603Z,93.20
2023-04-19T23:02:46.017Z,92.80
2023-04-19T23:05:13.324Z,92.80
2023-04-19T23:07:41.971Z,92.90
2023-04-19T23:10:10.225Z,93.10
2023-04-19T23:12:38.742Z,93.20
2023-04-19T23:15:06.489Z,93.30
2023-04-19T23:17:34.470Z,93.30
2023-04-19T23:20:01.562Z,93.50
2023-04-19T23:22:28.664Z,93.70
2023-04-19T23:24:56.194Z,93.60
2023-04-19T23:27:23.361Z,93.90
2023-04-19T23:29:50.395Z,93.60
2023-04-19T23:32:18.220Z,93.80
2023-04-19T23:34:45.571Z,93.80
2023-04-19T23:37:13.746Z,93.70
2023-04-19T23:39:40.704Z,94.10
2023-04-19T23:42:07.661Z,93.80
2023-04-19T23:44:34.613Z,94.10
2023-04-19T23:47:04.707Z,93.90
2023-04-19T23:49:32.465Z,93.80
2023-04-19T23:51:59.310Z,93.80
2023-04-19T23:54:26.551Z,93.70
2023-04-19T23:56:53.646Z,93.80
2023-04-19T23:59:20.482Z,94.10
