createdAt,value
2019-03-26T00:01:19.135Z,6.53
2019-03-26T00:04:06.070Z,7.25
2019-03-26T00:06:39.075Z,7.30
2019-03-26T00:09:21.040Z,6.37
2019-03-26T00:11:57.500Z,6.20
2019-03-26T00:14:39.568Z,7.33
2019-03-26T00:17:22.658Z,6.45
2019-03-26T00:20:05.477Z,6.45
2019-03-26T00:22:41.887Z,7.05
2019-03-26T00:25:24.603Z,6.55
2019-03-26T00:28:07.589Z,6.57
2019-03-26T00:30:50.261Z,5.83
2019-03-26T00:33:35.661Z,7.83
2019-03-26T00:36:10.199Z,8.40
2019-03-26T00:38:46.671Z,6.50
2019-03-26T00:41:29.903Z,9.60
2019-03-26T00:44:06.297Z,9.80
2019-03-26T00:46:48.367Z,9.18
2019-03-26T00:49:31.192Z,8.43
2019-03-26T00:52:14.278Z,8.78
2019-03-26T00:54:50.202Z,7.00
2019-03-26T00:57:26.439Z,6.65
2019-03-26T01:00:09.723Z,6.75
2019-03-26T01:02:58.412Z,5.87
2019-03-26T01:05:40.492Z,4.87
2019-03-26T01:08:16.774Z,4.85
2019-03-26T01:10:58.428Z,4.20
2019-03-26T01:13:34.393Z,4.58
2019-03-26T01:16:16.929Z,4.58
2019-03-26T01:18:53.305Z,4.55
2019-03-26T01:21:36.154Z,4.72
2019-03-26T01:24:12.350Z,3.27
2019-03-26T01:26:55.299Z,4.60
2019-03-26T01:29:31.768Z,4.20
2019-03-26T01:32:14.705Z,4.50
2019-03-26T01:37:45.804Z,3.87
2019-03-26T01:40:29.614Z,3.92
2019-03-26T01:43:11.830Z,4.58
2019-03-26T01:45:54.603Z,4.70
2019-03-26T01:48:31.073Z,5.00
2019-03-26T01:51:14.613Z,5.45
2019-03-26T01:56:32.063Z,5.50
2019-03-26T01:59:07.885Z,5.83
2019-03-26T02:01:50.453Z,6.30
2019-03-26T02:04:33.039Z,5.92
2019-03-26T02:07:15.247Z,4.80
2019-03-26T02:09:51.284Z,6.37
2019-03-26T02:12:33.913Z,6.00
2019-03-26T02:15:10.228Z,6.27
2019-03-26T02:17:53.311Z,5.92
2019-03-26T02:20:29.722Z,5.95
2019-03-26T02:23:12.136Z,7.05
2019-03-26T02:25:48.157Z,7.15
2019-03-26T02:28:30.148Z,6.80
2019-03-26T02:31:13.161Z,6.50
2019-03-26T02:33:55.829Z,6.55
2019-03-26T02:36:31.644Z,6.37
2019-03-26T02:39:15.115Z,5.42
2019-03-26T02:41:51.475Z,5.53
2019-03-26T02:44:33.630Z,5.70
2019-03-26T02:47:16.611Z,5.03
2019-03-26T02:49:59.355Z,5.42
2019-03-26T02:52:42.014Z,5.30
2019-03-26T02:55:24.491Z,3.83
2019-03-26T02:58:00.948Z,4.80
2019-03-26T03:00:43.541Z,4.70
2019-03-26T03:03:19.915Z,5.10
2019-03-26T03:06:16.056Z,4.70
2019-03-26T03:08:52.094Z,4.28
2019-03-26T03:11:33.786Z,5.87
2019-03-26T03:14:17.121Z,5.03
2019-03-26T03:16:53.519Z,5.12
2019-03-26T03:19:36.843Z,6.03
2019-03-26T03:22:25.705Z,5.22
2019-03-26T03:25:07.540Z,5.17
2019-03-26T03:27:50.891Z,4.90
2019-03-26T03:30:40.604Z,5.45
2019-03-26T03:33:30.361Z,5.35
2019-03-26T03:36:19.838Z,4.92
2019-03-26T03:39:02.172Z,5.28
2019-03-26T03:41:44.538Z,5.75
2019-03-26T03:44:26.507Z,6.78
2019-03-26T03:47:04.343Z,8.90
2019-03-26T03:49:48.036Z,11.20
2019-03-26T03:52:33.939Z,14.58
2019-03-26T03:55:23.485Z,16.70
2019-03-26T03:58:14.451Z,18.32
2019-03-26T04:00:57.179Z,20.55
2019-03-26T04:03:33.514Z,16.90
2019-03-26T04:06:16.029Z,21.42
2019-03-26T04:08:52.386Z,15.75
2019-03-26T04:11:49.068Z,18.25
2019-03-26T04:14:25.573Z,20.08
2019-03-26T04:17:07.323Z,18.92
2019-03-26T04:19:50.322Z,19.82
2019-03-26T04:22:39.600Z,15.98
2019-03-26T04:25:22.483Z,17.57
2019-03-26T04:27:58.837Z,17.25
2019-03-26T04:30:41.842Z,15.40
2019-03-26T04:33:24.353Z,13.90
2019-03-26T04:36:06.471Z,13.60
2019-03-26T04:38:42.570Z,13.75
2019-03-26T04:41:31.932Z,13.53
2019-03-26T04:44:14.737Z,12.65
2019-03-26T04:46:50.625Z,13.08
2019-03-26T04:49:34.019Z,11.83
2019-03-26T04:52:09.554Z,11.78
2019-03-26T04:54:52.025Z,11.33
2019-03-26T04:57:27.660Z,10.45
2019-03-26T05:00:10.179Z,11.12
2019-03-26T05:02:46.526Z,10.82
2019-03-26T05:05:28.564Z,10.50
2019-03-26T05:08:04.559Z,9.63
2019-03-26T05:10:49.205Z,9.78
2019-03-26T05:13:32.024Z,9.90
2019-03-26T05:16:20.870Z,10.28
2019-03-26T05:19:02.867Z,10.88
2019-03-26T05:21:38.617Z,10.20
2019-03-26T05:24:21.359Z,10.45
2019-03-26T05:26:56.818Z,8.83
2019-03-26T05:29:39.729Z,9.75
2019-03-26T05:32:15.810Z,9.23
2019-03-26T05:34:57.990Z,9.03
2019-03-26T05:37:40.069Z,9.63
2019-03-26T05:40:22.984Z,6.58
2019-03-26T05:42:59.442Z,8.70
2019-03-26T05:45:42.532Z,8.00
2019-03-26T05:48:18.387Z,6.42
2019-03-26T05:51:01.500Z,10.13
2019-03-26T05:53:50.854Z,9.18
2019-03-26T05:56:40.108Z,9.70
2019-03-26T05:59:29.467Z,10.88
2019-03-26T06:02:15.168Z,11.85
2019-03-26T06:04:50.104Z,12.28
2019-03-26T06:07:32.901Z,9.83
2019-03-26T06:10:15.694Z,10.18
2019-03-26T06:12:58.028Z,10.63
2019-03-26T06:15:41.224Z,11.00
2019-03-26T06:18:23.989Z,11.65
2019-03-26T06:21:06.305Z,11.78
2019-03-26T06:23:55.337Z,7.28
2019-03-26T06:26:31.111Z,10.40
2019-03-26T06:29:13.328Z,8.88
2019-03-26T06:32:03.410Z,6.22
2019-03-26T06:34:45.980Z,8.03
2019-03-26T06:37:28.962Z,7.45
2019-03-26T06:40:15.751Z,11.05
2019-03-26T06:42:51.398Z,7.75
2019-03-26T06:45:34.032Z,8.28
2019-03-26T06:48:09.847Z,9.80
2019-03-26T06:50:52.354Z,9.50
2019-03-26T06:53:35.295Z,5.67
2019-03-26T06:56:24.513Z,6.47
2019-03-26T06:59:13.315Z,8.80
2019-03-26T07:01:56.934Z,7.55
2019-03-26T07:07:15.817Z,6.97
2019-03-26T07:09:52.164Z,7.05
2019-03-26T07:12:36.230Z,7.20
2019-03-26T07:15:16.226Z,5.80
2019-03-26T07:17:58.083Z,6.95
2019-03-26T07:20:33.597Z,7.78
2019-03-26T07:23:16.355Z,7.12
2019-03-26T07:25:52.120Z,5.67
2019-03-26T07:28:34.094Z,8.98
2019-03-26T07:31:10.449Z,7.78
2019-03-26T07:33:53.039Z,6.28
2019-03-26T07:36:29.323Z,6.25
2019-03-26T07:39:12.577Z,6.85
2019-03-26T07:41:49.131Z,4.80
2019-03-26T07:44:31.511Z,6.55
2019-03-26T07:47:07.272Z,5.85
2019-03-26T07:49:49.819Z,6.60
2019-03-26T07:52:32.467Z,4.55
2019-03-26T07:55:16.667Z,6.15
2019-03-26T07:57:52.312Z,4.75
2019-03-26T08:00:43.179Z,4.58
2019-03-26T08:03:21.187Z,4.15
2019-03-26T08:06:02.970Z,4.95
2019-03-26T08:08:52.334Z,6.10
2019-03-26T08:11:41.970Z,5.30
2019-03-26T08:14:25.076Z,4.17
2019-03-26T08:17:01.532Z,4.75
2019-03-26T08:19:50.951Z,6.22
2019-03-26T08:22:40.174Z,5.78
2019-03-26T08:25:30.308Z,4.65
2019-03-26T08:28:12.400Z,4.22
2019-03-26T08:30:50.140Z,4.55
2019-03-26T08:33:32.789Z,4.37
2019-03-26T08:36:15.043Z,3.52
2019-03-26T08:38:56.857Z,3.08
2019-03-26T08:41:32.626Z,3.27
2019-03-26T08:44:15.803Z,4.25
2019-03-26T08:46:51.393Z,3.75
2019-03-26T08:49:34.367Z,2.35
2019-03-26T08:52:10.313Z,2.77
2019-03-26T08:54:53.004Z,3.75
2019-03-26T08:57:29.366Z,4.33
2019-03-26T09:00:16.927Z,5.58
2019-03-26T09:02:53.324Z,7.50
2019-03-26T09:05:35.154Z,4.67
2019-03-26T09:08:24.470Z,6.10
2019-03-26T09:10:55.955Z,3.33
2019-03-26T09:13:38.904Z,5.10
2019-03-26T09:16:22.147Z,5.55
2019-03-26T09:19:05.309Z,3.72
2019-03-26T09:21:41.305Z,2.35
2019-03-26T09:24:30.784Z,3.47
2019-03-26T09:27:13.132Z,3.27
2019-03-26T09:29:56.127Z,3.30
2019-03-26T09:32:38.804Z,2.37
2019-03-26T09:35:17.343Z,5.75
2019-03-26T09:37:59.717Z,4.33
2019-03-26T09:40:35.756Z,3.20
2019-03-26T09:43:17.760Z,4.05
2019-03-26T09:45:54.205Z,3.52
2019-03-26T09:48:37.315Z,2.83
2019-03-26T09:51:13.696Z,3.20
2019-03-26T09:53:55.962Z,4.40
2019-03-26T09:56:32.183Z,3.20
2019-03-26T09:59:14.866Z,3.12
2019-03-26T10:01:50.857Z,3.15
2019-03-26T10:04:33.170Z,2.67
2019-03-26T10:07:20.856Z,2.17
2019-03-26T10:09:54.408Z,2.47
2019-03-26T10:12:37.520Z,2.08
2019-03-26T10:15:26.390Z,1.92
2019-03-26T10:18:16.068Z,2.30
2019-03-26T10:20:58.900Z,2.05
2019-03-26T10:23:34.636Z,1.83
2019-03-26T10:26:10.787Z,3.33
2019-03-26T10:28:53.844Z,2.67
2019-03-26T10:31:43.245Z,2.47
2019-03-26T10:34:25.826Z,3.22
2019-03-26T10:37:01.787Z,1.77
2019-03-26T10:39:44.668Z,1.72
2019-03-26T10:42:21.093Z,2.05
2019-03-26T10:45:03.706Z,2.02
2019-03-26T10:47:39.355Z,1.67
2019-03-26T10:50:22.173Z,1.40
2019-03-26T10:52:57.931Z,2.00
2019-03-26T10:55:41.463Z,1.85
2019-03-26T10:58:24.505Z,2.45
2019-03-26T11:01:00.652Z,0.93
2019-03-26T11:03:50.630Z,1.50
2019-03-26T11:06:33.421Z,2.15
2019-03-26T11:09:23.056Z,2.13
2019-03-26T11:11:55.381Z,1.95
2019-03-26T11:14:31.919Z,2.10
2019-03-26T11:17:14.956Z,3.02
2019-03-26T11:19:57.310Z,2.42
2019-03-26T11:22:46.152Z,2.22
2019-03-26T11:25:28.748Z,2.55
2019-03-26T11:28:04.701Z,1.60
2019-03-26T11:30:47.011Z,2.98
2019-03-26T11:33:29.322Z,2.27
2019-03-26T11:36:12.143Z,3.22
2019-03-26T11:38:55.486Z,2.10
2019-03-26T11:41:44.376Z,2.05
2019-03-26T11:44:26.805Z,1.67
2019-03-26T11:47:03.153Z,1.90
2019-03-26T11:49:45.932Z,1.87
2019-03-26T11:52:21.871Z,1.70
2019-03-26T11:55:04.062Z,1.95
2019-03-26T11:57:46.864Z,1.95
2019-03-26T12:00:34.487Z,1.57
2019-03-26T12:03:17.397Z,2.12
2019-03-26T12:06:00.373Z,2.30
2019-03-26T12:08:36.352Z,2.05
2019-03-26T12:11:38.433Z,2.62
2019-03-26T12:14:20.804Z,3.00
2019-03-26T12:16:56.605Z,2.92
2019-03-26T12:19:40.060Z,2.70
2019-03-26T12:22:15.995Z,2.65
2019-03-26T12:24:58.031Z,2.27
2019-03-26T12:27:40.390Z,2.08
2019-03-26T12:30:27.721Z,2.02
2019-03-26T12:33:04.525Z,1.50
2019-03-26T12:35:47.388Z,2.47
2019-03-26T12:38:25.339Z,2.03
2019-03-26T12:41:08.046Z,3.02
2019-03-26T12:43:43.965Z,2.30
2019-03-26T12:46:25.850Z,1.72
2019-03-26T12:49:15.416Z,2.40
2019-03-26T12:52:04.788Z,1.35
2019-03-26T12:54:47.232Z,1.65
2019-03-26T12:57:29.857Z,1.70
2019-03-26T13:00:23.100Z,1.22
2019-03-26T13:03:05.967Z,1.02
2019-03-26T13:05:48.743Z,1.70
2019-03-26T13:08:30.677Z,1.90
2019-03-26T13:11:12.981Z,1.27
2019-03-26T13:13:48.926Z,2.08
2019-03-26T13:16:31.516Z,1.35
2019-03-26T13:19:21.177Z,1.20
2019-03-26T13:22:03.940Z,1.40
2019-03-26T13:24:40.102Z,1.50
2019-03-26T13:27:22.671Z,1.72
2019-03-26T13:30:05.291Z,1.60
2019-03-26T13:32:40.951Z,1.37
2019-03-26T13:35:24.121Z,0.95
2019-03-26T13:38:06.621Z,1.17
2019-03-26T13:40:49.589Z,1.72
2019-03-26T13:43:25.554Z,1.80
2019-03-26T13:46:08.163Z,1.35
2019-03-26T13:48:58.128Z,1.67
2019-03-26T13:51:40.965Z,1.52
2019-03-26T13:54:23.785Z,1.87
2019-03-26T13:57:12.948Z,1.60
2019-03-26T13:59:55.308Z,1.85
2019-03-26T14:02:31.350Z,1.65
2019-03-26T14:04:59.189Z,1.60
2019-03-26T14:07:41.607Z,1.80
2019-03-26T14:10:24.861Z,1.50
2019-03-26T14:13:07.860Z,1.52
2019-03-26T14:15:43.975Z,1.35
2019-03-26T14:20:53.729Z,1.50
2019-03-26T14:23:36.088Z,2.25
2019-03-26T14:26:18.989Z,3.30
2019-03-26T14:29:02.160Z,2.65
2019-03-26T14:31:38.225Z,2.33
2019-03-26T14:34:20.946Z,3.00
2019-03-26T14:36:58.276Z,2.90
2019-03-26T14:39:43.061Z,2.08
2019-03-26T14:42:20.586Z,2.92
2019-03-26T14:45:03.058Z,2.30
2019-03-26T14:47:40.283Z,2.35
2019-03-26T14:50:23.607Z,2.65
2019-03-26T14:52:51.587Z,2.42
2019-03-26T14:55:33.684Z,2.25
2019-03-26T14:58:16.539Z,1.82
2019-03-26T15:03:37.358Z,2.27
2019-03-26T15:06:13.136Z,1.75
2019-03-26T15:08:55.689Z,1.85
2019-03-26T15:11:31.438Z,1.87
2019-03-26T15:14:13.749Z,2.22
2019-03-26T15:16:57.347Z,1.60
2019-03-26T15:22:14.937Z,1.80
2019-03-26T15:24:59.486Z,1.75
2019-03-26T15:27:35.158Z,1.35
2019-03-26T15:30:18.257Z,1.60
2019-03-26T15:32:54.721Z,1.50
2019-03-26T15:38:07.963Z,1.72
2019-03-26T15:40:36.785Z,1.57
2019-03-26T15:45:47.472Z,1.50
2019-03-26T15:48:15.290Z,1.20
2019-03-26T15:50:57.623Z,1.07
2019-03-26T15:53:34.257Z,1.67
2019-03-26T15:56:08.736Z,1.30
2019-03-26T15:58:44.229Z,1.77
2019-03-26T16:01:27.411Z,1.62
2019-03-26T16:04:09.343Z,2.05
2019-03-26T16:09:21.760Z,1.50
2019-03-26T16:12:05.029Z,2.40
2019-03-26T16:14:41.111Z,2.67
2019-03-26T16:17:23.883Z,2.85
2019-03-26T16:22:34.226Z,2.70
2019-03-26T16:25:10.764Z,1.87
2019-03-26T16:27:53.752Z,1.85
2019-03-26T16:30:36.815Z,3.20
2019-03-26T16:33:05.557Z,3.00
2019-03-26T16:35:48.094Z,2.67
2019-03-26T16:38:30.137Z,2.50
2019-03-26T16:41:06.597Z,3.58
2019-03-26T16:43:49.853Z,5.45
2019-03-26T16:49:00.031Z,8.10
2019-03-26T16:51:42.579Z,4.35
2019-03-26T16:54:19.124Z,8.63
2019-03-26T16:56:55.260Z,16.73
2019-03-26T16:59:37.938Z,14.35
2019-03-26T17:02:06.754Z,17.45
2019-03-26T17:04:49.682Z,4.67
2019-03-26T17:07:36.572Z,27.90
2019-03-26T17:10:21.854Z,5.75
2019-03-26T17:13:11.765Z,3.45
2019-03-26T17:16:01.750Z,4.10
2019-03-26T17:18:51.099Z,3.80
2019-03-26T17:21:33.951Z,8.88
2019-03-26T17:24:17.277Z,6.37
2019-03-26T17:26:59.881Z,8.55
2019-03-26T17:29:36.527Z,12.13
2019-03-26T17:32:19.981Z,6.40
2019-03-26T17:34:56.565Z,2.55
2019-03-26T17:37:39.114Z,6.33
2019-03-26T17:40:15.208Z,4.42
2019-03-26T17:42:57.753Z,6.03
2019-03-26T17:45:34.242Z,5.87
2019-03-26T17:48:16.859Z,4.92
2019-03-26T17:50:53.157Z,4.42
2019-03-26T17:53:36.020Z,5.62
2019-03-26T17:56:11.772Z,16.05
2019-03-26T17:58:54.460Z,8.10
2019-03-26T18:01:37.304Z,4.87
2019-03-26T18:04:19.831Z,4.62
2019-03-26T18:06:55.667Z,4.22
2019-03-26T18:09:38.274Z,4.00
2019-03-26T18:12:14.717Z,8.40
2019-03-26T18:14:57.764Z,8.38
2019-03-26T18:17:39.840Z,4.80
2019-03-26T18:20:15.573Z,4.42
2019-03-26T18:22:58.226Z,10.13
2019-03-26T18:25:48.078Z,5.12
2019-03-26T18:28:30.215Z,6.08
2019-03-26T18:31:06.765Z,10.30
2019-03-26T18:33:48.897Z,5.53
2019-03-26T18:36:24.515Z,3.98
2019-03-26T18:39:07.411Z,4.87
2019-03-26T18:41:50.524Z,5.28
2019-03-26T18:44:39.731Z,8.63
2019-03-26T18:47:22.457Z,7.60
2019-03-26T18:49:58.634Z,6.70
2019-03-26T18:52:42.860Z,6.67
2019-03-26T18:55:19.898Z,6.25
2019-03-26T18:58:03.287Z,10.32
2019-03-26T19:00:42.234Z,11.12
2019-03-26T19:03:25.157Z,9.58
2019-03-26T19:06:01.530Z,9.93
2019-03-26T19:08:43.770Z,7.08
2019-03-26T19:11:20.093Z,9.53
2019-03-26T19:14:03.026Z,15.18
2019-03-26T19:16:39.688Z,14.47
2019-03-26T19:19:22.842Z,22.95
2019-03-26T19:21:59.083Z,21.02
2019-03-26T19:24:44.322Z,18.12
2019-03-26T19:27:20.879Z,20.40
2019-03-26T19:30:02.817Z,10.18
2019-03-26T19:35:13.045Z,12.07
2019-03-26T19:37:49.621Z,8.40
2019-03-26T19:40:32.129Z,11.30
2019-03-26T19:43:21.947Z,13.03
2019-03-26T19:45:58.279Z,12.00
2019-03-26T19:48:40.803Z,13.10
2019-03-26T19:51:24.163Z,46.60
2019-03-26T19:54:00.689Z,16.23
2019-03-26T19:56:37.265Z,7.60
2019-03-26T19:59:20.034Z,9.20
2019-03-26T20:02:03.063Z,7.07
2019-03-26T20:04:31.803Z,8.73
2019-03-26T20:07:14.799Z,14.80
2019-03-26T20:10:06.178Z,13.18
2019-03-26T20:12:50.321Z,20.35
2019-03-26T20:15:39.941Z,9.13
2019-03-26T20:18:29.940Z,23.83
2019-03-26T20:21:19.773Z,20.97
2019-03-26T20:24:09.611Z,13.88
2019-03-26T20:26:58.805Z,18.80
2019-03-26T20:29:42.955Z,12.90
2019-03-26T20:32:18.854Z,11.90
2019-03-26T20:35:02.095Z,20.88
2019-03-26T20:37:45.032Z,25.77
2019-03-26T20:40:36.119Z,18.23
2019-03-26T20:43:18.444Z,21.93
2019-03-26T20:45:55.018Z,19.85
2019-03-26T20:48:37.928Z,12.50
2019-03-26T20:51:13.985Z,38.58
2019-03-26T20:53:56.700Z,11.83
2019-03-26T20:56:33.070Z,8.67
2019-03-26T20:59:16.171Z,8.90
2019-03-26T21:01:52.264Z,29.65
2019-03-26T21:04:34.534Z,22.35
2019-03-26T21:07:11.007Z,6.97
2019-03-26T21:09:53.698Z,15.70
2019-03-26T21:12:29.315Z,15.97
2019-03-26T21:15:15.286Z,15.85
2019-03-26T21:17:51.250Z,9.88
2019-03-26T21:20:33.294Z,9.63
2019-03-26T21:23:15.847Z,10.03
2019-03-26T21:26:05.027Z,17.50
2019-03-26T21:28:46.821Z,12.28
2019-03-26T21:31:22.522Z,8.78
2019-03-26T21:34:06.135Z,7.45
2019-03-26T21:39:38.421Z,6.42
2019-03-26T21:42:20.586Z,6.17
2019-03-26T21:44:56.093Z,6.85
2019-03-26T21:47:39.147Z,6.42
2019-03-26T21:50:16.151Z,5.20
2019-03-26T21:52:59.581Z,6.95
2019-03-26T21:55:35.790Z,7.42
2019-03-26T21:58:19.015Z,8.10
2019-03-26T22:00:55.509Z,7.87
2019-03-26T22:03:38.593Z,8.05
2019-03-26T22:06:21.531Z,8.55
2019-03-26T22:09:04.333Z,6.25
2019-03-26T22:11:50.105Z,6.83
2019-03-26T22:14:38.341Z,7.03
2019-03-26T22:17:21.037Z,7.03
2019-03-26T22:20:03.694Z,6.90
2019-03-26T22:22:46.433Z,7.13
2019-03-26T22:25:35.429Z,6.17
2019-03-26T22:28:18.358Z,6.62
2019-03-26T22:30:54.162Z,6.12
2019-03-26T22:33:36.571Z,6.17
2019-03-26T22:36:19.746Z,7.85
2019-03-26T22:39:02.666Z,7.47
2019-03-26T22:41:45.847Z,8.28
2019-03-26T22:44:31.559Z,9.60
2019-03-26T22:47:12.243Z,9.38
2019-03-26T22:50:14.741Z,9.15
2019-03-26T22:52:57.642Z,10.15
2019-03-26T22:55:33.909Z,9.70
2019-03-26T22:58:16.068Z,9.33
2019-03-26T23:00:52.040Z,10.15
2019-03-26T23:03:35.607Z,10.03
2019-03-26T23:08:54.788Z,9.78
2019-03-26T23:11:31.055Z,10.65
2019-03-26T23:14:13.164Z,10.58
2019-03-26T23:16:49.514Z,10.03
2019-03-26T23:19:32.275Z,10.80
2019-03-26T23:22:08.497Z,9.60
2019-03-26T23:25:04.734Z,10.72
2019-03-26T23:27:41.036Z,11.25
2019-03-26T23:30:24.624Z,12.78
2019-03-26T23:33:01.105Z,13.62
2019-03-26T23:35:43.901Z,13.55
2019-03-26T23:38:39.592Z,13.72
2019-03-26T23:41:22.419Z,12.82
2019-03-26T23:43:58.372Z,12.53
2019-03-26T23:46:40.319Z,11.50
2019-03-26T23:49:16.376Z,10.30
2019-03-26T23:51:58.851Z,9.73
2019-03-26T23:54:35.276Z,7.65
2019-03-26T23:57:17.580Z,9.60
2019-03-26T23:59:53.448Z,8.80
