createdAt,value
2019-01-17T00:00:56.051Z,3.24
2019-01-17T00:01:56.762Z,3.28
2019-01-17T00:02:56.060Z,3.28
2019-01-17T00:03:56.163Z,3.31
2019-01-17T00:04:56.257Z,3.32
2019-01-17T00:05:56.348Z,3.34
2019-01-17T00:06:56.079Z,3.34
2019-01-17T00:07:56.060Z,3.34
2019-01-17T00:08:56.054Z,3.38
2019-01-17T00:09:56.317Z,3.38
2019-01-17T00:10:56.181Z,3.41
2019-01-17T00:11:56.037Z,3.42
2019-01-17T00:12:56.342Z,3.45
2019-01-17T00:13:56.026Z,3.48
2019-01-17T00:14:56.017Z,3.48
2019-01-17T00:15:56.459Z,3.52
2019-01-17T00:16:55.995Z,3.52
2019-01-17T00:17:55.978Z,3.54
2019-01-17T00:18:56.308Z,3.56
2019-01-17T00:19:56.095Z,3.55
2019-01-17T00:20:56.007Z,3.58
2019-01-17T00:21:56.169Z,3.61
2019-01-17T00:22:56.355Z,3.62
2019-01-17T00:23:56.009Z,3.66
2019-01-17T00:24:56.241Z,3.7
2019-01-17T00:25:56.347Z,3.82
2019-01-17T00:26:55.769Z,3.84
2019-01-17T00:27:56.233Z,3.87
2019-01-17T00:28:56.265Z,3.91
2019-01-17T00:29:56.553Z,3.97
2019-01-17T00:30:57.129Z,4.01
2019-01-17T00:31:56.286Z,4.05
2019-01-17T00:32:56.286Z,4.12
2019-01-17T00:33:55.983Z,4.12
2019-01-17T00:34:56.323Z,4.18
2019-01-17T00:35:56.050Z,4.18
2019-01-17T00:36:56.091Z,4.21
2019-01-17T00:37:56.230Z,4.29
2019-01-17T00:38:56.310Z,4.3
2019-01-17T00:39:56.294Z,4.36
2019-01-17T00:40:55.940Z,4.42
2019-01-17T00:41:55.999Z,4.48
2019-01-17T00:42:56.092Z,4.49
2019-01-17T00:43:56.259Z,4.53
2019-01-17T00:44:56.470Z,4.57
2019-01-17T00:45:56.196Z,4.59
2019-01-17T00:46:56.051Z,4.65
2019-01-17T00:47:56.271Z,4.72
2019-01-17T00:48:56.614Z,4.73
2019-01-17T00:49:55.978Z,4.76
2019-01-17T00:50:55.808Z,4.83
2019-01-17T00:51:56.097Z,4.9
2019-01-17T00:52:57.742Z,4.93
2019-01-17T00:53:56.051Z,4.98
2019-01-17T00:54:56.115Z,5.01
2019-01-17T00:55:56.174Z,5.02
2019-01-17T00:56:56.300Z,5.1
2019-01-17T00:57:56.240Z,5.08
2019-01-17T00:58:55.915Z,5.07
2019-01-17T00:59:56.126Z,5.1
2019-01-17T01:00:56.058Z,5.15
2019-01-17T01:01:56.296Z,5.19
2019-01-17T01:02:56.188Z,5.21
2019-01-17T01:03:56.199Z,5.32
2019-01-17T01:04:56.316Z,5.3
2019-01-17T01:05:56.257Z,5.32
2019-01-17T01:06:56.203Z,5.36
2019-01-17T01:07:56.052Z,5.32
2019-01-17T01:08:56.132Z,5.35
2019-01-17T01:09:56.042Z,5.32
2019-01-17T01:10:56.036Z,5.42
2019-01-17T01:11:56.059Z,5.43
2019-01-17T01:12:56.035Z,5.51
2019-01-17T01:13:57.409Z,5.46
2019-01-17T01:14:56.368Z,5.45
2019-01-17T01:15:56.157Z,5.46
2019-01-17T01:16:56.172Z,5.5
2019-01-17T01:17:56.197Z,5.51
2019-01-17T01:18:55.900Z,5.53
2019-01-17T01:19:55.970Z,5.51
2019-01-17T01:20:55.913Z,5.57
2019-01-17T01:21:56.211Z,5.54
2019-01-17T01:22:56.039Z,5.59
2019-01-17T01:23:56.222Z,5.67
2019-01-17T01:24:55.959Z,5.67
2019-01-17T01:25:55.982Z,5.69
2019-01-17T01:26:57.698Z,5.71
2019-01-17T01:27:56.370Z,5.78
2019-01-17T01:28:56.354Z,5.78
2019-01-17T01:29:56.298Z,5.84
2019-01-17T01:30:55.975Z,5.81
2019-01-17T01:31:56.040Z,5.83
2019-01-17T01:32:56.218Z,5.84
2019-01-17T01:33:56.049Z,5.85
2019-01-17T01:34:56.203Z,5.84
2019-01-17T01:35:55.962Z,5.81
2019-01-17T01:36:56.024Z,5.84
2019-01-17T01:37:55.861Z,5.78
2019-01-17T01:38:57.576Z,5.85
2019-01-17T01:39:56.008Z,5.92
2019-01-17T01:40:56.048Z,5.91
2019-01-17T01:41:55.907Z,5.87
2019-01-17T01:42:55.847Z,5.88
2019-01-17T01:43:56.010Z,5.91
2019-01-17T01:44:56.018Z,5.87
2019-01-17T01:45:56.741Z,5.91
2019-01-17T01:46:55.863Z,5.92
2019-01-17T01:47:55.899Z,5.95
2019-01-17T01:48:56.182Z,5.95
2019-01-17T01:49:55.862Z,5.97
2019-01-17T01:50:56.045Z,5.92
2019-01-17T01:51:55.854Z,5.94
2019-01-17T01:52:55.824Z,5.98
2019-01-17T01:53:56.014Z,5.95
2019-01-17T01:54:55.877Z,6.01
2019-01-17T01:55:55.994Z,6.04
2019-01-17T01:56:55.964Z,6.09
2019-01-17T01:57:56.247Z,6.12
2019-01-17T01:58:55.858Z,6.12
2019-01-17T01:59:55.860Z,6.11
2019-01-17T02:00:56.064Z,6.13
2019-01-17T02:01:55.837Z,6.13
2019-01-17T02:02:56.233Z,6.12
2019-01-17T02:03:56.235Z,6.12
2019-01-17T02:04:55.838Z,6.12
2019-01-17T02:05:56.008Z,6.18
2019-01-17T02:06:56.032Z,6.18
2019-01-17T02:07:55.909Z,6.16
2019-01-17T02:08:55.935Z,6.16
2019-01-17T02:09:56.353Z,6.18
2019-01-17T02:10:56.341Z,6.16
2019-01-17T02:11:55.957Z,6.18
2019-01-17T02:12:56.669Z,6.16
2019-01-17T02:13:56.182Z,6.13
2019-01-17T02:14:56.740Z,6.15
2019-01-17T02:15:55.854Z,6.12
2019-01-17T02:16:56.093Z,6.18
2019-01-17T02:17:55.869Z,6.19
2019-01-17T02:18:56.182Z,6.22
2019-01-17T02:19:55.991Z,6.22
2019-01-17T02:20:56.302Z,6.23
2019-01-17T02:21:56.147Z,6.25
2019-01-17T02:22:55.883Z,6.23
2019-01-17T02:23:56.987Z,6.19
2019-01-17T02:24:55.857Z,6.2
2019-01-17T02:25:56.077Z,6.26
2019-01-17T02:26:55.807Z,6.26
2019-01-17T02:27:55.791Z,6.26
2019-01-17T02:28:55.796Z,6.26
2019-01-17T02:29:57.310Z,6.26
2019-01-17T02:30:56.184Z,6.25
2019-01-17T02:31:56.193Z,6.23
2019-01-17T02:32:56.079Z,6.22
2019-01-17T02:33:55.816Z,6.23
2019-01-17T02:34:55.805Z,6.29
2019-01-17T02:35:56.634Z,6.36
2019-01-17T02:36:56.331Z,6.32
2019-01-17T02:37:56.624Z,6.33
2019-01-17T02:38:56.243Z,6.4
2019-01-17T02:39:56.023Z,6.33
2019-01-17T02:40:56.093Z,6.32
2019-01-17T02:41:55.956Z,6.33
2019-01-17T02:42:56.046Z,6.36
2019-01-17T02:43:55.760Z,6.39
2019-01-17T02:44:55.797Z,6.37
2019-01-17T02:45:55.789Z,6.36
2019-01-17T02:46:55.824Z,6.32
2019-01-17T02:47:57.614Z,6.35
2019-01-17T02:48:55.934Z,6.33
2019-01-17T02:49:55.872Z,6.33
2019-01-17T02:50:56.403Z,6.3
2019-01-17T02:51:56.122Z,6.32
2019-01-17T02:52:56.357Z,6.29
2019-01-17T02:53:56.047Z,6.36
2019-01-17T02:54:55.859Z,6.35
2019-01-17T02:55:55.829Z,6.37
2019-01-17T02:56:55.879Z,6.36
2019-01-17T02:57:56.358Z,6.35
2019-01-17T02:58:55.837Z,6.32
2019-01-17T02:59:55.800Z,6.36
2019-01-17T03:00:55.881Z,6.33
2019-01-17T03:01:56.194Z,6.35
2019-01-17T03:02:56.635Z,6.35
2019-01-17T03:03:56.105Z,6.35
2019-01-17T03:04:55.961Z,6.3
2019-01-17T03:05:56.222Z,6.29
2019-01-17T03:06:56.228Z,6.28
2019-01-17T03:07:56.393Z,6.28
2019-01-17T03:08:55.749Z,6.28
2019-01-17T03:09:55.779Z,6.28
2019-01-17T03:10:55.880Z,6.29
2019-01-17T03:11:55.753Z,6.3
2019-01-17T03:12:55.812Z,6.3
2019-01-17T03:13:55.783Z,6.37
2019-01-17T03:14:56.177Z,6.35
2019-01-17T03:15:55.724Z,6.3
2019-01-17T03:16:55.805Z,6.35
2019-01-17T03:17:56.138Z,6.36
2019-01-17T03:18:56.018Z,6.36
2019-01-17T03:19:56.132Z,6.37
2019-01-17T03:20:56.204Z,6.41
2019-01-17T03:21:55.809Z,6.37
2019-01-17T03:22:55.763Z,6.36
2019-01-17T03:23:55.777Z,6.36
2019-01-17T03:24:55.748Z,6.32
2019-01-17T03:25:56.153Z,6.33
2019-01-17T03:26:55.788Z,6.35
2019-01-17T03:27:55.768Z,6.33
2019-01-17T03:28:55.717Z,6.36
2019-01-17T03:29:55.784Z,6.35
2019-01-17T03:30:55.995Z,6.36
2019-01-17T03:31:55.745Z,6.32
2019-01-17T03:32:55.823Z,6.35
2019-01-17T03:33:55.720Z,6.32
2019-01-17T03:34:55.741Z,6.33
2019-01-17T03:35:55.709Z,6.35
2019-01-17T03:36:55.753Z,6.3
2019-01-17T03:37:55.743Z,6.32
2019-01-17T03:38:55.727Z,6.32
2019-01-17T03:39:56.277Z,6.3
2019-01-17T03:40:55.689Z,6.32
2019-01-17T03:41:55.765Z,6.3
2019-01-17T03:42:55.723Z,6.3
2019-01-17T03:43:55.738Z,6.37
2019-01-17T03:44:56.014Z,6.36
2019-01-17T03:45:55.718Z,6.36
2019-01-17T03:46:55.731Z,6.39
2019-01-17T03:47:55.729Z,6.39
2019-01-17T03:48:56.003Z,6.36
2019-01-17T03:49:55.719Z,6.36
2019-01-17T03:50:55.933Z,6.33
2019-01-17T03:51:56.318Z,6.3
2019-01-17T03:52:55.762Z,6.33
2019-01-17T03:53:56.084Z,6.3
2019-01-17T03:54:55.975Z,6.28
2019-01-17T03:55:55.773Z,6.28
2019-01-17T03:56:55.738Z,6.25
2019-01-17T03:57:55.745Z,6.26
2019-01-17T03:58:56.076Z,6.23
2019-01-17T03:59:55.719Z,6.25
2019-01-17T04:00:56.244Z,6.25
2019-01-17T04:01:55.720Z,6.22
2019-01-17T04:02:55.991Z,6.22
2019-01-17T04:03:56.215Z,6.25
2019-01-17T04:04:56.330Z,6.19
2019-01-17T04:05:55.698Z,6.23
2019-01-17T04:06:55.834Z,6.25
2019-01-17T04:07:58.525Z,6.22
2019-01-17T04:08:55.695Z,6.23
2019-01-17T04:09:56.635Z,6.23
2019-01-17T04:10:55.897Z,6.23
2019-01-17T04:11:55.731Z,6.2
2019-01-17T04:12:56.623Z,6.2
2019-01-17T04:13:56.011Z,6.23
2019-01-17T04:14:55.793Z,6.22
2019-01-17T04:15:56.917Z,6.19
2019-01-17T04:16:55.666Z,6.2
2019-01-17T04:17:55.776Z,6.22
2019-01-17T04:18:55.948Z,6.22
2019-01-17T04:19:55.679Z,6.22
2019-01-17T04:20:57.574Z,6.2
2019-01-17T04:21:56.377Z,6.22
2019-01-17T04:22:55.840Z,6.28
2019-01-17T04:23:55.784Z,6.28
2019-01-17T04:24:57.669Z,6.29
2019-01-17T04:25:56.250Z,6.33
2019-01-17T04:26:55.666Z,6.33
2019-01-17T04:27:55.778Z,6.35
2019-01-17T04:28:55.886Z,6.4
2019-01-17T04:29:55.724Z,6.43
2019-01-17T04:30:55.909Z,6.43
2019-01-17T04:31:55.702Z,6.41
2019-01-17T04:32:55.813Z,6.41
2019-01-17T04:33:55.660Z,6.44
2019-01-17T04:34:56.143Z,6.39
2019-01-17T04:35:55.729Z,6.4
2019-01-17T04:36:55.715Z,6.39
2019-01-17T04:37:55.737Z,6.43
2019-01-17T04:38:55.719Z,6.41
2019-01-17T04:39:55.886Z,6.39
2019-01-17T04:40:55.870Z,6.4
2019-01-17T04:41:56.012Z,6.36
2019-01-17T04:42:55.911Z,6.39
2019-01-17T04:43:55.660Z,6.43
2019-01-17T04:44:55.710Z,6.43
2019-01-17T04:45:56.114Z,6.43
2019-01-17T04:46:57.449Z,6.43
2019-01-17T04:47:55.828Z,6.41
2019-01-17T04:48:55.655Z,6.46
2019-01-17T04:49:56.056Z,6.46
2019-01-17T04:50:55.644Z,6.46
2019-01-17T04:51:55.661Z,6.47
2019-01-17T04:52:55.778Z,6.46
2019-01-17T04:53:55.682Z,6.46
2019-01-17T04:54:56.320Z,6.48
2019-01-17T04:55:55.621Z,6.46
2019-01-17T04:56:55.608Z,6.46
2019-01-17T04:57:55.921Z,6.48
2019-01-17T04:58:55.633Z,6.47
2019-01-17T04:59:55.871Z,6.53
2019-01-17T05:00:56.930Z,6.51
2019-01-17T05:01:55.844Z,6.5
2019-01-17T05:02:56.129Z,6.5
2019-01-17T05:03:55.828Z,6.53
2019-01-17T05:04:55.730Z,6.54
2019-01-17T05:05:55.739Z,6.56
2019-01-17T05:06:55.649Z,6.51
2019-01-17T05:07:55.868Z,6.54
2019-01-17T05:08:55.658Z,6.56
2019-01-17T05:09:55.575Z,6.57
2019-01-17T05:10:55.647Z,6.57
2019-01-17T05:11:55.605Z,6.58
2019-01-17T05:12:55.850Z,6.58
2019-01-17T05:13:55.754Z,6.56
2019-01-17T05:14:55.753Z,6.56
2019-01-17T05:15:55.746Z,6.53
2019-01-17T05:16:56.781Z,6.56
2019-01-17T05:17:55.669Z,6.51
2019-01-17T05:18:55.582Z,6.51
2019-01-17T05:19:55.862Z,6.54
2019-01-17T05:20:55.596Z,6.51
2019-01-17T05:21:55.723Z,6.54
2019-01-17T05:22:55.671Z,6.5
2019-01-17T05:23:55.578Z,6.47
2019-01-17T05:24:55.724Z,6.47
2019-01-17T05:25:57.449Z,6.48
2019-01-17T05:26:57.139Z,6.46
2019-01-17T05:27:55.841Z,6.46
2019-01-17T05:28:55.642Z,6.44
2019-01-17T05:29:55.915Z,6.46
2019-01-17T05:30:55.728Z,6.4
2019-01-17T05:31:57.383Z,6.41
2019-01-17T05:32:55.844Z,6.39
2019-01-17T05:33:55.588Z,6.37
2019-01-17T05:34:55.521Z,6.39
2019-01-17T05:35:55.739Z,6.36
2019-01-17T05:36:55.897Z,6.36
2019-01-17T05:37:55.652Z,6.35
2019-01-17T05:38:55.783Z,6.3
2019-01-17T05:39:55.905Z,6.32
2019-01-17T05:40:55.762Z,6.3
2019-01-17T05:41:55.565Z,6.32
2019-01-17T05:42:55.812Z,6.3
2019-01-17T05:43:55.620Z,6.3
2019-01-17T05:44:55.705Z,6.25
2019-01-17T05:45:55.835Z,6.26
2019-01-17T05:46:55.554Z,6.23
2019-01-17T05:47:56.040Z,6.23
2019-01-17T05:48:55.729Z,6.25
2019-01-17T05:49:57.368Z,6.2
2019-01-17T05:50:55.563Z,6.2
2019-01-17T05:51:55.688Z,6.22
2019-01-17T05:52:55.547Z,6.22
2019-01-17T05:53:55.899Z,6.2
2019-01-17T05:54:55.607Z,6.2
2019-01-17T05:55:56.528Z,6.2
2019-01-17T05:56:55.714Z,6.19
2019-01-17T05:57:55.785Z,6.18
2019-01-17T05:58:55.580Z,6.19
2019-01-17T05:59:56.552Z,6.2
2019-01-17T06:00:55.696Z,6.18
2019-01-17T06:01:55.553Z,6.18
2019-01-17T06:02:55.633Z,6.19
2019-01-17T06:03:55.537Z,6.18
2019-01-17T06:04:55.733Z,6.19
2019-01-17T06:05:55.560Z,6.19
2019-01-17T06:06:55.750Z,6.19
2019-01-17T06:07:55.789Z,6.19
2019-01-17T06:08:55.878Z,6.19
2019-01-17T06:09:56.118Z,6.19
2019-01-17T06:10:56.597Z,6.2
2019-01-17T06:11:55.532Z,6.19
2019-01-17T06:12:56.231Z,6.18
2019-01-17T06:13:55.667Z,6.18
2019-01-17T06:14:55.546Z,6.19
2019-01-17T06:15:55.536Z,6.18
2019-01-17T06:16:55.511Z,6.18
2019-01-17T06:17:55.952Z,6.15
2019-01-17T06:18:55.753Z,6.16
2019-01-17T06:19:55.581Z,6.19
2019-01-17T06:20:57.355Z,6.19
2019-01-17T06:21:55.801Z,6.18
2019-01-17T06:22:55.512Z,6.18
2019-01-17T06:23:56.194Z,6.16
2019-01-17T06:24:55.810Z,6.16
2019-01-17T06:25:55.744Z,6.13
2019-01-17T06:26:55.528Z,6.19
2019-01-17T06:27:55.722Z,6.16
2019-01-17T06:28:55.550Z,6.19
2019-01-17T06:29:55.525Z,6.18
2019-01-17T06:30:55.568Z,6.19
2019-01-17T06:31:57.684Z,6.18
2019-01-17T06:32:55.533Z,6.23
2019-01-17T06:33:55.597Z,6.23
2019-01-17T06:34:55.537Z,6.22
2019-01-17T06:35:55.583Z,6.2
2019-01-17T06:36:55.623Z,6.19
2019-01-17T06:37:55.627Z,6.19
2019-01-17T06:38:55.597Z,6.16
2019-01-17T06:39:57.329Z,6.19
2019-01-17T06:40:56.196Z,6.19
2019-01-17T06:41:56.062Z,6.19
2019-01-17T06:42:55.628Z,6.19
2019-01-17T06:43:55.554Z,6.2
2019-01-17T06:44:55.466Z,6.22
2019-01-17T06:45:55.544Z,6.22
2019-01-17T06:46:55.491Z,6.22
2019-01-17T06:47:55.443Z,6.22
2019-01-17T06:48:55.533Z,6.22
2019-01-17T06:49:55.642Z,6.25
2019-01-17T06:51:03.534Z,6.22
2019-01-17T06:51:55.473Z,6.22
2019-01-17T06:52:55.565Z,6.22
2019-01-17T06:53:55.455Z,6.23
2019-01-17T06:54:55.530Z,6.22
2019-01-17T06:55:55.485Z,6.22
2019-01-17T06:56:55.507Z,6.23
2019-01-17T06:57:55.462Z,6.22
2019-01-17T06:58:55.598Z,6.23
2019-01-17T06:59:56.049Z,6.22
2019-01-17T07:00:55.434Z,6.23
2019-01-17T07:01:55.424Z,6.25
2019-01-17T07:02:55.454Z,6.23
2019-01-17T07:03:55.623Z,6.23
2019-01-17T07:04:55.442Z,6.22
2019-01-17T07:05:55.540Z,6.22
2019-01-17T07:06:55.451Z,6.23
2019-01-17T07:07:55.642Z,6.22
2019-01-17T07:08:55.833Z,6.23
2019-01-17T07:09:55.488Z,6.25
2019-01-17T07:10:55.583Z,6.22
2019-01-17T07:11:55.485Z,6.25
2019-01-17T07:12:55.664Z,6.25
2019-01-17T07:13:55.404Z,6.26
2019-01-17T07:14:55.550Z,6.23
2019-01-17T07:15:55.200Z,6.22
2019-01-17T07:16:55.488Z,6.25
2019-01-17T07:17:55.378Z,6.25
2019-01-17T07:18:55.475Z,6.22
2019-01-17T07:19:55.463Z,6.22
2019-01-17T07:20:56.120Z,6.22
2019-01-17T07:21:55.430Z,6.23
2019-01-17T07:22:55.479Z,6.22
2019-01-17T07:23:55.417Z,6.25
2019-01-17T07:24:56.156Z,6.22
2019-01-17T07:25:55.812Z,6.22
2019-01-17T07:26:55.435Z,6.26
2019-01-17T07:27:55.575Z,6.26
2019-01-17T07:28:55.610Z,6.25
2019-01-17T07:29:55.631Z,6.28
2019-01-17T07:30:55.745Z,6.25
2019-01-17T07:31:55.431Z,6.26
2019-01-17T07:32:55.553Z,6.26
2019-01-17T07:33:55.792Z,6.29
2019-01-17T07:34:55.554Z,6.29
2019-01-17T07:35:56.088Z,6.3
2019-01-17T07:36:55.393Z,6.28
2019-01-17T07:37:55.755Z,6.29
2019-01-17T07:38:55.694Z,6.32
2019-01-17T07:39:55.872Z,6.29
2019-01-17T07:40:55.853Z,6.32
2019-01-17T07:41:55.801Z,6.32
2019-01-17T07:42:55.763Z,6.33
2019-01-17T07:43:55.362Z,6.35
2019-01-17T07:44:55.448Z,6.35
2019-01-17T07:45:55.451Z,6.35
2019-01-17T07:46:55.510Z,6.35
2019-01-17T07:47:56.110Z,6.36
2019-01-17T07:48:55.388Z,6.33
2019-01-17T07:49:55.605Z,6.33
2019-01-17T07:50:56.274Z,6.36
2019-01-17T07:51:55.521Z,6.33
2019-01-17T07:52:55.715Z,6.35
2019-01-17T07:53:55.585Z,6.35
2019-01-17T07:54:55.521Z,6.36
2019-01-17T07:55:55.928Z,6.36
2019-01-17T07:56:55.439Z,6.33
2019-01-17T07:57:55.559Z,6.36
2019-01-17T07:59:55.651Z,6.35
2019-01-17T08:00:55.530Z,6.36
2019-01-17T08:01:57.589Z,6.36
2019-01-17T08:02:55.902Z,6.35
2019-01-17T08:03:55.545Z,6.33
2019-01-17T08:04:55.651Z,6.36
2019-01-17T08:05:55.410Z,6.36
2019-01-17T08:06:57.087Z,6.35
2019-01-17T08:07:56.533Z,6.37
2019-01-17T08:08:55.537Z,6.35
2019-01-17T08:09:55.387Z,6.36
2019-01-17T08:10:55.405Z,6.4
2019-01-17T08:11:55.664Z,6.39
2019-01-17T08:12:55.329Z,6.37
2019-01-17T08:13:55.594Z,6.39
2019-01-17T08:14:55.496Z,6.41
2019-01-17T08:15:55.486Z,6.39
2019-01-17T08:16:55.879Z,6.39
2019-01-17T08:17:55.532Z,6.39
2019-01-17T08:18:55.341Z,6.37
2019-01-17T08:19:55.993Z,6.37
2019-01-17T08:20:55.502Z,6.39
2019-01-17T08:21:55.354Z,6.39
2019-01-17T08:22:57.162Z,6.41
2019-01-17T08:23:55.736Z,6.43
2019-01-17T08:24:55.513Z,6.39
2019-01-17T08:25:55.407Z,6.4
2019-01-17T08:26:55.555Z,6.44
2019-01-17T08:27:55.508Z,6.43
2019-01-17T08:28:55.455Z,6.43
2019-01-17T08:30:55.538Z,6.41
2019-01-17T08:31:55.329Z,6.43
2019-01-17T08:32:55.328Z,6.41
2019-01-17T08:33:56.359Z,6.4
2019-01-17T08:34:56.549Z,6.4
2019-01-17T08:35:57.740Z,6.44
2019-01-17T08:36:58.605Z,6.47
2019-01-17T08:37:55.352Z,6.47
2019-01-17T08:39:19.926Z,6.46
2019-01-17T08:39:55.446Z,6.47
2019-01-17T08:40:55.423Z,6.46
2019-01-17T08:41:55.328Z,6.48
2019-01-17T08:44:06.097Z,6.46
2019-01-17T08:47:09.379Z,6.48
2019-01-17T08:47:55.423Z,6.5
2019-01-17T08:48:57.112Z,6.47
2019-01-17T08:49:55.279Z,6.51
2019-01-17T08:50:55.340Z,6.56
2019-01-17T08:51:55.310Z,6.57
2019-01-17T08:52:56.639Z,6.57
2019-01-17T08:53:55.540Z,6.58
2019-01-17T08:54:55.398Z,6.58
2019-01-17T08:56:01.250Z,6.6
2019-01-17T08:56:55.517Z,6.58
2019-01-17T08:57:55.270Z,6.6
2019-01-17T08:58:55.354Z,6.57
2019-01-17T08:59:55.436Z,6.58
2019-01-17T09:00:55.396Z,6.6
2019-01-17T09:01:55.277Z,6.61
2019-01-17T09:02:55.484Z,6.63
2019-01-17T09:03:55.324Z,6.63
2019-01-17T09:04:55.267Z,6.63
2019-01-17T09:05:55.247Z,6.63
2019-01-17T09:06:55.495Z,6.64
2019-01-17T09:07:55.844Z,6.64
2019-01-17T09:08:55.518Z,6.64
2019-01-17T09:09:55.550Z,6.65
2019-01-17T09:10:55.954Z,6.64
2019-01-17T09:11:55.232Z,6.64
2019-01-17T09:12:55.657Z,6.65
2019-01-17T09:13:55.359Z,6.65
2019-01-17T09:14:57.108Z,6.64
2019-01-17T09:15:55.305Z,6.64
2019-01-17T09:16:57.137Z,6.64
2019-01-17T09:17:55.250Z,6.63
2019-01-17T09:18:55.317Z,6.63
2019-01-17T09:19:55.504Z,6.64
2019-01-17T09:20:55.415Z,6.65
2019-01-17T09:21:55.409Z,6.63
2019-01-17T09:22:55.563Z,6.61
2019-01-17T09:23:55.425Z,6.61
2019-01-17T09:24:55.295Z,6.63
2019-01-17T09:25:55.382Z,6.63
2019-01-17T09:26:55.556Z,6.63
2019-01-17T09:27:55.425Z,6.63
2019-01-17T09:28:55.292Z,6.63
2019-01-17T09:29:55.275Z,6.64
2019-01-17T09:30:55.352Z,6.63
2019-01-17T09:31:55.206Z,6.63
2019-01-17T09:32:56.434Z,6.6
2019-01-17T09:33:55.427Z,6.6
2019-01-17T09:34:55.638Z,6.63
2019-01-17T09:35:55.497Z,6.63
2019-01-17T09:36:55.656Z,6.61
2019-01-17T09:37:55.761Z,6.64
2019-01-17T09:38:55.254Z,6.61
2019-01-17T09:39:55.457Z,6.63
2019-01-17T09:40:56.579Z,6.6
2019-01-17T09:41:56.238Z,6.63
2019-01-17T09:42:55.261Z,6.6
2019-01-17T09:43:55.547Z,6.6
2019-01-17T09:44:55.287Z,6.6
2019-01-17T09:45:55.319Z,6.58
2019-01-17T09:46:55.189Z,6.6
2019-01-17T09:47:55.307Z,6.58
2019-01-17T09:48:55.406Z,6.58
2019-01-17T09:49:55.350Z,6.57
2019-01-17T09:50:55.622Z,6.58
2019-01-17T09:51:55.361Z,6.57
2019-01-17T09:52:55.518Z,6.57
2019-01-17T09:53:55.256Z,6.57
2019-01-17T09:54:55.381Z,6.56
2019-01-17T09:55:55.276Z,6.56
2019-01-17T09:56:55.290Z,6.57
2019-01-17T09:57:55.592Z,6.54
2019-01-17T09:58:55.265Z,6.57
2019-01-17T09:59:56.485Z,6.57
2019-01-17T10:00:55.385Z,6.54
2019-01-17T10:01:55.444Z,6.6
2019-01-17T10:02:56.143Z,6.6
2019-01-17T10:03:55.697Z,6.6
2019-01-17T10:04:55.511Z,6.6
2019-01-17T10:05:55.647Z,6.6
2019-01-17T10:06:55.306Z,6.63
2019-01-17T10:07:56.275Z,6.61
2019-01-17T10:08:55.275Z,6.61
2019-01-17T10:09:55.560Z,6.63
2019-01-17T10:10:55.227Z,6.64
2019-01-17T10:11:55.188Z,6.64
2019-01-17T10:12:55.594Z,6.65
2019-01-17T10:13:55.252Z,6.64
2019-01-17T10:14:55.302Z,6.67
2019-01-17T10:16:07.230Z,6.65
2019-01-17T10:16:55.302Z,6.67
2019-01-17T10:18:55.188Z,6.67
2019-01-17T10:19:55.201Z,6.65
2019-01-17T10:20:55.199Z,6.68
2019-01-17T10:21:55.227Z,6.68
2019-01-17T10:22:55.526Z,6.7
2019-01-17T10:23:55.325Z,6.67
2019-01-17T10:24:55.129Z,6.7
2019-01-17T10:25:55.272Z,6.7
2019-01-17T10:26:55.206Z,6.71
2019-01-17T10:27:55.661Z,6.71
2019-01-17T10:28:55.175Z,6.73
2019-01-17T10:29:55.186Z,6.74
2019-01-17T10:30:55.347Z,6.75
2019-01-17T10:31:55.170Z,6.77
2019-01-17T10:32:56.018Z,6.8
2019-01-17T10:33:55.489Z,6.84
2019-01-17T10:34:55.248Z,6.88
2019-01-17T10:35:55.445Z,6.88
2019-01-17T10:36:55.189Z,6.94
2019-01-17T10:37:55.166Z,6.96
2019-01-17T10:38:55.128Z,6.98
2019-01-17T10:39:55.597Z,7.01
2019-01-17T10:40:55.551Z,7.02
2019-01-17T10:41:55.152Z,7.01
2019-01-17T10:42:55.130Z,7.02
2019-01-17T10:43:55.377Z,7.02
2019-01-17T10:44:55.173Z,7.03
2019-01-17T10:45:55.184Z,7.05
2019-01-17T10:46:55.250Z,7.05
2019-01-17T10:48:00.455Z,7.06
2019-01-17T10:48:55.120Z,7.12
2019-01-17T10:49:55.205Z,7.11
2019-01-17T10:50:55.813Z,7.13
2019-01-17T10:51:55.198Z,7.12
2019-01-17T10:52:55.278Z,7.11
2019-01-17T10:53:55.155Z,7.13
2019-01-17T10:54:55.113Z,7.15
2019-01-17T10:55:55.088Z,7.13
2019-01-17T10:56:55.208Z,7.15
2019-01-17T10:57:55.163Z,7.12
2019-01-17T10:58:55.283Z,7.15
2019-01-17T10:59:55.414Z,7.16
2019-01-17T11:00:55.253Z,7.18
2019-01-17T11:01:55.210Z,7.19
2019-01-17T11:02:55.106Z,7.18
2019-01-17T11:03:56.961Z,7.24
2019-01-17T11:04:54.964Z,7.24
2019-01-17T11:05:55.112Z,7.29
2019-01-17T11:06:55.088Z,7.31
2019-01-17T11:07:55.256Z,7.3
2019-01-17T11:08:55.199Z,7.29
2019-01-17T11:09:55.342Z,7.29
2019-01-17T11:10:55.450Z,7.29
2019-01-17T11:11:55.442Z,7.29
2019-01-17T11:12:55.223Z,7.29
2019-01-17T11:13:55.147Z,7.3
2019-01-17T11:14:55.362Z,7.27
2019-01-17T11:15:55.063Z,7.24
2019-01-17T11:16:55.272Z,7.23
2019-01-17T11:17:55.907Z,7.24
2019-01-17T11:18:55.669Z,7.24
2019-01-17T11:19:55.279Z,7.24
2019-01-17T11:20:55.304Z,7.26
2019-01-17T11:21:55.063Z,7.26
2019-01-17T11:22:55.214Z,7.27
2019-01-17T11:23:55.179Z,7.27
2019-01-17T11:24:55.060Z,7.27
2019-01-17T11:25:55.262Z,7.27
2019-01-17T11:26:55.166Z,7.31
2019-01-17T11:27:55.390Z,7.36
2019-01-17T11:28:55.089Z,7.4
2019-01-17T11:29:55.100Z,7.51
2019-01-17T11:30:55.412Z,7.58
2019-01-17T11:31:55.045Z,7.68
2019-01-17T11:32:55.093Z,7.74
2019-01-17T11:33:55.122Z,7.82
2019-01-17T11:34:55.415Z,7.92
2019-01-17T11:35:55.074Z,8.01
2019-01-17T11:36:55.837Z,8.09
2019-01-17T11:37:55.097Z,8.12
2019-01-17T11:38:55.179Z,8.12
2019-01-17T11:39:55.353Z,8.09
2019-01-17T11:40:55.188Z,8.08
2019-01-17T11:41:55.139Z,8.02
2019-01-17T11:42:55.585Z,7.95
2019-01-17T11:43:54.889Z,7.96
2019-01-17T11:44:55.350Z,8.01
2019-01-17T11:45:55.031Z,7.98
2019-01-17T11:46:55.296Z,8.03
2019-01-17T11:47:55.305Z,8.06
2019-01-17T11:48:55.078Z,8.14
2019-01-17T11:49:55.327Z,8.21
2019-01-17T11:50:55.181Z,8.26
2019-01-17T11:51:55.423Z,8.23
2019-01-17T11:52:55.360Z,8.19
2019-01-17T11:53:55.157Z,8.13
2019-01-17T11:54:55.368Z,8.13
2019-01-17T11:55:55.074Z,8.08
2019-01-17T11:56:55.107Z,8.05
2019-01-17T11:57:55.258Z,8.05
2019-01-17T11:59:00.317Z,8.03
2019-01-17T11:59:55.049Z,8.02
2019-01-17T12:00:57.568Z,8.08
2019-01-17T12:01:55.117Z,8.08
2019-01-17T12:02:55.127Z,8.13
2019-01-17T12:03:55.164Z,8.2
2019-01-17T12:04:55.096Z,8.21
2019-01-17T12:05:55.124Z,8.26
2019-01-17T12:06:55.496Z,8.24
2019-01-17T12:07:55.141Z,8.21
2019-01-17T12:08:55.150Z,8.21
2019-01-17T12:09:55.206Z,8.19
2019-01-17T12:10:55.385Z,8.17
2019-01-17T12:11:55.299Z,8.14
2019-01-17T12:12:55.042Z,8.12
2019-01-17T12:13:55.005Z,8.06
2019-01-17T12:14:55.030Z,8.09
2019-01-17T12:15:55.020Z,8.05
2019-01-17T12:16:55.479Z,8.08
2019-01-17T12:17:56.874Z,8.06
2019-01-17T12:18:56.770Z,8.1
2019-01-17T12:19:55.418Z,8.09
2019-01-17T12:20:55.077Z,8.08
2019-01-17T12:21:54.981Z,8.09
2019-01-17T12:22:55.203Z,8.12
2019-01-17T12:23:55.343Z,8.1
2019-01-17T12:24:55.128Z,8.1
2019-01-17T12:25:55.017Z,8.1
2019-01-17T12:26:55.038Z,8.09
2019-01-17T12:27:55.092Z,8.09
2019-01-17T12:28:56.147Z,8.06
2019-01-17T12:29:55.052Z,8.05
2019-01-17T12:30:55.094Z,8.03
2019-01-17T12:31:54.938Z,8.01
2019-01-17T12:32:55.171Z,8.03
2019-01-17T12:33:55.165Z,7.98
2019-01-17T12:34:54.988Z,7.98
2019-01-17T12:35:54.964Z,7.99
2019-01-17T12:36:55.087Z,7.98
2019-01-17T12:37:55.571Z,7.95
2019-01-17T12:38:55.204Z,7.95
2019-01-17T12:39:55.309Z,7.92
2019-01-17T12:40:55.013Z,7.93
2019-01-17T12:41:55.124Z,7.92
2019-01-17T12:42:55.140Z,7.92
2019-01-17T12:43:55.135Z,7.92
2019-01-17T12:44:55.192Z,7.92
2019-01-17T12:45:55.232Z,7.92
2019-01-17T12:46:55.568Z,7.93
2019-01-17T12:47:54.989Z,7.93
2019-01-17T12:48:55.792Z,7.95
2019-01-17T12:49:55.033Z,7.95
2019-01-17T12:50:55.250Z,7.93
2019-01-17T12:51:55.152Z,7.95
2019-01-17T12:52:54.980Z,7.92
2019-01-17T12:53:55.202Z,7.93
2019-01-17T12:54:55.219Z,7.91
2019-01-17T12:55:55.066Z,7.89
2019-01-17T12:56:55.340Z,7.91
2019-01-17T12:57:55.292Z,7.89
2019-01-17T12:58:54.983Z,7.91
2019-01-17T12:59:54.971Z,7.91
2019-01-17T13:00:55.125Z,7.91
2019-01-17T13:01:55.160Z,7.91
2019-01-17T13:02:55.105Z,7.88
2019-01-17T13:03:54.927Z,7.86
2019-01-17T13:04:54.991Z,7.88
2019-01-17T13:05:55.212Z,7.88
2019-01-17T13:06:55.109Z,7.86
2019-01-17T13:07:55.873Z,7.86
2019-01-17T13:08:54.945Z,7.85
2019-01-17T13:09:55.333Z,7.84
2019-01-17T13:10:56.168Z,7.82
2019-01-17T13:11:55.132Z,7.85
2019-01-17T13:12:55.471Z,7.84
2019-01-17T13:13:55.252Z,7.84
2019-01-17T13:14:55.471Z,7.81
2019-01-17T13:15:55.035Z,7.84
2019-01-17T13:16:56.722Z,7.86
2019-01-17T13:17:55.186Z,7.91
2019-01-17T13:18:55.293Z,7.89
2019-01-17T13:19:54.900Z,7.86
2019-01-17T13:20:55.034Z,7.86
2019-01-17T13:21:55.421Z,7.91
2019-01-17T13:22:54.925Z,7.92
2019-01-17T13:23:55.120Z,7.93
2019-01-17T13:24:55.038Z,7.88
2019-01-17T13:25:55.108Z,7.86
2019-01-17T13:27:01.183Z,7.84
2019-01-17T13:27:55.123Z,7.86