createdAt,value
2023-03-29T00:01:39.895Z,54.98
2023-03-29T00:04:13.988Z,55.74
2023-03-29T00:06:46.978Z,54.57
2023-03-29T00:09:19.756Z,52.60
2023-03-29T00:11:52.002Z,54.26
2023-03-29T00:14:24.333Z,54.24
2023-03-29T00:16:56.316Z,54.86
2023-03-29T00:19:28.374Z,54.41
2023-03-29T00:22:00.036Z,56.28
2023-03-29T00:24:31.990Z,56.70
2023-03-29T00:27:04.640Z,54.61
2023-03-29T00:29:36.354Z,55.42
2023-03-29T00:32:08.104Z,54.72
2023-03-29T00:34:39.930Z,57.21
2023-03-29T00:37:13.044Z,55.89
2023-03-29T00:39:45.923Z,58.37
2023-03-29T00:42:17.900Z,58.84
2023-03-29T00:45:06.752Z,58.09
2023-03-29T00:47:44.596Z,60.11
2023-03-29T00:50:29.782Z,60.97
2023-03-29T00:53:09.018Z,63.34
2023-03-29T00:55:53.328Z,65.55
2023-03-29T00:58:41.549Z,68.53
2023-03-29T01:01:20.987Z,66.56
2023-03-29T01:04:04.513Z,63.36
2023-03-29T01:06:40.546Z,64.59
2023-03-29T01:09:16.166Z,64.03
2023-03-29T01:11:55.536Z,62.35
2023-03-29T01:15:03.867Z,64.09
2023-03-29T01:17:35.710Z,62.92
2023-03-29T01:20:16.830Z,62.71
2023-03-29T01:23:41.497Z,62.69
2023-03-29T01:26:25.110Z,62.10
2023-03-29T01:29:21.373Z,61.51
2023-03-29T01:32:13.516Z,62.09
2023-03-29T01:35:03.592Z,64.23
2023-03-29T01:37:56.560Z,62.19
2023-03-29T01:40:28.722Z,62.07
2023-03-29T01:43:21.107Z,62.51
2023-03-29T01:46:29.899Z,61.90
2023-03-29T01:49:28.879Z,61.91
2023-03-29T01:52:17.593Z,62.77
2023-03-29T01:55:04.069Z,62.09
2023-03-29T01:57:41.840Z,61.61
2023-03-29T02:00:24.244Z,63.56
2023-03-29T02:03:05.096Z,61.78
2023-03-29T02:05:40.108Z,63.08
2023-03-29T02:08:17.527Z,63.48
2023-03-29T02:10:50.618Z,61.82
2023-03-29T02:13:22.895Z,65.14
2023-03-29T02:15:57.229Z,64.03
2023-03-29T02:18:30.575Z,63.28
2023-03-29T02:21:02.869Z,61.64
2023-03-29T02:23:40.925Z,63.33
2023-03-29T02:26:15.551Z,62.63
2023-03-29T02:28:47.676Z,62.95
2023-03-29T02:31:57.824Z,60.32
2023-03-29T02:34:33.517Z,60.50
2023-03-29T02:37:13.301Z,59.27
2023-03-29T02:39:49.599Z,60.73
2023-03-29T02:42:25.247Z,60.71
2023-03-29T02:45:00.185Z,60.86
2023-03-29T02:47:41.185Z,59.19
2023-03-29T02:50:13.392Z,61.06
2023-03-29T02:52:54.387Z,61.20
2023-03-29T02:55:29.898Z,61.53
2023-03-29T02:58:03.181Z,61.23
2023-03-29T03:00:41.988Z,59.83
2023-03-29T03:03:14.779Z,58.69
2023-03-29T03:05:48.471Z,59.12
2023-03-29T03:08:20.388Z,55.63
2023-03-29T03:10:52.800Z,58.02
2023-03-29T03:13:24.558Z,59.02
2023-03-29T03:15:56.347Z,60.27
2023-03-29T03:18:28.084Z,60.06
2023-03-29T03:21:00.429Z,58.96
2023-03-29T03:23:32.636Z,60.34
2023-03-29T03:26:05.122Z,57.21
2023-03-29T03:28:38.543Z,58.76
2023-03-29T03:31:13.449Z,59.74
2023-03-29T03:34:20.655Z,58.06
2023-03-29T03:37:02.617Z,58.26
2023-03-29T03:39:38.548Z,58.47
2023-03-29T03:42:13.283Z,56.06
2023-03-29T03:44:47.300Z,56.63
2023-03-29T03:47:38.243Z,55.33
2023-03-29T03:50:24.521Z,54.11
2023-03-29T03:52:56.525Z,54.75
2023-03-29T03:55:28.435Z,53.53
2023-03-29T03:58:14.099Z,53.72
2023-03-29T04:00:49.394Z,54.23
2023-03-29T04:03:36.589Z,53.01
2023-03-29T04:06:09.090Z,53.63
2023-03-29T04:09:00.771Z,54.22
2023-03-29T04:11:40.811Z,54.38
2023-03-29T04:14:13.200Z,52.80
2023-03-29T04:17:14.357Z,54.05
2023-03-29T04:19:54.694Z,56.03
2023-03-29T04:22:26.949Z,54.88
2023-03-29T04:24:59.074Z,56.89
2023-03-29T04:27:50.557Z,55.45
2023-03-29T04:30:46.248Z,54.75
2023-03-29T04:33:27.844Z,57.02
2023-03-29T04:36:06.359Z,59.20
2023-03-29T04:38:38.417Z,57.30
2023-03-29T04:41:10.944Z,60.54
2023-03-29T04:44:08.435Z,60.48
2023-03-29T04:46:40.951Z,62.62
2023-03-29T04:49:45.764Z,60.26
2023-03-29T04:52:26.115Z,60.02
2023-03-29T04:55:02.213Z,59.44
2023-03-29T04:57:46.120Z,58.42
2023-03-29T05:00:24.315Z,59.42
2023-03-29T05:03:16.345Z,60.21
2023-03-29T05:06:10.857Z,58.10
2023-03-29T05:08:43.244Z,57.55
2023-03-29T05:11:23.843Z,57.88
2023-03-29T05:13:55.940Z,55.64
2023-03-29T05:16:29.618Z,55.13
2023-03-29T05:19:02.963Z,56.37
2023-03-29T05:21:37.577Z,55.05
2023-03-29T05:24:12.779Z,56.27
2023-03-29T05:27:05.529Z,55.77
2023-03-29T05:29:41.170Z,55.28
2023-03-29T05:32:29.757Z,54.89
2023-03-29T05:35:02.422Z,53.22
2023-03-29T05:37:37.388Z,55.50
2023-03-29T05:40:09.796Z,56.34
2023-03-29T05:43:09.366Z,57.16
2023-03-29T05:45:41.079Z,56.44
2023-03-29T05:48:12.969Z,56.36
2023-03-29T05:50:52.588Z,55.88
2023-03-29T05:53:26.368Z,54.72
2023-03-29T05:55:58.966Z,56.39
2023-03-29T05:58:33.231Z,55.45
2023-03-29T06:01:11.397Z,54.67
2023-03-29T06:03:59.526Z,52.28
2023-03-29T06:06:41.597Z,51.72
2023-03-29T06:09:13.292Z,51.07
2023-03-29T06:11:53.206Z,50.55
2023-03-29T06:14:24.985Z,50.13
2023-03-29T06:17:06.494Z,51.80
2023-03-29T06:19:38.211Z,52.62
2023-03-29T06:22:10.118Z,52.26
2023-03-29T06:24:42.093Z,50.03
2023-03-29T06:27:21.510Z,49.48
2023-03-29T06:29:53.544Z,52.72
2023-03-29T06:32:25.741Z,52.10
2023-03-29T06:35:09.793Z,50.99
2023-03-29T06:37:43.447Z,51.93
2023-03-29T06:40:44.037Z,52.22
2023-03-29T06:43:15.938Z,54.45
2023-03-29T06:46:10.648Z,56.56
2023-03-29T06:48:55.837Z,58.49
2023-03-29T06:51:30.863Z,57.75
2023-03-29T06:54:04.135Z,59.53
2023-03-29T06:56:36.349Z,61.81
2023-03-29T06:59:11.770Z,62.05
2023-03-29T07:01:53.120Z,60.41
2023-03-29T07:04:39.031Z,62.86
2023-03-29T07:07:20.839Z,61.46
2023-03-29T07:09:57.134Z,62.14
2023-03-29T07:13:06.612Z,63.16
2023-03-29T07:15:40.430Z,62.82
2023-03-29T07:18:20.538Z,64.22
2023-03-29T07:20:52.506Z,65.12
2023-03-29T07:23:24.658Z,64.63
2023-03-29T07:25:56.479Z,63.90
2023-03-29T07:28:31.345Z,66.01
2023-03-29T07:31:10.081Z,66.17
2023-03-29T07:33:48.354Z,64.92
2023-03-29T07:36:20.407Z,65.42
2023-03-29T07:38:53.973Z,63.21
2023-03-29T07:41:30.008Z,64.42
2023-03-29T07:44:11.465Z,65.10
2023-03-29T07:46:44.145Z,63.91
2023-03-29T07:49:16.296Z,64.12
2023-03-29T07:51:48.721Z,62.72
2023-03-29T07:54:21.389Z,61.23
2023-03-29T07:57:00.780Z,61.21
2023-03-29T07:59:53.965Z,62.17
2023-03-29T08:02:31.885Z,63.73
2023-03-29T08:05:07.527Z,63.31
2023-03-29T08:07:55.444Z,62.08
2023-03-29T08:10:49.503Z,60.41
2023-03-29T08:13:41.167Z,62.26
2023-03-29T08:16:35.946Z,58.85
2023-03-29T08:19:15.693Z,58.11
2023-03-29T08:21:57.182Z,57.20
2023-03-29T08:24:33.824Z,58.60
2023-03-29T08:27:10.210Z,57.29
2023-03-29T08:29:41.866Z,57.23
2023-03-29T08:32:13.664Z,57.44
2023-03-29T08:34:48.256Z,54.67
2023-03-29T08:37:23.129Z,56.09
2023-03-29T08:39:55.974Z,56.70
2023-03-29T08:42:56.799Z,55.87
2023-03-29T08:45:51.002Z,54.46
2023-03-29T08:48:41.488Z,53.66
2023-03-29T08:51:33.769Z,56.65
2023-03-29T08:54:15.595Z,55.52
2023-03-29T08:57:39.632Z,54.38
2023-03-29T09:00:34.738Z,55.03
2023-03-29T09:03:32.669Z,52.07
2023-03-29T09:06:13.185Z,52.96
2023-03-29T09:08:49.708Z,52.86
2023-03-29T09:11:23.814Z,54.17
2023-03-29T09:13:59.376Z,53.26
2023-03-29T09:16:37.172Z,52.66
2023-03-29T09:19:30.345Z,53.27
2023-03-29T09:22:24.413Z,53.01
2023-03-29T09:25:02.279Z,53.05
2023-03-29T09:27:41.006Z,53.19
2023-03-29T09:30:58.134Z,54.18
2023-03-29T09:33:46.392Z,55.67
2023-03-29T09:36:28.630Z,56.53
2023-03-29T09:39:00.925Z,56.08
2023-03-29T09:41:56.974Z,57.20
2023-03-29T09:44:42.624Z,55.92
2023-03-29T09:47:26.353Z,57.49
2023-03-29T09:50:23.536Z,57.43
2023-03-29T09:53:03.427Z,58.83
2023-03-29T09:55:38.302Z,59.21
2023-03-29T09:58:18.481Z,60.17
2023-03-29T10:01:01.011Z,59.98
2023-03-29T10:03:34.278Z,59.18
2023-03-29T10:06:14.139Z,60.73
2023-03-29T10:08:56.292Z,57.40
2023-03-29T10:11:34.407Z,58.24
2023-03-29T10:14:16.238Z,61.27
2023-03-29T10:16:56.141Z,59.42
2023-03-29T10:19:30.818Z,59.05
2023-03-29T10:22:07.078Z,59.77
2023-03-29T10:24:38.839Z,60.01
2023-03-29T10:27:11.700Z,61.10
2023-03-29T10:29:43.881Z,59.60
2023-03-29T10:32:15.599Z,59.15
2023-03-29T10:34:47.433Z,57.61
2023-03-29T10:37:21.032Z,55.81
2023-03-29T10:39:54.625Z,56.07
2023-03-29T10:42:28.384Z,55.44
2023-03-29T10:45:00.061Z,55.67
2023-03-29T10:47:32.566Z,54.12
2023-03-29T10:50:06.044Z,54.82
2023-03-29T10:52:40.107Z,55.70
2023-03-29T10:55:15.026Z,56.65
2023-03-29T10:57:55.671Z,54.59
2023-03-29T11:00:46.757Z,55.33
2023-03-29T11:03:47.536Z,53.75
2023-03-29T11:06:30.934Z,52.51
2023-03-29T11:09:20.502Z,52.95
2023-03-29T11:12:16.154Z,53.36
2023-03-29T11:14:56.233Z,52.54
2023-03-29T11:17:43.446Z,52.63
2023-03-29T11:20:28.596Z,54.28
2023-03-29T11:23:07.563Z,56.15
2023-03-29T11:25:57.879Z,55.97
2023-03-29T11:28:42.261Z,57.13
2023-03-29T11:31:22.809Z,55.82
2023-03-29T11:33:54.512Z,55.59
2023-03-29T11:36:59.172Z,54.70
2023-03-29T11:39:30.923Z,55.97
2023-03-29T11:42:16.841Z,55.92
2023-03-29T11:44:55.043Z,56.13
2023-03-29T11:47:37.847Z,54.92
2023-03-29T11:50:39.334Z,56.43
2023-03-29T11:53:27.311Z,56.46
2023-03-29T11:56:10.452Z,56.65
2023-03-29T11:58:52.105Z,58.79
2023-03-29T12:01:55.701Z,59.64
2023-03-29T12:04:38.416Z,59.38
2023-03-29T12:07:16.665Z,56.99
2023-03-29T12:09:55.678Z,57.99
2023-03-29T12:12:36.646Z,58.11
2023-03-29T12:15:11.685Z,57.25
2023-03-29T12:17:51.660Z,56.45
2023-03-29T12:20:28.466Z,56.87
2023-03-29T12:23:07.282Z,57.36
2023-03-29T12:26:03.791Z,56.36
2023-03-29T12:28:51.090Z,55.28
2023-03-29T12:31:42.866Z,56.28
2023-03-29T12:34:40.456Z,57.69
2023-03-29T12:38:02.490Z,56.83
2023-03-29T12:41:01.553Z,57.54
2023-03-29T12:43:52.338Z,57.96
2023-03-29T12:46:37.672Z,57.72
2023-03-29T12:49:29.477Z,58.14
2023-03-29T12:52:12.562Z,56.54
2023-03-29T12:54:57.626Z,55.62
2023-03-29T12:57:42.635Z,55.92
2023-03-29T13:00:31.301Z,56.56
2023-03-29T13:03:35.165Z,56.84
2023-03-29T13:06:11.188Z,57.59
2023-03-29T13:08:45.661Z,56.76
2023-03-29T13:11:38.989Z,57.75
2023-03-29T13:14:27.865Z,56.51
2023-03-29T13:17:18.329Z,54.60
2023-03-29T13:20:12.041Z,52.06
2023-03-29T13:22:52.915Z,53.23
2023-03-29T13:25:39.726Z,52.40
2023-03-29T13:28:17.403Z,52.15
2023-03-29T13:31:01.147Z,52.09
2023-03-29T13:33:53.280Z,51.78
2023-03-29T13:36:41.948Z,50.61
2023-03-29T13:39:20.999Z,49.95
2023-03-29T13:42:05.253Z,48.32
2023-03-29T13:44:45.804Z,49.67
2023-03-29T13:47:33.118Z,51.36
2023-03-29T13:50:16.712Z,51.62
2023-03-29T13:53:25.964Z,50.97
2023-03-29T13:55:59.317Z,51.68
2023-03-29T13:58:45.018Z,52.83
2023-03-29T14:01:29.034Z,51.69
2023-03-29T14:04:05.118Z,52.94
2023-03-29T14:06:39.982Z,54.75
2023-03-29T14:09:15.885Z,53.39
2023-03-29T14:11:48.380Z,51.96
2023-03-29T14:14:27.055Z,50.23
2023-03-29T14:17:01.870Z,49.69
2023-03-29T14:19:38.099Z,49.28
2023-03-29T14:22:15.947Z,50.69
2023-03-29T14:24:53.170Z,51.13
2023-03-29T14:27:24.794Z,52.11
2023-03-29T14:29:56.542Z,50.59
2023-03-29T14:32:31.164Z,49.46
2023-03-29T14:35:02.921Z,49.24
2023-03-29T14:37:34.822Z,49.47
2023-03-29T14:40:14.917Z,50.30
2023-03-29T14:42:48.648Z,47.88
2023-03-29T14:45:22.506Z,49.00
2023-03-29T14:47:54.622Z,48.01
2023-03-29T14:50:30.634Z,47.69
2023-03-29T14:53:03.444Z,46.84
2023-03-29T14:55:35.287Z,48.12
2023-03-29T14:58:27.102Z,48.36
2023-03-29T15:01:05.590Z,48.85
2023-03-29T15:03:52.989Z,50.72
2023-03-29T15:06:29.353Z,50.77
2023-03-29T15:09:06.118Z,50.91
2023-03-29T15:11:39.039Z,53.07
2023-03-29T15:14:18.854Z,53.82
2023-03-29T15:16:53.891Z,52.97
2023-03-29T15:19:26.680Z,51.91
2023-03-29T15:22:04.374Z,50.95
2023-03-29T15:24:43.169Z,51.76
2023-03-29T15:27:18.002Z,52.45
2023-03-29T15:29:58.900Z,52.29
2023-03-29T15:32:35.313Z,52.21
2023-03-29T15:35:20.434Z,50.80
2023-03-29T15:37:53.346Z,49.41
2023-03-29T15:40:26.714Z,48.65
2023-03-29T15:42:59.008Z,48.88
2023-03-29T15:45:30.716Z,48.39
2023-03-29T15:48:02.805Z,48.41
2023-03-29T15:50:35.072Z,47.38
2023-03-29T15:53:15.156Z,49.43
2023-03-29T15:55:51.681Z,48.64
2023-03-29T15:58:27.693Z,47.56
2023-03-29T16:01:27.420Z,46.85
2023-03-29T16:04:13.602Z,46.96
2023-03-29T16:06:51.957Z,46.19
2023-03-29T16:09:47.889Z,45.72
2023-03-29T16:12:40.314Z,45.22
2023-03-29T16:15:23.794Z,43.62
2023-03-29T16:17:55.682Z,43.11
2023-03-29T16:20:27.495Z,45.01
2023-03-29T16:23:00.114Z,45.47
2023-03-29T16:25:32.012Z,46.77
2023-03-29T16:28:04.731Z,46.14
2023-03-29T16:30:38.352Z,46.19
2023-03-29T16:33:11.267Z,45.98
2023-03-29T16:35:43.122Z,46.51
2023-03-29T16:38:15.107Z,44.79
2023-03-29T16:40:46.954Z,45.05
2023-03-29T16:43:19.416Z,44.58
2023-03-29T16:45:51.372Z,43.77
2023-03-29T16:48:23.279Z,43.45
2023-03-29T16:50:55.120Z,43.19
2023-03-29T16:53:26.846Z,42.37
2023-03-29T16:55:58.495Z,42.71
2023-03-29T16:58:30.215Z,42.32
2023-03-29T17:01:12.506Z,44.37
2023-03-29T17:03:44.201Z,46.18
2023-03-29T17:06:15.800Z,45.29
2023-03-29T17:08:47.520Z,45.29
2023-03-29T17:11:19.773Z,45.54
2023-03-29T17:13:51.542Z,46.76
2023-03-29T17:16:23.449Z,46.48
2023-03-29T17:18:55.244Z,45.63
2023-03-29T17:21:26.984Z,46.29
2023-03-29T17:23:58.916Z,46.00
2023-03-29T17:26:30.589Z,45.41
2023-03-29T17:29:02.560Z,45.23
2023-03-29T17:31:34.905Z,45.47
2023-03-29T17:34:06.853Z,46.10
2023-03-29T17:36:38.647Z,47.54
2023-03-29T17:39:10.478Z,47.63
2023-03-29T17:41:42.595Z,45.99
2023-03-29T17:44:14.265Z,46.92
2023-03-29T17:46:46.256Z,48.77
2023-03-29T17:49:18.008Z,47.84
2023-03-29T17:51:49.923Z,47.44
2023-03-29T17:54:21.967Z,46.82
2023-03-29T17:56:53.761Z,47.51
2023-03-29T17:59:25.892Z,48.14
2023-03-29T18:01:57.675Z,49.64
2023-03-29T18:04:29.448Z,50.52
2023-03-29T18:07:01.321Z,51.56
2023-03-29T18:09:33.198Z,50.04
2023-03-29T18:12:05.073Z,50.80
2023-03-29T18:14:42.232Z,50.02
2023-03-29T18:17:19.967Z,50.16
2023-03-29T18:19:51.952Z,49.99
2023-03-29T18:22:23.956Z,50.16
2023-03-29T18:24:56.002Z,49.73
2023-03-29T18:27:27.948Z,50.18
2023-03-29T18:29:59.604Z,51.62
2023-03-29T18:32:32.097Z,53.83
2023-03-29T18:35:04.404Z,52.46
2023-03-29T18:37:36.396Z,52.28
2023-03-29T18:40:09.329Z,52.69
2023-03-29T18:42:41.622Z,52.65
2023-03-29T18:45:13.993Z,53.75
2023-03-29T18:47:45.816Z,53.14
2023-03-29T18:50:17.753Z,53.89
2023-03-29T18:52:50.105Z,52.19
2023-03-29T18:55:21.952Z,50.80
2023-03-29T18:57:54.007Z,52.24
2023-03-29T19:00:25.984Z,51.52
2023-03-29T19:02:57.984Z,52.45
2023-03-29T19:05:31.124Z,52.02
2023-03-29T19:08:03.321Z,52.76
2023-03-29T19:10:39.855Z,53.16
2023-03-29T19:13:11.631Z,54.09
2023-03-29T19:15:43.852Z,55.29
2023-03-29T19:18:15.848Z,53.21
2023-03-29T19:20:47.772Z,52.73
2023-03-29T19:23:23.666Z,52.55
2023-03-29T19:26:00.370Z,55.58
2023-03-29T19:28:33.626Z,56.11
2023-03-29T19:31:05.492Z,53.40
2023-03-29T19:33:38.057Z,53.62
2023-03-29T19:36:09.714Z,52.77
2023-03-29T19:38:41.600Z,53.44
2023-03-29T19:41:13.171Z,54.95
2023-03-29T19:43:44.998Z,54.15
2023-03-29T19:46:16.658Z,53.48
2023-03-29T19:48:48.444Z,52.48
2023-03-29T19:51:20.030Z,52.93
2023-03-29T19:53:51.644Z,51.81
2023-03-29T19:56:25.686Z,51.47
2023-03-29T19:58:57.354Z,51.31
2023-03-29T20:01:29.109Z,52.70
2023-03-29T20:04:00.923Z,52.73
2023-03-29T20:06:32.957Z,51.59
2023-03-29T20:09:04.777Z,52.16
2023-03-29T20:11:37.533Z,53.74
2023-03-29T20:14:09.770Z,54.79
2023-03-29T20:16:41.766Z,53.59
2023-03-29T20:19:13.565Z,52.35
2023-03-29T20:21:45.267Z,52.29
2023-03-29T20:24:17.015Z,51.93
2023-03-29T20:26:48.682Z,52.77
2023-03-29T20:29:20.557Z,51.98
2023-03-29T20:31:52.429Z,51.23
2023-03-29T20:34:24.558Z,53.22
2023-03-29T20:36:56.381Z,54.48
2023-03-29T20:39:29.895Z,54.04
2023-03-29T20:42:01.668Z,53.12
2023-03-29T20:44:35.218Z,54.06
2023-03-29T20:47:07.635Z,55.17
2023-03-29T20:49:39.665Z,53.12
2023-03-29T20:52:18.137Z,52.63
2023-03-29T20:54:50.623Z,52.15
2023-03-29T20:57:22.341Z,53.83
2023-03-29T20:59:54.002Z,54.01
2023-03-29T21:02:26.012Z,53.74
2023-03-29T21:04:57.759Z,55.46
2023-03-29T21:07:29.712Z,53.75
2023-03-29T21:10:01.366Z,55.26
2023-03-29T21:12:33.318Z,54.82
2023-03-29T21:15:08.116Z,57.08
2023-03-29T21:17:40.787Z,57.23
2023-03-29T21:20:13.725Z,56.53
2023-03-29T21:22:45.666Z,55.78
2023-03-29T21:25:19.106Z,57.74
2023-03-29T21:27:50.902Z,56.73
2023-03-29T21:30:23.073Z,56.91
2023-03-29T21:32:54.877Z,55.67
2023-03-29T21:35:26.780Z,57.01
2023-03-29T21:37:59.316Z,56.57
2023-03-29T21:40:31.137Z,55.50
2023-03-29T21:43:03.139Z,54.65
2023-03-29T21:45:35.523Z,55.78
2023-03-29T21:48:07.385Z,55.92
2023-03-29T21:50:39.370Z,56.61
2023-03-29T21:53:11.233Z,55.65
2023-03-29T21:55:42.894Z,57.56
2023-03-29T21:58:14.724Z,56.98
2023-03-29T22:00:47.919Z,58.31
2023-03-29T22:03:20.133Z,58.88
2023-03-29T22:06:03.480Z,57.80
2023-03-29T22:08:36.338Z,58.90
2023-03-29T22:11:11.924Z,56.90
2023-03-29T22:13:44.504Z,57.37
2023-03-29T22:16:17.517Z,57.25
2023-03-29T22:18:49.661Z,57.01
2023-03-29T22:21:24.940Z,55.38
2023-03-29T22:23:59.124Z,56.13
2023-03-29T22:26:32.651Z,59.40
2023-03-29T22:29:04.362Z,56.66
2023-03-29T22:31:36.339Z,61.18
2023-03-29T22:34:07.996Z,59.32
2023-03-29T22:36:39.750Z,58.79
2023-03-29T22:39:11.541Z,58.47
2023-03-29T22:41:43.178Z,57.98
2023-03-29T22:44:15.070Z,57.75
2023-03-29T22:46:47.156Z,57.93
2023-03-29T22:49:19.455Z,58.34
2023-03-29T22:51:51.791Z,57.07
2023-03-29T22:54:23.459Z,56.79
2023-03-29T22:56:56.243Z,55.82
2023-03-29T22:59:28.080Z,56.98
2023-03-29T23:01:59.897Z,57.15
2023-03-29T23:04:31.925Z,56.88
2023-03-29T23:07:03.763Z,58.04
2023-03-29T23:09:36.410Z,58.24
2023-03-29T23:12:08.360Z,58.25
2023-03-29T23:14:42.894Z,59.31
2023-03-29T23:17:14.829Z,59.31
2023-03-29T23:19:47.019Z,59.93
2023-03-29T23:22:19.215Z,61.34
2023-03-29T23:24:51.190Z,61.84
2023-03-29T23:27:23.717Z,62.86
2023-03-29T23:29:55.714Z,63.64
2023-03-29T23:32:27.471Z,64.08
2023-03-29T23:35:00.636Z,63.03
2023-03-29T23:37:32.374Z,64.31
2023-03-29T23:40:07.385Z,64.16
2023-03-29T23:42:45.362Z,64.61
2023-03-29T23:45:19.071Z,64.29
2023-03-29T23:47:51.909Z,65.22
2023-03-29T23:50:24.377Z,63.41
2023-03-29T23:52:56.338Z,61.29
2023-03-29T23:55:28.361Z,61.72
2023-03-29T23:58:00.202Z,61.95
