createdAt,value
2023-11-25T00:01:52.809Z,1.1
2023-11-25T00:06:52.715Z,1
2023-11-25T00:11:52.736Z,1
2023-11-25T00:16:52.763Z,1.1
2023-11-25T00:21:52.718Z,1.1
2023-11-25T00:26:52.819Z,1.1
2023-11-25T00:31:52.721Z,0.9
2023-11-25T00:36:52.721Z,1.1
2023-11-25T00:41:52.704Z,1.1
2023-11-25T00:46:53.958Z,1
2023-11-25T00:51:52.746Z,1.1
2023-11-25T00:56:52.745Z,1.2
2023-11-25T01:01:52.755Z,1.1
2023-11-25T01:06:52.718Z,1.3
2023-11-25T01:11:52.725Z,1.1
2023-11-25T01:16:52.824Z,1.2
2023-11-25T01:21:52.745Z,1.4
2023-11-25T01:26:52.704Z,1.4
2023-11-25T01:31:52.735Z,1.4
2023-11-25T01:36:52.767Z,1.4
2023-11-25T01:41:52.748Z,1.3
2023-11-25T01:46:52.737Z,1.4
2023-11-25T01:51:52.736Z,1.4
2023-11-25T01:56:52.702Z,1.4
2023-11-25T02:01:52.786Z,1.4
2023-11-25T02:06:52.756Z,1.4
2023-11-25T02:11:52.757Z,1.3
2023-11-25T02:16:52.787Z,1.3
2023-11-25T02:21:52.764Z,1.3
2023-11-25T02:26:52.734Z,1.3
2023-11-25T02:31:52.746Z,1.3
2023-11-25T02:36:52.728Z,1.3
2023-11-25T02:41:52.753Z,1.3
2023-11-25T02:46:52.791Z,1.3
2023-11-25T02:51:52.806Z,1.3
2023-11-25T02:56:52.750Z,1.2
2023-11-25T03:01:52.821Z,1.2
2023-11-25T03:06:53.016Z,1.1
2023-11-25T03:11:52.784Z,1.1
2023-11-25T03:16:52.840Z,1.1
2023-11-25T03:21:52.757Z,1
2023-11-25T03:26:52.760Z,0.9
2023-11-25T03:31:52.880Z,0.9
2023-11-25T03:36:52.795Z,0.9
2023-11-25T03:41:52.722Z,0.9
2023-11-25T03:46:52.780Z,0.9
2023-11-25T03:51:52.776Z,0.6
2023-11-25T03:56:52.820Z,0.6
2023-11-25T04:01:52.840Z,0.5
2023-11-25T04:06:52.716Z,0.4
2023-11-25T04:11:52.722Z,0.3
2023-11-25T04:16:52.774Z,0.4
2023-11-25T04:21:52.746Z,0.3
2023-11-25T04:26:52.743Z,0.4
2023-11-25T04:31:52.797Z,0.3
2023-11-25T04:36:52.775Z,0.3
2023-11-25T04:41:52.717Z,0.1
2023-11-25T04:46:52.745Z,0.1
2023-11-25T04:51:52.968Z,0
2023-11-25T04:56:52.782Z,0.1
2023-11-25T05:01:52.826Z,-0.1
2023-11-25T05:06:52.812Z,-0.2
2023-11-25T05:11:53.078Z,-0.3
2023-11-25T05:16:52.829Z,-0.3
2023-11-25T05:21:53.013Z,-0.2
2023-11-25T05:26:53.029Z,-0.2
2023-11-25T05:31:52.804Z,-0.3
2023-11-25T05:36:52.788Z,-0.3
2023-11-25T05:41:53.170Z,-0.3
2023-11-25T05:46:52.771Z,-0.3
2023-11-25T05:51:52.868Z,-0.5
2023-11-25T05:56:52.791Z,-0.4
2023-11-25T06:01:52.823Z,-0.4
2023-11-25T06:06:52.786Z,-0.4
2023-11-25T06:11:53.026Z,-0.4
2023-11-25T06:16:52.794Z,-0.5
2023-11-25T06:21:52.794Z,-0.5
2023-11-25T06:26:52.743Z,-0.5
2023-11-25T06:31:52.876Z,-0.5
2023-11-25T06:36:52.814Z,-0.5
2023-11-25T06:41:52.800Z,-0.3
2023-11-25T06:46:52.815Z,-0.4
2023-11-25T06:51:52.789Z,-0.4
2023-11-25T06:56:52.741Z,-0.3
2023-11-25T07:01:52.802Z,-0.4
2023-11-25T07:06:52.791Z,-0.3
2023-11-25T07:11:52.796Z,-0.4
2023-11-25T07:16:52.876Z,-0.3
2023-11-25T07:21:52.805Z,-0.3
2023-11-25T07:26:52.936Z,-0.1
2023-11-25T07:31:52.834Z,-0.1
2023-11-25T07:36:52.811Z,-0.1
2023-11-25T07:41:54.311Z,0.1
2023-11-25T07:46:52.838Z,0.1
2023-11-25T07:51:52.757Z,0.3
2023-11-25T07:56:52.765Z,0.3
2023-11-25T08:01:54.876Z,0.4
2023-11-25T08:06:52.785Z,0.5
2023-11-25T08:11:52.803Z,0.6
2023-11-25T08:16:52.814Z,0.6
2023-11-25T08:21:52.922Z,0.8
2023-11-25T08:26:53.124Z,0.9
2023-11-25T08:31:52.833Z,1
2023-11-25T08:36:53.051Z,0.9
2023-11-25T08:41:53.166Z,0.9
2023-11-25T08:46:52.903Z,0.8
2023-11-25T08:51:52.830Z,0.9
2023-11-25T08:56:52.842Z,0.9
2023-11-25T09:01:53.079Z,1.1
2023-11-25T09:06:52.807Z,1
2023-11-25T09:11:52.775Z,1.3
2023-11-25T09:16:52.856Z,1.3
2023-11-25T09:21:52.776Z,1.5
2023-11-25T09:26:52.800Z,1.6
2023-11-25T09:31:52.786Z,1.6
2023-11-25T09:36:52.784Z,1.8
2023-11-25T09:41:52.819Z,1.8
2023-11-25T09:46:52.814Z,1.8
2023-11-25T09:51:52.771Z,1.8
2023-11-25T09:56:52.837Z,1.9
2023-11-25T10:01:52.875Z,2
2023-11-25T10:06:52.783Z,2.1
2023-11-25T10:11:52.776Z,2.3
2023-11-25T10:16:52.826Z,2.2
2023-11-25T10:21:52.957Z,2.2
2023-11-25T10:26:52.872Z,2.3
2023-11-25T10:31:52.854Z,2.4
2023-11-25T10:36:52.760Z,2.8
2023-11-25T10:41:53.011Z,3.1
2023-11-25T10:46:52.881Z,2.9
2023-11-25T10:51:52.827Z,3.3
2023-11-25T10:56:52.824Z,3.6
2023-11-25T11:01:52.847Z,3.6
2023-11-25T11:06:52.879Z,3.6
2023-11-25T11:11:52.916Z,3.4
2023-11-25T11:16:52.846Z,3.6
2023-11-25T11:21:52.815Z,3.5
2023-11-25T11:26:52.794Z,3.4
2023-11-25T11:31:52.926Z,3.4
2023-11-25T11:36:52.798Z,3.3
2023-11-25T11:41:52.820Z,3.4
2023-11-25T11:46:52.837Z,3.7
2023-11-25T11:51:52.794Z,3.4
2023-11-25T11:56:52.840Z,3.3
2023-11-25T12:01:52.882Z,3.1
2023-11-25T12:06:52.781Z,3.3
2023-11-25T12:11:52.833Z,3.3
2023-11-25T12:16:52.844Z,3.2
2023-11-25T12:21:52.794Z,3.1
2023-11-25T12:26:52.819Z,2.9
2023-11-25T12:31:52.899Z,2.6
2023-11-25T12:36:53.296Z,2.4
2023-11-25T12:41:52.766Z,2.2
2023-11-25T12:46:52.840Z,2.1
2023-11-25T12:51:52.936Z,1.9
2023-11-25T12:56:52.821Z,1.8
2023-11-25T13:01:52.948Z,1.8
2023-11-25T13:06:52.803Z,1.9
2023-11-25T13:11:52.760Z,1.9
2023-11-25T13:16:52.845Z,1.9
2023-11-25T13:21:52.857Z,1.9
2023-11-25T13:26:52.804Z,1.9
2023-11-25T13:31:52.814Z,2
2023-11-25T13:36:52.769Z,2.1
2023-11-25T13:41:52.823Z,2.1
2023-11-25T13:46:52.887Z,2.1
2023-11-25T13:51:52.844Z,2.1
2023-11-25T13:56:52.842Z,2.3
2023-11-25T14:01:52.973Z,2.3
2023-11-25T14:06:52.850Z,2.3
2023-11-25T14:11:52.840Z,2.4
2023-11-25T14:16:53.101Z,2.4
2023-11-25T14:21:52.862Z,2.4
2023-11-25T14:26:52.817Z,2.4
2023-11-25T14:31:52.843Z,2.4
2023-11-25T14:36:52.788Z,2.2
2023-11-25T14:41:52.843Z,2.2
2023-11-25T14:46:52.862Z,2.1
2023-11-25T14:51:52.813Z,2.1
2023-11-25T14:56:52.853Z,2.3
2023-11-25T15:01:52.826Z,2.2
2023-11-25T15:06:52.854Z,2.3
2023-11-25T15:11:52.837Z,2.2
2023-11-25T15:16:52.820Z,2.3
2023-11-25T15:21:52.871Z,2.3
2023-11-25T15:26:52.807Z,2.3
2023-11-25T15:31:52.907Z,2.4
2023-11-25T15:36:53.092Z,2.4
2023-11-25T15:41:52.963Z,2.3
2023-11-25T15:46:52.845Z,2.2
2023-11-25T15:51:52.840Z,2.1
2023-11-25T15:56:52.896Z,2.1
2023-11-25T16:01:53.147Z,2.1
2023-11-25T16:06:54.878Z,2
2023-11-25T16:11:52.820Z,1.9
2023-11-25T16:16:52.843Z,2
2023-11-25T16:21:52.833Z,2.1
2023-11-25T16:26:52.903Z,2.1
2023-11-25T16:31:53.049Z,2.1
2023-11-25T16:36:52.840Z,2.2
2023-11-25T16:41:52.854Z,2.1
2023-11-25T16:46:52.977Z,2.3
2023-11-25T16:51:52.956Z,2.2
2023-11-25T16:56:53.161Z,2.3
2023-11-25T17:01:52.928Z,2.1
2023-11-25T17:06:52.859Z,2.1
2023-11-25T17:11:52.980Z,2.1
2023-11-25T17:16:52.858Z,2
2023-11-25T17:21:52.866Z,2.1
2023-11-25T17:26:52.849Z,2
2023-11-25T17:31:52.895Z,2
2023-11-25T17:36:52.874Z,2.1
2023-11-25T17:41:52.841Z,2
2023-11-25T17:46:52.910Z,2.1
2023-11-25T17:51:52.903Z,2.1
2023-11-25T17:56:52.936Z,1.8
2023-11-25T18:01:52.933Z,1.4
2023-11-25T18:06:52.847Z,1.3
2023-11-25T18:11:53.082Z,1.3
2023-11-25T18:16:52.830Z,1.4
2023-11-25T18:21:52.864Z,1.3
2023-11-25T18:26:52.910Z,1.3
2023-11-25T18:31:52.904Z,1.3
2023-11-25T18:36:52.830Z,1.4
2023-11-25T18:41:52.863Z,1.6
2023-11-25T18:46:52.912Z,1.8
2023-11-25T18:51:52.892Z,1.4
2023-11-25T18:56:53.026Z,0.9
2023-11-25T19:01:52.899Z,0.9
2023-11-25T19:06:52.854Z,0.9
2023-11-25T19:11:53.191Z,0.9
2023-11-25T19:16:52.847Z,0.9
2023-11-25T19:21:52.846Z,1
2023-11-25T19:26:53.138Z,0.9
2023-11-25T19:31:52.845Z,0.9
2023-11-25T19:36:52.876Z,1
2023-11-25T19:41:52.871Z,1
2023-11-25T19:46:52.982Z,1
2023-11-25T19:51:52.926Z,1.1
2023-11-25T19:56:52.884Z,1.1
2023-11-25T20:01:52.981Z,1.2
2023-11-25T20:06:52.829Z,1.1
2023-11-25T20:11:52.877Z,1.1
2023-11-25T20:16:52.920Z,0.9
2023-11-25T20:21:52.845Z,0.9
2023-11-25T20:26:52.937Z,0.9
2023-11-25T20:31:52.992Z,1
2023-11-25T20:36:52.966Z,1
2023-11-25T20:41:52.847Z,0.9
2023-11-25T20:46:52.842Z,0.9
2023-11-25T20:51:52.891Z,0.9
2023-11-25T20:56:52.832Z,1.1
2023-11-25T21:01:52.983Z,0.9
2023-11-25T21:06:52.880Z,1.1
2023-11-25T21:11:52.899Z,1.2
2023-11-25T21:16:52.920Z,1.4
2023-11-25T21:21:52.893Z,1.4
2023-11-25T21:26:52.813Z,1.4
2023-11-25T21:31:52.921Z,1.3
2023-11-25T21:36:52.852Z,1.1
2023-11-25T21:41:52.892Z,1.1
2023-11-25T21:46:52.909Z,0.9
2023-11-25T21:51:53.094Z,0.9
2023-11-25T21:56:52.869Z,0.8
2023-11-25T22:01:52.886Z,0.7
2023-11-25T22:06:52.858Z,0.7
2023-11-25T22:11:52.891Z,0.8
2023-11-25T22:16:52.886Z,0.8
2023-11-25T22:21:52.873Z,0.9
2023-11-25T22:26:52.870Z,0.7
2023-11-25T22:31:53.438Z,0.6
2023-11-25T22:36:52.870Z,0.4
2023-11-25T22:41:52.840Z,0.1
2023-11-25T22:46:52.893Z,-0.1
2023-11-25T22:51:52.865Z,-0.3
2023-11-25T22:56:52.887Z,-0.3
2023-11-25T23:01:53.063Z,-0.4
2023-11-25T23:06:52.927Z,-0.4
2023-11-25T23:11:52.868Z,-0.2
2023-11-25T23:16:53.288Z,-0.4
2023-11-25T23:21:53.122Z,-0.2
2023-11-25T23:26:52.919Z,-0.3
2023-11-25T23:31:52.967Z,-0.3
2023-11-25T23:36:52.922Z,-0.4
2023-11-25T23:41:53.142Z,-0.2
2023-11-25T23:46:52.949Z,-0.1
2023-11-25T23:51:52.849Z,0.1
2023-11-25T23:56:52.899Z,0
