createdAt,value
2018-01-13T00:01:02.062Z,7.30
2018-01-13T00:03:29.719Z,7.30
2018-01-13T00:05:57.342Z,7.30
2018-01-13T00:08:24.932Z,7.30
2018-01-13T00:10:52.582Z,7.30
2018-01-13T00:13:20.172Z,7.30
2018-01-13T00:15:47.809Z,7.30
2018-01-13T00:18:15.424Z,7.30
2018-01-13T00:20:43.777Z,7.30
2018-01-13T00:23:12.172Z,7.30
2018-01-13T00:25:39.797Z,7.30
2018-01-13T00:28:07.401Z,7.30
2018-01-13T00:30:35.795Z,7.30
2018-01-13T00:33:03.388Z,7.30
2018-01-13T00:35:31.021Z,7.30
2018-01-13T00:37:58.727Z,7.30
2018-01-13T00:40:26.328Z,7.30
2018-01-13T00:42:54.721Z,7.30
2018-01-13T00:45:22.312Z,7.30
2018-01-13T00:47:49.936Z,7.30
2018-01-13T00:50:18.291Z,7.30
2018-01-13T00:52:45.924Z,7.30
2018-01-13T00:55:13.568Z,7.30
2018-01-13T01:00:15.453Z,7.30
2018-01-13T01:02:43.113Z,7.40
2018-01-13T01:05:10.704Z,7.40
2018-01-13T01:07:38.333Z,7.40
2018-01-13T01:10:05.925Z,7.40
2018-01-13T01:12:35.056Z,7.40
2018-01-13T01:15:02.647Z,7.40
2018-01-13T01:17:30.280Z,7.40
2018-01-13T01:19:57.925Z,7.40
2018-01-13T01:22:25.505Z,7.40
2018-01-13T01:24:53.123Z,7.40
2018-01-13T01:27:20.716Z,7.40
2018-01-13T01:29:49.104Z,7.40
2018-01-13T01:32:17.460Z,7.40
2018-01-13T01:34:45.826Z,7.40
2018-01-13T01:37:13.454Z,7.40
2018-01-13T01:39:41.048Z,7.40
2018-01-13T01:42:08.669Z,7.40
2018-01-13T01:44:36.259Z,7.40
2018-01-13T01:47:03.882Z,7.50
2018-01-13T01:49:31.484Z,7.40
2018-01-13T01:51:59.119Z,7.50
2018-01-13T01:54:26.748Z,7.50
2018-01-13T01:56:54.352Z,7.50
2018-01-13T01:59:21.977Z,7.50
2018-01-13T02:01:49.583Z,7.40
2018-01-13T02:04:17.191Z,7.40
2018-01-13T02:06:44.788Z,7.40
2018-01-13T02:09:12.412Z,7.50
2018-01-13T02:11:40.021Z,7.50
2018-01-13T02:14:07.649Z,7.40
2018-01-13T02:16:35.243Z,7.40
2018-01-13T02:19:02.864Z,7.40
2018-01-13T02:21:30.452Z,7.40
2018-01-13T02:23:58.108Z,7.40
2018-01-13T02:26:25.706Z,7.40
2018-01-13T02:28:53.325Z,7.30
2018-01-13T02:31:20.923Z,7.30
2018-01-13T02:33:48.549Z,7.40
2018-01-13T02:36:16.144Z,7.40
2018-01-13T02:38:43.769Z,7.40
2018-01-13T02:41:11.357Z,7.40
2018-01-13T02:43:39.005Z,7.40
2018-01-13T02:46:06.629Z,7.40
2018-01-13T02:48:34.228Z,7.40
2018-01-13T02:51:01.852Z,7.40
2018-01-13T02:53:29.448Z,7.40
2018-01-13T02:55:57.041Z,7.40
2018-01-13T02:58:25.439Z,7.40
2018-01-13T03:00:53.796Z,7.40
2018-01-13T03:03:21.427Z,7.30
2018-01-13T03:05:49.016Z,7.30
2018-01-13T03:08:16.641Z,7.40
2018-01-13T03:10:44.239Z,7.40
2018-01-13T03:13:11.860Z,7.30
2018-01-13T03:15:39.448Z,7.30
2018-01-13T03:18:07.065Z,7.30
2018-01-13T03:20:34.665Z,7.30
2018-01-13T03:23:02.298Z,7.40
2018-01-13T03:25:29.893Z,7.30
2018-01-13T03:27:57.530Z,7.30
2018-01-13T03:30:25.132Z,7.30
2018-01-13T03:32:53.525Z,7.30
2018-01-13T03:35:21.892Z,7.30
2018-01-13T03:37:50.280Z,7.30
2018-01-13T03:40:18.635Z,7.20
2018-01-13T03:42:47.759Z,7.10
2018-01-13T03:45:15.353Z,7.10
2018-01-13T03:47:42.974Z,7.20
2018-01-13T03:50:11.332Z,7.10
2018-01-13T03:52:38.952Z,7.00
2018-01-13T03:55:06.588Z,7.10
2018-01-13T03:57:34.212Z,7.00
2018-01-13T04:00:01.828Z,7.00
2018-01-13T04:02:29.447Z,7.00
2018-01-13T04:04:57.820Z,7.10
2018-01-13T04:07:26.216Z,7.10
2018-01-13T04:09:54.586Z,7.10
2018-01-13T04:12:22.982Z,7.20
2018-01-13T04:14:51.064Z,7.10
2018-01-13T04:17:18.661Z,7.20
2018-01-13T04:19:46.340Z,7.20
2018-01-13T04:22:13.938Z,7.20
2018-01-13T04:24:41.564Z,7.10
2018-01-13T04:27:09.160Z,7.10
2018-01-13T04:29:36.784Z,7.10
2018-01-13T04:32:05.904Z,7.00
2018-01-13T04:34:34.266Z,7.00
2018-01-13T04:37:02.656Z,7.00
2018-01-13T04:39:31.016Z,7.00
2018-01-13T04:41:58.649Z,7.00
2018-01-13T04:44:26.247Z,7.00
2018-01-13T04:46:54.612Z,7.10
2018-01-13T04:49:22.342Z,7.00
2018-01-13T04:51:49.928Z,7.10
2018-01-13T04:54:17.524Z,7.10
2018-01-13T04:56:45.912Z,7.10
2018-01-13T04:59:13.508Z,7.00
2018-01-13T05:01:41.132Z,7.10
2018-01-13T05:04:08.732Z,7.10
2018-01-13T05:06:36.328Z,7.10
2018-01-13T05:09:04.732Z,7.00
2018-01-13T05:11:32.334Z,7.00
2018-01-13T05:13:59.948Z,7.00
2018-01-13T05:16:27.544Z,7.10
2018-01-13T05:18:55.172Z,7.10
2018-01-13T05:21:23.532Z,7.10
2018-01-13T05:23:51.923Z,7.10
2018-01-13T05:26:20.275Z,7.10
2018-01-13T05:28:47.891Z,7.00
2018-01-13T05:31:15.591Z,7.10
2018-01-13T05:33:43.843Z,7.10
2018-01-13T05:36:11.490Z,7.00
2018-01-13T05:38:39.096Z,7.00
2018-01-13T05:41:06.711Z,7.00
2018-01-13T05:43:34.321Z,7.00
2018-01-13T05:46:02.734Z,7.00
2018-01-13T05:48:30.324Z,6.90
2018-01-13T05:50:57.953Z,6.90
2018-01-13T05:53:25.552Z,6.90
2018-01-13T05:55:53.152Z,6.90
2018-01-13T05:58:21.548Z,6.80
2018-01-13T06:00:49.914Z,6.70
2018-01-13T06:03:18.273Z,6.70
2018-01-13T06:05:45.900Z,6.70
2018-01-13T06:08:13.506Z,6.70
2018-01-13T06:10:42.611Z,6.80
2018-01-13T06:13:10.996Z,6.90
2018-01-13T06:15:39.363Z,6.90
2018-01-13T06:18:07.759Z,6.80
2018-01-13T06:20:36.124Z,6.80
2018-01-13T06:23:04.516Z,6.80
2018-01-13T06:25:32.117Z,6.80
2018-01-13T06:27:59.745Z,6.80
2018-01-13T06:30:27.361Z,6.80
2018-01-13T06:32:54.968Z,6.70
2018-01-13T06:35:22.588Z,6.80
2018-01-13T06:37:50.181Z,6.80
2018-01-13T06:40:18.564Z,6.80
2018-01-13T06:42:46.255Z,6.80
2018-01-13T06:45:13.880Z,6.80
2018-01-13T06:47:42.256Z,6.90
2018-01-13T06:50:10.640Z,7.00
2018-01-13T06:52:38.241Z,6.90
2018-01-13T06:55:05.880Z,7.00
2018-01-13T06:57:33.472Z,7.00
2018-01-13T07:00:01.081Z,7.00
2018-01-13T07:02:29.464Z,7.00
2018-01-13T07:04:57.067Z,6.90
2018-01-13T07:07:24.688Z,7.00
2018-01-13T07:09:52.283Z,7.00
2018-01-13T07:12:19.904Z,7.00
2018-01-13T07:14:48.272Z,6.90
2018-01-13T07:17:16.676Z,6.90
2018-01-13T07:19:44.269Z,6.90
2018-01-13T07:22:11.892Z,6.80
2018-01-13T07:24:39.487Z,6.80
2018-01-13T07:27:07.105Z,6.70
2018-01-13T07:29:34.719Z,6.80
2018-01-13T07:32:02.468Z,6.70
2018-01-13T07:34:30.059Z,6.80
2018-01-13T07:36:57.682Z,6.80
2018-01-13T07:39:25.273Z,6.80
2018-01-13T07:41:54.408Z,6.70
2018-01-13T07:44:22.028Z,6.70
2018-01-13T07:46:51.162Z,6.70
2018-01-13T07:49:18.760Z,6.70
2018-01-13T07:51:46.385Z,6.70
2018-01-13T07:54:13.983Z,6.70
2018-01-13T07:56:41.579Z,6.70
2018-01-13T07:59:09.960Z,6.70
2018-01-13T08:01:37.558Z,6.70
2018-01-13T08:04:05.192Z,6.70
2018-01-13T08:06:33.573Z,6.80
2018-01-13T08:09:01.989Z,6.80
2018-01-13T08:11:29.577Z,6.70
2018-01-13T08:13:57.226Z,6.80
2018-01-13T08:16:24.825Z,6.70
2018-01-13T08:18:52.457Z,6.80
2018-01-13T08:21:20.055Z,6.80
2018-01-13T08:23:48.447Z,6.80
2018-01-13T08:26:16.807Z,6.80
2018-01-13T08:28:45.231Z,6.80
2018-01-13T08:31:12.829Z,6.70
2018-01-13T08:33:40.448Z,6.80
2018-01-13T08:36:08.035Z,6.80
2018-01-13T08:38:35.662Z,6.80
2018-01-13T08:41:03.256Z,6.80
2018-01-13T08:43:30.912Z,6.90
2018-01-13T08:45:58.505Z,6.80
2018-01-13T08:48:27.642Z,6.70
2018-01-13T08:50:55.236Z,6.70
2018-01-13T08:53:22.886Z,6.70
2018-01-13T08:55:50.480Z,6.80
2018-01-13T08:58:18.113Z,6.70
2018-01-13T09:00:45.730Z,6.70
2018-01-13T09:03:13.374Z,6.80
2018-01-13T09:05:41.768Z,6.80
2018-01-13T09:08:10.140Z,6.80
2018-01-13T09:10:38.533Z,6.80
2018-01-13T09:13:06.130Z,6.70
2018-01-13T09:15:33.768Z,6.70
2018-01-13T09:18:01.361Z,6.70
2018-01-13T09:20:28.992Z,6.70
2018-01-13T09:22:56.583Z,6.70
2018-01-13T09:25:24.208Z,6.70
2018-01-13T09:27:51.806Z,6.70
2018-01-13T09:30:19.436Z,6.70
2018-01-13T09:32:47.033Z,6.70
2018-01-13T09:35:14.661Z,6.60
2018-01-13T09:37:42.256Z,6.60
2018-01-13T09:40:10.645Z,6.70
2018-01-13T09:42:38.361Z,6.60
2018-01-13T09:45:05.913Z,6.70
2018-01-13T09:47:33.546Z,6.70
2018-01-13T09:50:01.937Z,6.70
2018-01-13T09:52:30.296Z,6.70
2018-01-13T09:54:58.661Z,6.70
2018-01-13T09:57:26.295Z,6.70
2018-01-13T09:59:53.892Z,6.80
2018-01-13T10:02:22.268Z,6.80
2018-01-13T10:04:49.901Z,6.80
2018-01-13T10:07:17.510Z,6.90
2018-01-13T10:09:45.896Z,6.90
2018-01-13T10:12:13.496Z,6.80
2018-01-13T10:14:41.136Z,6.90
2018-01-13T10:17:08.723Z,6.90
2018-01-13T10:19:36.361Z,6.90
2018-01-13T10:22:04.047Z,6.90
2018-01-13T10:24:31.685Z,6.90
2018-01-13T10:26:59.280Z,6.90
2018-01-13T10:29:26.911Z,6.90
2018-01-13T10:31:54.684Z,6.80
2018-01-13T10:34:23.192Z,6.80
2018-01-13T10:36:50.796Z,6.80
2018-01-13T10:39:18.413Z,6.80
2018-01-13T10:41:46.772Z,6.80
2018-01-13T10:44:14.400Z,6.70
2018-01-13T10:46:42.034Z,6.80
2018-01-13T10:49:10.393Z,6.80
2018-01-13T10:51:38.030Z,6.80
2018-01-13T10:54:05.625Z,6.80
2018-01-13T10:56:33.258Z,6.80
2018-01-13T10:59:00.856Z,6.80
2018-01-13T11:01:29.221Z,6.80
2018-01-13T11:03:56.851Z,6.80
2018-01-13T11:06:24.461Z,6.80
2018-01-13T11:08:53.049Z,6.90
2018-01-13T11:11:21.961Z,6.90
2018-01-13T11:13:49.739Z,6.90
2018-01-13T11:16:17.344Z,6.90
2018-01-13T11:18:45.024Z,6.90
2018-01-13T11:21:13.388Z,6.90
2018-01-13T11:23:41.788Z,6.90
2018-01-13T11:26:10.148Z,6.80
2018-01-13T11:28:37.772Z,6.80
2018-01-13T11:31:05.364Z,6.80
2018-01-13T11:33:33.756Z,6.80
2018-01-13T11:36:02.113Z,6.80
2018-01-13T11:38:29.844Z,6.70
2018-01-13T11:40:57.440Z,6.70
2018-01-13T11:43:25.044Z,6.70
2018-01-13T11:45:52.682Z,6.70
2018-01-13T11:48:21.063Z,6.80
2018-01-13T11:50:49.456Z,6.80
2018-01-13T11:53:17.052Z,6.80
2018-01-13T11:55:44.712Z,6.90
2018-01-13T11:58:12.321Z,6.90
2018-01-13T12:00:40.709Z,6.90
2018-01-13T12:03:09.071Z,6.90
2018-01-13T12:05:36.709Z,6.80
2018-01-13T12:08:04.316Z,6.90
2018-01-13T12:10:31.932Z,6.90
2018-01-13T12:12:59.535Z,6.80
2018-01-13T12:15:27.158Z,6.80
2018-01-13T12:17:54.760Z,6.70
2018-01-13T12:20:22.380Z,6.70
2018-01-13T12:22:49.988Z,6.70
2018-01-13T12:25:17.621Z,6.80
2018-01-13T12:27:45.980Z,6.80
2018-01-13T12:30:13.610Z,6.70
2018-01-13T12:32:41.207Z,6.70
2018-01-13T12:35:08.833Z,6.70
2018-01-13T12:37:36.424Z,6.80
2018-01-13T12:40:04.812Z,6.80
2018-01-13T12:42:32.412Z,6.70
2018-01-13T12:45:00.051Z,6.70
2018-01-13T12:47:28.410Z,6.70
2018-01-13T12:49:57.578Z,6.70
2018-01-13T12:52:25.169Z,6.70
2018-01-13T12:54:52.795Z,6.80
2018-01-13T12:57:20.392Z,6.80
2018-01-13T12:59:48.022Z,6.70
2018-01-13T13:02:15.623Z,6.70
2018-01-13T13:04:43.983Z,6.70
2018-01-13T13:07:13.125Z,6.60
2018-01-13T13:09:40.716Z,6.70
2018-01-13T13:12:08.341Z,6.70
2018-01-13T13:14:35.932Z,6.70
2018-01-13T13:17:03.566Z,6.70
2018-01-13T13:19:31.256Z,6.70
2018-01-13T13:21:58.891Z,6.70
2018-01-13T13:24:26.484Z,6.70
2018-01-13T13:26:54.119Z,6.80
2018-01-13T13:29:21.709Z,6.80
2018-01-13T13:31:49.342Z,6.80
2018-01-13T13:34:16.928Z,6.80
2018-01-13T13:36:44.516Z,6.90
2018-01-13T13:39:12.143Z,6.90
2018-01-13T13:41:39.734Z,6.80
2018-01-13T13:44:07.509Z,6.80
2018-01-13T13:46:35.880Z,6.80
2018-01-13T13:49:03.514Z,6.70
2018-01-13T13:51:31.114Z,6.80
2018-01-13T13:53:59.472Z,6.70
2018-01-13T13:56:27.091Z,6.70
2018-01-13T13:58:54.725Z,6.70
2018-01-13T14:01:28.711Z,6.70
2018-01-13T14:03:50.709Z,6.70
2018-01-13T14:06:18.333Z,6.70
2018-01-13T14:08:45.934Z,6.70
2018-01-13T14:11:13.557Z,6.70
2018-01-13T14:13:41.149Z,6.70
2018-01-13T14:16:08.798Z,6.70
2018-01-13T14:18:36.394Z,6.70
2018-01-13T14:21:03.992Z,6.60
2018-01-13T14:23:31.624Z,6.60
2018-01-13T14:25:59.220Z,6.60
2018-01-13T14:28:26.840Z,6.60
2018-01-13T14:30:55.196Z,6.60
2018-01-13T14:33:22.793Z,6.60
2018-01-13T14:35:50.412Z,6.70
2018-01-13T14:38:18.003Z,6.60
2018-01-13T14:40:45.624Z,6.70
2018-01-13T14:43:13.220Z,6.70
2018-01-13T14:45:40.836Z,6.60
2018-01-13T14:48:08.423Z,6.70
2018-01-13T14:50:36.071Z,6.70
2018-01-13T14:53:03.961Z,6.70
2018-01-13T14:55:31.576Z,6.70
2018-01-13T14:57:59.188Z,6.80
2018-01-13T15:00:26.813Z,6.80
2018-01-13T15:02:54.412Z,6.70
2018-01-13T15:05:22.036Z,6.70
2018-01-13T15:07:49.682Z,6.70
2018-01-13T15:10:17.301Z,6.60
2018-01-13T15:12:46.396Z,6.60
2018-01-13T15:15:14.768Z,6.60
2018-01-13T15:17:43.198Z,6.70
2018-01-13T15:20:10.881Z,6.60
2018-01-13T15:22:38.485Z,6.50
2018-01-13T15:25:06.147Z,6.50
2018-01-13T15:27:34.525Z,6.40
2018-01-13T15:30:02.253Z,6.30
2018-01-13T15:32:29.852Z,6.40
2018-01-13T15:34:57.485Z,6.30
2018-01-13T15:37:25.076Z,6.30
2018-01-13T15:39:53.605Z,6.30
2018-01-13T15:42:21.200Z,6.30
2018-01-13T15:44:49.596Z,6.40
2018-01-13T15:47:17.184Z,6.30
2018-01-13T15:49:44.806Z,6.30
2018-01-13T15:52:12.406Z,6.30
2018-01-13T15:54:40.036Z,6.30
2018-01-13T15:57:07.755Z,6.30
2018-01-13T15:59:35.385Z,6.30
2018-01-13T16:02:02.997Z,6.30
2018-01-13T16:04:30.862Z,6.20
2018-01-13T16:06:58.463Z,6.20
2018-01-13T16:09:26.853Z,6.30
2018-01-13T16:11:54.490Z,6.30
2018-01-13T16:14:22.137Z,6.30
2018-01-13T16:16:49.727Z,6.30
2018-01-13T16:19:18.113Z,6.20
2018-01-13T16:21:45.708Z,6.10
2018-01-13T16:24:13.328Z,6.10
2018-01-13T16:26:40.934Z,6.10
2018-01-13T16:29:08.616Z,6.10
2018-01-13T16:31:36.239Z,6.00
2018-01-13T16:34:03.869Z,6.00
2018-01-13T16:36:31.466Z,5.90
2018-01-13T16:38:59.076Z,5.90
2018-01-13T16:41:26.981Z,5.90
2018-01-13T16:43:54.708Z,5.90
2018-01-13T16:46:22.384Z,5.90
2018-01-13T16:48:50.802Z,6.00
2018-01-13T16:51:18.576Z,5.90
2018-01-13T16:53:46.191Z,5.90
2018-01-13T16:56:14.576Z,5.90
2018-01-13T16:58:42.181Z,5.90
2018-01-13T17:01:10.224Z,5.90
2018-01-13T17:03:38.121Z,5.90
2018-01-13T17:06:05.995Z,5.90
2018-01-13T17:08:33.854Z,5.90
2018-01-13T17:11:01.720Z,5.90
2018-01-13T17:13:29.584Z,5.90
2018-01-13T17:15:57.463Z,5.90
2018-01-13T17:18:25.328Z,5.90
2018-01-13T17:20:53.186Z,5.90
2018-01-13T17:23:21.064Z,5.90
2018-01-13T17:25:49.746Z,5.80
2018-01-13T17:28:17.611Z,5.80
2018-01-13T17:30:45.588Z,5.80
2018-01-13T17:33:13.449Z,5.80
2018-01-13T17:35:41.317Z,5.70
2018-01-13T17:38:09.185Z,5.70
2018-01-13T17:40:37.113Z,5.70
2018-01-13T17:43:05.014Z,5.70
2018-01-13T17:45:32.862Z,5.80
2018-01-13T17:48:00.784Z,5.70
2018-01-13T17:50:29.435Z,5.70
2018-01-13T17:52:57.308Z,5.60
2018-01-13T17:55:25.165Z,5.70
2018-01-13T17:57:53.036Z,5.70
2018-01-13T18:00:20.898Z,5.60
2018-01-13T18:02:48.770Z,5.70
2018-01-13T18:05:16.633Z,5.60
2018-01-13T18:07:44.600Z,5.60
2018-01-13T18:10:12.468Z,5.70
2018-01-13T18:12:40.338Z,5.70
2018-01-13T18:15:08.213Z,5.70
2018-01-13T18:17:36.078Z,5.70
2018-01-13T18:20:05.469Z,5.60
2018-01-13T18:22:33.364Z,5.60
2018-01-13T18:25:01.202Z,5.60
2018-01-13T18:27:29.067Z,5.60
2018-01-13T18:29:56.941Z,5.60
2018-01-13T18:32:24.806Z,5.70
2018-01-13T18:34:52.666Z,5.70
2018-01-13T18:37:20.542Z,5.80
2018-01-13T18:39:48.407Z,5.80
2018-01-13T18:42:16.278Z,5.80
2018-01-13T18:44:44.142Z,5.70
2018-01-13T18:47:12.007Z,5.70
2018-01-13T18:49:39.877Z,5.60
2018-01-13T18:52:07.735Z,5.50
2018-01-13T18:54:35.613Z,5.50
2018-01-13T18:57:04.223Z,5.60
2018-01-13T18:59:32.884Z,5.50
2018-01-13T19:02:01.986Z,5.40
2018-01-13T19:04:29.628Z,5.40
2018-01-13T19:06:57.249Z,5.50
2018-01-13T19:09:24.848Z,5.60
2018-01-13T19:11:52.484Z,5.60
2018-01-13T19:14:20.071Z,5.70
2018-01-13T19:16:47.664Z,5.70
2018-01-13T19:19:16.066Z,5.70
2018-01-13T19:21:43.672Z,5.70
2018-01-13T19:24:11.295Z,5.70
2018-01-13T19:26:39.142Z,5.70
2018-01-13T19:29:07.794Z,5.60
2018-01-13T19:31:35.417Z,5.60
2018-01-13T19:34:03.060Z,5.60
2018-01-13T19:36:30.653Z,5.60
2018-01-13T19:38:58.256Z,5.60
2018-01-13T19:41:25.981Z,5.60
2018-01-13T19:43:53.593Z,5.60
2018-01-13T19:46:21.990Z,5.60
2018-01-13T19:48:49.586Z,5.50
2018-01-13T19:51:17.346Z,5.50
2018-01-13T19:53:44.977Z,5.50
2018-01-13T19:56:12.579Z,5.50
2018-01-13T19:58:40.336Z,5.50
2018-01-13T20:01:08.001Z,5.50
2018-01-13T20:03:35.872Z,5.50
2018-01-13T20:06:03.837Z,5.50
2018-01-13T20:08:31.610Z,5.50
2018-01-13T20:10:59.478Z,5.50
2018-01-13T20:13:27.105Z,5.50
2018-01-13T20:15:54.698Z,5.40
2018-01-13T20:18:22.284Z,5.50
2018-01-13T20:20:49.906Z,5.50
2018-01-13T20:23:17.569Z,5.50
2018-01-13T20:25:45.157Z,5.50
2018-01-13T20:28:12.797Z,5.50
2018-01-13T20:30:40.396Z,5.50
2018-01-13T20:33:08.817Z,5.40
2018-01-13T20:35:36.411Z,5.50
2018-01-13T20:38:03.996Z,5.60
2018-01-13T20:40:32.472Z,5.60
2018-01-13T20:43:00.832Z,5.60
2018-01-13T20:45:28.464Z,5.50
2018-01-13T20:47:56.061Z,5.60
2018-01-13T20:50:23.690Z,5.70
2018-01-13T20:52:51.282Z,5.70
2018-01-13T20:55:20.423Z,5.60
2018-01-13T20:57:48.297Z,5.60
2018-01-13T21:00:15.921Z,5.60
2018-01-13T21:02:44.277Z,5.70
2018-01-13T21:05:13.410Z,5.60
2018-01-13T21:07:41.004Z,5.60
2018-01-13T21:10:08.621Z,5.70
2018-01-13T21:12:36.976Z,5.70
2018-01-13T21:15:06.100Z,5.80
2018-01-13T21:17:34.473Z,5.80
2018-01-13T21:20:02.867Z,5.80
2018-01-13T21:22:30.467Z,5.80
2018-01-13T21:24:58.112Z,5.80
2018-01-13T21:27:25.705Z,5.90
2018-01-13T21:29:53.637Z,5.90
2018-01-13T21:32:21.530Z,6.00
2018-01-13T21:34:49.398Z,5.90
2018-01-13T21:37:17.023Z,5.90
2018-01-13T21:39:44.618Z,5.90
2018-01-13T21:42:12.250Z,5.90
2018-01-13T21:44:39.853Z,6.00
2018-01-13T21:47:07.469Z,5.90
2018-01-13T21:49:35.092Z,5.90
2018-01-13T21:52:03.472Z,5.80
2018-01-13T21:54:31.850Z,5.80
2018-01-13T21:57:00.237Z,5.80
2018-01-13T21:59:27.852Z,5.70
2018-01-13T22:01:55.466Z,5.70
2018-01-13T22:04:24.004Z,5.60
2018-01-13T22:06:51.625Z,5.60
2018-01-13T22:09:19.214Z,5.60
2018-01-13T22:11:47.027Z,5.50
2018-01-13T22:14:15.407Z,5.60
2018-01-13T22:16:43.801Z,5.60
2018-01-13T22:19:11.398Z,5.50
2018-01-13T22:21:39.019Z,5.60
2018-01-13T22:24:06.624Z,5.60
2018-01-13T22:26:34.214Z,5.60
2018-01-13T22:29:01.841Z,5.60
2018-01-13T22:31:29.429Z,5.60
2018-01-13T22:33:57.056Z,5.60
2018-01-13T22:36:24.652Z,5.70
2018-01-13T22:38:52.290Z,5.70
2018-01-13T22:41:19.908Z,5.70
2018-01-13T22:43:47.509Z,5.70
2018-01-13T22:46:15.133Z,5.70
2018-01-13T22:48:42.730Z,5.60
2018-01-13T22:51:10.353Z,5.60
2018-01-13T22:53:37.955Z,5.50
2018-01-13T22:56:05.596Z,5.50
2018-01-13T22:58:33.197Z,5.50
2018-01-13T23:01:00.788Z,5.40
2018-01-13T23:03:28.418Z,5.40
2018-01-13T23:05:57.527Z,5.20
2018-01-13T23:08:25.945Z,5.30
2018-01-13T23:10:53.540Z,5.20
2018-01-13T23:13:21.129Z,5.30
2018-01-13T23:15:49.513Z,5.30
2018-01-13T23:18:17.874Z,5.20
2018-01-13T23:20:46.266Z,5.20
2018-01-13T23:23:14.631Z,5.20
2018-01-13T23:25:42.222Z,5.20
2018-01-13T23:28:10.603Z,5.40
2018-01-13T23:30:38.204Z,5.30
2018-01-13T23:33:05.837Z,5.50
2018-01-13T23:35:33.433Z,5.50
2018-01-13T23:38:01.036Z,5.50
2018-01-13T23:40:29.417Z,5.50
2018-01-13T23:42:57.777Z,5.50
2018-01-13T23:45:26.185Z,5.60
2018-01-13T23:47:53.783Z,5.60
2018-01-13T23:50:21.380Z,5.60
2018-01-13T23:52:49.047Z,5.70
2018-01-13T23:55:17.416Z,5.60
2018-01-13T23:57:45.063Z,5.60
