createdAt,value
2023-01-03T00:00:43.817Z,102428.28
2023-01-03T00:03:17.196Z,102427.50
2023-01-03T00:05:46.667Z,102434.31
2023-01-03T00:08:15.734Z,102428.94
2023-01-03T00:10:45.155Z,102427.19
2023-01-03T00:13:13.494Z,102420.84
2023-01-03T00:15:42.002Z,102428.91
2023-01-03T00:18:10.647Z,102425.78
2023-01-03T00:20:39.638Z,102425.03
2023-01-03T00:23:08.556Z,102426.00
2023-01-03T00:25:37.643Z,102423.44
2023-01-03T00:28:06.851Z,102424.22
2023-01-03T00:30:35.124Z,102428.59
2023-01-03T00:33:04.585Z,102419.72
2023-01-03T00:35:33.769Z,102423.44
2023-01-03T00:38:02.341Z,102425.63
2023-01-03T00:40:31.620Z,102413.56
2023-01-03T00:43:17.945Z,102415.75
2023-01-03T00:45:46.900Z,102417.81
2023-01-03T00:48:15.391Z,102412.59
2023-01-03T00:50:44.690Z,102413.34
2023-01-03T00:53:13.548Z,102420.28
2023-01-03T00:55:42.538Z,102411.78
2023-01-03T00:58:11.429Z,102417.63
2023-01-03T01:00:40.299Z,102419.22
2023-01-03T01:03:09.248Z,102424.16
2023-01-03T01:05:37.933Z,102426.75
2023-01-03T01:08:06.896Z,102422.66
2023-01-03T01:10:35.134Z,102425.44
2023-01-03T01:13:04.045Z,102422.97
2023-01-03T01:15:33.054Z,102420.41
2023-01-03T01:18:01.713Z,102437.69
2023-01-03T01:20:30.634Z,102433.34
2023-01-03T01:22:59.117Z,102432.44
2023-01-03T01:25:28.118Z,102430.19
2023-01-03T01:27:56.901Z,102441.44
2023-01-03T01:30:25.599Z,102430.19
2023-01-03T01:32:54.754Z,102431.78
2023-01-03T02:09:53.620Z,102424.72
2023-01-03T02:13:02.084Z,102425.63
2023-01-03T02:15:57.320Z,102424.56
2023-01-03T02:18:40.790Z,102421.88
2023-01-03T02:21:43.230Z,102425.03
2023-01-03T02:24:16.303Z,102430.00
2023-01-03T02:26:54.963Z,102419.81
2023-01-03T02:29:25.769Z,102415.34
2023-01-03T02:32:27.700Z,102407.53
2023-01-03T02:35:13.647Z,102404.78
2023-01-03T02:38:08.641Z,102409.81
2023-01-03T02:40:37.152Z,102410.44
2023-01-03T02:43:08.652Z,102406.47
2023-01-03T02:46:04.920Z,102407.75
2023-01-03T02:48:40.721Z,102413.97
2023-01-03T03:16:07.555Z,102403.09
2023-01-03T03:27:11.433Z,102400.16
2023-01-03T03:29:40.740Z,102394.19
2023-01-03T03:32:09.234Z,102390.03
2023-01-03T03:34:38.432Z,102388.44
2023-01-03T03:37:15.861Z,102385.28
2023-01-03T03:40:02.730Z,102386.25
2023-01-03T03:43:29.916Z,102388.66
2023-01-03T03:46:09.631Z,102389.03
2023-01-03T03:49:30.688Z,102395.94
2023-01-03T03:51:58.922Z,102396.47
2023-01-03T03:54:26.853Z,102395.50
2023-01-03T03:56:58.860Z,102398.06
2023-01-03T03:59:27.651Z,102397.97
2023-01-03T04:01:57.469Z,102392.00
2023-01-03T04:04:29.155Z,102390.41
2023-01-03T04:06:57.933Z,102395.38
2023-01-03T04:09:26.003Z,102394.19
2023-01-03T04:11:54.745Z,102394.13
2023-01-03T04:14:24.037Z,102391.47
2023-01-03T04:16:52.421Z,102390.66
2023-01-03T04:19:21.269Z,102392.53
2023-01-03T04:21:49.848Z,102382.63
2023-01-03T04:24:20.391Z,102387.06
2023-01-03T04:26:49.462Z,102383.38
2023-01-03T04:29:18.352Z,102384.88
2023-01-03T04:31:46.249Z,102382.91
2023-01-03T04:34:14.887Z,102388.06
2023-01-03T04:36:44.258Z,102389.03
2023-01-03T04:39:12.369Z,102390.22
2023-01-03T04:41:40.873Z,102389.25
2023-01-03T04:44:10.306Z,102398.72
2023-01-03T04:52:18.624Z,102390.41
2023-01-03T04:54:46.784Z,102396.38
2023-01-03T04:57:15.001Z,102392.53
2023-01-03T04:59:43.718Z,102399.28
2023-01-03T05:02:12.407Z,102395.31
2023-01-03T05:04:44.301Z,102396.56
2023-01-03T05:07:12.860Z,102394.13
2023-01-03T05:09:41.804Z,102390.78
2023-01-03T05:12:21.263Z,102396.88
2023-01-03T05:14:49.806Z,102392.63
2023-01-03T05:17:20.535Z,102395.72
2023-01-03T05:20:06.817Z,102397.16
2023-01-03T05:22:53.710Z,102395.09
2023-01-03T05:25:40.808Z,102402.81
2023-01-03T05:28:13.794Z,102403.78
2023-01-03T05:30:48.743Z,102413.34
2023-01-03T05:33:17.549Z,102411.00
2023-01-03T05:35:48.889Z,102415.56
2023-01-03T05:38:17.728Z,102419.13
2023-01-03T05:40:45.715Z,102417.63
2023-01-03T05:43:14.307Z,102420.41
2023-01-03T05:45:43.576Z,102419.53
2023-01-03T05:48:13.124Z,102418.81
2023-01-03T05:50:42.288Z,102431.88
2023-01-03T05:53:11.043Z,102425.94
2023-01-03T05:55:39.275Z,102430.69
2023-01-03T05:58:09.143Z,102433.91
2023-01-03T06:00:37.502Z,102435.72
2023-01-03T06:03:06.534Z,102432.94
2023-01-03T06:05:38.437Z,102431.69
2023-01-03T06:08:07.653Z,102438.50
2023-01-03T06:10:36.895Z,102440.47
2023-01-03T06:13:05.811Z,102441.44
2023-01-03T06:18:15.361Z,102441.25
2023-01-03T06:29:25.534Z,102447.78
2023-01-03T06:31:54.544Z,102454.66
2023-01-03T06:34:23.502Z,102455.28
2023-01-03T06:36:51.746Z,102452.53
2023-01-03T06:39:20.993Z,102450.06
2023-01-03T06:41:49.115Z,102449.16
2023-01-03T06:44:18.168Z,102449.97
2023-01-03T06:47:04.538Z,102447.13
2023-01-03T07:45:45.363Z,102483.63
2023-01-03T07:48:14.210Z,102480.19
2023-01-03T07:50:42.317Z,102483.13
2023-01-03T07:53:16.635Z,102482.31
2023-01-03T08:25:57.479Z,102485.53
2023-01-03T08:50:53.476Z,102502.03
2023-01-03T08:59:31.917Z,102514.81
2023-01-03T09:04:41.566Z,102517.97
2023-01-03T09:07:10.343Z,102511.41
2023-01-03T09:09:39.167Z,102526.06
2023-01-03T09:12:07.981Z,102525.56
2023-01-03T09:14:36.445Z,102527.53
2023-01-03T09:17:04.571Z,102526.81
2023-01-03T09:19:36.912Z,102529.28
2023-01-03T09:22:05.007Z,102525.59
2023-01-03T09:24:32.516Z,102532.44
2023-01-03T09:27:00.700Z,102540.75
2023-01-03T09:29:28.717Z,102540.31
2023-01-03T09:31:56.500Z,102531.91
2023-01-03T09:34:25.026Z,102532.19
2023-01-03T09:36:53.229Z,102526.56
2023-01-03T09:39:21.698Z,102520.47
2023-01-03T09:42:09.559Z,102517.34
2023-01-03T09:44:37.483Z,102514.44
2023-01-03T09:47:05.733Z,102510.97
2023-01-03T09:50:04.531Z,102501.22
2023-01-03T09:52:47.945Z,102512.75
2023-01-03T09:55:56.719Z,102504.72
2023-01-03T09:58:48.965Z,102505.84
2023-01-03T10:01:57.812Z,102503.50
2023-01-03T10:04:33.780Z,102495.97
2023-01-03T10:07:25.700Z,102496.75
2023-01-03T10:09:57.938Z,102502.53
2023-01-03T10:12:43.522Z,102497.13
2023-01-03T10:15:13.256Z,102496.22
2023-01-03T10:18:02.790Z,102494.97
2023-01-03T10:20:46.837Z,102488.94
2023-01-03T10:23:14.348Z,102488.06
2023-01-03T10:25:43.218Z,102480.81
2023-01-03T10:28:26.613Z,102476.47
2023-01-03T10:31:09.161Z,102467.38
2023-01-03T10:33:45.652Z,102471.16
2023-01-03T10:36:13.681Z,102465.97
2023-01-03T10:38:47.847Z,102471.44
2023-01-03T10:41:24.024Z,102469.75
2023-01-03T10:44:02.559Z,102460.41
2023-01-03T10:46:30.941Z,102464.75
2023-01-03T10:49:38.527Z,102463.13
2023-01-03T10:52:18.436Z,102466.78
2023-01-03T10:54:56.787Z,102461.56
2023-01-03T10:57:48.462Z,102457.72
2023-01-03T11:00:21.687Z,102453.97
2023-01-03T11:03:21.479Z,102447.38
2023-01-03T11:05:58.561Z,102443.25
2023-01-03T11:08:40.598Z,102440.63
2023-01-03T11:11:09.833Z,102442.38
2023-01-03T11:13:39.745Z,102445.19
2023-01-03T11:16:18.717Z,102440.94
2023-01-03T11:19:01.458Z,102437.72
2023-01-03T11:21:41.385Z,102436.09
2023-01-03T11:25:00.406Z,102427.72
2023-01-03T11:27:33.793Z,102432.06
2023-01-03T11:30:23.374Z,102429.47
2023-01-03T11:33:46.401Z,102425.38
2023-01-03T11:36:31.408Z,102441.03
2023-01-03T11:39:36.381Z,102434.50
2023-01-03T11:42:13.407Z,102429.47
2023-01-03T11:44:41.039Z,102435.19
2023-01-03T11:47:40.386Z,102436.75
2023-01-03T11:50:16.852Z,102440.03
2023-01-03T11:53:03.220Z,102432.88
2023-01-03T11:55:49.527Z,102433.56
2023-01-03T11:58:43.198Z,102425.91
2023-01-03T12:01:38.792Z,102415.44
2023-01-03T12:04:08.969Z,102412.16
2023-01-03T12:07:36.930Z,102412.16
2023-01-03T12:10:15.727Z,93818.91
2023-01-03T12:13:10.261Z,102406.63
2023-01-03T12:15:56.296Z,102393.59
2023-01-03T12:18:30.173Z,102399.63
2023-01-03T12:21:17.184Z,102388.41
2023-01-03T12:24:01.526Z,102395.34
2023-01-03T12:26:30.646Z,102392.25
2023-01-03T12:29:13.887Z,102394.69
2023-01-03T12:31:49.832Z,102392.38
2023-01-03T12:34:22.733Z,102383.09
2023-01-03T12:37:20.012Z,102379.84
2023-01-03T12:40:05.819Z,102381.06
2023-01-03T12:42:46.991Z,102374.94
2023-01-03T12:45:34.297Z,102376.78
2023-01-03T12:48:34.359Z,102374.94
2023-01-03T12:51:02.037Z,102365.19
2023-01-03T12:53:48.202Z,102360.78
2023-01-03T12:56:39.344Z,102361.81
2023-01-03T12:59:30.656Z,102361.78
2023-01-03T13:02:00.885Z,102363.31
2023-01-03T13:04:36.267Z,102361.16
2023-01-03T13:07:05.224Z,102363.91
2023-01-03T13:09:37.070Z,102365.09
2023-01-03T13:12:08.873Z,102364.78
2023-01-03T13:14:55.425Z,102363.44
2023-01-03T13:17:29.276Z,102356.38
2023-01-03T13:20:27.358Z,102354.44
2023-01-03T13:22:54.887Z,102358.72
2023-01-03T13:25:32.794Z,102356.66
2023-01-03T13:28:02.304Z,102343.66
2023-01-03T13:30:32.230Z,102342.63
2023-01-03T13:33:07.218Z,102344.41
2023-01-03T13:35:36.030Z,102338.81
2023-01-03T13:38:37.717Z,102328.75
2023-01-03T13:41:18.191Z,102323.31
2023-01-03T13:43:50.412Z,102325.84
2023-01-03T13:46:27.748Z,102328.47
2023-01-03T13:49:09.115Z,102325.53
2023-01-03T13:51:39.074Z,102333.34
2023-01-03T13:54:23.480Z,102342.41
2023-01-03T13:56:59.037Z,102345.84
2023-01-03T13:59:34.111Z,102350.19
2023-01-03T14:02:08.015Z,102351.03
2023-01-03T14:05:03.168Z,102346.00
2023-01-03T14:07:52.147Z,102344.06
2023-01-03T14:10:38.506Z,102331.66
2023-01-03T14:13:34.686Z,102338.09
2023-01-03T14:16:13.914Z,102338.22
2023-01-03T14:18:42.180Z,102340.28
2023-01-03T14:21:15.649Z,102343.53
2023-01-03T14:23:59.625Z,102350.47
2023-01-03T14:26:27.622Z,102348.63
2023-01-03T14:28:55.373Z,102347.59
2023-01-03T14:31:51.416Z,102355.19
2023-01-03T14:34:26.097Z,102369.72
2023-01-03T14:36:54.142Z,102366.03
2023-01-03T14:42:00.241Z,102364.44
2023-01-03T14:44:29.291Z,102366.88
2023-01-03T14:46:57.925Z,102370.47
2023-01-03T14:49:24.451Z,102368.41
2023-01-03T14:51:51.936Z,102366.69
2023-01-03T14:54:20.455Z,102361.75
2023-01-03T14:56:51.410Z,102369.50
2023-01-03T14:59:19.910Z,102357.16
2023-01-03T15:01:46.757Z,102357.78
2023-01-03T15:04:15.421Z,102349.22
2023-01-03T15:07:04.816Z,102350.75
2023-01-03T15:09:37.028Z,102356.00
2023-01-03T15:12:05.688Z,102358.28
2023-01-03T15:14:34.623Z,102365.81
2023-01-03T15:17:33.251Z,102362.81
2023-01-03T15:20:01.489Z,102365.31
2023-01-03T15:22:34.979Z,102372.59
2023-01-03T15:25:06.589Z,102369.69
2023-01-03T15:27:39.704Z,102372.50
2023-01-03T15:30:26.362Z,102362.19
2023-01-03T15:33:20.370Z,102376.38
2023-01-03T15:35:48.012Z,102373.38
2023-01-03T15:38:20.446Z,102379.41
2023-01-03T15:40:49.245Z,102382.72
2023-01-03T15:43:20.053Z,102386.28
2023-01-03T15:45:57.288Z,102386.41
2023-01-03T15:48:26.158Z,102388.03
2023-01-03T15:50:55.911Z,102392.88
2023-01-03T15:53:40.955Z,102389.59
2023-01-03T15:56:18.246Z,102390.56
2023-01-03T15:58:48.154Z,102391.09
2023-01-03T16:01:16.574Z,102390.13
2023-01-03T16:03:45.486Z,102395.44
2023-01-03T16:06:14.100Z,102402.28
2023-01-03T16:08:42.660Z,102391.09
2023-01-03T16:11:19.411Z,102388.03
2023-01-03T16:13:50.277Z,102389.19
2023-01-03T16:16:26.625Z,102400.50
2023-01-03T16:18:54.179Z,102399.38
2023-01-03T16:21:21.973Z,102405.06
2023-01-03T16:23:52.433Z,102405.88
2023-01-03T16:26:20.333Z,102400.53
2023-01-03T16:28:49.108Z,102414.31
2023-01-03T16:31:18.743Z,102415.03
2023-01-03T16:33:50.400Z,102413.28
2023-01-03T16:36:35.426Z,102406.34
2023-01-03T16:39:04.015Z,102398.34
2023-01-03T16:41:32.369Z,102400.13
2023-01-03T16:44:00.881Z,102399.09
2023-01-03T16:46:29.389Z,102403.31
2023-01-03T16:48:59.003Z,102403.31
2023-01-03T16:51:31.586Z,102408.66
2023-01-03T16:53:59.440Z,102410.88
2023-01-03T16:56:27.862Z,102415.13
2023-01-03T16:58:55.626Z,102423.84
2023-01-03T17:01:24.675Z,102424.03
2023-01-03T17:03:53.459Z,102426.59
2023-01-03T17:06:25.483Z,102415.19
2023-01-03T17:08:53.726Z,102423.25
2023-01-03T17:11:25.217Z,102428.53
2023-01-03T17:14:00.410Z,102435.50
2023-01-03T17:16:29.241Z,102446.75
2023-01-03T17:18:57.996Z,102443.72
2023-01-03T17:21:25.553Z,102447.28
2023-01-03T17:24:06.588Z,102445.41
2023-01-03T17:26:39.053Z,102447.66
2023-01-03T17:29:06.997Z,102443.38
2023-01-03T17:31:34.749Z,102444.97
2023-01-03T17:34:03.405Z,102440.81
2023-01-03T17:36:32.471Z,102445.88
2023-01-03T17:39:03.013Z,102445.78
2023-01-03T17:41:30.815Z,102449.88
2023-01-03T17:43:58.784Z,102445.78
2023-01-03T17:46:45.234Z,102459.28
2023-01-03T17:49:25.522Z,102449.72
2023-01-03T17:51:57.344Z,102445.81
2023-01-03T17:54:30.572Z,102454.84
2023-01-03T17:56:58.608Z,102453.88
2023-01-03T17:59:26.965Z,102454.31
2023-01-03T18:01:54.815Z,102463.38
2023-01-03T18:04:23.440Z,102461.69
2023-01-03T18:06:56.325Z,102457.94
2023-01-03T18:09:23.448Z,102452.63
2023-01-03T18:11:51.369Z,102465.28
2023-01-03T18:14:19.108Z,102464.94
2023-01-03T18:16:53.148Z,102466.78
2023-01-03T18:19:23.012Z,102468.69
2023-01-03T18:21:50.505Z,102470.81
2023-01-03T18:24:22.045Z,102470.66
2023-01-03T18:26:53.180Z,102471.53
2023-01-03T18:29:21.256Z,102469.56
2023-01-03T18:31:49.403Z,102467.78
2023-01-03T18:34:17.740Z,102471.69
2023-01-03T18:36:49.742Z,102469.03
2023-01-03T18:39:19.758Z,102484.91
2023-01-03T18:41:47.794Z,102482.06
2023-01-03T18:44:23.176Z,102475.22
2023-01-03T18:47:11.437Z,102483.72
2023-01-03T18:49:39.587Z,102483.56
2023-01-03T18:52:07.108Z,102492.97
2023-01-03T18:54:36.403Z,102501.38
2023-01-03T18:57:03.443Z,102503.06
2023-01-03T18:59:32.088Z,102503.25
2023-01-03T19:01:59.887Z,102501.06
2023-01-03T19:04:30.810Z,102502.91
2023-01-03T19:06:59.135Z,102507.34
2023-01-03T19:09:26.413Z,102503.13
2023-01-03T19:11:53.819Z,102504.72
2023-01-03T19:14:21.301Z,102497.00
2023-01-03T19:16:48.962Z,102496.19
2023-01-03T19:19:16.470Z,102496.69
2023-01-03T19:21:45.932Z,102503.53
2023-01-03T19:24:39.445Z,102495.28
2023-01-03T19:27:27.039Z,102497.56
2023-01-03T19:30:25.047Z,102502.72
2023-01-03T19:33:13.341Z,102502.56
2023-01-03T19:35:41.041Z,102492.06
2023-01-03T19:38:09.920Z,102493.84
2023-01-03T19:40:38.348Z,102502.97
2023-01-03T19:43:05.763Z,102507.22
2023-01-03T19:45:37.148Z,102509.66
2023-01-03T19:48:10.038Z,102516.19
2023-01-03T19:50:37.967Z,102519.56
2023-01-03T19:53:06.369Z,102518.50
2023-01-03T19:55:34.788Z,102514.94
2023-01-03T19:58:06.354Z,102516.63
2023-01-03T20:00:33.614Z,102518.03
2023-01-03T20:03:05.969Z,102528.31
2023-01-03T20:05:38.152Z,102518.03
2023-01-03T20:08:11.777Z,102522.38
2023-01-03T20:10:41.037Z,102522.28
2023-01-03T20:13:12.002Z,102525.75
2023-01-03T20:15:43.085Z,102524.16
2023-01-03T20:18:31.549Z,102524.09
2023-01-03T20:21:05.695Z,102522.28
2023-01-03T20:23:35.242Z,102517.75
2023-01-03T20:26:04.561Z,102521.13
2023-01-03T20:28:35.598Z,102516.88
2023-01-03T20:31:03.671Z,102519.44
2023-01-03T20:33:31.720Z,102523.41
2023-01-03T20:36:18.084Z,102526.94
2023-01-03T20:38:50.733Z,102528.00
2023-01-03T20:41:18.901Z,102521.25
2023-01-03T20:43:45.716Z,102521.25
2023-01-03T20:46:50.994Z,102520.34
2023-01-03T20:49:20.419Z,102512.34
2023-01-03T20:51:48.559Z,102520.34
2023-01-03T20:54:16.629Z,102510.47
2023-01-03T20:56:44.292Z,102515.59
2023-01-03T20:59:19.067Z,102508.47
2023-01-03T21:17:58.237Z,102509.56
2023-01-03T21:20:30.435Z,102514.38
2023-01-03T21:22:58.569Z,102502.84
2023-01-03T21:33:32.577Z,102506.56
2023-01-03T21:36:00.730Z,102507.97
2023-01-03T21:38:28.676Z,102512.09
2023-01-03T21:40:57.393Z,102521.09
2023-01-03T21:43:25.888Z,102523.66
2023-01-03T21:45:56.480Z,102520.09
2023-01-03T21:48:24.601Z,102519.91
2023-01-03T21:50:52.243Z,102519.00
2023-01-03T21:53:23.274Z,102513.19
2023-01-03T21:55:51.830Z,58998.22
2023-01-03T21:58:19.390Z,58998.22
2023-01-03T22:00:48.469Z,58998.22
2023-01-03T22:03:35.271Z,58998.22
2023-01-03T22:06:12.134Z,58998.22
2023-01-03T22:08:41.989Z,58998.22
2023-01-03T22:11:10.854Z,58998.22
2023-01-03T22:13:38.611Z,58998.22
2023-01-03T22:16:08.807Z,58998.22
2023-01-03T22:18:36.565Z,58998.22
2023-01-03T22:21:07.067Z,58998.22
2023-01-03T22:23:35.368Z,58998.22
2023-01-03T22:26:32.337Z,58998.22
2023-01-03T22:29:02.546Z,58998.22
2023-01-03T22:31:30.608Z,58998.22
2023-01-03T22:33:59.453Z,58998.22
2023-01-03T22:36:27.934Z,58998.22
2023-01-03T22:38:56.042Z,58998.22
2023-01-03T22:41:23.954Z,58998.22
2023-01-03T22:43:53.124Z,58998.22
2023-01-03T22:46:21.315Z,58998.22
2023-01-03T22:48:49.279Z,58998.22
2023-01-03T22:51:16.867Z,58998.22
2023-01-03T22:53:45.405Z,58998.22
2023-01-03T22:56:15.278Z,58998.22
2023-01-03T22:58:43.403Z,58998.22
2023-01-03T23:01:13.001Z,58998.22
2023-01-03T23:03:41.058Z,58998.22
2023-01-03T23:06:09.647Z,58998.22
2023-01-03T23:08:36.719Z,58998.22
2023-01-03T23:11:33.944Z,58998.22
2023-01-03T23:14:02.720Z,58998.22
2023-01-03T23:16:31.225Z,58998.22
2023-01-03T23:18:59.323Z,58998.22
2023-01-03T23:21:27.219Z,58998.22
2023-01-03T23:23:54.282Z,58998.22
2023-01-03T23:26:22.178Z,58998.22
2023-01-03T23:28:50.191Z,58998.22
2023-01-03T23:31:18.201Z,58998.22
2023-01-03T23:33:45.883Z,58998.22
2023-01-03T23:36:13.540Z,58998.22
2023-01-03T23:38:41.497Z,58998.22
2023-01-03T23:41:12.772Z,58998.22
2023-01-03T23:43:40.661Z,58998.22
2023-01-03T23:46:08.525Z,58998.22
2023-01-03T23:48:36.381Z,58998.22
2023-01-03T23:51:07.485Z,58998.22
2023-01-03T23:53:41.569Z,58998.22
2023-01-03T23:56:37.907Z,58998.22
2023-01-03T23:59:05.622Z,58998.22
