createdAt,value
2017-10-02T00:00:49.166Z,741.63
2017-10-02T00:01:49.153Z,741.62
2017-10-02T00:02:49.134Z,741.66
2017-10-02T00:03:49.122Z,741.61
2017-10-02T00:04:49.111Z,741.59
2017-10-02T00:05:49.089Z,741.52
2017-10-02T00:06:49.077Z,741.48
2017-10-02T00:07:49.056Z,741.53
2017-10-02T00:08:49.040Z,741.50
2017-10-02T00:09:49.025Z,741.53
2017-10-02T00:10:49.011Z,741.52
2017-10-02T00:11:48.994Z,741.52
2017-10-02T00:12:49.028Z,741.50
2017-10-02T00:13:48.962Z,741.53
2017-10-02T00:14:48.946Z,741.55
2017-10-02T00:15:48.931Z,741.54
2017-10-02T00:16:48.916Z,741.57
2017-10-02T00:17:48.901Z,741.52
2017-10-02T00:18:48.884Z,741.53
2017-10-02T00:19:48.868Z,741.52
2017-10-02T00:20:48.853Z,741.52
2017-10-02T00:21:48.838Z,741.45
2017-10-02T00:22:48.824Z,741.55
2017-10-02T00:23:48.806Z,741.56
2017-10-02T00:24:48.791Z,741.53
2017-10-02T00:25:48.775Z,741.51
2017-10-02T00:26:48.759Z,741.53
2017-10-02T00:27:48.742Z,741.51
2017-10-02T00:28:48.728Z,741.49
2017-10-02T00:29:48.712Z,741.44
2017-10-02T00:30:48.696Z,741.46
2017-10-02T00:31:48.680Z,741.46
2017-10-02T00:32:48.665Z,741.51
2017-10-02T00:33:48.650Z,741.47
2017-10-02T00:34:48.634Z,741.47
2017-10-02T00:35:48.619Z,741.50
2017-10-02T00:36:48.603Z,741.46
2017-10-02T00:37:48.588Z,741.48
2017-10-02T00:38:48.571Z,741.46
2017-10-02T00:39:48.558Z,741.51
2017-10-02T00:40:48.540Z,741.41
2017-10-02T00:41:48.526Z,741.42
2017-10-02T00:42:48.509Z,741.43
2017-10-02T00:43:48.493Z,741.39
2017-10-02T00:44:48.478Z,741.43
2017-10-02T00:45:48.464Z,741.41
2017-10-02T00:46:48.449Z,741.43
2017-10-02T00:47:48.431Z,741.41
2017-10-02T00:48:48.416Z,741.44
2017-10-02T00:49:48.400Z,741.45
2017-10-02T00:50:48.386Z,741.41
2017-10-02T00:51:48.369Z,741.44
2017-10-02T00:52:48.354Z,741.39
2017-10-02T00:53:48.338Z,741.39
2017-10-02T00:54:48.324Z,741.41
2017-10-02T00:55:48.306Z,741.39
2017-10-02T00:56:48.292Z,741.40
2017-10-02T00:57:48.276Z,741.41
2017-10-02T00:58:48.260Z,741.39
2017-10-02T00:59:48.245Z,741.42
2017-10-02T01:00:48.230Z,741.40
2017-10-02T01:01:48.213Z,741.47
2017-10-02T01:02:48.198Z,741.37
2017-10-02T01:03:48.185Z,741.46
2017-10-02T01:04:48.168Z,741.42
2017-10-02T01:05:48.152Z,741.43
2017-10-02T01:06:48.137Z,741.42
2017-10-02T01:07:48.123Z,741.41
2017-10-02T01:08:48.105Z,741.46
2017-10-02T01:09:48.091Z,741.42
2017-10-02T01:10:48.075Z,741.42
2017-10-02T01:11:48.058Z,741.45
2017-10-02T01:12:48.044Z,741.42
2017-10-02T01:13:48.028Z,741.45
2017-10-02T01:14:48.012Z,741.42
2017-10-02T01:15:47.997Z,741.39
2017-10-02T01:16:47.982Z,741.42
2017-10-02T01:17:47.967Z,741.43
2017-10-02T01:18:47.951Z,741.44
2017-10-02T01:19:47.936Z,741.44
2017-10-02T01:20:47.920Z,741.45
2017-10-02T01:21:47.907Z,741.43
2017-10-02T01:22:47.889Z,741.42
2017-10-02T01:23:47.877Z,741.44
2017-10-02T01:24:47.860Z,741.40
2017-10-02T01:25:47.845Z,741.39
2017-10-02T01:26:47.829Z,741.37
2017-10-02T01:27:47.813Z,741.40
2017-10-02T01:28:47.799Z,741.41
2017-10-02T01:29:47.787Z,741.41
2017-10-02T01:30:47.768Z,741.41
2017-10-02T01:31:47.753Z,741.38
2017-10-02T01:32:47.738Z,741.32
2017-10-02T01:33:47.723Z,741.39
2017-10-02T01:34:47.707Z,741.40
2017-10-02T01:35:47.692Z,741.42
2017-10-02T01:36:47.678Z,741.42
2017-10-02T01:37:47.662Z,741.41
2017-10-02T01:38:47.646Z,741.37
2017-10-02T01:39:47.631Z,741.34
2017-10-02T01:40:47.621Z,741.38
2017-10-02T01:41:47.601Z,741.42
2017-10-02T01:42:47.586Z,741.42
2017-10-02T01:43:47.571Z,741.45
2017-10-02T01:44:47.555Z,741.39
2017-10-02T01:45:47.541Z,741.43
2017-10-02T01:46:47.525Z,741.40
2017-10-02T01:47:47.510Z,741.41
2017-10-02T01:48:47.496Z,741.38
2017-10-02T01:49:47.481Z,741.42
2017-10-02T01:50:47.465Z,741.41
2017-10-02T01:51:47.451Z,741.42
2017-10-02T01:52:47.435Z,741.44
2017-10-02T01:53:47.420Z,741.45
2017-10-02T01:54:47.405Z,741.40
2017-10-02T01:55:47.391Z,741.42
2017-10-02T01:56:47.375Z,741.36
2017-10-02T01:57:47.360Z,741.43
2017-10-02T01:58:47.345Z,741.41
2017-10-02T01:59:47.330Z,741.41
2017-10-02T02:00:47.315Z,741.42
2017-10-02T02:01:47.300Z,741.42
2017-10-02T02:02:47.285Z,741.42
2017-10-02T02:03:47.269Z,741.42
2017-10-02T02:04:47.255Z,741.45
2017-10-02T02:05:47.240Z,741.36
2017-10-02T02:06:47.223Z,741.46
2017-10-02T02:07:47.209Z,741.44
2017-10-02T02:08:47.195Z,741.41
2017-10-02T02:09:47.179Z,741.41
2017-10-02T02:10:47.164Z,741.36
2017-10-02T02:11:47.149Z,741.39
2017-10-02T02:12:47.134Z,741.37
2017-10-02T02:13:47.119Z,741.39
2017-10-02T02:14:47.103Z,741.40
2017-10-02T02:15:47.089Z,741.41
2017-10-02T02:16:47.073Z,741.36
2017-10-02T02:17:47.059Z,741.36
2017-10-02T02:18:47.043Z,741.37
2017-10-02T02:19:47.029Z,741.40
2017-10-02T02:20:47.013Z,741.38
2017-10-02T02:21:46.999Z,741.34
2017-10-02T02:22:46.983Z,741.37
2017-10-02T02:23:46.969Z,741.42
2017-10-02T02:24:46.953Z,741.37
2017-10-02T02:25:46.938Z,741.37
2017-10-02T02:26:46.921Z,741.37
2017-10-02T02:27:46.907Z,741.39
2017-10-02T02:28:46.892Z,741.38
2017-10-02T02:29:46.878Z,741.42
2017-10-02T02:30:46.864Z,741.39
2017-10-02T02:31:46.846Z,741.39
2017-10-02T02:32:46.831Z,741.38
2017-10-02T02:33:46.816Z,741.40
2017-10-02T02:34:46.800Z,741.42
2017-10-02T02:35:46.786Z,741.39
2017-10-02T02:36:46.774Z,741.40
2017-10-02T02:37:46.756Z,741.41
2017-10-02T02:38:46.740Z,741.37
2017-10-02T02:39:46.724Z,741.34
2017-10-02T02:40:46.711Z,741.34
2017-10-02T02:41:46.694Z,741.34
2017-10-02T02:42:46.678Z,741.34
2017-10-02T02:43:46.663Z,741.32
2017-10-02T02:44:46.648Z,741.31
2017-10-02T02:45:46.639Z,741.26
2017-10-02T02:46:46.617Z,741.31
2017-10-02T02:47:46.602Z,741.27
2017-10-02T02:48:46.588Z,741.29
2017-10-02T02:49:46.572Z,741.30
2017-10-02T02:50:46.556Z,741.31
2017-10-02T02:51:46.540Z,741.30
2017-10-02T02:52:46.525Z,741.26
2017-10-02T02:53:46.511Z,741.29
2017-10-02T02:54:46.495Z,741.27
2017-10-02T02:55:46.478Z,741.29
2017-10-02T02:56:46.468Z,741.26
2017-10-02T02:57:46.449Z,741.24
2017-10-02T02:58:46.451Z,741.28
2017-10-02T02:59:46.416Z,741.30
2017-10-02T03:00:46.400Z,741.25
2017-10-02T03:01:46.386Z,741.26
2017-10-02T03:02:46.369Z,741.23
2017-10-02T03:03:46.354Z,741.24
2017-10-02T03:04:46.339Z,741.24
2017-10-02T03:05:46.323Z,741.27
2017-10-02T03:06:46.306Z,741.34
2017-10-02T03:07:46.290Z,741.22
2017-10-02T03:08:46.274Z,741.23
2017-10-02T03:09:46.272Z,741.28
2017-10-02T03:10:46.247Z,741.26
2017-10-02T03:11:46.228Z,741.30
2017-10-02T03:12:46.212Z,741.27
2017-10-02T03:13:46.201Z,741.31
2017-10-02T03:14:46.179Z,741.26
2017-10-02T03:15:46.165Z,741.25
2017-10-02T03:16:46.148Z,741.26
2017-10-02T03:17:46.132Z,741.31
2017-10-02T03:18:46.115Z,741.30
2017-10-02T03:19:46.105Z,741.32
2017-10-02T03:20:46.084Z,741.34
2017-10-02T03:21:46.067Z,741.31
2017-10-02T03:22:46.051Z,741.24
2017-10-02T03:23:46.036Z,741.31
2017-10-02T03:24:46.025Z,741.28
2017-10-02T03:25:46.005Z,741.26
2017-10-02T03:26:45.987Z,741.22
2017-10-02T03:27:45.972Z,741.23
2017-10-02T03:28:45.956Z,741.22
2017-10-02T03:29:45.940Z,741.25
2017-10-02T03:30:45.923Z,741.26
2017-10-02T03:31:45.908Z,741.25
2017-10-02T03:32:45.891Z,741.26
2017-10-02T03:33:45.876Z,741.28
2017-10-02T03:34:45.859Z,741.24
2017-10-02T03:35:45.843Z,741.28
2017-10-02T03:36:45.844Z,741.30
2017-10-02T03:37:45.814Z,741.29
2017-10-02T03:38:45.795Z,741.29
2017-10-02T03:39:45.778Z,741.27
2017-10-02T03:40:45.763Z,741.31
2017-10-02T03:41:45.747Z,741.30
2017-10-02T03:42:45.731Z,741.25
2017-10-02T03:43:45.716Z,741.34
2017-10-02T03:44:45.699Z,741.29
2017-10-02T03:45:45.684Z,741.30
2017-10-02T03:46:45.667Z,741.37
2017-10-02T03:47:45.652Z,741.28
2017-10-02T03:48:45.635Z,741.35
2017-10-02T03:49:45.619Z,741.36
2017-10-02T03:50:45.604Z,741.32
2017-10-02T03:51:45.586Z,741.34
2017-10-02T03:52:45.572Z,741.31
2017-10-02T03:53:45.554Z,741.34
2017-10-02T03:54:45.549Z,741.34
2017-10-02T03:55:45.524Z,741.35
2017-10-02T03:56:45.508Z,741.33
2017-10-02T03:57:45.492Z,741.33
2017-10-02T03:58:45.475Z,741.32
2017-10-02T03:59:45.459Z,741.28
2017-10-02T04:00:45.443Z,741.35
2017-10-02T04:01:45.428Z,741.38
2017-10-02T04:02:45.412Z,741.28
2017-10-02T04:03:45.397Z,741.29
2017-10-02T04:04:45.381Z,741.31
2017-10-02T04:05:45.365Z,741.22
2017-10-02T04:06:45.349Z,741.26
2017-10-02T04:07:45.332Z,741.24
2017-10-02T04:08:45.341Z,741.25
2017-10-02T04:09:45.301Z,741.29
2017-10-02T04:10:45.288Z,741.24
2017-10-02T04:11:45.269Z,741.29
2017-10-02T04:12:45.303Z,741.28
2017-10-02T04:13:45.239Z,741.28
2017-10-02T04:14:45.223Z,741.22
2017-10-02T04:15:45.208Z,741.26
2017-10-02T04:16:45.199Z,741.29
2017-10-02T04:17:45.177Z,741.23
2017-10-02T04:18:45.160Z,741.26
2017-10-02T04:19:45.145Z,741.28
2017-10-02T04:20:45.130Z,741.26
2017-10-02T04:21:45.114Z,741.27
2017-10-02T04:22:45.102Z,741.26
2017-10-02T04:23:45.082Z,741.27
2017-10-02T04:24:45.067Z,741.24
2017-10-02T04:25:45.057Z,741.25
2017-10-02T04:26:45.036Z,741.25
2017-10-02T04:27:45.021Z,741.24
2017-10-02T04:28:45.006Z,741.20
2017-10-02T04:29:44.989Z,741.19
2017-10-02T04:30:44.973Z,741.23
2017-10-02T04:31:44.958Z,741.25
2017-10-02T04:32:44.942Z,741.26
2017-10-02T04:33:44.927Z,741.25
2017-10-02T04:34:44.910Z,741.22
2017-10-02T04:35:44.898Z,741.22
2017-10-02T04:36:44.880Z,741.27
2017-10-02T04:37:44.866Z,741.23
2017-10-02T04:38:44.848Z,741.26
2017-10-02T04:39:44.833Z,741.31
2017-10-02T04:40:44.820Z,741.28
2017-10-02T04:41:44.803Z,741.28
2017-10-02T04:42:44.790Z,741.25
2017-10-02T04:43:44.774Z,741.22
2017-10-02T04:44:44.764Z,741.27
2017-10-02T04:45:44.741Z,741.25
2017-10-02T04:46:44.725Z,741.27
2017-10-02T04:47:44.709Z,741.30
2017-10-02T04:48:44.694Z,741.32
2017-10-02T04:49:44.679Z,741.34
2017-10-02T04:50:44.688Z,741.28
2017-10-02T04:51:44.646Z,741.31
2017-10-02T04:52:44.632Z,741.34
2017-10-02T04:53:44.616Z,741.30
2017-10-02T04:54:44.601Z,741.29
2017-10-02T04:55:44.585Z,741.33
2017-10-02T04:56:44.570Z,741.37
2017-10-02T04:57:44.554Z,741.34
2017-10-02T04:58:44.538Z,741.37
2017-10-02T04:59:44.522Z,741.39
2017-10-02T05:00:44.507Z,741.42
2017-10-02T05:01:44.491Z,741.40
2017-10-02T05:02:44.486Z,741.40
2017-10-02T05:03:44.459Z,741.41
2017-10-02T05:04:44.444Z,741.40
2017-10-02T05:05:44.428Z,741.38
2017-10-02T05:06:44.411Z,741.45
2017-10-02T05:07:44.396Z,741.41
2017-10-02T05:08:44.380Z,741.44
2017-10-02T05:09:44.366Z,741.48
2017-10-02T05:10:44.354Z,741.51
2017-10-02T05:11:44.333Z,741.57
2017-10-02T05:12:44.318Z,741.57
2017-10-02T05:13:44.302Z,741.61
2017-10-02T05:14:44.285Z,741.58
2017-10-02T05:15:44.271Z,741.59
2017-10-02T05:16:44.255Z,741.59
2017-10-02T05:17:44.240Z,741.60
2017-10-02T05:18:44.225Z,741.64
2017-10-02T05:19:44.208Z,741.66
2017-10-02T05:20:44.193Z,741.63
2017-10-02T05:21:44.177Z,741.58
2017-10-02T05:22:44.160Z,741.60
2017-10-02T05:23:44.145Z,741.60
2017-10-02T05:24:44.129Z,741.63
2017-10-02T05:25:44.114Z,741.62
2017-10-02T05:26:44.097Z,741.55
2017-10-02T05:27:44.082Z,741.56
2017-10-02T05:28:44.066Z,741.62
2017-10-02T05:29:44.051Z,741.69
2017-10-02T05:30:44.035Z,741.65
2017-10-02T05:31:44.019Z,741.62
2017-10-02T05:32:44.004Z,741.68
2017-10-02T05:33:43.988Z,741.71
2017-10-02T05:34:43.972Z,741.68
2017-10-02T05:35:43.957Z,741.77
2017-10-02T05:36:43.941Z,741.73
2017-10-02T05:37:43.930Z,741.73
2017-10-02T05:38:43.910Z,741.70
2017-10-02T05:39:43.895Z,741.75
2017-10-02T05:40:43.879Z,741.75
2017-10-02T05:41:43.864Z,741.73
2017-10-02T05:42:43.849Z,741.76
2017-10-02T05:43:43.831Z,741.76
2017-10-02T05:44:43.817Z,741.78
2017-10-02T05:45:43.802Z,741.77
2017-10-02T05:46:43.786Z,741.77
2017-10-02T05:47:43.770Z,741.77
2017-10-02T05:48:43.755Z,741.81
2017-10-02T05:49:43.743Z,741.85
2017-10-02T05:50:43.723Z,741.75
2017-10-02T05:51:43.731Z,741.81
2017-10-02T05:52:43.693Z,741.77
2017-10-02T05:53:43.678Z,741.81
2017-10-02T05:54:43.661Z,741.82
2017-10-02T05:55:43.647Z,741.87
2017-10-02T05:56:43.631Z,741.87
2017-10-02T05:57:43.616Z,741.81
2017-10-02T05:58:43.600Z,741.79
2017-10-02T05:59:43.585Z,741.80
2017-10-02T06:00:43.570Z,741.89
2017-10-02T06:01:43.555Z,741.84
2017-10-02T06:02:43.542Z,741.83
2017-10-02T06:03:43.525Z,741.91
2017-10-02T06:04:43.509Z,741.86
2017-10-02T06:05:43.494Z,741.92
2017-10-02T06:06:43.478Z,741.88
2017-10-02T06:07:43.462Z,741.91
2017-10-02T06:08:43.453Z,741.91
2017-10-02T06:09:43.433Z,741.88
2017-10-02T06:10:43.418Z,741.89
2017-10-02T06:11:43.402Z,741.90
2017-10-02T06:12:43.387Z,741.84
2017-10-02T06:13:43.372Z,741.85
2017-10-02T06:14:43.356Z,741.91
2017-10-02T06:15:43.341Z,741.93
2017-10-02T06:16:43.327Z,741.90
2017-10-02T06:17:43.312Z,741.85
2017-10-02T06:18:43.296Z,741.90
2017-10-02T06:19:43.279Z,741.85
2017-10-02T06:20:43.266Z,741.90
2017-10-02T06:21:43.250Z,741.92
2017-10-02T06:22:43.235Z,741.92
2017-10-02T06:23:43.222Z,741.86
2017-10-02T06:24:43.205Z,741.92
2017-10-02T06:25:43.191Z,741.93
2017-10-02T06:26:43.176Z,741.94
2017-10-02T06:27:43.159Z,741.94
2017-10-02T06:28:43.146Z,741.93
2017-10-02T06:29:43.130Z,741.95
2017-10-02T06:30:43.114Z,741.95
2017-10-02T06:31:43.100Z,741.96
2017-10-02T06:32:43.086Z,741.97
2017-10-02T06:33:43.072Z,742.03
2017-10-02T06:34:43.056Z,741.95
2017-10-02T06:35:43.042Z,742.02
2017-10-02T06:36:43.026Z,741.98
2017-10-02T06:37:43.012Z,741.99
2017-10-02T06:38:42.996Z,741.97
2017-10-02T06:39:42.982Z,742.03
2017-10-02T06:40:42.966Z,741.97
2017-10-02T06:41:42.963Z,741.94
2017-10-02T06:42:42.937Z,741.99
2017-10-02T06:43:42.921Z,742.01
2017-10-02T06:44:42.908Z,741.98
2017-10-02T06:45:42.893Z,741.98
2017-10-02T06:46:42.878Z,742.00
2017-10-02T06:47:42.864Z,742.00
2017-10-02T06:48:42.849Z,742.02
2017-10-02T06:49:42.837Z,742.03
2017-10-02T06:50:42.819Z,742.02
2017-10-02T06:51:42.804Z,741.99
2017-10-02T06:52:42.791Z,742.01
2017-10-02T06:53:42.781Z,742.02
2017-10-02T06:54:42.760Z,741.98
2017-10-02T06:55:42.746Z,742.00
2017-10-02T06:56:42.731Z,742.04
2017-10-02T06:57:42.717Z,742.03
2017-10-02T06:58:42.702Z,742.10
2017-10-02T06:59:42.687Z,742.07
2017-10-02T07:00:42.673Z,742.07
2017-10-02T07:01:42.658Z,742.06
2017-10-02T07:02:42.643Z,742.08
2017-10-02T07:03:42.629Z,742.13
2017-10-02T07:04:42.614Z,742.11
2017-10-02T07:05:42.600Z,742.06
2017-10-02T07:06:42.585Z,742.06
2017-10-02T07:07:42.571Z,742.10
2017-10-02T07:08:42.562Z,742.06
2017-10-02T07:09:42.542Z,742.13
2017-10-02T07:10:42.527Z,742.10
2017-10-02T07:11:42.513Z,742.09
2017-10-02T07:12:42.499Z,742.07
2017-10-02T07:13:42.484Z,742.09
2017-10-02T07:14:42.472Z,742.11
2017-10-02T07:15:42.455Z,742.15
2017-10-02T07:16:42.440Z,742.13
2017-10-02T07:17:42.427Z,742.10
2017-10-02T07:18:42.411Z,742.12
2017-10-02T07:19:42.398Z,742.10
2017-10-02T07:20:42.383Z,742.12
2017-10-02T07:21:42.376Z,742.11
2017-10-02T07:22:42.353Z,742.13
2017-10-02T07:23:42.339Z,742.16
2017-10-02T07:24:42.325Z,742.19
2017-10-02T07:25:42.310Z,742.15
2017-10-02T07:26:42.295Z,742.15
2017-10-02T07:27:42.281Z,742.12
2017-10-02T07:28:42.281Z,742.15
2017-10-02T07:29:42.254Z,742.21
2017-10-02T07:30:42.240Z,742.17
2017-10-02T07:31:42.225Z,742.14
2017-10-02T07:32:42.212Z,742.16
2017-10-02T07:33:42.211Z,742.19
2017-10-02T07:34:42.182Z,742.17
2017-10-02T07:35:42.167Z,742.18
2017-10-02T07:36:42.153Z,742.14
2017-10-02T07:37:42.141Z,742.20
2017-10-02T07:38:42.124Z,742.17
2017-10-02T07:39:42.110Z,742.25
2017-10-02T07:40:42.097Z,742.20
2017-10-02T07:41:42.082Z,742.15
2017-10-02T07:42:42.067Z,742.08
2017-10-02T07:43:42.060Z,742.13
2017-10-02T07:44:42.040Z,742.15
2017-10-02T07:45:42.025Z,742.24
2017-10-02T07:46:42.011Z,742.26
2017-10-02T07:47:41.996Z,742.23
2017-10-02T07:48:41.982Z,742.24
2017-10-02T07:49:41.968Z,742.25
2017-10-02T07:50:41.958Z,742.26
2017-10-02T07:51:41.937Z,742.29
2017-10-02T07:52:41.924Z,742.23
2017-10-02T07:53:41.910Z,742.29
2017-10-02T07:54:41.896Z,742.24
2017-10-02T07:55:41.880Z,742.31
2017-10-02T07:56:41.866Z,742.33
2017-10-02T07:57:41.851Z,742.23
2017-10-02T07:58:41.837Z,742.27
2017-10-02T07:59:41.822Z,742.33
2017-10-02T08:00:41.808Z,742.30
2017-10-02T08:01:41.794Z,742.22
2017-10-02T08:02:41.779Z,742.29
2017-10-02T08:03:41.767Z,742.26
2017-10-02T08:04:41.753Z,742.29
2017-10-02T08:05:41.736Z,742.27
2017-10-02T08:06:41.721Z,742.37
2017-10-02T08:07:41.707Z,742.37
2017-10-02T08:08:41.693Z,742.25
2017-10-02T08:09:41.680Z,742.26
2017-10-02T08:10:41.664Z,742.43
2017-10-02T08:11:41.650Z,742.42
2017-10-02T08:12:41.636Z,742.39
2017-10-02T08:13:41.623Z,742.43
2017-10-02T08:14:41.609Z,742.39
2017-10-02T08:15:41.593Z,742.42
2017-10-02T08:16:41.580Z,742.48
2017-10-02T08:17:41.566Z,742.37
2017-10-02T08:18:41.550Z,742.55
2017-10-02T08:19:41.536Z,742.46
2017-10-02T08:20:41.522Z,742.53
2017-10-02T08:21:41.509Z,742.47
2017-10-02T08:22:41.494Z,742.53
2017-10-02T08:23:41.480Z,742.48
2017-10-02T08:24:41.468Z,742.52
2017-10-02T08:25:41.453Z,742.41
2017-10-02T08:26:41.439Z,742.54
2017-10-02T08:27:41.425Z,742.52
2017-10-02T08:28:41.412Z,742.46
2017-10-02T08:29:41.398Z,742.47
2017-10-02T08:30:41.383Z,742.58
2017-10-02T08:31:41.369Z,742.50
2017-10-02T08:32:41.356Z,742.44
2017-10-02T08:33:41.342Z,742.46
2017-10-02T08:34:41.326Z,742.51
2017-10-02T08:35:41.313Z,742.54
2017-10-02T08:36:41.300Z,742.57
2017-10-02T08:37:41.285Z,742.51
2017-10-02T08:38:41.270Z,742.49
2017-10-02T08:39:41.257Z,742.46
2017-10-02T08:40:41.244Z,742.54
2017-10-02T08:41:41.229Z,742.52
2017-10-02T08:42:41.214Z,742.56
2017-10-02T08:43:41.200Z,742.51
2017-10-02T08:44:41.187Z,742.54
2017-10-02T08:45:41.173Z,742.54
2017-10-02T08:46:41.158Z,742.51
2017-10-02T08:47:41.155Z,742.54
2017-10-02T08:48:41.132Z,742.60
2017-10-02T08:49:41.117Z,742.50
2017-10-02T08:50:41.102Z,742.58
2017-10-02T08:51:41.088Z,742.62
2017-10-02T08:52:41.075Z,742.47
2017-10-02T08:53:41.061Z,742.66
2017-10-02T08:54:41.047Z,742.64
2017-10-02T08:55:41.033Z,742.63
2017-10-02T08:56:41.020Z,742.62
2017-10-02T08:57:41.006Z,742.59
2017-10-02T08:58:40.992Z,742.64
2017-10-02T08:59:40.978Z,742.63
2017-10-02T09:00:40.966Z,742.62
2017-10-02T09:01:40.955Z,742.61
2017-10-02T09:02:40.938Z,742.57
2017-10-02T09:03:40.925Z,742.69
2017-10-02T09:04:40.913Z,742.64
2017-10-02T09:05:40.907Z,742.67
2017-10-02T09:06:40.886Z,742.65
2017-10-02T09:07:40.875Z,742.67
2017-10-02T09:08:40.861Z,742.70
2017-10-02T09:09:40.850Z,742.68
2017-10-02T09:10:40.837Z,742.66
2017-10-02T09:11:40.823Z,742.61
2017-10-02T09:12:40.813Z,742.71
2017-10-02T09:13:40.799Z,742.63
2017-10-02T09:14:40.787Z,742.60
2017-10-02T09:15:40.774Z,742.68
2017-10-02T09:16:40.761Z,742.65
2017-10-02T09:17:40.749Z,742.61
2017-10-02T09:18:40.737Z,742.70
2017-10-02T09:19:40.726Z,742.64
2017-10-02T09:20:40.712Z,742.73
2017-10-02T09:21:40.701Z,742.65
2017-10-02T09:22:40.688Z,742.71
2017-10-02T09:23:40.677Z,742.66
2017-10-02T09:24:40.664Z,742.73
2017-10-02T09:25:40.652Z,742.65
2017-10-02T09:26:40.638Z,742.71
2017-10-02T09:27:40.629Z,742.72
2017-10-02T09:28:40.614Z,742.73
2017-10-02T09:29:40.603Z,742.67
2017-10-02T09:30:40.589Z,742.69
2017-10-02T09:31:40.576Z,742.70
2017-10-02T09:32:40.565Z,742.75
2017-10-02T09:33:40.552Z,742.74
2017-10-02T09:34:40.541Z,742.68
2017-10-02T09:35:40.529Z,742.74
2017-10-02T09:36:40.517Z,742.67
2017-10-02T09:37:40.505Z,742.68
2017-10-02T09:38:40.493Z,742.72
2017-10-02T09:39:40.480Z,742.71
2017-10-02T09:40:40.470Z,742.76
2017-10-02T09:41:40.454Z,742.77
2017-10-02T09:42:40.445Z,742.79
2017-10-02T09:43:40.430Z,742.81
2017-10-02T09:44:40.419Z,742.79
2017-10-02T09:45:40.407Z,742.80
2017-10-02T09:46:40.395Z,742.74
2017-10-02T09:47:40.382Z,742.76
2017-10-02T09:48:40.369Z,742.80
2017-10-02T09:49:40.357Z,742.71
2017-10-02T09:50:40.344Z,742.77
2017-10-02T09:51:40.332Z,742.73
2017-10-02T09:52:40.320Z,742.71
2017-10-02T09:53:40.307Z,742.51
2017-10-02T09:54:40.299Z,742.68
2017-10-02T09:55:40.282Z,742.69
2017-10-02T09:56:40.269Z,742.73
2017-10-02T09:57:40.257Z,742.65
2017-10-02T09:58:40.244Z,742.74
2017-10-02T09:59:40.231Z,742.69
2017-10-02T10:00:40.219Z,742.77
2017-10-02T10:01:40.207Z,742.74
2017-10-02T10:02:40.193Z,742.64
2017-10-02T10:03:40.182Z,742.69
2017-10-02T10:04:40.170Z,742.71
2017-10-02T10:05:40.159Z,742.71
2017-10-02T10:06:40.147Z,742.70
2017-10-02T10:07:40.134Z,742.71
2017-10-02T10:08:40.146Z,742.73
2017-10-02T10:09:40.112Z,742.70
2017-10-02T10:10:40.100Z,742.71
2017-10-02T10:11:40.089Z,742.67
2017-10-02T10:12:40.082Z,742.74
2017-10-02T10:13:40.067Z,742.68
2017-10-02T10:14:40.054Z,742.69
2017-10-02T10:15:40.044Z,742.67
2017-10-02T10:16:40.033Z,742.75
2017-10-02T10:17:40.022Z,742.72
2017-10-02T10:18:40.010Z,742.73
2017-10-02T10:19:39.998Z,742.72
2017-10-02T10:20:39.987Z,742.70
2017-10-02T10:21:39.976Z,742.74
2017-10-02T10:22:39.964Z,742.72
2017-10-02T10:23:39.953Z,742.69
2017-10-02T10:24:39.944Z,742.69
2017-10-02T10:25:39.930Z,742.77
2017-10-02T10:26:39.944Z,742.69
2017-10-02T10:27:39.906Z,742.70
2017-10-02T10:28:39.896Z,742.68
2017-10-02T10:29:39.885Z,742.71
2017-10-02T10:30:39.873Z,742.78
2017-10-02T10:31:39.862Z,742.77
2017-10-02T10:32:39.851Z,742.71
2017-10-02T10:33:39.843Z,742.75
2017-10-02T10:34:39.829Z,742.72
2017-10-02T10:35:39.817Z,742.77
2017-10-02T10:36:39.806Z,742.76
2017-10-02T10:37:39.799Z,742.76
2017-10-02T10:38:39.789Z,742.82
2017-10-02T10:39:39.777Z,742.76
2017-10-02T10:40:39.761Z,742.72
2017-10-02T10:41:39.750Z,742.76
2017-10-02T10:42:39.742Z,742.79
2017-10-02T10:43:39.728Z,742.75
2017-10-02T10:44:39.717Z,742.72
2017-10-02T10:45:39.706Z,742.70
2017-10-02T10:46:39.701Z,742.70
2017-10-02T10:47:39.684Z,742.80
2017-10-02T10:48:39.673Z,742.78
2017-10-02T10:49:39.663Z,742.70
2017-10-02T10:50:39.653Z,742.71
2017-10-02T10:51:39.663Z,742.64
2017-10-02T10:52:39.627Z,742.66
2017-10-02T10:53:39.617Z,742.61
2017-10-02T10:54:39.604Z,742.60
2017-10-02T10:55:39.593Z,742.62
2017-10-02T10:56:39.581Z,742.62
2017-10-02T10:57:39.570Z,742.55
2017-10-02T10:58:39.557Z,742.54
2017-10-02T10:59:39.546Z,742.63
2017-10-02T11:00:39.534Z,742.63
2017-10-02T11:01:39.522Z,742.65
2017-10-02T11:02:39.510Z,742.68
2017-10-02T11:03:39.498Z,742.70
2017-10-02T11:04:39.486Z,742.63
2017-10-02T11:05:39.475Z,742.65
2017-10-02T11:06:39.462Z,742.64
2017-10-02T11:07:39.450Z,742.67
2017-10-02T11:08:39.439Z,742.65
2017-10-02T11:09:39.434Z,742.67
2017-10-02T11:10:39.414Z,742.64
2017-10-02T11:11:39.403Z,742.65
2017-10-02T11:12:39.391Z,742.61
2017-10-02T11:13:39.380Z,742.60
2017-10-02T11:14:39.368Z,742.62
2017-10-02T11:15:39.357Z,742.70
2017-10-02T11:16:39.348Z,742.66
2017-10-02T11:17:39.334Z,742.68
2017-10-02T11:18:39.322Z,742.62
2017-10-02T11:19:39.309Z,742.63
2017-10-02T11:20:39.298Z,742.64
2017-10-02T11:21:39.287Z,742.65
2017-10-02T11:22:39.274Z,742.56
2017-10-02T11:23:39.262Z,742.55
2017-10-02T11:24:39.250Z,742.61
2017-10-02T11:25:39.238Z,742.66
2017-10-02T11:26:39.225Z,742.60
2017-10-02T11:27:39.214Z,742.60
2017-10-02T11:28:39.202Z,742.57
2017-10-02T11:29:39.216Z,742.55
2017-10-02T11:30:39.176Z,742.54
2017-10-02T11:31:39.168Z,742.49
2017-10-02T11:32:39.153Z,742.57
2017-10-02T11:33:39.140Z,742.51
2017-10-02T11:34:39.128Z,742.46
2017-10-02T11:35:39.116Z,742.55
2017-10-02T11:36:39.104Z,742.50
2017-10-02T11:37:39.092Z,742.48
2017-10-02T11:38:39.079Z,742.49
2017-10-02T11:39:39.067Z,742.50
2017-10-02T11:40:39.054Z,742.44
2017-10-02T11:41:39.042Z,742.47
2017-10-02T11:42:39.031Z,742.51
2017-10-02T11:43:39.024Z,742.46
2017-10-02T11:44:39.005Z,742.39
2017-10-02T11:45:38.991Z,742.45
2017-10-02T11:46:38.978Z,742.42
2017-10-02T11:47:38.968Z,742.41
2017-10-02T11:48:38.952Z,742.49
2017-10-02T11:49:38.940Z,742.42
2017-10-02T11:50:38.927Z,742.41
2017-10-02T11:51:38.914Z,742.53
2017-10-02T11:52:38.903Z,742.35
2017-10-02T11:53:38.889Z,742.47
2017-10-02T11:54:38.875Z,742.41
2017-10-02T11:55:38.862Z,742.43
2017-10-02T11:56:38.850Z,742.42
2017-10-02T11:57:38.837Z,742.35
2017-10-02T11:58:38.824Z,742.36
2017-10-02T11:59:38.811Z,742.36
2017-10-02T12:00:38.798Z,742.27
2017-10-02T12:01:38.786Z,742.41
2017-10-02T12:02:38.772Z,742.34
2017-10-02T12:03:38.759Z,742.30
2017-10-02T12:04:38.747Z,742.35
2017-10-02T12:05:38.733Z,742.43
2017-10-02T12:06:38.720Z,742.39
2017-10-02T12:07:38.706Z,742.39
2017-10-02T12:08:38.694Z,742.35
2017-10-02T12:09:38.681Z,742.34
2017-10-02T12:10:38.666Z,742.36
2017-10-02T12:11:38.658Z,742.33
2017-10-02T12:12:38.645Z,742.38
2017-10-02T12:13:38.629Z,742.37
2017-10-02T12:14:38.614Z,742.38
2017-10-02T12:15:38.602Z,742.35
2017-10-02T12:16:38.588Z,742.40
2017-10-02T12:17:38.580Z,742.36
2017-10-02T12:18:38.562Z,742.37
2017-10-02T12:19:38.549Z,742.39
2017-10-02T12:20:38.538Z,742.40
2017-10-02T12:21:38.523Z,742.45
2017-10-02T12:22:38.511Z,742.51
2017-10-02T12:23:38.497Z,742.45
2017-10-02T12:24:38.484Z,742.43
2017-10-02T12:25:38.471Z,742.39
2017-10-02T12:26:38.457Z,742.41
2017-10-02T12:27:38.444Z,742.43
2017-10-02T12:28:38.431Z,742.41