createdAt,value
2022-07-26T00:00:16.527Z,29.822
2022-07-26T00:05:16.792Z,29.824
2022-07-26T00:10:16.539Z,29.830
2022-07-26T00:15:16.585Z,29.839
2022-07-26T00:20:16.759Z,29.841
2022-07-26T00:25:16.725Z,29.844
2022-07-26T00:30:16.749Z,29.845
2022-07-26T00:35:16.535Z,29.848
2022-07-26T00:40:16.757Z,29.854
2022-07-26T00:45:16.691Z,29.855
2022-07-26T00:50:16.752Z,29.861
2022-07-26T00:55:16.634Z,29.863
2022-07-26T01:00:16.654Z,29.861
2022-07-26T01:05:16.692Z,29.863
2022-07-26T01:10:16.846Z,29.862
2022-07-26T01:15:16.849Z,29.864
2022-07-26T01:20:16.696Z,29.870
2022-07-26T01:25:16.650Z,29.867
2022-07-26T01:30:16.707Z,29.869
2022-07-26T01:35:16.733Z,29.878
2022-07-26T01:40:16.865Z,29.880
2022-07-26T01:45:16.768Z,29.880
2022-07-26T01:50:16.822Z,29.879
2022-07-26T01:55:16.727Z,29.883
2022-07-26T02:00:16.786Z,29.887
2022-07-26T02:05:16.774Z,29.886
2022-07-26T02:10:16.860Z,29.887
2022-07-26T02:15:16.849Z,29.892
2022-07-26T02:20:16.879Z,29.895
2022-07-26T02:25:17.164Z,29.896
2022-07-26T02:30:16.818Z,29.897
2022-07-26T02:35:16.835Z,29.895
2022-07-26T02:40:19.346Z,29.897
2022-07-26T02:45:16.880Z,29.902
2022-07-26T02:50:16.908Z,29.902
2022-07-26T02:55:16.935Z,29.903
2022-07-26T03:00:16.977Z,29.908
2022-07-26T03:05:17.059Z,29.908
2022-07-26T03:10:17.021Z,29.911
2022-07-26T03:15:16.949Z,29.911
2022-07-26T03:20:17.065Z,29.912
2022-07-26T03:25:17.013Z,29.912
2022-07-26T03:30:17.026Z,29.917
2022-07-26T03:35:17.270Z,29.919
2022-07-26T03:40:17.097Z,29.917
2022-07-26T03:45:17.078Z,29.921
2022-07-26T03:50:17.052Z,29.922
2022-07-26T03:55:17.214Z,29.924
2022-07-26T04:00:16.066Z,29.927
2022-07-26T04:05:16.143Z,29.929
2022-07-26T04:10:16.058Z,29.929
2022-07-26T04:15:16.105Z,29.926
2022-07-26T04:20:16.180Z,29.921
2022-07-26T04:25:16.197Z,29.923
2022-07-26T04:30:16.206Z,29.926
2022-07-26T04:35:16.161Z,29.928
2022-07-26T04:40:16.124Z,29.928
2022-07-26T04:45:16.170Z,29.927
2022-07-26T04:50:16.183Z,29.929
2022-07-26T04:55:16.341Z,29.928
2022-07-26T05:00:21.809Z,29.927
2022-07-26T05:05:16.256Z,29.924
2022-07-26T05:10:16.256Z,29.929
2022-07-26T05:15:16.266Z,29.924
2022-07-26T05:20:16.304Z,29.928
2022-07-26T05:25:16.318Z,29.924
2022-07-26T05:30:16.382Z,29.924
2022-07-26T05:35:16.385Z,29.925
2022-07-26T05:40:16.628Z,29.928
2022-07-26T05:45:16.409Z,29.928
2022-07-26T05:50:16.335Z,29.931
2022-07-26T05:55:16.530Z,29.934
2022-07-26T06:00:16.458Z,29.936
2022-07-26T06:05:16.335Z,29.940
2022-07-26T06:10:16.474Z,29.940
2022-07-26T06:15:16.301Z,29.943
2022-07-26T06:20:16.377Z,29.943
2022-07-26T06:25:16.432Z,29.946
2022-07-26T06:30:16.534Z,29.944
2022-07-26T06:35:16.417Z,29.946
2022-07-26T06:40:16.484Z,29.943
2022-07-26T06:45:16.565Z,29.943
2022-07-26T06:50:16.446Z,29.946
2022-07-26T06:55:16.486Z,29.947
2022-07-26T07:00:16.423Z,29.948
2022-07-26T07:05:16.675Z,29.950
2022-07-26T07:10:16.548Z,29.953
2022-07-26T07:15:16.485Z,29.954
2022-07-26T07:20:16.611Z,29.954
2022-07-26T07:25:16.533Z,29.954
2022-07-26T07:30:16.759Z,29.949
2022-07-26T07:35:16.497Z,29.947
2022-07-26T07:40:16.651Z,29.947
2022-07-26T07:45:16.554Z,29.948
2022-07-26T07:50:16.757Z,29.945
2022-07-26T07:55:36.716Z,29.945
2022-07-26T08:00:16.812Z,29.944
2022-07-26T08:05:16.748Z,29.937
2022-07-26T08:10:16.642Z,29.941
2022-07-26T08:15:16.721Z,29.950
2022-07-26T08:25:16.851Z,29.953
2022-07-26T08:30:16.693Z,29.952
2022-07-26T08:35:17.934Z,29.957
2022-07-26T08:40:17.132Z,29.957
2022-07-26T08:45:16.779Z,29.958
2022-07-26T08:50:16.942Z,29.957
2022-07-26T08:55:16.777Z,29.960
2022-07-26T09:00:16.889Z,29.960
2022-07-26T09:05:16.807Z,29.962
2022-07-26T09:10:17.004Z,29.964
2022-07-26T09:15:16.791Z,29.965
2022-07-26T09:20:16.781Z,29.970
2022-07-26T09:25:16.928Z,29.974
2022-07-26T09:30:16.842Z,29.972
2022-07-26T09:35:45.796Z,29.976
2022-07-26T09:40:16.971Z,29.977
2022-07-26T09:45:16.954Z,29.980
2022-07-26T09:50:17.195Z,29.982
2022-07-26T09:55:17.024Z,29.982
2022-07-26T10:00:16.926Z,29.983
2022-07-26T10:05:16.914Z,29.983
2022-07-26T10:10:17.112Z,29.983
2022-07-26T10:15:16.960Z,29.981
2022-07-26T10:20:24.602Z,29.983
2022-07-26T10:25:17.014Z,29.983
2022-07-26T10:30:17.047Z,29.983
2022-07-26T10:35:17.053Z,29.989
2022-07-26T10:40:17.007Z,29.986
2022-07-26T10:45:17.099Z,29.987
2022-07-26T10:50:17.126Z,29.988
2022-07-26T10:55:17.097Z,29.989
2022-07-26T11:00:17.012Z,29.989
2022-07-26T11:05:17.097Z,29.989
2022-07-26T11:10:17.098Z,29.992
2022-07-26T11:15:17.122Z,29.991
2022-07-26T11:20:17.058Z,29.988
2022-07-26T11:25:17.143Z,29.994
2022-07-26T11:30:17.138Z,29.999
2022-07-26T11:35:17.086Z,30.001
2022-07-26T11:40:17.188Z,30.000
2022-07-26T11:45:17.264Z,29.997
2022-07-26T11:50:22.712Z,30.002
2022-07-26T11:55:17.204Z,30.003
2022-07-26T12:00:17.235Z,30.002
2022-07-26T12:05:18.367Z,30.003
2022-07-26T12:10:15.438Z,30.003
2022-07-26T12:15:17.289Z,30.004
2022-07-26T12:20:17.540Z,30.003
2022-07-26T12:25:17.397Z,30.002
2022-07-26T12:30:17.269Z,30.002
2022-07-26T12:35:17.402Z,30.003
2022-07-26T12:40:17.401Z,30.002
2022-07-26T12:45:17.316Z,30.002
2022-07-26T12:50:17.272Z,30.000
2022-07-26T12:55:17.380Z,29.996
2022-07-26T13:00:17.385Z,29.996
2022-07-26T13:05:17.628Z,29.995
2022-07-26T13:10:34.721Z,29.994
2022-07-26T13:15:17.340Z,29.995
2022-07-26T13:20:17.483Z,29.994
2022-07-26T13:25:17.350Z,29.993
2022-07-26T13:30:15.332Z,29.993
2022-07-26T13:35:15.413Z,29.995
2022-07-26T13:40:15.451Z,29.992
2022-07-26T13:45:15.487Z,29.995
2022-07-26T13:50:15.439Z,29.996
2022-07-26T13:55:15.427Z,29.992
2022-07-26T14:00:15.604Z,29.994
2022-07-26T14:05:15.414Z,29.994
2022-07-26T14:10:15.575Z,29.994
2022-07-26T14:15:21.641Z,29.991
2022-07-26T14:20:15.495Z,29.988
2022-07-26T14:25:15.434Z,29.989
2022-07-26T14:30:15.514Z,29.991
2022-07-26T14:35:15.661Z,29.991
2022-07-26T14:40:15.811Z,29.992
2022-07-26T14:45:15.704Z,29.989
2022-07-26T14:50:15.607Z,29.992
2022-07-26T14:55:15.764Z,29.994
2022-07-26T15:00:15.770Z,29.995
2022-07-26T15:05:15.789Z,29.991
2022-07-26T15:10:15.654Z,29.992
2022-07-26T15:15:15.742Z,29.987
2022-07-26T15:20:15.765Z,29.991
2022-07-26T15:25:15.778Z,29.994
2022-07-26T15:30:15.856Z,29.995
2022-07-26T15:35:15.656Z,29.996
2022-07-26T15:40:15.925Z,29.993
2022-07-26T15:45:15.922Z,29.992
2022-07-26T15:50:15.655Z,29.991
2022-07-26T15:55:15.863Z,29.987
2022-07-26T16:00:15.701Z,29.986
2022-07-26T16:05:15.881Z,29.988
2022-07-26T16:10:15.779Z,29.991
2022-07-26T16:15:15.775Z,29.990
2022-07-26T16:20:15.883Z,29.985
2022-07-26T16:25:15.757Z,29.983
2022-07-26T16:30:15.788Z,29.984
2022-07-26T16:35:15.822Z,29.982
2022-07-26T16:40:15.814Z,29.979
2022-07-26T16:45:15.779Z,29.975
2022-07-26T16:50:26.946Z,29.979
2022-07-26T16:55:15.851Z,29.976
2022-07-26T17:00:15.885Z,29.977
2022-07-26T17:05:15.902Z,29.978
2022-07-26T17:10:15.876Z,29.975
2022-07-26T17:15:16.017Z,29.971
2022-07-26T17:20:15.953Z,29.973
2022-07-26T17:25:15.941Z,29.975
2022-07-26T17:30:15.978Z,29.969
2022-07-26T17:35:15.952Z,29.972
2022-07-26T17:40:15.980Z,29.965
2022-07-26T17:45:16.121Z,29.965
2022-07-26T17:50:51.566Z,29.958
2022-07-26T17:55:16.072Z,29.960
2022-07-26T18:00:15.996Z,29.963
2022-07-26T18:05:16.021Z,29.960
2022-07-26T18:10:16.142Z,29.960
2022-07-26T18:15:16.204Z,29.961
2022-07-26T18:20:16.066Z,29.961
2022-07-26T18:25:16.077Z,29.962
2022-07-26T18:30:16.186Z,29.959
2022-07-26T18:35:16.212Z,29.957
2022-07-26T18:40:16.015Z,29.954
2022-07-26T18:45:16.067Z,29.954
2022-07-26T18:50:17.247Z,29.956
2022-07-26T18:55:16.367Z,29.951
2022-07-26T19:00:16.070Z,29.954
2022-07-26T19:05:16.173Z,29.959
2022-07-26T19:10:16.271Z,29.958
2022-07-26T19:15:16.049Z,29.955
2022-07-26T19:20:16.190Z,29.956
2022-07-26T19:25:16.346Z,29.955
2022-07-26T19:30:16.337Z,29.954
2022-07-26T19:35:16.256Z,29.960
2022-07-26T19:40:16.289Z,29.960
2022-07-26T19:45:16.157Z,29.962
2022-07-26T19:50:16.239Z,29.961
2022-07-26T19:55:16.274Z,29.959
2022-07-26T20:00:16.403Z,29.957
2022-07-26T20:05:16.665Z,29.954
2022-07-26T20:10:16.348Z,29.954
2022-07-26T20:15:16.215Z,29.957
2022-07-26T20:20:16.426Z,29.957
2022-07-26T20:25:21.465Z,29.961
2022-07-26T20:30:16.266Z,29.961
2022-07-26T20:35:16.305Z,29.958
2022-07-26T20:40:17.910Z,29.958
2022-07-26T20:45:16.335Z,29.960
2022-07-26T20:50:16.313Z,29.955
2022-07-26T20:55:16.395Z,29.956
2022-07-26T21:00:16.399Z,29.955
2022-07-26T21:05:16.510Z,29.954
2022-07-26T21:10:16.432Z,29.951
2022-07-26T21:15:16.451Z,29.947
2022-07-26T21:20:16.415Z,29.949
2022-07-26T21:25:16.416Z,29.951
2022-07-26T21:30:16.468Z,29.947
2022-07-26T21:35:16.418Z,29.945
2022-07-26T21:40:16.573Z,29.944
2022-07-26T21:45:16.498Z,29.946
2022-07-26T21:50:16.730Z,29.947
2022-07-26T21:55:18.134Z,29.947
2022-07-26T22:00:16.518Z,29.946
2022-07-26T22:05:16.561Z,29.945
2022-07-26T22:10:16.654Z,29.946
2022-07-26T22:15:16.469Z,29.945
2022-07-26T22:20:16.806Z,29.944
2022-07-26T22:25:16.665Z,29.946
2022-07-26T22:30:16.729Z,29.951
2022-07-26T22:35:16.732Z,29.951
2022-07-26T22:40:16.573Z,29.950
2022-07-26T22:45:16.700Z,29.948
2022-07-26T22:50:16.627Z,29.949
2022-07-26T22:55:16.601Z,29.947
2022-07-26T23:00:16.577Z,29.952
2022-07-26T23:05:16.720Z,29.950
2022-07-26T23:10:16.678Z,29.949
2022-07-26T23:15:16.662Z,29.948
2022-07-26T23:20:16.662Z,29.947
2022-07-26T23:25:16.756Z,29.946
2022-07-26T23:30:16.738Z,29.942
2022-07-26T23:35:16.925Z,29.945
2022-07-26T23:40:16.792Z,29.945
2022-07-26T23:45:16.737Z,29.947
2022-07-26T23:50:16.735Z,29.949
2022-07-26T23:55:16.776Z,29.948
