createdAt,value
2018-06-05T00:00:43.547Z,35.57
2018-06-05T00:03:12.756Z,36.90
2018-06-05T00:05:44.165Z,37.60
2018-06-05T00:08:13.137Z,35.70
2018-06-05T00:10:42.531Z,35.77
2018-06-05T00:13:16.069Z,37.17
2018-06-05T00:15:44.305Z,35.70
2018-06-05T00:18:12.551Z,37.33
2018-06-05T00:20:41.735Z,36.27
2018-06-05T00:23:13.289Z,36.23
2018-06-05T00:25:45.489Z,38.70
2018-06-05T00:28:14.922Z,37.10
2018-06-05T00:30:44.173Z,37.50
2018-06-05T00:33:13.350Z,37.33
2018-06-05T00:35:43.597Z,36.43
2018-06-05T00:38:11.795Z,34.97
2018-06-05T00:40:41.684Z,34.10
2018-06-05T00:43:09.838Z,35.37
2018-06-05T00:45:51.121Z,37.20
2018-06-05T00:48:19.313Z,34.90
2018-06-05T00:50:50.788Z,38.10
2018-06-05T00:53:19.976Z,38.87
2018-06-05T00:55:48.109Z,37.23
2018-06-05T00:58:18.617Z,35.60
2018-06-05T01:00:47.210Z,35.40
2018-06-05T01:03:16.493Z,34.60
2018-06-05T01:05:44.885Z,36.70
2018-06-05T01:08:16.390Z,35.60
2018-06-05T01:10:50.893Z,36.37
2018-06-05T01:13:19.046Z,35.33
2018-06-05T01:15:49.292Z,37.23
2018-06-05T01:18:17.465Z,37.07
2018-06-05T01:20:46.660Z,35.17
2018-06-05T01:23:14.820Z,35.27
2018-06-05T01:25:44.038Z,34.70
2018-06-05T01:28:27.241Z,34.57
2018-06-05T01:30:55.411Z,34.87
2018-06-05T01:33:26.136Z,37.30
2018-06-05T01:35:55.389Z,35.77
2018-06-05T01:38:23.535Z,37.30
2018-06-05T01:40:52.093Z,37.30
2018-06-05T01:43:20.309Z,39.13
2018-06-05T01:45:53.168Z,42.07
2018-06-05T01:48:25.272Z,44.30
2018-06-05T01:50:54.074Z,46.77
2018-06-05T01:53:23.234Z,48.67
2018-06-05T01:55:51.426Z,46.83
2018-06-05T01:58:20.250Z,47.17
2018-06-05T02:00:48.494Z,46.33
2018-06-05T02:03:21.741Z,47.60
2018-06-05T02:05:55.302Z,47.57
2018-06-05T02:08:24.450Z,49.30
2018-06-05T02:10:53.674Z,48.60
2018-06-05T02:13:21.818Z,49.33
2018-06-05T02:15:49.980Z,46.83
2018-06-05T02:18:19.210Z,50.50
2018-06-05T02:20:48.393Z,49.47
2018-06-05T02:23:20.142Z,49.97
2018-06-05T02:25:48.273Z,48.20
2018-06-05T02:28:20.180Z,49.23
2018-06-05T02:30:49.406Z,62.50
2018-06-05T02:33:22.781Z,48.70
2018-06-05T02:35:53.375Z,47.00
2018-06-05T02:38:22.194Z,50.63
2018-06-05T02:40:53.066Z,50.27
2018-06-05T02:43:26.609Z,49.63
2018-06-05T02:45:54.831Z,51.77
2018-06-05T02:48:22.788Z,51.80
2018-06-05T02:50:50.950Z,50.87
2018-06-05T02:53:20.825Z,51.63
2018-06-05T02:55:56.006Z,45.67
2018-06-05T02:58:24.167Z,45.40
2018-06-05T03:00:52.357Z,44.97
2018-06-05T03:03:20.510Z,47.10
2018-06-05T03:05:56.953Z,47.60
2018-06-05T03:08:25.154Z,46.07
2018-06-05T03:10:53.406Z,46.90
2018-06-05T03:13:21.661Z,45.03
2018-06-05T03:15:53.619Z,45.93
2018-06-05T03:18:23.805Z,46.07
2018-06-05T03:20:52.585Z,45.33
2018-06-05T03:23:22.711Z,46.30
2018-06-05T03:25:53.094Z,44.53
2018-06-05T03:28:21.453Z,45.87
2018-06-05T03:30:49.926Z,44.70
2018-06-05T03:33:19.408Z,45.73
2018-06-05T03:35:48.876Z,42.20
2018-06-05T03:38:17.100Z,43.27
2018-06-05T03:40:47.324Z,44.53
2018-06-05T03:43:16.289Z,43.10
2018-06-05T03:45:46.842Z,40.40
2018-06-05T03:48:15.004Z,37.27
2018-06-05T03:50:43.197Z,40.23
2018-06-05T03:53:11.392Z,40.73
2018-06-05T03:55:39.503Z,39.50
2018-06-05T03:58:07.709Z,40.00
2018-06-05T04:00:39.198Z,39.10
2018-06-05T04:03:08.041Z,37.40
2018-06-05T04:05:38.312Z,36.70
2018-06-05T04:08:07.593Z,36.90
2018-06-05T04:10:36.796Z,39.13
2018-06-05T04:13:06.077Z,35.70
2018-06-05T04:15:34.213Z,34.70
2018-06-05T04:18:02.409Z,36.30
2018-06-05T04:20:31.596Z,34.90
2018-06-05T04:23:06.008Z,33.40
2018-06-05T04:25:36.160Z,34.10
2018-06-05T04:28:05.357Z,33.63
2018-06-05T04:30:33.504Z,32.33
2018-06-05T04:33:02.624Z,33.40
2018-06-05T04:35:30.785Z,33.93
2018-06-05T04:37:58.901Z,32.80
2018-06-05T04:40:29.063Z,33.80
2018-06-05T04:42:57.192Z,32.13
2018-06-05T04:45:25.328Z,33.50
2018-06-05T04:47:53.461Z,33.83
2018-06-05T04:50:21.586Z,33.30
2018-06-05T04:52:49.740Z,34.63
2018-06-05T04:55:17.861Z,34.20
2018-06-05T04:57:49.016Z,35.40
2018-06-05T05:00:17.120Z,33.77
2018-06-05T05:02:45.234Z,34.87
2018-06-05T05:05:13.344Z,36.27
2018-06-05T05:07:41.462Z,34.63
2018-06-05T05:10:09.579Z,32.73
2018-06-05T05:12:38.401Z,32.53
2018-06-05T05:15:06.521Z,33.30
2018-06-05T05:17:34.657Z,33.23
2018-06-05T05:20:02.959Z,35.50
2018-06-05T05:22:31.154Z,35.43
2018-06-05T05:25:01.531Z,33.50
2018-06-05T05:27:29.793Z,32.57
2018-06-05T05:29:58.025Z,32.10
2018-06-05T05:32:26.456Z,32.17
2018-06-05T05:34:54.645Z,31.67
2018-06-05T05:37:22.793Z,29.90
2018-06-05T05:39:50.920Z,29.67
2018-06-05T05:42:19.053Z,31.23
2018-06-05T05:44:47.172Z,29.33
2018-06-05T05:47:15.410Z,32.37
2018-06-05T05:49:47.916Z,30.33
2018-06-05T05:52:16.089Z,32.60
2018-06-05T05:54:44.610Z,31.10
2018-06-05T05:57:12.741Z,27.90
2018-06-05T05:59:40.911Z,28.53
2018-06-05T06:02:20.149Z,28.07
2018-06-05T06:04:48.325Z,28.47
2018-06-05T06:07:16.505Z,27.63
2018-06-05T06:09:44.673Z,28.60
2018-06-05T06:12:12.806Z,29.23
2018-06-05T06:14:40.924Z,27.67
2018-06-05T06:17:10.366Z,26.83
2018-06-05T06:19:43.408Z,26.30
2018-06-05T06:22:12.502Z,26.97
2018-06-05T06:24:47.784Z,26.80
2018-06-05T06:27:22.765Z,25.40
2018-06-05T06:29:52.080Z,27.23
2018-06-05T06:32:20.200Z,26.50
2018-06-05T06:34:48.342Z,25.73
2018-06-05T06:37:16.469Z,24.93
2018-06-05T06:39:46.645Z,24.87
2018-06-05T06:42:15.727Z,23.67
2018-06-05T06:44:45.933Z,23.90
2018-06-05T06:47:14.137Z,24.70
2018-06-05T06:49:43.284Z,25.60
2018-06-05T06:52:13.278Z,24.93
2018-06-05T06:54:43.136Z,24.83
2018-06-05T06:57:17.457Z,24.73
2018-06-05T06:59:45.785Z,23.80
2018-06-05T07:02:14.017Z,24.70
2018-06-05T07:04:42.155Z,24.93
2018-06-05T07:07:10.281Z,23.33
2018-06-05T07:09:38.419Z,23.20
2018-06-05T07:12:06.548Z,22.07
2018-06-05T07:14:34.669Z,22.07
2018-06-05T07:17:03.397Z,22.87
2018-06-05T07:19:31.512Z,23.10
2018-06-05T07:22:11.235Z,22.37
2018-06-05T07:24:39.379Z,22.63
2018-06-05T07:27:07.505Z,23.60
2018-06-05T07:29:35.612Z,21.60
2018-06-05T07:32:05.220Z,23.27
2018-06-05T07:34:35.767Z,25.23
2018-06-05T07:37:03.886Z,23.53
2018-06-05T07:39:32.005Z,23.30
2018-06-05T07:42:08.302Z,22.97
2018-06-05T07:44:41.843Z,22.80
2018-06-05T07:47:09.953Z,23.23
2018-06-05T07:49:38.101Z,22.20
2018-06-05T07:52:15.050Z,25.27
2018-06-05T07:54:43.293Z,24.40
2018-06-05T07:57:12.622Z,24.30
2018-06-05T07:59:45.796Z,25.47
2018-06-05T08:02:15.311Z,23.30
2018-06-05T08:04:43.496Z,22.70
2018-06-05T08:07:11.606Z,23.70
2018-06-05T08:09:39.713Z,24.87
2018-06-05T08:12:07.836Z,23.27
2018-06-05T08:14:35.950Z,23.30
2018-06-05T08:17:04.069Z,22.43
2018-06-05T08:19:32.462Z,22.97
2018-06-05T08:22:00.770Z,22.70
2018-06-05T08:24:28.985Z,22.57
2018-06-05T08:27:06.234Z,23.30
2018-06-05T08:29:34.336Z,23.47
2018-06-05T08:32:04.304Z,22.40
2018-06-05T08:34:33.404Z,22.27
2018-06-05T08:37:01.746Z,21.70
2018-06-05T08:39:29.863Z,22.40
2018-06-05T08:41:57.981Z,22.33
2018-06-05T08:44:26.091Z,22.07
2018-06-05T08:46:56.438Z,21.73
2018-06-05T08:49:24.621Z,21.60
2018-06-05T08:54:51.902Z,22.10
2018-06-05T08:57:25.170Z,23.37
2018-06-05T08:59:53.492Z,23.83
2018-06-05T09:02:25.753Z,22.50
2018-06-05T09:04:56.413Z,23.90
2018-06-05T09:07:24.593Z,23.90
2018-06-05T09:09:56.247Z,25.70
2018-06-05T09:12:24.573Z,23.17
2018-06-05T09:14:53.012Z,23.83
2018-06-05T09:17:21.123Z,22.63
2018-06-05T09:19:49.237Z,23.50
2018-06-05T09:22:18.585Z,23.00
2018-06-05T09:24:47.590Z,23.10
2018-06-05T09:27:15.758Z,19.93
2018-06-05T09:29:43.869Z,22.10
2018-06-05T09:32:12.802Z,22.37
2018-06-05T09:34:41.292Z,22.93
2018-06-05T09:37:09.410Z,21.57
2018-06-05T09:39:37.684Z,20.60
2018-06-05T09:42:20.487Z,21.20
2018-06-05T09:44:51.364Z,22.40
2018-06-05T09:47:26.455Z,21.27
2018-06-05T09:49:54.581Z,21.63
2018-06-05T09:52:22.750Z,23.40
2018-06-05T09:54:53.497Z,22.00
2018-06-05T09:57:21.654Z,22.50
2018-06-05T09:59:52.075Z,22.40
2018-06-05T10:02:20.549Z,21.20
2018-06-05T10:04:48.797Z,21.10
2018-06-05T10:07:16.939Z,21.30
2018-06-05T10:09:47.922Z,21.10
2018-06-05T10:12:16.069Z,20.20
2018-06-05T10:14:44.232Z,18.90
2018-06-05T10:17:21.800Z,19.50
2018-06-05T10:19:50.012Z,19.60
2018-06-05T10:25:03.283Z,19.67
2018-06-05T10:27:43.370Z,21.07
2018-06-05T10:30:11.685Z,21.07
2018-06-05T10:32:39.874Z,21.33
2018-06-05T10:35:10.390Z,18.23
2018-06-05T10:37:41.187Z,19.53
2018-06-05T10:40:09.368Z,19.23
2018-06-05T10:42:37.477Z,19.53
2018-06-05T10:45:05.650Z,19.33
2018-06-05T10:47:39.370Z,19.90
2018-06-05T10:50:08.550Z,20.93
2018-06-05T10:52:36.684Z,19.20
2018-06-05T10:55:04.808Z,19.43
2018-06-05T10:57:32.950Z,18.23
2018-06-05T11:00:01.117Z,19.23
2018-06-05T11:02:29.285Z,18.43
2018-06-05T11:04:57.433Z,18.93
2018-06-05T11:07:25.570Z,18.80
2018-06-05T11:09:53.689Z,20.20
2018-06-05T11:12:21.845Z,20.50
2018-06-05T11:14:49.975Z,18.70
2018-06-05T11:17:18.110Z,18.07
2018-06-05T11:19:46.237Z,20.00
2018-06-05T11:22:15.799Z,19.10
2018-06-05T11:24:43.916Z,18.93
2018-06-05T11:27:12.072Z,19.43
2018-06-05T11:29:40.200Z,19.30
2018-06-05T11:32:08.350Z,17.97
2018-06-05T11:34:36.469Z,19.73
2018-06-05T11:37:04.665Z,19.77
2018-06-05T11:39:32.782Z,19.10
2018-06-05T11:42:00.926Z,17.40
2018-06-05T11:44:29.057Z,18.37
2018-06-05T11:46:57.212Z,18.67
2018-06-05T11:49:25.323Z,18.50
2018-06-05T11:51:53.458Z,20.00
2018-06-05T11:54:21.560Z,18.73
2018-06-05T11:56:49.701Z,18.33
2018-06-05T11:59:17.829Z,19.80
2018-06-05T12:01:46.090Z,14.20
2018-06-05T12:04:27.629Z,16.67
2018-06-05T12:06:55.760Z,15.53
2018-06-05T12:09:23.929Z,15.77
2018-06-05T12:11:52.057Z,16.67
2018-06-05T12:14:20.178Z,17.30
2018-06-05T12:16:48.322Z,19.60
2018-06-05T12:19:16.440Z,17.93
2018-06-05T12:21:45.569Z,18.10
2018-06-05T12:24:13.690Z,17.70
2018-06-05T12:26:41.811Z,16.67
2018-06-05T12:29:09.954Z,18.87
2018-06-05T12:31:38.085Z,18.00
2018-06-05T12:34:06.249Z,18.27
2018-06-05T12:36:34.372Z,18.10
2018-06-05T12:39:02.553Z,18.63
2018-06-05T12:41:30.699Z,19.10
2018-06-05T12:43:58.811Z,18.87
2018-06-05T12:46:26.947Z,19.37
2018-06-05T12:48:55.088Z,18.50
2018-06-05T12:51:23.208Z,17.47
2018-06-05T12:53:51.353Z,19.27
2018-06-05T12:56:19.481Z,18.00
2018-06-05T12:58:47.858Z,19.70
2018-06-05T13:01:15.980Z,18.40
2018-06-05T13:03:44.120Z,19.70
2018-06-05T13:06:12.288Z,18.37
2018-06-05T13:08:40.428Z,18.20
2018-06-05T13:11:08.545Z,19.03
2018-06-05T13:13:36.649Z,19.07
2018-06-05T13:16:04.825Z,18.47
2018-06-05T13:18:38.554Z,18.87
2018-06-05T13:21:08.578Z,18.40
2018-06-05T13:23:36.723Z,17.93
2018-06-05T13:26:04.825Z,17.70
2018-06-05T13:28:39.045Z,17.77
2018-06-05T13:31:07.188Z,16.47
2018-06-05T13:33:36.457Z,17.37
2018-06-05T13:36:04.569Z,20.33
2018-06-05T13:38:37.111Z,18.03
2018-06-05T13:41:09.631Z,17.27
2018-06-05T13:43:38.274Z,17.97
2018-06-05T13:46:06.180Z,18.03
2018-06-05T13:48:34.314Z,18.20
2018-06-05T13:51:03.763Z,20.50
2018-06-05T13:53:41.678Z,18.83
2018-06-05T13:56:10.728Z,20.47
2018-06-05T13:58:42.218Z,18.70
2018-06-05T14:03:57.110Z,18.10
2018-06-05T14:06:30.742Z,18.93
2018-06-05T14:09:04.578Z,18.27
2018-06-05T14:11:36.405Z,18.20
2018-06-05T14:14:04.953Z,18.67
2018-06-05T14:21:34.871Z,19.53
2018-06-05T14:24:05.118Z,16.63
2018-06-05T14:26:38.695Z,18.03
2018-06-05T14:29:06.905Z,16.50
2018-06-05T14:31:35.052Z,17.70
2018-06-05T14:34:07.197Z,15.03
2018-06-05T14:37:06.879Z,14.60
2018-06-05T14:39:35.006Z,14.87
2018-06-05T14:42:03.106Z,16.60
2018-06-05T14:44:34.011Z,13.90
2018-06-05T14:47:02.165Z,13.80
2018-06-05T14:49:30.290Z,14.60
2018-06-05T14:51:59.033Z,14.10
2018-06-05T14:54:31.649Z,15.73
2018-06-05T14:56:59.701Z,15.80
2018-06-05T14:59:27.829Z,16.03
2018-06-05T15:02:02.581Z,16.40
2018-06-05T15:04:33.613Z,14.90
2018-06-05T15:07:07.153Z,14.40
2018-06-05T15:09:35.267Z,14.70
2018-06-05T15:12:03.375Z,17.43
2018-06-05T15:14:31.508Z,16.33
2018-06-05T15:16:59.653Z,16.40
2018-06-05T15:19:29.193Z,15.23
2018-06-05T15:21:57.329Z,16.20
2018-06-05T15:24:28.678Z,17.00
2018-06-05T15:26:56.830Z,19.33
2018-06-05T15:29:40.753Z,18.80
2018-06-05T15:32:08.890Z,15.70
2018-06-05T15:34:37.017Z,18.07
2018-06-05T15:37:19.514Z,18.17
2018-06-05T15:39:47.842Z,17.50
2018-06-05T15:42:16.057Z,17.70
2018-06-05T15:45:02.951Z,20.63
2018-06-05T15:47:31.539Z,18.43
2018-06-05T15:50:07.275Z,18.60
2018-06-05T15:52:36.262Z,18.00
2018-06-05T15:55:07.230Z,16.87
2018-06-05T15:57:35.385Z,16.60
2018-06-05T16:00:03.613Z,18.83
2018-06-05T16:02:31.843Z,19.97
2018-06-05T16:07:49.451Z,16.43
2018-06-05T16:10:22.250Z,16.13
2018-06-05T16:13:02.953Z,16.00
2018-06-05T16:15:36.510Z,17.63
2018-06-05T16:18:05.963Z,18.27
2018-06-05T16:20:36.316Z,16.90
2018-06-05T16:23:04.658Z,17.87
2018-06-05T16:25:33.222Z,17.00
2018-06-05T16:28:01.376Z,16.20
2018-06-05T16:30:29.861Z,18.33
2018-06-05T16:32:59.126Z,18.53
2018-06-05T16:35:27.342Z,20.33
2018-06-05T16:38:07.780Z,21.80
2018-06-05T16:40:35.996Z,40.40
2018-06-05T16:43:04.206Z,21.43
2018-06-05T16:45:32.347Z,21.43
2018-06-05T16:48:00.450Z,19.00
2018-06-05T16:50:28.581Z,20.13
2018-06-05T16:52:56.705Z,21.53
2018-06-05T16:55:24.909Z,22.77
2018-06-05T16:57:53.014Z,22.73
2018-06-05T17:00:21.134Z,22.20
2018-06-05T17:02:50.268Z,21.23
2018-06-05T17:05:18.465Z,22.20
2018-06-05T17:07:47.633Z,24.10
2018-06-05T17:10:15.830Z,22.83
2018-06-05T17:12:44.007Z,22.53
2018-06-05T17:15:12.186Z,22.20
2018-06-05T17:17:41.366Z,23.07
2018-06-05T17:20:09.545Z,20.30
2018-06-05T17:22:37.720Z,22.13
2018-06-05T17:25:06.038Z,22.67
2018-06-05T17:27:34.154Z,22.33
2018-06-05T17:30:02.358Z,21.20
2018-06-05T17:32:30.497Z,20.60
2018-06-05T17:34:58.709Z,19.70
2018-06-05T17:37:27.013Z,21.20
2018-06-05T17:39:56.249Z,20.57
2018-06-05T17:42:41.603Z,19.70
2018-06-05T17:45:09.863Z,18.50
2018-06-05T17:47:39.118Z,16.63
2018-06-05T17:50:22.395Z,16.77
2018-06-05T17:53:02.636Z,15.63
2018-06-05T17:58:20.287Z,11.23
2018-06-05T18:00:54.877Z,12.53
2018-06-05T18:03:31.063Z,11.90
2018-06-05T18:06:01.241Z,13.90
2018-06-05T18:08:32.359Z,12.67
2018-06-05T18:11:01.743Z,11.73
2018-06-05T18:13:32.717Z,13.07
2018-06-05T18:16:06.093Z,11.13
2018-06-05T18:18:41.870Z,11.10
2018-06-05T18:32:26.464Z,11.20
2018-06-05T18:35:19.909Z,11.20
2018-06-05T20:56:36.200Z,17.00
2018-06-05T20:59:21.844Z,16.90
2018-06-05T21:02:18.158Z,17.33
2018-06-05T21:04:59.926Z,18.80
2018-06-05T21:07:52.230Z,18.20
2018-06-05T21:10:50.254Z,18.47
2018-06-05T21:13:41.068Z,18.40
2018-06-05T21:16:29.407Z,19.00
2018-06-05T21:19:08.492Z,17.67
2018-06-05T21:22:08.766Z,17.63
2018-06-05T21:27:53.714Z,17.83
2018-06-05T21:30:33.779Z,17.50
2018-06-05T21:35:56.916Z,17.30
2018-06-05T21:41:53.624Z,17.27
2018-06-05T21:47:37.763Z,17.17
2018-06-05T21:53:43.981Z,17.97
2018-06-05T21:56:38.654Z,17.07
