createdAt,value
2019-03-23T00:02:14.953Z,5.30
2019-03-23T00:04:43.510Z,5.30
2019-03-23T00:07:12.339Z,5.30
2019-03-23T00:09:40.904Z,5.30
2019-03-23T00:12:09.530Z,5.40
2019-03-23T00:14:38.161Z,5.30
2019-03-23T00:17:06.798Z,5.20
2019-03-23T00:19:35.358Z,5.20
2019-03-23T00:22:04.090Z,5.10
2019-03-23T00:24:32.646Z,5.00
2019-03-23T00:27:01.201Z,5.00
2019-03-23T00:29:29.793Z,5.00
2019-03-23T00:31:58.412Z,5.00
2019-03-23T00:34:26.977Z,5.10
2019-03-23T00:36:55.701Z,5.10
2019-03-23T00:39:24.273Z,5.10
2019-03-23T00:41:52.906Z,5.00
2019-03-23T00:44:22.010Z,5.00
2019-03-23T00:46:50.634Z,5.00
2019-03-23T00:49:19.197Z,4.90
2019-03-23T00:51:47.788Z,4.90
2019-03-23T00:54:16.481Z,4.90
2019-03-23T00:56:45.184Z,4.80
2019-03-23T00:59:14.209Z,4.80
2019-03-23T01:01:42.842Z,4.80
2019-03-23T01:04:11.397Z,4.90
2019-03-23T01:06:39.994Z,5.00
2019-03-23T01:09:08.717Z,5.00
2019-03-23T01:11:37.278Z,5.00
2019-03-23T01:14:06.010Z,4.90
2019-03-23T01:16:34.633Z,4.80
2019-03-23T01:19:03.211Z,4.70
2019-03-23T01:21:31.793Z,4.60
2019-03-23T01:24:00.414Z,4.50
2019-03-23T01:26:28.965Z,4.50
2019-03-23T01:28:58.547Z,4.50
2019-03-23T01:31:27.104Z,4.40
2019-03-23T01:33:55.721Z,4.40
2019-03-23T01:36:24.318Z,4.30
2019-03-23T01:38:52.947Z,4.30
2019-03-23T01:41:21.578Z,4.30
2019-03-23T01:43:50.344Z,4.30
2019-03-23T01:46:18.978Z,4.20
2019-03-23T01:48:47.543Z,4.20
2019-03-23T01:51:16.377Z,4.30
2019-03-23T01:53:44.941Z,4.30
2019-03-23T01:56:13.573Z,4.20
2019-03-23T01:58:42.341Z,4.20
2019-03-23T02:01:10.973Z,4.20
2019-03-23T02:03:39.561Z,4.20
2019-03-23T02:06:08.157Z,4.30
2019-03-23T02:08:36.713Z,4.30
2019-03-23T02:11:05.422Z,4.30
2019-03-23T02:13:34.374Z,4.20
2019-03-23T02:16:03.009Z,4.10
2019-03-23T02:18:31.565Z,4.10
2019-03-23T02:21:00.234Z,4.00
2019-03-23T02:23:28.785Z,4.00
2019-03-23T02:25:57.431Z,4.00
2019-03-23T02:28:26.027Z,4.20
2019-03-23T02:30:54.659Z,4.20
2019-03-23T02:33:23.290Z,4.10
2019-03-23T02:35:51.890Z,4.00
2019-03-23T02:38:21.229Z,3.90
2019-03-23T02:40:49.789Z,3.80
2019-03-23T02:43:18.334Z,3.80
2019-03-23T02:45:46.924Z,3.80
2019-03-23T02:48:15.552Z,3.70
2019-03-23T02:50:44.189Z,3.70
2019-03-23T02:53:12.763Z,3.70
2019-03-23T02:55:41.322Z,3.70
2019-03-23T02:58:09.915Z,3.80
2019-03-23T03:00:38.549Z,3.70
2019-03-23T03:03:07.232Z,3.60
2019-03-23T03:05:35.779Z,3.50
2019-03-23T03:08:04.346Z,3.60
2019-03-23T03:10:39.664Z,3.80
2019-03-23T03:13:08.758Z,3.90
2019-03-23T03:15:37.385Z,3.90
2019-03-23T03:18:07.113Z,3.80
2019-03-23T03:20:35.747Z,3.90
2019-03-23T03:23:04.386Z,3.80
2019-03-23T03:25:32.970Z,3.80
2019-03-23T03:28:01.540Z,3.70
2019-03-23T03:30:30.170Z,3.80
2019-03-23T03:32:58.894Z,3.70
2019-03-23T03:35:27.516Z,3.60
2019-03-23T03:37:57.257Z,3.60
2019-03-23T03:40:26.138Z,3.60
2019-03-23T03:42:54.770Z,3.60
2019-03-23T03:45:28.438Z,3.60
2019-03-23T03:47:57.492Z,3.50
2019-03-23T03:50:26.090Z,3.40
2019-03-23T03:52:54.765Z,3.30
2019-03-23T03:55:23.399Z,3.20
2019-03-23T03:57:52.047Z,3.20
2019-03-23T04:00:20.731Z,3.10
2019-03-23T04:02:49.408Z,3.10
2019-03-23T04:05:19.013Z,3.10
2019-03-23T04:07:47.579Z,3.00
2019-03-23T04:10:16.207Z,3.00
2019-03-23T04:12:44.947Z,2.90
2019-03-23T04:15:13.746Z,3.10
2019-03-23T04:17:42.421Z,3.10
2019-03-23T04:22:40.017Z,3.00
2019-03-23T04:25:10.067Z,3.00
2019-03-23T04:27:38.636Z,3.00
2019-03-23T04:30:11.718Z,2.90
2019-03-23T04:32:40.663Z,2.90
2019-03-23T04:35:10.530Z,2.90
2019-03-23T04:37:39.288Z,2.80
2019-03-23T04:40:10.443Z,2.70
2019-03-23T04:42:39.115Z,2.60
2019-03-23T04:45:09.509Z,2.70
2019-03-23T04:47:38.218Z,2.90
2019-03-23T04:50:11.354Z,3.10
2019-03-23T04:52:40.015Z,3.00
2019-03-23T04:55:13.083Z,2.90
2019-03-23T04:57:42.194Z,3.00
2019-03-23T05:00:16.247Z,3.00
2019-03-23T05:02:44.982Z,3.00
2019-03-23T05:05:13.887Z,2.80
2019-03-23T05:07:42.560Z,2.80
2019-03-23T05:10:12.663Z,3.00
2019-03-23T05:12:41.379Z,3.10
2019-03-23T05:15:10.311Z,3.10
2019-03-23T05:17:39.076Z,3.10
2019-03-23T05:20:09.738Z,3.10
2019-03-23T05:22:38.442Z,3.10
2019-03-23T05:25:09.238Z,3.00
2019-03-23T05:27:37.991Z,3.00
2019-03-23T05:30:08.170Z,3.00
2019-03-23T05:32:36.887Z,3.00
2019-03-23T05:35:06.999Z,2.90
2019-03-23T05:37:35.634Z,3.00
2019-03-23T05:40:06.678Z,3.00
2019-03-23T05:42:35.587Z,2.90
2019-03-23T05:45:05.822Z,2.90
2019-03-23T05:47:34.486Z,3.00
2019-03-23T05:50:03.471Z,3.00
2019-03-23T05:52:32.216Z,3.00
2019-03-23T05:55:00.863Z,3.00
2019-03-23T05:57:29.561Z,3.00
2019-03-23T05:59:58.127Z,3.20
2019-03-23T06:02:26.848Z,3.30
2019-03-23T06:04:55.430Z,3.20
2019-03-23T06:07:24.076Z,3.20
2019-03-23T06:09:52.739Z,3.30
2019-03-23T06:12:21.383Z,3.30
2019-03-23T06:14:49.973Z,3.30
2019-03-23T06:17:18.622Z,3.40
2019-03-23T06:19:47.194Z,3.40
2019-03-23T06:22:15.794Z,3.50
2019-03-23T06:24:44.431Z,3.60
2019-03-23T06:27:13.012Z,3.70
2019-03-23T06:29:41.690Z,4.00
2019-03-23T06:32:10.327Z,4.10
2019-03-23T06:34:39.002Z,4.20
2019-03-23T06:37:07.710Z,4.20
2019-03-23T06:39:36.435Z,4.30
2019-03-23T06:42:05.196Z,4.40
2019-03-23T06:44:33.933Z,4.80
2019-03-23T06:47:02.713Z,4.80
2019-03-23T06:49:31.446Z,5.10
2019-03-23T06:52:00.118Z,5.40
2019-03-23T06:54:28.873Z,5.90
2019-03-23T06:56:57.514Z,6.10
2019-03-23T06:59:26.127Z,6.20
2019-03-23T07:01:54.724Z,6.40
2019-03-23T07:04:23.258Z,6.40
2019-03-23T07:06:51.934Z,6.70
2019-03-23T07:09:20.495Z,6.80
2019-03-23T07:11:49.171Z,6.80
2019-03-23T07:14:17.740Z,6.90
2019-03-23T07:16:46.375Z,7.00
2019-03-23T07:19:15.046Z,7.00
2019-03-23T07:21:43.670Z,7.00
2019-03-23T07:24:12.638Z,7.10
2019-03-23T07:26:41.290Z,7.30
2019-03-23T07:29:09.940Z,7.50
2019-03-23T07:31:38.540Z,7.50
2019-03-23T07:34:07.105Z,7.80
2019-03-23T07:36:35.767Z,7.90
2019-03-23T07:39:06.550Z,8.20
2019-03-23T07:41:35.117Z,8.40
2019-03-23T07:44:03.810Z,8.50
2019-03-23T07:46:32.548Z,8.80
2019-03-23T07:49:01.379Z,9.30
2019-03-23T07:51:30.136Z,9.90
2019-03-23T07:53:58.801Z,10.90
2019-03-23T07:56:27.489Z,11.90
2019-03-23T07:58:56.121Z,12.30
2019-03-23T08:01:25.177Z,13.20
2019-03-23T08:03:53.753Z,13.70
2019-03-23T08:06:22.325Z,13.80
2019-03-23T08:08:50.915Z,14.20
2019-03-23T08:11:19.563Z,15.10
2019-03-23T08:13:48.227Z,15.70
2019-03-23T08:16:16.859Z,15.70
2019-03-23T08:18:45.541Z,16.20
2019-03-23T08:21:14.191Z,16.20
2019-03-23T08:23:42.920Z,17.00
2019-03-23T08:26:11.598Z,17.30
2019-03-23T08:28:40.170Z,17.60
2019-03-23T08:31:08.887Z,17.60
2019-03-23T08:33:37.462Z,17.50
2019-03-23T08:36:06.105Z,18.20
2019-03-23T08:38:34.710Z,17.40
2019-03-23T08:41:03.376Z,18.70
2019-03-23T08:43:31.969Z,18.80
2019-03-23T08:46:00.535Z,18.50
2019-03-23T08:48:29.174Z,18.50
2019-03-23T08:50:57.769Z,18.40
2019-03-23T08:53:26.418Z,17.90
2019-03-23T08:55:55.094Z,17.50
2019-03-23T08:58:30.451Z,18.50
2019-03-23T09:00:59.809Z,18.70
2019-03-23T09:03:28.450Z,19.10
2019-03-23T09:05:57.163Z,18.10
2019-03-23T09:08:25.909Z,19.00
2019-03-23T09:10:54.548Z,19.60
2019-03-23T09:13:23.316Z,19.80
2019-03-23T09:15:52.035Z,19.60
2019-03-23T09:18:20.748Z,19.50
2019-03-23T09:20:49.700Z,19.70
2019-03-23T09:23:18.433Z,19.60
2019-03-23T09:25:47.341Z,20.70
2019-03-23T09:28:16.080Z,21.20
2019-03-23T09:30:44.869Z,22.30
2019-03-23T09:33:13.767Z,21.70
2019-03-23T09:35:42.423Z,21.70
2019-03-23T09:38:11.110Z,22.60
2019-03-23T09:40:39.755Z,22.60
2019-03-23T09:43:08.419Z,23.60
2019-03-23T09:45:37.176Z,24.10
2019-03-23T09:48:05.886Z,23.50
2019-03-23T09:50:34.567Z,24.00
2019-03-23T09:53:03.136Z,24.10
2019-03-23T09:55:31.782Z,24.20
2019-03-23T09:58:00.545Z,24.50
2019-03-23T10:00:29.200Z,25.20
2019-03-23T10:02:57.887Z,25.10
2019-03-23T10:05:26.574Z,24.00
2019-03-23T10:07:55.394Z,23.70
2019-03-23T10:10:24.119Z,23.60
2019-03-23T10:12:52.828Z,24.20
2019-03-23T10:15:22.464Z,23.80
2019-03-23T10:17:51.054Z,23.60
2019-03-23T10:20:19.738Z,23.80
2019-03-23T10:22:48.381Z,23.90
2019-03-23T10:25:17.088Z,23.40
2019-03-23T10:27:45.832Z,23.80
2019-03-23T10:30:14.745Z,24.00
2019-03-23T10:32:43.318Z,24.30
2019-03-23T10:35:12.171Z,25.10
2019-03-23T10:37:40.890Z,25.50
2019-03-23T10:40:11.406Z,25.00
2019-03-23T10:42:40.146Z,24.40
2019-03-23T10:45:09.969Z,25.40
2019-03-23T10:47:38.787Z,26.00
2019-03-23T10:50:08.019Z,26.50
2019-03-23T10:52:36.733Z,26.40
2019-03-23T10:55:08.295Z,26.20
2019-03-23T10:57:37.044Z,26.10
2019-03-23T11:00:11.776Z,26.60
2019-03-23T11:02:40.484Z,27.20
2019-03-23T11:05:09.910Z,26.10
2019-03-23T11:07:38.548Z,26.30
2019-03-23T11:10:09.436Z,26.80
2019-03-23T11:12:38.644Z,27.00
2019-03-23T11:15:09.323Z,25.90
2019-03-23T11:17:38.034Z,26.70
2019-03-23T11:20:09.154Z,26.50
2019-03-23T11:22:37.803Z,26.40
2019-03-23T11:25:07.829Z,26.60
2019-03-23T11:27:36.600Z,26.60
2019-03-23T11:30:13.553Z,26.40
2019-03-23T11:32:42.398Z,27.10
2019-03-23T11:35:11.315Z,27.10
2019-03-23T11:37:40.129Z,27.40
2019-03-23T11:40:10.914Z,27.00
2019-03-23T11:42:49.400Z,27.10
2019-03-23T11:45:11.701Z,28.00
2019-03-23T11:47:40.813Z,28.00
2019-03-23T11:50:10.229Z,28.80
2019-03-23T11:52:39.442Z,27.60
2019-03-23T11:55:09.434Z,27.80
2019-03-23T11:57:38.146Z,27.30
2019-03-23T12:00:09.663Z,27.10
2019-03-23T12:02:38.402Z,27.70
2019-03-23T12:05:10.630Z,26.70
2019-03-23T12:07:39.335Z,26.30
2019-03-23T12:10:13.533Z,26.90
2019-03-23T12:12:42.283Z,27.20
2019-03-23T12:15:12.609Z,27.60
2019-03-23T12:17:41.355Z,26.70
2019-03-23T12:20:10.967Z,26.70
2019-03-23T12:22:39.686Z,26.10
2019-03-23T12:25:08.849Z,26.90
2019-03-23T12:27:37.493Z,27.50
2019-03-23T12:30:08.975Z,27.60
2019-03-23T12:32:37.671Z,28.70
2019-03-23T12:35:07.988Z,29.50
2019-03-23T12:37:36.626Z,28.40
2019-03-23T12:40:07.171Z,28.30
2019-03-23T12:42:35.893Z,29.30
2019-03-23T12:45:06.608Z,29.60
2019-03-23T12:47:35.807Z,29.90
2019-03-23T12:50:09.443Z,27.90
2019-03-23T12:52:38.159Z,28.70
2019-03-23T12:55:10.134Z,28.00
2019-03-23T12:57:38.791Z,26.80
2019-03-23T13:00:10.505Z,28.10
2019-03-23T13:02:39.190Z,28.90
2019-03-23T13:05:08.306Z,30.10
2019-03-23T13:07:37.045Z,30.70
2019-03-23T13:10:08.138Z,30.90
2019-03-23T13:12:36.855Z,30.70
2019-03-23T13:15:07.026Z,29.60
2019-03-23T13:17:35.682Z,30.10
2019-03-23T13:20:08.578Z,30.30
2019-03-23T13:22:36.485Z,29.90
2019-03-23T13:25:09.501Z,29.40
2019-03-23T13:27:38.186Z,30.90
2019-03-23T13:30:09.847Z,30.10
2019-03-23T13:32:38.603Z,31.50
2019-03-23T13:35:07.562Z,32.50
2019-03-23T13:37:36.283Z,33.20
2019-03-23T13:40:07.092Z,32.70
2019-03-23T13:42:35.810Z,31.90
2019-03-23T13:45:06.951Z,31.50
2019-03-23T13:47:35.742Z,31.40
2019-03-23T13:50:06.666Z,30.30
2019-03-23T13:52:35.406Z,30.50
2019-03-23T13:55:05.538Z,29.40
2019-03-23T13:57:34.314Z,28.90
2019-03-23T14:00:04.264Z,29.40
2019-03-23T14:02:32.979Z,30.20
2019-03-23T14:05:01.638Z,29.10
2019-03-23T14:07:30.236Z,29.80
2019-03-23T14:09:58.865Z,29.90
2019-03-23T14:12:27.507Z,29.40
2019-03-23T14:14:56.222Z,29.30
2019-03-23T14:17:24.931Z,29.30
2019-03-23T14:19:53.691Z,30.00
2019-03-23T14:22:22.444Z,29.80
2019-03-23T14:24:51.100Z,29.30
2019-03-23T14:27:19.657Z,30.10
2019-03-23T14:29:48.334Z,30.10
2019-03-23T14:32:16.926Z,30.20
2019-03-23T14:34:45.676Z,29.30
2019-03-23T14:37:14.394Z,30.30
2019-03-23T14:39:43.039Z,30.20
2019-03-23T14:42:11.779Z,30.20
2019-03-23T14:44:40.573Z,30.50
2019-03-23T14:47:09.310Z,29.50
2019-03-23T14:49:38.019Z,28.00
2019-03-23T14:52:06.662Z,28.20
2019-03-23T14:54:35.339Z,29.30
2019-03-23T14:57:04.055Z,29.20
2019-03-23T14:59:33.030Z,29.70
2019-03-23T15:02:01.615Z,28.90
2019-03-23T15:04:30.186Z,29.10
2019-03-23T15:06:58.934Z,29.10
2019-03-23T15:09:27.570Z,29.00
2019-03-23T15:11:56.281Z,29.10
2019-03-23T15:14:24.971Z,28.30
2019-03-23T15:16:53.664Z,28.20
2019-03-23T15:19:22.380Z,28.40
2019-03-23T15:21:50.974Z,28.40
2019-03-23T15:24:20.018Z,27.50
2019-03-23T15:26:48.662Z,28.00
2019-03-23T15:29:17.310Z,28.60
2019-03-23T15:31:45.981Z,28.40
2019-03-23T15:34:14.553Z,27.90
2019-03-23T15:36:43.321Z,28.40
2019-03-23T15:39:11.897Z,28.30
2019-03-23T15:41:40.542Z,27.20
2019-03-23T15:44:09.223Z,27.60
2019-03-23T15:46:37.945Z,28.40
2019-03-23T15:49:06.693Z,28.10
2019-03-23T15:51:35.367Z,28.30
2019-03-23T15:54:04.117Z,27.40
2019-03-23T15:56:32.801Z,27.80
2019-03-23T15:59:01.482Z,27.40
2019-03-23T16:01:30.324Z,27.00
2019-03-23T16:03:59.119Z,27.60
2019-03-23T16:06:27.763Z,27.50
2019-03-23T16:08:56.367Z,26.70
2019-03-23T16:14:12.771Z,27.20
2019-03-23T16:16:41.353Z,26.30
2019-03-23T16:19:09.994Z,25.90
2019-03-23T16:21:38.739Z,25.60
2019-03-23T16:24:07.396Z,24.30
2019-03-23T16:26:36.257Z,22.80
2019-03-23T16:29:04.984Z,22.40
2019-03-23T16:31:33.572Z,21.50
2019-03-23T16:34:02.240Z,20.80
2019-03-23T16:36:30.883Z,19.70
2019-03-23T16:38:59.980Z,19.60
2019-03-23T16:41:28.662Z,19.20
2019-03-23T16:43:57.198Z,19.00
2019-03-23T16:46:25.948Z,18.90
2019-03-23T16:48:54.667Z,18.50
2019-03-23T16:51:23.411Z,18.40
2019-03-23T16:53:52.053Z,18.20
2019-03-23T16:56:20.695Z,17.90
2019-03-23T16:58:49.509Z,17.60
2019-03-23T17:01:18.235Z,17.60
2019-03-23T17:03:46.907Z,17.50
2019-03-23T17:06:15.543Z,17.40
2019-03-23T17:08:44.303Z,17.20
2019-03-23T17:11:12.934Z,17.00
2019-03-23T17:13:41.672Z,16.90
2019-03-23T17:16:10.360Z,16.90
2019-03-23T17:18:39.045Z,16.70
2019-03-23T17:21:08.188Z,16.40
2019-03-23T17:23:36.842Z,16.30
2019-03-23T17:26:05.531Z,16.10
2019-03-23T17:28:34.212Z,16.00
2019-03-23T17:31:02.859Z,15.80
2019-03-23T17:33:31.631Z,15.60
2019-03-23T17:36:00.202Z,15.50
2019-03-23T17:38:28.819Z,15.40
2019-03-23T17:40:57.490Z,15.20
2019-03-23T17:43:26.134Z,15.00
2019-03-23T17:45:54.806Z,14.90
2019-03-23T17:48:23.450Z,14.80
2019-03-23T17:50:52.033Z,14.70
2019-03-23T17:53:20.703Z,14.50
2019-03-23T17:55:49.449Z,14.40
2019-03-23T17:58:18.206Z,14.30
2019-03-23T18:00:46.996Z,14.20
2019-03-23T18:03:15.648Z,14.10
2019-03-23T18:05:44.496Z,14.10
2019-03-23T18:08:13.213Z,13.90
2019-03-23T18:10:41.958Z,13.80
2019-03-23T18:13:16.428Z,13.70
2019-03-23T18:15:41.046Z,13.60
2019-03-23T18:18:09.881Z,13.40
2019-03-23T18:20:38.649Z,13.20
2019-03-23T18:23:07.422Z,13.00
2019-03-23T18:25:35.988Z,12.90
2019-03-23T18:28:04.697Z,12.70
2019-03-23T18:30:38.614Z,12.30
2019-03-23T18:33:07.441Z,12.30
2019-03-23T18:35:36.187Z,12.20
2019-03-23T18:38:05.402Z,12.10
2019-03-23T18:40:34.524Z,12.00
2019-03-23T18:43:03.363Z,12.00
2019-03-23T18:45:32.273Z,11.90
2019-03-23T18:48:00.877Z,11.80
2019-03-23T18:50:29.594Z,11.70
2019-03-23T18:52:58.230Z,11.90
2019-03-23T18:55:27.145Z,12.10
2019-03-23T18:57:57.918Z,12.50
2019-03-23T19:00:34.905Z,12.50
2019-03-23T19:03:03.787Z,12.50
2019-03-23T19:05:32.427Z,12.40
2019-03-23T19:08:01.247Z,12.40
2019-03-23T19:10:29.888Z,12.20
2019-03-23T19:12:58.575Z,12.10
2019-03-23T19:15:27.292Z,12.10
2019-03-23T19:17:56.020Z,12.10
2019-03-23T19:20:24.693Z,12.00
2019-03-23T19:22:53.395Z,12.00
2019-03-23T19:25:22.534Z,11.90
2019-03-23T19:27:51.176Z,12.00
2019-03-23T19:30:19.983Z,12.00
2019-03-23T19:32:48.662Z,11.90
2019-03-23T19:35:17.226Z,11.90
2019-03-23T19:37:46.087Z,11.80
2019-03-23T19:40:14.902Z,11.70
2019-03-23T19:42:43.706Z,11.60
2019-03-23T19:45:12.468Z,11.70
2019-03-23T19:47:41.183Z,11.70
2019-03-23T19:50:10.175Z,11.70
2019-03-23T19:52:38.892Z,11.70
2019-03-23T19:55:08.404Z,11.70
2019-03-23T19:57:37.097Z,11.60
2019-03-23T20:00:10.350Z,11.60
2019-03-23T20:02:39.112Z,11.60
2019-03-23T20:05:08.173Z,11.70
2019-03-23T20:07:36.885Z,11.60
2019-03-23T20:10:08.435Z,11.50
2019-03-23T20:12:37.165Z,11.50
2019-03-23T20:15:09.280Z,11.50
2019-03-23T20:17:38.015Z,11.50
2019-03-23T20:20:09.214Z,11.30
2019-03-23T20:22:38.048Z,11.30
2019-03-23T20:25:07.277Z,11.20
2019-03-23T20:27:36.130Z,10.90
2019-03-23T20:30:07.310Z,10.80
2019-03-23T20:32:35.887Z,10.60
2019-03-23T20:35:06.443Z,10.30
2019-03-23T20:37:35.095Z,10.10
2019-03-23T20:40:06.048Z,10.00
2019-03-23T20:42:34.683Z,9.90
2019-03-23T20:45:04.602Z,9.80
2019-03-23T20:47:33.750Z,9.60
2019-03-23T20:50:02.660Z,9.60
2019-03-23T20:52:31.408Z,9.50
2019-03-23T20:55:00.127Z,9.30
2019-03-23T20:57:36.915Z,9.30
2019-03-23T20:59:59.018Z,9.20
2019-03-23T21:02:27.732Z,9.20
2019-03-23T21:04:56.370Z,9.10
2019-03-23T21:07:25.118Z,9.10
2019-03-23T21:09:53.839Z,9.10
2019-03-23T21:12:22.478Z,9.00
2019-03-23T21:14:51.139Z,8.90
2019-03-23T21:17:19.716Z,9.10
2019-03-23T21:19:48.339Z,9.20
2019-03-23T21:22:17.171Z,9.10
2019-03-23T21:24:45.747Z,9.00
2019-03-23T21:27:14.387Z,9.20
2019-03-23T21:29:43.460Z,9.10
2019-03-23T21:32:12.179Z,9.00
2019-03-23T21:34:40.810Z,8.80
2019-03-23T21:37:09.559Z,8.70
2019-03-23T21:39:38.241Z,8.60
2019-03-23T21:42:06.941Z,8.50
2019-03-23T21:44:35.774Z,8.40
2019-03-23T21:47:04.510Z,8.40
2019-03-23T21:49:33.091Z,8.30
2019-03-23T21:52:01.844Z,8.20
2019-03-23T21:54:30.571Z,8.20
2019-03-23T21:56:59.381Z,8.10
2019-03-23T21:59:28.194Z,8.10
2019-03-23T22:01:56.838Z,8.00
2019-03-23T22:04:25.489Z,7.90
2019-03-23T22:06:54.546Z,7.90
2019-03-23T22:09:23.211Z,7.80
2019-03-23T22:11:51.971Z,7.90
2019-03-23T22:14:20.738Z,7.90
2019-03-23T22:16:49.446Z,7.80
2019-03-23T22:19:18.097Z,7.90
2019-03-23T22:21:46.940Z,7.80
2019-03-23T22:24:15.656Z,7.70
2019-03-23T22:26:44.373Z,7.60
2019-03-23T22:29:13.049Z,7.60
2019-03-23T22:31:41.774Z,7.50
2019-03-23T22:34:10.423Z,7.40
2019-03-23T22:36:39.206Z,7.40
2019-03-23T22:39:07.916Z,7.40
2019-03-23T22:41:36.582Z,7.30
2019-03-23T22:44:05.323Z,7.30
2019-03-23T22:46:34.279Z,7.20
2019-03-23T22:49:03.102Z,7.30
2019-03-23T22:51:31.699Z,7.30
2019-03-23T22:54:00.344Z,7.20
2019-03-23T22:56:29.034Z,7.20
2019-03-23T22:58:57.713Z,7.10
2019-03-23T23:01:26.442Z,7.10
2019-03-23T23:03:55.078Z,7.00
2019-03-23T23:06:23.824Z,7.00
2019-03-23T23:08:52.857Z,6.90
2019-03-23T23:11:21.503Z,6.90
2019-03-23T23:13:50.133Z,6.80
2019-03-23T23:16:18.820Z,6.80
2019-03-23T23:18:47.479Z,6.70
2019-03-23T23:21:16.270Z,6.70
2019-03-23T23:23:44.852Z,6.60
2019-03-23T23:26:13.479Z,6.60
2019-03-23T23:28:42.092Z,6.60
2019-03-23T23:31:10.687Z,6.60
2019-03-23T23:33:39.804Z,6.60
2019-03-23T23:36:08.502Z,6.70
2019-03-23T23:38:37.149Z,6.90
2019-03-23T23:41:05.882Z,6.90
2019-03-23T23:43:34.458Z,6.80
2019-03-23T23:46:03.287Z,6.80
2019-03-23T23:48:31.994Z,6.80
2019-03-23T23:51:00.583Z,6.80
2019-03-23T23:53:29.336Z,6.70
2019-03-23T23:55:57.956Z,6.80
2019-03-23T23:58:26.637Z,6.70
