createdAt,value
2018-03-03T00:00:42.694Z,0.00
2018-03-03T00:01:43.434Z,0.00
2018-03-03T00:02:42.612Z,0.00
2018-03-03T00:03:42.584Z,0.00
2018-03-03T00:04:42.589Z,0.00
2018-03-03T00:05:43.423Z,0.00
2018-03-03T00:06:42.483Z,0.00
2018-03-03T00:07:42.433Z,0.00
2018-03-03T00:08:42.419Z,0.00
2018-03-03T00:09:42.983Z,0.00
2018-03-03T00:10:42.410Z,0.00
2018-03-03T00:11:42.316Z,0.00
2018-03-03T00:12:42.334Z,0.00
2018-03-03T00:13:42.212Z,0.00
2018-03-03T00:14:42.216Z,0.00
2018-03-03T00:15:42.146Z,0.00
2018-03-03T00:16:42.103Z,0.00
2018-03-03T00:17:42.067Z,0.00
2018-03-03T00:18:42.032Z,0.00
2018-03-03T00:19:42.569Z,0.00
2018-03-03T00:20:41.955Z,0.00
2018-03-03T00:21:41.925Z,0.00
2018-03-03T00:22:41.895Z,0.00
2018-03-03T00:23:42.408Z,0.00
2018-03-03T00:24:41.867Z,0.00
2018-03-03T00:25:41.772Z,0.00
2018-03-03T00:26:42.413Z,0.00
2018-03-03T00:27:41.698Z,0.00
2018-03-03T00:28:41.674Z,0.00
2018-03-03T00:29:41.667Z,0.00
2018-03-03T00:30:42.410Z,0.00
2018-03-03T00:31:41.557Z,0.00
2018-03-03T00:32:41.519Z,0.00
2018-03-03T00:33:41.480Z,0.00
2018-03-03T00:34:41.958Z,0.00
2018-03-03T00:35:41.451Z,0.00
2018-03-03T00:36:41.375Z,0.00
2018-03-03T00:37:41.909Z,0.00
2018-03-03T00:38:41.298Z,0.00
2018-03-03T00:39:41.322Z,0.00
2018-03-03T00:40:41.272Z,0.00
2018-03-03T00:41:41.909Z,0.00
2018-03-03T00:42:41.158Z,0.00
2018-03-03T00:43:41.118Z,0.00
2018-03-03T00:44:41.463Z,0.00
2018-03-03T00:45:41.038Z,0.00
2018-03-03T00:46:41.043Z,0.00
2018-03-03T00:47:40.966Z,0.00
2018-03-03T00:48:40.934Z,0.00
2018-03-03T00:49:40.895Z,0.00
2018-03-03T00:50:40.893Z,0.00
2018-03-03T00:51:40.873Z,0.00
2018-03-03T00:52:40.780Z,0.00
2018-03-03T00:53:40.749Z,0.00
2018-03-03T00:54:41.407Z,0.00
2018-03-03T00:55:40.676Z,0.00
2018-03-03T00:56:40.682Z,0.00
2018-03-03T00:57:40.601Z,0.00
2018-03-03T00:58:40.561Z,0.00
2018-03-03T00:59:40.523Z,0.00
2018-03-03T01:00:40.533Z,0.00
2018-03-03T01:01:40.454Z,0.00
2018-03-03T01:02:40.435Z,0.00
2018-03-03T01:03:40.427Z,0.00
2018-03-03T01:04:40.347Z,0.00
2018-03-03T01:05:40.301Z,0.00
2018-03-03T01:06:40.263Z,0.00
2018-03-03T01:07:40.228Z,0.00
2018-03-03T01:08:40.232Z,0.00
2018-03-03T01:09:40.159Z,0.00
2018-03-03T01:10:40.175Z,0.00
2018-03-03T01:11:40.087Z,0.00
2018-03-03T01:12:40.046Z,0.00
2018-03-03T01:13:40.014Z,0.00
2018-03-03T01:14:39.971Z,0.00
2018-03-03T01:15:39.981Z,0.00
2018-03-03T01:16:39.899Z,0.00
2018-03-03T01:17:39.860Z,0.00
2018-03-03T01:18:39.828Z,0.00
2018-03-03T01:19:39.790Z,0.00
2018-03-03T01:20:39.805Z,0.00
2018-03-03T01:21:40.419Z,0.00
2018-03-03T01:22:39.677Z,0.00
2018-03-03T01:23:39.651Z,0.00
2018-03-03T01:24:39.601Z,0.00
2018-03-03T01:25:39.962Z,0.00
2018-03-03T01:26:39.533Z,0.00
2018-03-03T01:27:39.492Z,0.00
2018-03-03T01:28:39.501Z,0.00
2018-03-03T01:29:39.425Z,0.00
2018-03-03T01:30:39.380Z,0.00
2018-03-03T01:31:39.388Z,0.00
2018-03-03T01:32:39.305Z,0.00
2018-03-03T01:33:39.268Z,0.00
2018-03-03T01:34:39.907Z,0.00
2018-03-03T01:35:39.203Z,0.00
2018-03-03T01:36:39.214Z,0.00
2018-03-03T01:37:39.138Z,0.00
2018-03-03T01:38:39.085Z,0.00
2018-03-03T01:39:39.047Z,0.00
2018-03-03T01:40:39.913Z,0.00
2018-03-03T01:41:39.012Z,0.00
2018-03-03T01:42:38.938Z,0.00
2018-03-03T01:43:38.952Z,0.00
2018-03-03T01:44:39.407Z,0.00
2018-03-03T01:45:38.830Z,0.00
2018-03-03T01:46:38.788Z,0.00
2018-03-03T01:47:38.794Z,0.00
2018-03-03T01:48:38.753Z,0.00
2018-03-03T01:49:38.681Z,0.00
2018-03-03T01:50:38.640Z,0.00
2018-03-03T01:51:39.409Z,0.00
2018-03-03T01:52:38.608Z,0.00
2018-03-03T01:53:38.530Z,0.00
2018-03-03T01:54:38.537Z,0.00
2018-03-03T01:55:38.457Z,0.00
2018-03-03T01:56:38.416Z,0.00
2018-03-03T01:57:38.388Z,0.00
2018-03-03T01:58:38.476Z,0.00
2018-03-03T01:59:38.305Z,0.00
2018-03-03T02:00:38.274Z,0.00
2018-03-03T02:01:38.232Z,0.00
2018-03-03T02:02:38.915Z,0.00
2018-03-03T02:03:38.909Z,0.00
2018-03-03T02:04:38.124Z,0.00
2018-03-03T02:05:38.085Z,0.00
2018-03-03T02:06:38.046Z,0.00
2018-03-03T02:07:38.009Z,0.00
2018-03-03T02:08:38.035Z,0.00
2018-03-03T02:09:37.937Z,0.00
2018-03-03T02:10:38.411Z,0.00
2018-03-03T02:11:37.861Z,0.00
2018-03-03T02:12:37.831Z,0.00
2018-03-03T02:13:37.844Z,0.00
2018-03-03T02:14:37.751Z,0.00
2018-03-03T02:15:37.714Z,0.00
2018-03-03T02:16:37.676Z,0.00
2018-03-03T02:17:37.693Z,0.00
2018-03-03T02:18:37.598Z,0.00
2018-03-03T02:19:37.603Z,0.00
2018-03-03T02:20:37.535Z,0.00
2018-03-03T02:21:37.518Z,0.00
2018-03-03T02:22:37.458Z,0.00
2018-03-03T02:23:37.416Z,0.00
2018-03-03T02:24:37.420Z,0.00
2018-03-03T02:25:37.346Z,0.00
2018-03-03T02:26:37.303Z,0.00
2018-03-03T02:27:37.266Z,0.00
2018-03-03T02:28:37.231Z,0.00
2018-03-03T02:29:37.238Z,0.00
2018-03-03T02:30:37.161Z,0.00
2018-03-03T02:31:37.910Z,0.00
2018-03-03T02:32:37.085Z,0.00
2018-03-03T02:33:37.043Z,0.00
2018-03-03T02:34:37.054Z,0.00
2018-03-03T02:35:37.125Z,0.00
2018-03-03T02:36:36.947Z,0.00
2018-03-03T02:37:36.892Z,0.00
2018-03-03T02:38:36.858Z,0.00
2018-03-03T02:39:36.874Z,0.00
2018-03-03T02:40:36.795Z,0.00
2018-03-03T02:41:36.742Z,0.00
2018-03-03T02:42:36.708Z,0.00
2018-03-03T02:43:36.671Z,0.00
2018-03-03T02:44:36.706Z,0.00
2018-03-03T02:45:37.404Z,0.00
2018-03-03T02:46:36.592Z,0.00
2018-03-03T02:47:36.520Z,0.00
2018-03-03T02:48:36.485Z,0.00
2018-03-03T02:49:36.445Z,0.00
2018-03-03T02:50:36.452Z,0.00
2018-03-03T02:51:36.409Z,0.00
2018-03-03T02:52:36.340Z,0.00
2018-03-03T02:53:36.302Z,0.00
2018-03-03T02:54:36.300Z,0.00
2018-03-03T02:55:36.259Z,0.00
2018-03-03T02:56:36.904Z,0.00
2018-03-03T02:57:36.148Z,0.00
2018-03-03T02:58:36.114Z,0.00
2018-03-03T02:59:36.906Z,0.00
2018-03-03T03:00:36.080Z,0.00
2018-03-03T03:01:36.065Z,0.00
2018-03-03T03:02:36.902Z,0.00
2018-03-03T03:03:35.926Z,0.00
2018-03-03T03:04:35.884Z,0.00
2018-03-03T03:05:35.846Z,0.00
2018-03-03T03:06:35.956Z,0.00
2018-03-03T03:07:35.780Z,0.00
2018-03-03T03:08:35.742Z,0.00
2018-03-03T03:09:35.702Z,0.00
2018-03-03T03:10:35.666Z,0.00
2018-03-03T03:11:35.660Z,0.00
2018-03-03T03:12:35.585Z,0.00
2018-03-03T03:13:35.560Z,0.00
2018-03-03T03:14:35.519Z,0.00
2018-03-03T03:15:35.473Z,0.00
2018-03-03T03:16:35.540Z,0.00
2018-03-03T03:17:35.402Z,0.00
2018-03-03T03:18:35.362Z,0.00
2018-03-03T03:19:35.326Z,0.00
2018-03-03T03:20:35.296Z,0.00
2018-03-03T03:21:35.293Z,0.00
2018-03-03T03:22:35.217Z,0.00
2018-03-03T03:23:35.216Z,0.00
2018-03-03T03:24:35.138Z,0.00
2018-03-03T03:25:35.100Z,0.00
2018-03-03T03:26:35.065Z,0.00
2018-03-03T03:27:35.454Z,0.00
2018-03-03T03:28:34.992Z,0.00
2018-03-03T03:29:34.949Z,0.00
2018-03-03T03:30:34.920Z,0.00
2018-03-03T03:31:34.881Z,0.00
2018-03-03T03:32:34.883Z,0.00
2018-03-03T03:33:34.852Z,0.00
2018-03-03T03:34:34.781Z,0.00
2018-03-03T03:35:34.727Z,0.00
2018-03-03T03:36:34.697Z,0.00
2018-03-03T03:37:34.652Z,0.00
2018-03-03T03:38:34.660Z,0.00
2018-03-03T03:39:34.577Z,0.00
2018-03-03T03:40:34.543Z,0.00
2018-03-03T03:41:34.526Z,0.00
2018-03-03T03:42:34.465Z,0.00
2018-03-03T03:43:34.471Z,0.00
2018-03-03T03:44:34.389Z,0.00
2018-03-03T03:45:34.353Z,0.00
2018-03-03T03:46:34.313Z,0.00
2018-03-03T03:47:34.273Z,0.00
2018-03-03T03:48:34.294Z,0.00
2018-03-03T03:49:34.207Z,0.00
2018-03-03T03:50:34.166Z,0.00
2018-03-03T03:51:34.127Z,0.00
2018-03-03T03:52:34.087Z,0.00
2018-03-03T03:53:34.102Z,0.00
2018-03-03T03:54:34.012Z,0.00
2018-03-03T03:55:33.977Z,0.00
2018-03-03T03:56:33.939Z,0.00
2018-03-03T03:57:33.900Z,0.00
2018-03-03T03:58:33.918Z,0.00
2018-03-03T03:59:33.829Z,0.00
2018-03-03T04:00:33.785Z,0.00
2018-03-03T04:01:33.749Z,0.00
2018-03-03T04:02:33.711Z,0.00
2018-03-03T04:03:33.717Z,0.00
2018-03-03T04:04:33.638Z,0.00
2018-03-03T04:05:33.599Z,0.00
2018-03-03T04:06:33.561Z,0.00
2018-03-03T04:07:33.565Z,0.00
2018-03-03T04:08:33.492Z,0.00
2018-03-03T04:09:33.452Z,0.00
2018-03-03T04:10:33.451Z,0.00
2018-03-03T04:11:33.373Z,0.00
2018-03-03T04:12:33.341Z,0.00
2018-03-03T04:13:33.298Z,0.00
2018-03-03T04:14:33.261Z,0.00
2018-03-03T04:15:33.267Z,0.00
2018-03-03T04:16:33.203Z,0.00
2018-03-03T04:17:33.151Z,0.00
2018-03-03T04:18:33.111Z,0.00
2018-03-03T04:19:33.108Z,0.00
2018-03-03T04:20:33.037Z,0.00
2018-03-03T04:21:33.045Z,0.00
2018-03-03T04:22:32.962Z,0.00
2018-03-03T04:23:32.923Z,0.00
2018-03-03T04:24:32.936Z,0.00
2018-03-03T04:25:32.849Z,0.00
2018-03-03T04:26:32.845Z,0.00
2018-03-03T04:27:32.769Z,0.00
2018-03-03T04:28:32.732Z,0.00
2018-03-03T04:29:32.737Z,0.00
2018-03-03T04:30:32.672Z,0.00
2018-03-03T04:31:32.624Z,0.00
2018-03-03T04:32:32.583Z,0.00
2018-03-03T04:33:32.551Z,0.00
2018-03-03T04:34:32.561Z,0.00
2018-03-03T04:35:32.470Z,0.00
2018-03-03T04:36:32.437Z,0.00
2018-03-03T04:37:32.394Z,0.00
2018-03-03T04:38:32.358Z,0.00
2018-03-03T04:39:32.365Z,0.00
2018-03-03T04:40:32.285Z,0.00
2018-03-03T04:41:32.246Z,0.00
2018-03-03T04:42:32.206Z,0.00
2018-03-03T04:43:32.174Z,0.00
2018-03-03T04:44:32.174Z,0.00
2018-03-03T04:45:32.093Z,0.00
2018-03-03T04:46:32.099Z,0.00
2018-03-03T04:47:32.029Z,0.00
2018-03-03T04:48:31.987Z,0.00
2018-03-03T04:49:31.943Z,0.00
2018-03-03T04:50:31.907Z,0.00
2018-03-03T04:51:31.918Z,0.00
2018-03-03T04:52:31.884Z,0.00
2018-03-03T04:53:31.793Z,0.00
2018-03-03T04:54:32.400Z,0.00
2018-03-03T04:55:31.722Z,0.00
2018-03-03T04:56:31.679Z,0.00
2018-03-03T04:57:31.686Z,0.00
2018-03-03T04:58:31.653Z,0.00
2018-03-03T04:59:31.569Z,0.00
2018-03-03T05:00:31.527Z,0.00
2018-03-03T05:01:31.490Z,0.00
2018-03-03T05:02:31.495Z,0.00
2018-03-03T05:03:32.344Z,0.00
2018-03-03T05:04:31.426Z,0.00
2018-03-03T05:05:31.338Z,0.00
2018-03-03T05:06:31.302Z,0.00
2018-03-03T05:07:31.270Z,0.00
2018-03-03T05:08:31.235Z,0.00
2018-03-03T05:09:31.237Z,0.00
2018-03-03T05:10:31.154Z,0.00
2018-03-03T05:11:31.108Z,0.00
2018-03-03T05:12:31.071Z,0.00
2018-03-03T05:13:31.044Z,0.00
2018-03-03T05:14:31.035Z,0.00
2018-03-03T05:15:30.958Z,0.00
2018-03-03T05:16:30.927Z,0.00
2018-03-03T05:17:30.887Z,0.00
2018-03-03T05:18:30.897Z,0.00
2018-03-03T05:19:30.807Z,4.00
2018-03-03T05:20:30.770Z,0.00
2018-03-03T05:21:30.732Z,0.00
2018-03-03T05:22:30.693Z,4.00
2018-03-03T05:23:30.704Z,0.00
2018-03-03T05:24:30.620Z,4.00
2018-03-03T05:25:30.606Z,4.00
2018-03-03T05:26:30.594Z,4.00
2018-03-03T05:27:30.511Z,8.00
2018-03-03T05:28:30.522Z,8.00
2018-03-03T05:29:30.433Z,8.00
2018-03-03T05:30:30.389Z,8.00
2018-03-03T05:31:30.361Z,12.00
2018-03-03T05:32:30.332Z,16.00
2018-03-03T05:33:30.317Z,16.00
2018-03-03T05:34:30.253Z,20.00
2018-03-03T05:35:30.199Z,20.00
2018-03-03T05:36:30.215Z,28.00
2018-03-03T05:37:30.126Z,32.00
2018-03-03T05:38:30.903Z,36.00
2018-03-03T05:39:30.088Z,40.00
2018-03-03T05:40:30.015Z,48.00
2018-03-03T05:41:29.973Z,52.00
2018-03-03T05:42:29.935Z,60.00
2018-03-03T05:43:29.897Z,68.00
2018-03-03T05:44:29.951Z,76.00
2018-03-03T05:45:29.842Z,88.00
2018-03-03T05:46:29.787Z,100.00
2018-03-03T05:47:29.799Z,108.00
2018-03-03T05:48:29.715Z,120.00
2018-03-03T05:49:29.666Z,136.00
2018-03-03T05:50:29.677Z,148.00
2018-03-03T05:51:29.597Z,164.00
2018-03-03T05:52:29.588Z,180.00
2018-03-03T05:53:29.520Z,196.00
2018-03-03T05:54:29.523Z,212.00
2018-03-03T05:55:29.459Z,232.00
2018-03-03T05:56:29.405Z,248.00
2018-03-03T05:57:29.408Z,272.00
2018-03-03T05:58:29.332Z,292.00
2018-03-03T05:59:29.351Z,312.00
2018-03-03T06:00:29.257Z,336.00
2018-03-03T06:01:29.212Z,364.00
2018-03-03T06:02:29.177Z,384.00
2018-03-03T06:03:29.140Z,408.00
2018-03-03T06:04:29.154Z,440.00
2018-03-03T06:05:29.064Z,464.00
2018-03-03T06:06:29.037Z,488.00
2018-03-03T06:07:28.987Z,516.00
2018-03-03T06:08:28.989Z,544.00
2018-03-03T06:09:28.972Z,580.00
2018-03-03T06:10:28.873Z,608.00
2018-03-03T06:11:28.832Z,640.00
2018-03-03T06:12:28.798Z,672.00
2018-03-03T06:13:28.773Z,708.00
2018-03-03T06:14:28.765Z,740.00
2018-03-03T06:15:28.724Z,772.00
2018-03-03T06:16:28.652Z,808.00
2018-03-03T06:17:28.623Z,844.00
2018-03-03T06:18:28.613Z,884.00
2018-03-03T06:19:28.530Z,920.00
2018-03-03T06:20:28.495Z,956.00
2018-03-03T06:21:28.492Z,992.00
2018-03-03T06:22:28.415Z,1032.00
2018-03-03T06:23:28.423Z,1072.00
2018-03-03T06:24:28.355Z,1108.00
2018-03-03T06:25:28.304Z,1152.00
2018-03-03T06:26:28.267Z,1188.00
2018-03-03T06:27:28.231Z,1232.00
2018-03-03T06:28:28.236Z,1268.00
2018-03-03T06:29:28.151Z,1312.00
2018-03-03T06:30:28.154Z,1348.00
2018-03-03T06:31:28.120Z,1388.00
2018-03-03T06:32:28.037Z,1424.00
2018-03-03T06:33:28.006Z,1464.00
2018-03-03T06:34:27.958Z,1500.00
2018-03-03T06:35:27.921Z,1548.00
2018-03-03T06:36:27.927Z,1588.00
2018-03-03T06:37:27.864Z,1632.00
2018-03-03T06:38:27.846Z,1672.00
2018-03-03T06:39:27.813Z,1716.00
2018-03-03T06:40:27.743Z,1752.00
2018-03-03T06:41:27.735Z,1788.00
2018-03-03T06:42:27.665Z,1832.00
2018-03-03T06:43:27.620Z,1872.00
2018-03-03T06:44:27.579Z,1904.00
2018-03-03T06:45:27.592Z,1948.00
2018-03-03T06:46:27.544Z,1992.00
2018-03-03T06:47:27.469Z,2028.00
2018-03-03T06:48:27.454Z,2064.00
2018-03-03T06:49:27.424Z,2104.00
2018-03-03T06:50:27.355Z,2144.00
2018-03-03T06:51:27.360Z,2184.00
2018-03-03T06:52:27.286Z,2228.00
2018-03-03T06:53:27.241Z,2268.00
2018-03-03T06:54:27.207Z,2316.00
2018-03-03T06:55:27.174Z,2360.00
2018-03-03T06:56:27.175Z,2404.00
2018-03-03T06:57:27.095Z,2444.00
2018-03-03T06:58:27.058Z,2488.00
2018-03-03T06:59:27.017Z,2524.00
2018-03-03T07:00:26.980Z,2580.00
2018-03-03T07:01:27.024Z,2616.00
2018-03-03T07:02:26.917Z,2660.00
2018-03-03T07:03:26.884Z,2708.00
2018-03-03T07:04:26.838Z,2760.00
2018-03-03T07:05:26.793Z,2808.00
2018-03-03T07:06:26.802Z,2844.00
2018-03-03T07:07:26.717Z,2892.00
2018-03-03T07:08:26.682Z,2932.00
2018-03-03T07:09:26.646Z,2964.00
2018-03-03T07:10:26.603Z,3016.00
2018-03-03T07:11:26.622Z,3068.00
2018-03-03T07:12:26.528Z,3088.00
2018-03-03T07:13:26.496Z,3140.00
2018-03-03T07:14:26.454Z,3212.00
2018-03-03T07:15:26.419Z,3276.00
2018-03-03T07:16:26.420Z,3316.00
2018-03-03T07:17:26.409Z,3380.00
2018-03-03T07:18:26.305Z,3452.00
2018-03-03T07:19:26.271Z,3532.00
2018-03-03T07:20:26.232Z,3576.00
2018-03-03T07:21:26.194Z,3612.00
2018-03-03T07:22:26.254Z,3688.00
2018-03-03T07:23:26.136Z,3720.00
2018-03-03T07:24:26.089Z,3776.00
2018-03-03T07:25:26.054Z,3828.00
2018-03-03T07:26:26.007Z,3860.00
2018-03-03T07:27:26.027Z,3892.00
2018-03-03T07:28:25.963Z,3944.00
2018-03-03T07:29:25.898Z,3984.00
2018-03-03T07:30:25.873Z,4040.00
2018-03-03T07:31:25.829Z,4092.00
2018-03-03T07:32:25.835Z,4148.00
2018-03-03T07:33:25.796Z,4200.00
2018-03-03T07:34:25.709Z,4252.00
2018-03-03T07:35:25.674Z,4312.00
2018-03-03T07:36:25.686Z,4352.00
2018-03-03T07:37:25.601Z,4408.00
2018-03-03T07:38:25.565Z,4456.00
2018-03-03T07:39:25.961Z,4516.00
2018-03-03T07:40:25.498Z,4568.00
2018-03-03T07:41:25.498Z,4596.00
2018-03-03T07:42:25.431Z,4660.00
2018-03-03T07:43:25.452Z,4736.00
2018-03-03T07:44:25.345Z,4808.00
2018-03-03T07:45:25.313Z,4888.00
2018-03-03T07:46:25.276Z,4940.00
2018-03-03T07:47:25.237Z,5016.00
2018-03-03T07:48:25.255Z,5088.00
2018-03-03T07:49:25.212Z,5132.00
2018-03-03T07:50:25.164Z,5212.00
2018-03-03T07:51:25.094Z,5276.00
2018-03-03T07:52:25.056Z,5344.00
2018-03-03T07:53:25.071Z,5440.00
2018-03-03T07:54:24.986Z,5532.00
2018-03-03T07:55:24.995Z,5608.00
2018-03-03T07:56:24.961Z,5720.00
2018-03-03T07:57:24.889Z,5828.00
2018-03-03T07:58:24.839Z,5912.00
2018-03-03T07:59:24.827Z,6044.00
2018-03-03T08:00:25.297Z,6144.00
2018-03-03T08:01:24.775Z,6268.00
2018-03-03T08:02:24.718Z,6348.00
2018-03-03T08:03:25.394Z,6464.00
2018-03-03T08:04:24.623Z,6600.00
2018-03-03T08:05:24.588Z,6708.00
2018-03-03T08:06:24.592Z,6772.00
2018-03-03T08:07:24.521Z,6900.00
2018-03-03T08:08:24.482Z,7020.00
2018-03-03T08:09:24.509Z,7084.00
2018-03-03T08:10:24.411Z,7196.00
2018-03-03T08:11:24.375Z,7288.00
2018-03-03T08:12:24.340Z,7432.00
2018-03-03T08:13:24.307Z,7516.00
2018-03-03T08:14:24.427Z,7632.00
2018-03-03T08:15:24.258Z,7792.00
2018-03-03T08:16:24.204Z,7916.00
2018-03-03T08:17:24.170Z,9296.00
2018-03-03T08:18:24.140Z,14144.00
2018-03-03T08:19:24.145Z,16736.00
2018-03-03T08:20:24.108Z,17440.00
2018-03-03T08:21:24.030Z,19168.00
2018-03-03T08:22:24.003Z,21216.00
2018-03-03T08:23:23.976Z,23232.00
2018-03-03T08:24:23.936Z,24608.00
2018-03-03T08:25:23.943Z,26368.00
2018-03-03T08:26:23.891Z,27424.00
2018-03-03T08:27:23.834Z,27552.00
2018-03-03T08:28:23.805Z,27648.00
2018-03-03T08:29:23.771Z,27904.00
2018-03-03T08:30:23.800Z,28320.00
2018-03-03T08:31:23.716Z,28672.00
2018-03-03T08:32:23.709Z,30592.00
2018-03-03T08:33:23.650Z,29760.00
2018-03-03T08:34:23.627Z,28448.00
2018-03-03T08:35:23.645Z,28864.00
2018-03-03T08:36:23.566Z,28064.00
2018-03-03T08:37:23.536Z,28320.00
2018-03-03T08:38:23.515Z,30176.00
2018-03-03T08:39:23.530Z,30848.00
2018-03-03T08:40:23.453Z,30112.00
2018-03-03T08:41:23.468Z,30336.00
2018-03-03T08:42:23.397Z,31136.00
2018-03-03T08:43:23.371Z,31840.00
2018-03-03T08:44:23.347Z,32064.00
2018-03-03T08:45:23.361Z,32704.00
2018-03-03T08:46:23.334Z,33120.00
2018-03-03T08:47:23.328Z,31712.00
2018-03-03T08:48:23.240Z,32832.00
2018-03-03T08:49:23.213Z,33056.00
2018-03-03T08:50:23.189Z,32448.00
2018-03-03T08:51:23.225Z,34016.00
2018-03-03T08:52:23.139Z,34560.00
2018-03-03T08:53:23.168Z,34880.00
2018-03-03T08:54:23.090Z,34720.00
2018-03-03T08:55:23.062Z,34080.00
2018-03-03T08:56:23.091Z,34848.00
2018-03-03T08:57:23.022Z,34624.00
2018-03-03T08:58:23.035Z,35200.00
2018-03-03T08:59:22.965Z,36864.00
2018-03-03T09:00:22.946Z,37184.00
2018-03-03T09:01:22.962Z,34720.00
2018-03-03T09:02:22.936Z,35104.00
2018-03-03T09:03:22.869Z,35328.00
2018-03-03T09:04:22.852Z,36864.00
2018-03-03T09:05:22.826Z,37568.00
2018-03-03T09:06:22.800Z,38272.00
2018-03-03T09:07:22.828Z,37120.00
2018-03-03T09:08:22.758Z,37536.00
2018-03-03T09:09:22.797Z,36064.00
2018-03-03T09:10:22.728Z,37280.00
2018-03-03T09:11:22.689Z,38688.00
2018-03-03T09:12:22.718Z,39616.00
2018-03-03T09:13:22.644Z,38688.00
2018-03-03T09:14:22.672Z,38656.00
2018-03-03T09:15:22.604Z,39456.00
2018-03-03T09:16:22.616Z,39392.00
2018-03-03T09:17:22.557Z,40224.00
2018-03-03T09:18:22.578Z,41088.00
2018-03-03T09:19:22.531Z,40544.00
2018-03-03T09:20:22.496Z,41088.00
2018-03-03T09:21:22.472Z,41600.00
2018-03-03T09:22:22.452Z,40864.00
2018-03-03T09:23:22.569Z,41888.00
2018-03-03T09:24:22.410Z,41504.00
2018-03-03T09:25:22.385Z,41696.00
2018-03-03T09:26:22.403Z,40864.00
2018-03-03T09:27:22.473Z,42144.00
2018-03-03T09:28:22.323Z,43328.00
2018-03-03T09:29:22.304Z,42912.00
2018-03-03T09:30:22.291Z,42368.00
2018-03-03T09:31:22.263Z,42048.00
2018-03-03T09:32:22.302Z,43136.00
2018-03-03T09:33:22.225Z,42656.00
2018-03-03T09:34:22.204Z,43616.00
2018-03-03T09:35:22.185Z,43744.00
2018-03-03T09:36:22.165Z,43264.00
2018-03-03T09:37:22.194Z,43872.00
2018-03-03T09:38:22.126Z,43968.00
2018-03-03T09:39:22.106Z,44448.00
2018-03-03T09:40:22.095Z,45440.00
2018-03-03T09:41:22.063Z,45760.00
2018-03-03T09:42:22.086Z,45728.00
2018-03-03T09:43:22.024Z,46240.00
2018-03-03T09:44:22.007Z,46624.00
2018-03-03T09:45:21.986Z,46848.00
2018-03-03T09:46:21.984Z,46752.00
2018-03-03T09:47:22.006Z,46528.00
2018-03-03T09:48:21.964Z,44032.00
2018-03-03T09:49:21.915Z,44032.00
2018-03-03T09:50:21.888Z,46816.00
2018-03-03T09:51:21.880Z,48928.00
2018-03-03T09:52:21.892Z,49120.00
2018-03-03T09:53:21.830Z,48800.00
2018-03-03T09:54:21.857Z,48608.00
2018-03-03T09:55:21.797Z,47552.00
2018-03-03T09:56:21.794Z,47456.00
2018-03-03T09:57:21.758Z,47296.00
2018-03-03T09:58:21.800Z,48608.00
2018-03-03T09:59:21.715Z,49728.00
2018-03-03T10:00:21.702Z,49856.00
2018-03-03T10:01:21.687Z,50016.00
2018-03-03T10:02:21.662Z,49536.00
2018-03-03T10:03:21.693Z,47712.00
2018-03-03T10:04:21.624Z,48896.00
2018-03-03T10:05:21.609Z,49728.00
2018-03-03T10:06:22.413Z,50752.00
2018-03-03T10:07:21.572Z,50624.00
2018-03-03T10:08:21.552Z,51008.00
2018-03-03T10:09:21.540Z,52000.00
2018-03-03T10:10:21.516Z,51520.00
2018-03-03T10:11:21.542Z,50752.00
2018-03-03T10:12:21.482Z,52128.00
2018-03-03T10:13:21.462Z,52800.00
2018-03-03T10:14:21.492Z,52096.00
2018-03-03T10:15:21.429Z,51616.00
2018-03-03T10:16:21.414Z,52256.00
2018-03-03T10:17:21.438Z,52896.00
2018-03-03T10:18:21.372Z,50912.00
2018-03-03T10:19:21.357Z,52128.00
2018-03-03T10:20:21.395Z,53600.00
2018-03-03T10:21:21.324Z,54080.00
2018-03-03T10:22:21.336Z,54784.00
2018-03-03T10:23:21.293Z,55008.00
2018-03-03T10:24:21.272Z,54176.00
2018-03-03T10:25:21.298Z,54592.00
2018-03-03T10:26:21.246Z,54880.00
2018-03-03T10:27:21.267Z,55616.00
2018-03-03T10:28:21.196Z,55712.00
2018-03-03T10:29:21.181Z,55680.00
2018-03-03T10:30:21.216Z,55744.00
2018-03-03T10:31:21.144Z,56960.00
2018-03-03T10:32:21.175Z,56448.00
2018-03-03T10:33:21.122Z,56704.00
2018-03-03T10:34:21.097Z,57760.00
2018-03-03T10:35:21.078Z,57152.00
2018-03-03T10:36:21.083Z,57472.00
2018-03-03T10:37:21.084Z,56352.00
2018-03-03T10:38:21.066Z,57792.00
2018-03-03T10:39:21.009Z,57760.00
2018-03-03T10:40:21.011Z,58208.00
2018-03-03T10:41:20.975Z,57856.00
2018-03-03T10:42:20.958Z,60032.00
2018-03-03T10:43:20.986Z,58240.00
2018-03-03T10:44:20.927Z,57344.00
2018-03-03T10:45:20.927Z,57440.00
2018-03-03T10:46:20.893Z,59008.00
2018-03-03T10:47:20.873Z,59488.00
2018-03-03T10:48:20.910Z,59616.00
2018-03-03T10:49:20.837Z,58816.00
2018-03-03T10:50:20.824Z,59168.00
2018-03-03T10:51:20.810Z,59776.00
2018-03-03T10:52:20.796Z,60768.00
2018-03-03T10:53:20.823Z,60064.00
2018-03-03T10:54:20.767Z,59488.00
2018-03-03T10:55:20.759Z,60640.00
2018-03-03T10:56:20.748Z,61344.00
2018-03-03T10:57:20.708Z,60864.00
2018-03-03T10:58:20.760Z,60544.00
2018-03-03T10:59:20.686Z,61376.00
2018-03-03T11:00:20.662Z,60192.00
2018-03-03T11:01:20.646Z,58976.00
2018-03-03T11:02:20.627Z,58720.00
2018-03-03T11:03:20.658Z,58272.00
2018-03-03T11:04:20.593Z,60384.00
2018-03-03T11:05:20.634Z,59808.00
2018-03-03T11:06:20.560Z,60384.00
2018-03-03T11:07:20.543Z,60768.00
2018-03-03T11:08:20.524Z,60992.00
2018-03-03T11:09:20.513Z,59808.00
2018-03-03T11:10:20.586Z,59424.00
2018-03-03T11:11:20.476Z,59776.00
2018-03-03T11:12:20.469Z,59968.00
2018-03-03T11:13:20.458Z,60640.00
2018-03-03T11:14:20.430Z,59840.00
2018-03-03T11:15:20.453Z,59680.00
2018-03-03T11:16:20.396Z,59264.00
2018-03-03T11:17:20.383Z,59648.00
2018-03-03T11:18:20.362Z,59360.00
2018-03-03T11:19:20.348Z,59424.00
2018-03-03T11:20:20.375Z,58208.00
2018-03-03T11:21:20.318Z,57280.00
2018-03-03T11:22:20.375Z,56704.00
2018-03-03T11:23:20.294Z,55776.00
2018-03-03T11:24:20.280Z,57568.00
2018-03-03T11:25:20.248Z,58560.00
2018-03-03T11:26:20.245Z,58656.00
2018-03-03T11:27:20.269Z,57472.00
2018-03-03T11:28:20.207Z,56896.00
2018-03-03T11:29:20.185Z,58112.00
2018-03-03T11:30:20.173Z,59328.00
2018-03-03T11:31:20.162Z,59104.00
2018-03-03T11:32:20.185Z,58784.00
2018-03-03T11:33:20.138Z,58336.00
2018-03-03T11:34:20.152Z,58912.00
2018-03-03T11:35:20.150Z,57920.00
2018-03-03T11:36:20.080Z,58624.00
2018-03-03T11:37:20.067Z,58144.00
2018-03-03T11:38:20.046Z,58304.00
2018-03-03T11:39:20.030Z,57856.00
2018-03-03T11:40:20.064Z,58208.00
2018-03-03T11:41:19.997Z,58752.00
2018-03-03T11:42:19.984Z,58432.00
2018-03-03T11:43:19.970Z,58304.00
2018-03-03T11:44:19.969Z,57184.00
2018-03-03T11:45:19.979Z,56096.00
2018-03-03T11:46:19.927Z,57152.00
2018-03-03T11:47:19.907Z,58144.00
2018-03-03T11:48:19.894Z,58784.00
2018-03-03T11:49:19.879Z,57952.00
2018-03-03T11:50:19.905Z,58848.00
2018-03-03T11:51:19.846Z,58208.00
2018-03-03T11:52:19.826Z,59392.00
2018-03-03T11:53:19.816Z,59968.00
2018-03-03T11:54:19.796Z,59648.00
2018-03-03T11:55:19.831Z,59232.00
2018-03-03T11:56:19.810Z,57280.00
2018-03-03T11:57:19.754Z,57248.00
2018-03-03T11:58:19.740Z,57056.00
2018-03-03T11:59:19.722Z,58368.00
2018-03-03T12:00:19.712Z,58336.00
2018-03-03T12:01:19.739Z,56192.00
2018-03-03T12:02:19.681Z,57312.00
2018-03-03T12:03:19.686Z,58272.00
2018-03-03T12:04:19.651Z,57504.00
2018-03-03T12:05:19.651Z,57056.00
2018-03-03T12:06:19.670Z,57824.00
2018-03-03T12:07:19.609Z,58112.00
2018-03-03T12:08:19.595Z,58112.00
2018-03-03T12:09:19.589Z,58336.00
2018-03-03T12:10:19.577Z,57632.00
2018-03-03T12:11:19.606Z,58208.00
2018-03-03T12:12:19.539Z,59168.00
2018-03-03T12:13:19.529Z,59520.00
2018-03-03T12:14:19.513Z,58688.00
2018-03-03T12:15:19.530Z,57632.00
2018-03-03T12:16:19.530Z,57280.00
2018-03-03T12:17:19.512Z,56608.00
2018-03-03T12:18:19.463Z,56320.00
2018-03-03T12:19:19.443Z,58048.00
2018-03-03T12:20:19.429Z,58432.00
2018-03-03T12:21:19.459Z,58336.00
2018-03-03T12:22:19.447Z,58368.00
2018-03-03T12:23:19.391Z,59648.00
2018-03-03T12:24:19.382Z,59296.00
2018-03-03T12:25:19.366Z,55808.00
2018-03-03T12:26:19.349Z,56544.00
2018-03-03T12:27:19.379Z,59840.00
2018-03-03T12:28:19.380Z,60448.00
2018-03-03T12:29:19.312Z,60032.00
2018-03-03T12:30:19.298Z,60320.00