createdAt,value
2018-08-16T00:01:20.534Z,99.90
2018-08-16T00:03:48.075Z,99.90
2018-08-16T00:06:15.910Z,99.90
2018-08-16T00:08:43.567Z,99.90
2018-08-16T00:11:11.166Z,99.90
2018-08-16T00:13:38.741Z,99.90
2018-08-16T00:16:06.548Z,99.90
2018-08-16T00:18:34.171Z,99.90
2018-08-16T00:21:01.745Z,99.90
2018-08-16T00:23:29.312Z,99.90
2018-08-16T00:25:58.932Z,99.90
2018-08-16T00:28:26.495Z,99.90
2018-08-16T00:30:54.062Z,99.90
2018-08-16T00:33:21.602Z,99.90
2018-08-16T00:35:49.237Z,99.90
2018-08-16T00:38:16.812Z,99.90
2018-08-16T00:40:44.375Z,99.90
2018-08-16T00:43:12.011Z,99.90
2018-08-16T00:45:39.583Z,99.90
2018-08-16T00:48:07.445Z,99.90
2018-08-16T00:50:35.086Z,99.90
2018-08-16T00:53:02.741Z,99.90
2018-08-16T00:55:30.306Z,99.90
2018-08-16T00:57:57.843Z,99.90
2018-08-16T01:00:25.407Z,99.90
2018-08-16T01:02:52.943Z,99.90
2018-08-16T01:05:20.503Z,99.90
2018-08-16T01:07:48.080Z,99.90
2018-08-16T01:10:15.679Z,99.90
2018-08-16T01:12:43.828Z,99.90
2018-08-16T01:15:13.049Z,99.90
2018-08-16T01:17:40.791Z,99.90
2018-08-16T01:20:08.710Z,99.90
2018-08-16T01:22:36.405Z,99.90
2018-08-16T01:25:05.927Z,99.90
2018-08-16T01:27:33.521Z,99.90
2018-08-16T01:30:05.350Z,99.90
2018-08-16T01:32:32.914Z,99.90
2018-08-16T01:35:00.501Z,99.90
2018-08-16T01:37:28.095Z,99.90
2018-08-16T01:39:56.052Z,99.90
2018-08-16T01:42:23.683Z,99.90
2018-08-16T01:44:51.308Z,99.90
2018-08-16T01:47:18.891Z,99.90
2018-08-16T01:49:46.528Z,99.90
2018-08-16T01:52:14.285Z,99.90
2018-08-16T01:54:42.656Z,99.90
2018-08-16T01:57:10.239Z,99.90
2018-08-16T01:59:37.836Z,99.90
2018-08-16T02:02:05.435Z,99.90
2018-08-16T02:04:33.020Z,99.90
2018-08-16T02:07:00.601Z,99.90
2018-08-16T02:09:28.197Z,99.90
2018-08-16T02:11:55.809Z,99.90
2018-08-16T02:14:23.382Z,99.90
2018-08-16T02:16:51.250Z,99.90
2018-08-16T02:19:19.029Z,99.90
2018-08-16T02:21:46.588Z,99.90
2018-08-16T02:24:14.261Z,99.90
2018-08-16T02:26:41.828Z,99.90
2018-08-16T02:29:09.422Z,99.90
2018-08-16T02:31:36.983Z,99.90
2018-08-16T02:34:04.543Z,99.90
2018-08-16T02:36:32.157Z,99.90
2018-08-16T02:38:59.743Z,99.90
2018-08-16T02:41:27.279Z,99.90
2018-08-16T02:43:54.913Z,99.90
2018-08-16T02:46:22.515Z,99.90
2018-08-16T02:48:50.075Z,99.90
2018-08-16T02:51:17.632Z,99.90
2018-08-16T02:53:45.307Z,99.90
2018-08-16T02:56:12.917Z,99.90
2018-08-16T02:58:40.508Z,99.90
2018-08-16T03:01:08.147Z,99.90
2018-08-16T03:03:35.727Z,99.90
2018-08-16T03:06:03.367Z,99.90
2018-08-16T03:08:30.891Z,99.90
2018-08-16T03:10:58.479Z,99.90
2018-08-16T03:13:26.017Z,99.90
2018-08-16T03:15:53.579Z,99.90
2018-08-16T03:18:21.303Z,99.90
2018-08-16T03:20:48.848Z,99.90
2018-08-16T03:23:16.375Z,99.90
2018-08-16T03:25:43.911Z,99.90
2018-08-16T03:28:11.488Z,99.90
2018-08-16T03:30:39.113Z,99.90
2018-08-16T03:33:06.872Z,99.90
2018-08-16T03:35:34.451Z,99.90
2018-08-16T03:38:02.139Z,99.90
2018-08-16T03:40:29.755Z,99.90
2018-08-16T03:42:57.314Z,99.90
2018-08-16T03:45:24.904Z,99.90
2018-08-16T03:47:52.530Z,99.90
2018-08-16T03:50:20.327Z,99.90
2018-08-16T03:52:47.920Z,99.90
2018-08-16T03:55:15.537Z,99.90
2018-08-16T03:57:43.064Z,99.90
2018-08-16T04:00:10.671Z,99.90
2018-08-16T04:02:38.264Z,99.90
2018-08-16T04:05:06.301Z,99.90
2018-08-16T04:07:34.015Z,99.90
2018-08-16T04:10:01.977Z,99.90
2018-08-16T04:12:29.533Z,99.90
2018-08-16T04:14:57.091Z,99.90
2018-08-16T04:17:29.423Z,99.90
2018-08-16T04:19:56.939Z,99.90
2018-08-16T04:22:24.500Z,99.90
2018-08-16T04:24:51.995Z,99.90
2018-08-16T04:27:19.537Z,99.90
2018-08-16T04:29:47.085Z,99.90
2018-08-16T04:32:14.645Z,99.90
2018-08-16T04:34:42.318Z,99.90
2018-08-16T04:37:09.860Z,99.90
2018-08-16T04:39:37.439Z,99.90
2018-08-16T04:42:05.350Z,99.90
2018-08-16T04:44:32.904Z,99.90
2018-08-16T04:47:00.407Z,99.90
2018-08-16T04:49:28.001Z,99.90
2018-08-16T04:51:55.515Z,99.90
2018-08-16T04:54:23.111Z,99.90
2018-08-16T04:56:50.735Z,99.90
2018-08-16T04:59:21.848Z,99.90
2018-08-16T05:01:49.604Z,99.90
2018-08-16T05:04:17.284Z,99.90
2018-08-16T05:06:44.859Z,99.90
2018-08-16T05:09:12.461Z,99.90
2018-08-16T05:11:40.763Z,99.90
2018-08-16T05:14:09.079Z,99.90
2018-08-16T05:16:37.962Z,99.90
2018-08-16T05:19:05.916Z,99.90
2018-08-16T05:21:33.502Z,99.90
2018-08-16T05:24:01.765Z,99.90
2018-08-16T05:26:29.556Z,99.90
2018-08-16T05:28:57.180Z,99.90
2018-08-16T05:31:24.779Z,99.90
2018-08-16T05:33:52.388Z,99.90
2018-08-16T05:36:19.923Z,99.90
2018-08-16T05:38:47.574Z,99.90
2018-08-16T05:41:15.115Z,99.90
2018-08-16T05:43:42.791Z,99.90
2018-08-16T05:46:10.495Z,99.90
2018-08-16T05:48:38.136Z,99.90
2018-08-16T05:51:05.776Z,99.90
2018-08-16T05:53:37.208Z,99.90
2018-08-16T05:56:05.005Z,99.90
2018-08-16T05:58:32.595Z,99.90
2018-08-16T06:01:01.179Z,99.90
2018-08-16T06:03:28.783Z,99.90
2018-08-16T06:05:56.403Z,99.90
2018-08-16T06:08:24.032Z,99.90
2018-08-16T06:10:51.580Z,99.90
2018-08-16T06:13:19.175Z,99.90
2018-08-16T06:15:46.752Z,99.90
2018-08-16T06:18:14.392Z,99.90
2018-08-16T06:20:41.996Z,99.90
2018-08-16T06:23:11.616Z,99.90
2018-08-16T06:25:39.252Z,99.90
2018-08-16T06:28:06.841Z,99.90
2018-08-16T06:30:34.389Z,99.90
2018-08-16T06:33:01.972Z,99.90
2018-08-16T06:35:29.548Z,99.90
2018-08-16T06:37:57.247Z,99.90
2018-08-16T06:40:24.854Z,99.90
2018-08-16T06:42:52.444Z,99.90
2018-08-16T06:45:20.174Z,99.90
2018-08-16T06:47:47.789Z,99.90
2018-08-16T06:50:15.743Z,99.90
2018-08-16T06:52:44.316Z,99.90
2018-08-16T06:55:11.891Z,99.90
2018-08-16T06:57:39.531Z,99.90
2018-08-16T07:00:07.512Z,99.90
2018-08-16T07:02:41.652Z,99.90
2018-08-16T07:05:09.532Z,99.90
2018-08-16T07:07:37.331Z,99.90
2018-08-16T07:10:06.754Z,99.90
2018-08-16T07:12:34.790Z,99.90
2018-08-16T07:15:09.254Z,99.90
2018-08-16T07:17:38.443Z,97.60
2018-08-16T07:20:09.311Z,97.50
2018-08-16T07:22:36.967Z,95.10
2018-08-16T07:25:05.215Z,91.90
2018-08-16T07:27:32.780Z,90.50
2018-08-16T07:30:00.576Z,87.10
2018-08-16T07:32:30.560Z,85.80
2018-08-16T07:34:58.264Z,84.50
2018-08-16T07:37:26.008Z,84.00
2018-08-16T07:39:58.209Z,80.70
2018-08-16T07:42:25.969Z,76.30
2018-08-16T07:44:59.885Z,72.20
2018-08-16T07:47:27.754Z,72.60
2018-08-16T07:49:55.295Z,71.40
2018-08-16T07:52:22.907Z,66.50
2018-08-16T07:54:50.459Z,64.50
2018-08-16T07:57:18.001Z,63.80
2018-08-16T07:59:45.611Z,62.80
2018-08-16T08:02:13.437Z,58.60
2018-08-16T08:04:41.138Z,56.40
2018-08-16T08:07:08.841Z,56.50
2018-08-16T08:09:36.573Z,56.50
2018-08-16T08:12:04.049Z,53.50
2018-08-16T08:14:31.567Z,52.60
2018-08-16T08:16:59.095Z,52.30
2018-08-16T08:19:26.666Z,50.40
2018-08-16T08:21:54.251Z,49.40
2018-08-16T08:24:21.771Z,50.60
2018-08-16T08:26:53.853Z,50.30
2018-08-16T08:29:26.505Z,50.20
2018-08-16T08:31:56.379Z,50.70
2018-08-16T08:34:24.104Z,48.00
2018-08-16T08:37:06.940Z,48.10
2018-08-16T08:39:34.467Z,47.10
2018-08-16T08:42:03.111Z,47.10
2018-08-16T08:44:30.687Z,47.40
2018-08-16T08:46:58.272Z,45.90
2018-08-16T08:49:25.847Z,45.10
2018-08-16T08:51:53.975Z,44.30
2018-08-16T08:54:35.718Z,42.10
2018-08-16T08:57:14.660Z,42.90
2018-08-16T08:59:42.229Z,43.30
2018-08-16T09:02:10.430Z,41.90
2018-08-16T09:04:38.018Z,40.50
2018-08-16T09:07:07.110Z,40.30
2018-08-16T09:09:35.059Z,38.70
2018-08-16T09:12:14.199Z,38.80
2018-08-16T09:14:53.391Z,39.60
2018-08-16T09:17:20.840Z,37.60
2018-08-16T09:19:53.267Z,37.50
2018-08-16T09:22:20.812Z,37.60
2018-08-16T09:24:48.351Z,37.70
2018-08-16T09:27:15.855Z,37.40
2018-08-16T09:30:10.423Z,37.60
2018-08-16T09:32:49.539Z,37.80
2018-08-16T09:35:17.318Z,37.40
2018-08-16T09:37:45.729Z,38.30
2018-08-16T09:40:13.540Z,37.80
2018-08-16T09:42:41.264Z,39.30
2018-08-16T09:45:20.486Z,38.00
2018-08-16T09:47:59.600Z,39.00
2018-08-16T09:50:29.171Z,40.00
2018-08-16T09:53:01.858Z,36.60
2018-08-16T09:55:37.775Z,36.90
2018-08-16T09:58:05.971Z,36.60
2018-08-16T10:00:40.265Z,36.50
2018-08-16T10:03:09.220Z,35.00
2018-08-16T10:05:36.775Z,35.60
2018-08-16T10:08:04.382Z,35.80
2018-08-16T10:10:31.975Z,35.70
2018-08-16T10:12:59.484Z,37.10
2018-08-16T10:15:27.214Z,36.30
2018-08-16T10:17:54.736Z,35.40
2018-08-16T10:20:22.325Z,37.20
2018-08-16T10:22:49.952Z,36.30
2018-08-16T10:25:17.881Z,37.80
2018-08-16T10:27:49.035Z,36.20
2018-08-16T10:30:20.454Z,34.80
2018-08-16T10:32:52.333Z,34.80
2018-08-16T10:35:20.517Z,33.90
2018-08-16T10:37:54.103Z,34.70
2018-08-16T10:40:21.771Z,33.70
2018-08-16T10:42:49.320Z,32.00
2018-08-16T10:45:16.851Z,32.50
2018-08-16T10:47:44.584Z,33.50
2018-08-16T10:50:12.200Z,32.40
2018-08-16T10:52:39.748Z,33.10
2018-08-16T10:55:07.388Z,32.10
2018-08-16T10:57:35.223Z,33.00
2018-08-16T11:00:02.999Z,33.90
2018-08-16T11:02:30.559Z,32.70
2018-08-16T11:04:58.080Z,33.90
2018-08-16T11:07:25.714Z,33.10
2018-08-16T11:09:53.206Z,32.40
2018-08-16T11:12:20.778Z,33.50
2018-08-16T11:14:48.396Z,33.20
2018-08-16T11:17:15.951Z,30.00
2018-08-16T11:19:43.503Z,30.10
2018-08-16T11:22:11.086Z,29.80
2018-08-16T11:24:38.591Z,31.20
2018-08-16T11:27:06.126Z,30.00
2018-08-16T11:29:33.657Z,30.00
2018-08-16T11:32:01.287Z,29.90
2018-08-16T11:34:28.855Z,31.00
2018-08-16T11:36:56.419Z,31.60
2018-08-16T11:39:23.972Z,31.50
2018-08-16T11:41:51.501Z,31.00
2018-08-16T11:44:19.035Z,32.00
2018-08-16T11:46:46.632Z,31.50
2018-08-16T11:49:14.154Z,32.40
2018-08-16T11:51:41.712Z,30.40
2018-08-16T11:54:09.222Z,28.30
2018-08-16T11:56:43.849Z,28.10
2018-08-16T11:59:11.371Z,29.80
2018-08-16T12:01:38.919Z,30.00
2018-08-16T12:04:06.586Z,28.20
2018-08-16T12:06:34.164Z,28.60
2018-08-16T12:09:01.735Z,29.70
2018-08-16T12:11:29.276Z,29.20
2018-08-16T12:13:56.797Z,30.50
2018-08-16T12:16:24.352Z,32.20
2018-08-16T12:18:51.879Z,31.90
2018-08-16T12:21:19.419Z,31.70
2018-08-16T12:23:48.515Z,32.20
2018-08-16T12:26:18.079Z,31.40
2018-08-16T12:28:45.629Z,30.70
2018-08-16T12:31:13.171Z,32.60
2018-08-16T12:33:48.294Z,30.10
2018-08-16T12:36:15.892Z,29.60
2018-08-16T12:38:43.387Z,29.80
2018-08-16T12:41:11.248Z,31.80
2018-08-16T12:43:38.787Z,31.20
2018-08-16T12:46:18.033Z,30.00
2018-08-16T12:48:45.519Z,28.60
2018-08-16T12:51:13.092Z,30.90
2018-08-16T12:53:44.360Z,29.80
2018-08-16T12:56:11.863Z,28.30
2018-08-16T12:58:39.461Z,29.20
2018-08-16T13:01:08.338Z,29.10
2018-08-16T13:03:36.112Z,28.90
2018-08-16T13:06:08.766Z,30.10
2018-08-16T13:08:40.023Z,29.60
2018-08-16T13:11:07.814Z,30.40
2018-08-16T13:13:35.467Z,29.70
2018-08-16T13:16:03.548Z,29.80
2018-08-16T13:18:31.596Z,29.20
2018-08-16T13:20:59.273Z,29.40
2018-08-16T13:23:26.872Z,30.80
2018-08-16T13:25:54.425Z,29.80
2018-08-16T13:28:22.034Z,29.40
2018-08-16T13:30:49.581Z,29.40
2018-08-16T13:33:17.188Z,29.60
2018-08-16T13:35:49.160Z,29.80
2018-08-16T13:38:29.300Z,29.00
2018-08-16T13:40:56.837Z,29.50
2018-08-16T13:43:24.496Z,29.70
2018-08-16T13:48:55.780Z,29.20
2018-08-16T13:51:33.199Z,29.60
2018-08-16T13:54:00.863Z,29.50
2018-08-16T13:56:29.507Z,29.60
2018-08-16T13:59:11.099Z,29.60
2018-08-16T14:01:44.023Z,30.30
2018-08-16T14:04:12.916Z,30.90
2018-08-16T14:06:45.411Z,29.80
2018-08-16T14:09:13.011Z,29.80
2018-08-16T14:11:45.495Z,29.40
2018-08-16T14:14:19.507Z,29.00
2018-08-16T14:16:52.960Z,29.50
2018-08-16T14:19:25.000Z,29.90
2018-08-16T14:21:52.534Z,30.00
2018-08-16T14:24:20.159Z,30.90
2018-08-16T14:26:47.835Z,30.80
2018-08-16T14:29:15.400Z,30.80
2018-08-16T14:31:42.938Z,30.40
2018-08-16T14:34:10.528Z,30.90
2018-08-16T14:39:44.995Z,30.90
2018-08-16T14:42:13.666Z,30.50
2018-08-16T14:44:41.172Z,31.30
2018-08-16T14:47:08.794Z,32.00
2018-08-16T14:49:36.460Z,31.90
2018-08-16T14:52:04.089Z,31.90
2018-08-16T14:54:36.153Z,32.50
2018-08-16T14:57:04.084Z,33.40
2018-08-16T14:59:32.661Z,32.40
2018-08-16T15:02:04.403Z,33.60
2018-08-16T15:04:34.053Z,35.00
2018-08-16T15:07:02.610Z,32.70
2018-08-16T15:09:31.238Z,33.70
2018-08-16T15:12:04.099Z,33.10
2018-08-16T15:14:39.287Z,33.00
2018-08-16T15:17:12.315Z,34.40
2018-08-16T15:19:40.114Z,33.30
2018-08-16T15:22:07.849Z,33.50
2018-08-16T15:24:36.716Z,33.30
2018-08-16T15:27:04.277Z,33.90
2018-08-16T15:29:31.840Z,34.40
2018-08-16T15:31:59.400Z,34.30
2018-08-16T15:34:26.960Z,35.60
2018-08-16T15:36:58.238Z,35.80
2018-08-16T15:39:25.777Z,35.40
2018-08-16T15:41:53.335Z,35.50
2018-08-16T15:44:20.879Z,36.20
2018-08-16T15:46:48.452Z,36.30
2018-08-16T15:49:15.960Z,36.80
2018-08-16T15:51:47.367Z,34.90
2018-08-16T15:54:14.891Z,35.80
2018-08-16T15:56:43.708Z,35.50
2018-08-16T15:59:15.092Z,35.60
2018-08-16T16:01:42.507Z,35.80
2018-08-16T16:04:12.107Z,36.80
2018-08-16T16:06:39.684Z,37.20
2018-08-16T16:09:07.999Z,37.60
2018-08-16T16:11:38.689Z,37.60
2018-08-16T16:14:06.912Z,38.50
2018-08-16T16:16:34.559Z,38.10
2018-08-16T16:19:02.126Z,38.30
2018-08-16T16:21:29.901Z,38.60
2018-08-16T16:23:57.497Z,39.60
2018-08-16T16:26:30.186Z,39.10
2018-08-16T16:28:57.774Z,39.30
2018-08-16T16:31:25.326Z,39.40
2018-08-16T16:33:53.048Z,39.90
2018-08-16T16:36:20.621Z,39.60
2018-08-16T16:38:48.168Z,39.50
2018-08-16T16:41:23.339Z,40.00
2018-08-16T16:43:55.812Z,40.80
2018-08-16T16:46:23.504Z,41.20
2018-08-16T16:48:51.075Z,41.70
2018-08-16T16:51:18.736Z,41.80
2018-08-16T16:53:46.303Z,41.50
2018-08-16T16:56:13.871Z,41.70
2018-08-16T16:58:41.493Z,42.10
2018-08-16T17:01:09.071Z,42.10
2018-08-16T17:03:36.619Z,42.80
2018-08-16T17:06:04.247Z,42.90
2018-08-16T17:08:31.885Z,43.30
2018-08-16T17:10:59.588Z,42.50
2018-08-16T17:13:27.547Z,42.50
2018-08-16T17:15:55.135Z,42.80
2018-08-16T17:18:22.723Z,43.20
2018-08-16T17:20:50.298Z,43.90
2018-08-16T17:23:17.807Z,43.70
2018-08-16T17:25:45.370Z,43.90
2018-08-16T17:28:12.936Z,45.10
2018-08-16T17:30:40.591Z,44.00
2018-08-16T17:33:12.085Z,44.30
2018-08-16T17:35:39.637Z,44.50
2018-08-16T17:38:07.232Z,44.50
2018-08-16T17:40:34.776Z,44.70
2018-08-16T17:43:02.348Z,44.90
2018-08-16T17:45:29.896Z,45.10
2018-08-16T17:47:57.471Z,45.00
2018-08-16T17:50:25.307Z,45.60
2018-08-16T17:52:52.826Z,45.50
2018-08-16T17:55:20.412Z,45.80
2018-08-16T17:57:48.247Z,46.10
2018-08-16T18:00:15.810Z,46.30
2018-08-16T18:02:43.412Z,46.50
2018-08-16T18:05:13.020Z,46.90
2018-08-16T18:07:40.648Z,47.20
2018-08-16T18:10:08.997Z,47.10
2018-08-16T18:12:36.550Z,47.40
2018-08-16T18:15:06.257Z,47.70
2018-08-16T18:17:33.961Z,48.00
2018-08-16T18:20:01.544Z,48.40
2018-08-16T18:22:29.087Z,48.50
2018-08-16T18:24:56.670Z,48.60
2018-08-16T18:27:24.252Z,48.80
2018-08-16T18:29:51.909Z,48.90
2018-08-16T18:32:19.695Z,49.10
2018-08-16T18:34:47.439Z,49.40
2018-08-16T18:37:15.280Z,49.60
2018-08-16T18:39:42.895Z,50.10
2018-08-16T18:42:10.469Z,51.00
2018-08-16T18:44:38.050Z,50.60
2018-08-16T18:47:05.706Z,50.80
2018-08-16T18:49:33.575Z,51.10
2018-08-16T18:52:01.175Z,51.40
2018-08-16T18:54:28.785Z,51.70
2018-08-16T18:56:56.426Z,51.90
2018-08-16T18:59:24.145Z,52.30
2018-08-16T19:01:51.752Z,52.50
2018-08-16T19:04:19.406Z,52.60
2018-08-16T19:06:47.056Z,52.90
2018-08-16T19:09:14.615Z,53.10
2018-08-16T19:11:42.199Z,53.00
2018-08-16T19:14:09.728Z,53.30
2018-08-16T19:16:37.315Z,53.50
2018-08-16T19:19:05.281Z,53.60
2018-08-16T19:21:32.895Z,53.70
2018-08-16T19:24:00.491Z,53.80
2018-08-16T19:26:28.230Z,53.90
2018-08-16T19:28:55.815Z,54.10
2018-08-16T19:31:23.402Z,54.40
2018-08-16T19:33:50.943Z,54.40
2018-08-16T19:36:18.563Z,54.60
2018-08-16T19:38:46.121Z,54.80
2018-08-16T19:41:13.695Z,54.90
2018-08-16T19:43:41.350Z,55.20
2018-08-16T19:46:09.052Z,55.50
2018-08-16T19:48:37.084Z,55.70
2018-08-16T19:51:04.811Z,55.90
2018-08-16T19:53:32.354Z,56.30
2018-08-16T19:56:00.142Z,56.50
2018-08-16T19:58:27.763Z,56.80
2018-08-16T20:00:55.477Z,57.00
2018-08-16T20:03:25.169Z,57.50
2018-08-16T20:05:52.771Z,57.70
2018-08-16T20:08:20.364Z,58.10
2018-08-16T20:10:47.985Z,58.30
2018-08-16T20:13:15.526Z,58.70
2018-08-16T20:15:43.089Z,58.80
2018-08-16T20:18:10.652Z,59.00
2018-08-16T20:20:38.364Z,59.40
2018-08-16T20:23:05.950Z,59.70
2018-08-16T20:25:33.490Z,59.90
2018-08-16T20:28:01.069Z,60.40
2018-08-16T20:30:29.285Z,60.60
2018-08-16T20:32:56.815Z,60.90
2018-08-16T20:35:25.388Z,61.00
2018-08-16T20:37:53.295Z,61.60
2018-08-16T20:40:20.884Z,61.90
2018-08-16T20:42:48.432Z,62.10
2018-08-16T20:45:16.150Z,62.90
2018-08-16T20:47:43.767Z,63.30
2018-08-16T20:50:11.388Z,63.90
2018-08-16T20:52:38.945Z,64.00
2018-08-16T20:55:06.966Z,63.80
2018-08-16T20:57:34.975Z,63.40
2018-08-16T21:00:07.003Z,63.40
2018-08-16T21:02:34.555Z,63.50
2018-08-16T21:05:02.177Z,64.10
2018-08-16T21:07:29.748Z,64.10
2018-08-16T21:09:57.363Z,63.80
2018-08-16T21:12:24.879Z,63.70
2018-08-16T21:14:52.457Z,64.00
2018-08-16T21:17:20.015Z,64.10
2018-08-16T21:19:47.623Z,64.30
2018-08-16T21:22:15.219Z,64.50
2018-08-16T21:24:42.755Z,64.50
2018-08-16T21:27:10.410Z,64.70
2018-08-16T21:29:37.977Z,64.60
2018-08-16T21:32:05.557Z,64.70
2018-08-16T21:34:33.186Z,64.80
2018-08-16T21:37:00.828Z,65.20
2018-08-16T21:39:28.532Z,65.20
2018-08-16T21:41:56.111Z,65.20
2018-08-16T21:44:23.683Z,65.50
2018-08-16T21:46:51.198Z,65.90
2018-08-16T21:49:18.898Z,66.00
2018-08-16T21:51:46.467Z,66.20
2018-08-16T21:54:14.040Z,66.80
2018-08-16T21:56:41.585Z,67.50
2018-08-16T21:59:09.164Z,67.80
2018-08-16T22:01:36.936Z,68.20
2018-08-16T22:04:04.493Z,68.10
2018-08-16T22:06:43.484Z,68.20
2018-08-16T22:09:12.124Z,68.60
2018-08-16T22:11:39.783Z,69.00
2018-08-16T22:14:07.376Z,69.50
2018-08-16T22:16:34.936Z,69.80
2018-08-16T22:19:02.473Z,70.30
2018-08-16T22:21:30.073Z,71.20
2018-08-16T22:23:57.656Z,72.20
2018-08-16T22:26:25.254Z,72.60
2018-08-16T22:28:52.802Z,73.30
2018-08-16T22:31:20.364Z,73.90
2018-08-16T22:33:47.947Z,74.60
2018-08-16T22:36:15.494Z,75.40
2018-08-16T22:38:43.067Z,76.00
2018-08-16T22:41:10.612Z,76.90
2018-08-16T22:43:38.163Z,77.10
2018-08-16T22:46:05.727Z,78.60
2018-08-16T22:48:33.248Z,80.00
2018-08-16T22:51:00.831Z,81.20
2018-08-16T22:53:28.375Z,82.00
2018-08-16T22:55:55.951Z,83.20
2018-08-16T22:58:23.529Z,83.90
2018-08-16T23:00:51.093Z,85.50
2018-08-16T23:03:22.271Z,86.70
2018-08-16T23:05:50.111Z,87.70
2018-08-16T23:08:17.700Z,88.90
2018-08-16T23:10:45.267Z,89.90
2018-08-16T23:13:12.876Z,90.20
2018-08-16T23:15:40.484Z,90.80
2018-08-16T23:18:08.163Z,91.20
2018-08-16T23:20:35.855Z,91.50
2018-08-16T23:23:03.424Z,91.90
2018-08-16T23:25:30.967Z,92.40
2018-08-16T23:27:58.540Z,92.50
2018-08-16T23:30:26.108Z,92.50
2018-08-16T23:32:53.688Z,92.70
2018-08-16T23:35:21.244Z,92.80
2018-08-16T23:37:48.963Z,92.90
2018-08-16T23:40:16.574Z,93.00
2018-08-16T23:42:44.143Z,93.10
2018-08-16T23:45:11.830Z,93.30
2018-08-16T23:47:39.426Z,93.50
2018-08-16T23:50:08.890Z,93.50
2018-08-16T23:52:36.455Z,93.70
2018-08-16T23:55:04.700Z,93.90
2018-08-16T23:57:32.280Z,94.60
2018-08-16T23:59:59.840Z,94.70
