createdAt,value
2022-10-10T00:01:41.721Z,14.38
2022-10-10T00:04:11.522Z,13.98
2022-10-10T00:06:42.437Z,13.07
2022-10-10T00:09:11.732Z,13.27
2022-10-10T00:11:43.479Z,12.95
2022-10-10T00:14:15.749Z,12.70
2022-10-10T00:16:48.899Z,11.82
2022-10-10T00:19:21.958Z,12.88
2022-10-10T00:21:49.901Z,12.65
2022-10-10T00:24:18.570Z,12.07
2022-10-10T00:26:47.669Z,11.73
2022-10-10T00:29:17.604Z,11.32
2022-10-10T00:31:49.626Z,12.90
2022-10-10T00:34:52.712Z,10.55
2022-10-10T00:37:24.766Z,10.35
2022-10-10T00:39:53.029Z,10.25
2022-10-10T00:42:21.581Z,9.73
2022-10-10T00:45:21.668Z,9.05
2022-10-10T00:48:01.349Z,9.50
2022-10-10T00:50:31.604Z,9.32
2022-10-10T00:52:59.659Z,8.77
2022-10-10T00:55:28.569Z,9.13
2022-10-10T00:57:56.583Z,8.50
2022-10-10T01:00:26.254Z,8.32
2022-10-10T01:02:54.596Z,8.45
2022-10-10T01:05:23.084Z,7.93
2022-10-10T01:07:50.823Z,7.78
2022-10-10T01:10:23.353Z,7.95
2022-10-10T01:13:12.630Z,7.20
2022-10-10T01:16:07.074Z,8.50
2022-10-10T01:19:10.562Z,7.80
2022-10-10T01:21:48.979Z,7.00
2022-10-10T01:24:34.191Z,6.65
2022-10-10T01:27:08.043Z,6.90
2022-10-10T01:29:51.360Z,6.95
2022-10-10T01:32:40.497Z,7.30
2022-10-10T01:35:22.114Z,7.13
2022-10-10T01:38:16.377Z,6.55
2022-10-10T01:40:56.853Z,7.03
2022-10-10T01:43:25.692Z,6.68
2022-10-10T01:45:58.459Z,6.53
2022-10-10T01:48:32.229Z,7.22
2022-10-10T01:51:04.218Z,6.95
2022-10-10T01:53:43.206Z,6.45
2022-10-10T01:56:23.269Z,6.25
2022-10-10T01:59:25.790Z,6.72
2022-10-10T02:02:07.077Z,6.72
2022-10-10T02:04:41.969Z,6.25
2022-10-10T02:07:23.871Z,6.20
2022-10-10T02:09:52.539Z,6.20
2022-10-10T02:12:23.460Z,7.45
2022-10-10T02:14:53.323Z,6.30
2022-10-10T02:17:22.010Z,7.35
2022-10-10T02:19:53.775Z,7.00
2022-10-10T02:22:22.855Z,6.15
2022-10-10T02:24:52.091Z,6.15
2022-10-10T02:28:04.156Z,7.57
2022-10-10T02:30:34.294Z,6.97
2022-10-10T02:33:04.145Z,6.53
2022-10-10T02:35:39.935Z,7.43
2022-10-10T02:38:08.553Z,7.43
2022-10-10T02:40:36.920Z,7.40
2022-10-10T02:43:06.705Z,7.88
2022-10-10T02:45:34.780Z,8.48
2022-10-10T02:48:02.735Z,7.05
2022-10-10T02:50:34.038Z,7.82
2022-10-10T02:53:02.723Z,7.80
2022-10-10T02:55:30.598Z,7.63
2022-10-10T02:57:58.503Z,8.18
2022-10-10T03:00:27.548Z,8.15
2022-10-10T03:02:55.607Z,7.88
2022-10-10T03:05:23.661Z,7.72
2022-10-10T03:07:52.238Z,7.75
2022-10-10T03:10:28.756Z,8.10
2022-10-10T03:13:19.431Z,9.00
2022-10-10T03:15:48.650Z,8.38
2022-10-10T03:18:16.661Z,9.63
2022-10-10T03:20:46.523Z,8.68
2022-10-10T03:23:14.466Z,8.95
2022-10-10T03:25:43.458Z,8.30
2022-10-10T03:28:11.844Z,7.68
2022-10-10T03:30:40.743Z,7.00
2022-10-10T03:33:09.055Z,7.43
2022-10-10T03:35:38.124Z,7.60
2022-10-10T03:38:06.430Z,8.00
2022-10-10T03:40:34.815Z,7.55
2022-10-10T03:43:03.727Z,7.50
2022-10-10T03:45:34.659Z,8.13
2022-10-10T03:48:02.770Z,7.32
2022-10-10T03:50:32.887Z,7.82
2022-10-10T03:53:02.119Z,7.38
2022-10-10T03:55:30.843Z,7.32
2022-10-10T03:57:58.753Z,7.05
2022-10-10T04:00:27.858Z,6.97
2022-10-10T04:02:56.963Z,7.07
2022-10-10T04:05:30.462Z,7.50
2022-10-10T04:07:58.939Z,6.72
2022-10-10T04:10:27.444Z,6.90
2022-10-10T04:12:55.470Z,7.70
2022-10-10T04:15:25.753Z,9.40
2022-10-10T04:17:53.991Z,6.97
2022-10-10T04:20:23.679Z,6.97
2022-10-10T04:22:52.294Z,6.55
2022-10-10T04:25:20.279Z,6.65
2022-10-10T04:27:50.313Z,7.25
2022-10-10T04:30:18.887Z,6.20
2022-10-10T04:32:50.092Z,6.90
2022-10-10T04:35:20.967Z,6.55
2022-10-10T04:37:51.171Z,6.10
2022-10-10T04:40:22.646Z,5.47
2022-10-10T04:42:54.936Z,5.38
2022-10-10T04:45:27.170Z,5.78
2022-10-10T04:47:55.281Z,6.60
2022-10-10T04:50:23.994Z,5.50
2022-10-10T04:52:53.180Z,6.03
2022-10-10T04:55:21.335Z,5.97
2022-10-10T04:57:49.893Z,5.60
2022-10-10T05:00:20.312Z,6.35
2022-10-10T05:02:50.899Z,6.45
2022-10-10T05:05:19.316Z,6.45
2022-10-10T05:07:55.335Z,5.25
2022-10-10T05:10:26.527Z,5.75
2022-10-10T05:12:55.026Z,5.90
2022-10-10T05:15:23.061Z,5.93
2022-10-10T05:17:51.200Z,5.85
2022-10-10T05:20:21.116Z,4.68
2022-10-10T05:22:49.843Z,6.00
2022-10-10T05:25:18.129Z,5.55
2022-10-10T05:27:50.168Z,5.88
2022-10-10T05:30:19.244Z,6.30
2022-10-10T05:32:49.320Z,5.13
2022-10-10T05:35:18.437Z,5.78
2022-10-10T05:37:46.407Z,5.03
2022-10-10T05:40:17.723Z,5.22
2022-10-10T05:42:45.894Z,4.78
2022-10-10T05:45:13.739Z,5.65
2022-10-10T05:47:43.123Z,6.45
2022-10-10T05:50:41.957Z,5.63
2022-10-10T05:53:10.195Z,5.28
2022-10-10T05:55:46.237Z,4.38
2022-10-10T05:58:15.851Z,6.15
2022-10-10T06:00:48.268Z,5.50
2022-10-10T06:03:17.462Z,5.18
2022-10-10T06:05:46.401Z,5.05
2022-10-10T06:08:14.417Z,5.53
2022-10-10T06:10:44.054Z,5.25
2022-10-10T06:13:24.579Z,5.95
2022-10-10T06:15:54.321Z,4.80
2022-10-10T06:18:23.746Z,4.78
2022-10-10T06:20:54.328Z,5.22
2022-10-10T06:23:24.052Z,4.50
2022-10-10T06:25:52.333Z,4.72
2022-10-10T06:28:23.295Z,4.85
2022-10-10T06:31:02.481Z,4.40
2022-10-10T06:33:55.486Z,4.32
2022-10-10T06:36:27.558Z,4.13
2022-10-10T06:39:18.033Z,4.32
2022-10-10T06:41:48.640Z,4.03
2022-10-10T06:44:19.484Z,4.30
2022-10-10T06:46:53.473Z,3.88
2022-10-10T06:49:27.164Z,4.82
2022-10-10T06:51:55.145Z,3.72
2022-10-10T06:54:26.140Z,3.40
2022-10-10T06:56:54.407Z,3.38
2022-10-10T06:59:26.133Z,3.20
2022-10-10T07:01:54.244Z,3.08
2022-10-10T07:04:23.030Z,3.38
2022-10-10T07:06:50.891Z,3.20
2022-10-10T07:09:20.446Z,3.28
2022-10-10T07:11:48.946Z,3.80
2022-10-10T07:14:17.192Z,3.72
2022-10-10T07:16:49.163Z,3.38
2022-10-10T07:19:19.238Z,3.38
2022-10-10T07:21:47.820Z,3.25
2022-10-10T07:24:16.827Z,3.72
2022-10-10T07:26:45.100Z,3.30
2022-10-10T07:29:13.504Z,3.80
2022-10-10T07:31:43.189Z,3.50
2022-10-10T07:34:12.143Z,3.42
2022-10-10T07:36:41.434Z,3.03
2022-10-10T07:39:12.673Z,3.45
2022-10-10T07:41:49.815Z,3.72
2022-10-10T07:44:19.021Z,3.38
2022-10-10T07:46:47.253Z,3.70
2022-10-10T07:49:15.161Z,3.38
2022-10-10T07:51:44.126Z,2.83
2022-10-10T07:54:12.276Z,3.20
2022-10-10T07:56:41.646Z,2.88
2022-10-10T07:59:09.796Z,3.20
2022-10-10T08:01:37.997Z,2.65
2022-10-10T08:04:06.398Z,3.22
2022-10-10T08:06:35.281Z,3.60
2022-10-10T08:09:05.548Z,2.67
2022-10-10T08:11:33.542Z,3.08
2022-10-10T08:14:03.479Z,2.75
2022-10-10T08:16:31.808Z,3.13
2022-10-10T08:19:00.250Z,2.47
2022-10-10T08:21:28.384Z,2.97
2022-10-10T08:23:56.523Z,2.80
2022-10-10T08:26:24.415Z,3.28
2022-10-10T08:28:52.567Z,2.50
2022-10-10T08:31:21.361Z,2.40
2022-10-10T08:33:49.844Z,2.70
2022-10-10T08:36:22.193Z,2.45
2022-10-10T08:38:50.336Z,2.50
2022-10-10T08:41:51.973Z,2.53
2022-10-10T08:44:24.607Z,2.47
2022-10-10T08:47:32.434Z,2.30
2022-10-10T08:50:03.641Z,2.53
2022-10-10T08:52:44.217Z,1.83
2022-10-10T08:55:19.721Z,2.80
2022-10-10T08:58:12.671Z,2.97
2022-10-10T09:00:47.840Z,2.53
2022-10-10T09:03:34.778Z,2.70
2022-10-10T09:06:06.288Z,2.22
2022-10-10T09:08:41.207Z,2.50
2022-10-10T09:11:17.188Z,2.70
2022-10-10T09:14:24.690Z,2.55
2022-10-10T09:17:29.759Z,2.53
2022-10-10T09:20:03.588Z,2.47
2022-10-10T09:22:34.275Z,2.45
2022-10-10T09:25:27.603Z,2.33
2022-10-10T09:28:22.482Z,1.88
2022-10-10T09:30:52.976Z,2.15
2022-10-10T09:33:38.323Z,2.25
2022-10-10T09:36:10.566Z,2.67
2022-10-10T09:39:06.922Z,1.98
2022-10-10T09:41:54.277Z,2.30
2022-10-10T09:44:22.173Z,2.28
2022-10-10T09:46:50.123Z,2.40
2022-10-10T09:49:19.086Z,2.25
2022-10-10T09:51:47.862Z,2.53
2022-10-10T09:54:16.672Z,2.35
2022-10-10T09:56:48.943Z,2.83
2022-10-10T09:59:39.797Z,2.72
2022-10-10T10:02:26.841Z,2.60
2022-10-10T10:04:55.407Z,2.35
2022-10-10T10:07:34.283Z,2.30
2022-10-10T10:10:12.284Z,2.50
2022-10-10T10:12:41.942Z,2.40
2022-10-10T10:15:20.948Z,2.88
2022-10-10T10:18:22.038Z,2.53
2022-10-10T10:20:53.387Z,1.95
2022-10-10T10:23:32.813Z,1.70
2022-10-10T10:26:17.313Z,2.03
2022-10-10T10:28:46.226Z,1.95
2022-10-10T10:31:44.638Z,1.98
2022-10-10T10:34:20.213Z,1.67
2022-10-10T10:37:14.688Z,2.00
2022-10-10T10:40:16.919Z,2.22
2022-10-10T10:43:17.154Z,2.55
2022-10-10T10:46:15.789Z,2.60
2022-10-10T10:48:48.536Z,2.70
2022-10-10T10:51:19.277Z,2.33
2022-10-10T10:54:00.076Z,3.10
2022-10-10T10:57:01.937Z,3.08
2022-10-10T11:00:26.116Z,3.40
2022-10-10T11:03:35.006Z,3.20
2022-10-10T11:06:10.762Z,2.75
2022-10-10T11:08:39.026Z,2.92
2022-10-10T11:11:25.218Z,3.03
2022-10-10T11:14:16.426Z,2.88
2022-10-10T11:16:51.285Z,2.50
2022-10-10T11:19:26.037Z,2.72
2022-10-10T11:22:15.645Z,3.00
2022-10-10T11:25:04.026Z,2.67
2022-10-10T11:27:45.776Z,3.10
2022-10-10T11:30:23.992Z,3.03
2022-10-10T11:33:33.837Z,3.10
2022-10-10T11:36:04.286Z,3.10
2022-10-10T11:38:57.629Z,3.25
2022-10-10T11:41:39.219Z,3.40
2022-10-10T11:44:24.690Z,3.13
2022-10-10T11:47:23.009Z,3.42
2022-10-10T11:49:56.789Z,3.47
2022-10-10T11:52:41.460Z,3.47
2022-10-10T11:55:47.556Z,2.70
2022-10-10T11:58:32.431Z,3.60
2022-10-10T12:01:21.398Z,2.53
2022-10-10T12:03:51.933Z,3.22
2022-10-10T12:06:25.435Z,2.28
2022-10-10T12:09:16.640Z,2.72
2022-10-10T12:11:49.214Z,2.97
2022-10-10T12:14:18.973Z,2.20
2022-10-10T12:16:47.565Z,2.75
2022-10-10T12:19:23.228Z,2.65
2022-10-10T12:22:01.840Z,2.45
2022-10-10T12:24:50.822Z,3.28
2022-10-10T12:27:30.353Z,2.38
2022-10-10T12:29:58.545Z,2.97
2022-10-10T12:32:28.028Z,2.47
2022-10-10T12:35:00.658Z,2.63
2022-10-10T12:37:36.040Z,2.28
2022-10-10T12:40:08.374Z,2.03
2022-10-10T12:42:47.169Z,1.75
2022-10-10T12:45:32.873Z,1.65
2022-10-10T12:48:06.764Z,1.60
2022-10-10T12:50:40.694Z,1.75
2022-10-10T12:53:16.447Z,1.35
2022-10-10T12:58:35.716Z,1.80
2022-10-10T13:01:23.660Z,1.90
2022-10-10T13:03:57.542Z,1.45
2022-10-10T13:06:40.537Z,1.15
2022-10-10T13:09:33.913Z,1.50
2022-10-10T13:12:05.577Z,1.20
2022-10-10T13:14:45.149Z,1.00
2022-10-10T13:17:23.934Z,1.27
2022-10-10T13:19:53.324Z,1.10
2022-10-10T13:22:22.527Z,1.15
2022-10-10T13:24:51.346Z,1.25
2022-10-10T13:27:31.336Z,1.50
2022-10-10T13:29:59.902Z,1.25
2022-10-10T13:32:35.313Z,1.70
2022-10-10T13:35:08.368Z,1.38
2022-10-10T13:37:36.305Z,1.38
2022-10-10T13:40:04.600Z,2.03
2022-10-10T13:42:37.327Z,2.25
2022-10-10T13:45:30.346Z,2.30
2022-10-10T13:48:17.910Z,1.77
2022-10-10T13:50:48.728Z,2.15
2022-10-10T13:53:29.139Z,2.63
2022-10-10T13:56:24.195Z,2.65
2022-10-10T13:58:53.504Z,2.60
2022-10-10T14:01:38.746Z,2.63
2022-10-10T14:04:23.603Z,2.60
2022-10-10T14:07:07.877Z,2.75
2022-10-10T14:09:56.107Z,2.92
2022-10-10T14:12:32.960Z,2.40
2022-10-10T14:15:05.520Z,2.10
2022-10-10T14:17:33.902Z,2.40
2022-10-10T14:20:02.311Z,2.78
2022-10-10T14:22:30.705Z,2.63
2022-10-10T14:24:59.444Z,2.85
2022-10-10T14:27:27.929Z,2.97
2022-10-10T14:29:57.338Z,2.78
2022-10-10T14:32:28.612Z,2.35
2022-10-10T14:34:56.745Z,2.88
2022-10-10T14:37:26.791Z,2.33
2022-10-10T14:39:55.710Z,1.83
2022-10-10T14:42:23.815Z,2.53
2022-10-10T14:44:51.788Z,2.28
2022-10-10T14:47:23.653Z,2.80
2022-10-10T14:49:57.335Z,2.83
2022-10-10T14:52:26.585Z,2.90
2022-10-10T14:54:54.913Z,2.55
2022-10-10T14:57:23.432Z,2.80
2022-10-10T14:59:51.312Z,2.60
2022-10-10T15:02:21.447Z,2.70
2022-10-10T15:04:49.625Z,3.10
2022-10-10T15:07:18.799Z,2.97
2022-10-10T15:10:56.816Z,3.10
2022-10-10T15:12:39.671Z,2.28
2022-10-10T15:15:09.410Z,2.33
2022-10-10T15:17:37.722Z,3.05
2022-10-10T15:20:06.930Z,2.90
2022-10-10T15:22:35.887Z,3.40
2022-10-10T15:25:04.672Z,3.20
2022-10-10T15:27:33.744Z,3.00
2022-10-10T15:30:02.041Z,3.13
2022-10-10T15:32:30.573Z,3.38
2022-10-10T15:34:58.735Z,3.65
2022-10-10T15:37:33.308Z,3.75
2022-10-10T15:40:06.344Z,3.28
2022-10-10T15:42:42.881Z,4.47
2022-10-10T15:45:11.073Z,3.05
2022-10-10T15:47:45.641Z,3.38
2022-10-10T15:50:14.901Z,4.13
2022-10-10T15:52:43.911Z,4.03
2022-10-10T15:55:13.390Z,4.03
2022-10-10T15:57:41.649Z,3.90
2022-10-10T16:00:13.274Z,3.50
2022-10-10T16:02:41.499Z,3.92
2022-10-10T16:05:18.660Z,3.30
2022-10-10T16:08:17.923Z,3.40
2022-10-10T16:10:47.657Z,3.65
2022-10-10T16:13:15.562Z,3.80
2022-10-10T16:15:44.408Z,3.17
2022-10-10T16:18:21.415Z,3.10
2022-10-10T16:21:00.071Z,3.22
2022-10-10T16:23:44.432Z,2.78
2022-10-10T16:26:55.512Z,2.85
2022-10-10T16:29:23.949Z,2.90
2022-10-10T16:31:52.286Z,2.75
2022-10-10T16:34:35.087Z,2.35
2022-10-10T16:37:03.257Z,3.55
2022-10-10T16:39:31.964Z,2.92
2022-10-10T16:42:00.092Z,3.13
2022-10-10T16:44:27.925Z,3.25
2022-10-10T16:46:55.758Z,2.92
2022-10-10T16:49:23.712Z,3.97
2022-10-10T16:51:51.505Z,3.78
2022-10-10T16:54:19.389Z,3.75
2022-10-10T16:56:47.840Z,3.75
2022-10-10T16:59:15.760Z,3.78
2022-10-10T17:01:43.907Z,3.92
2022-10-10T17:04:12.833Z,4.28
2022-10-10T17:06:46.061Z,4.18
2022-10-10T17:09:39.583Z,3.75
2022-10-10T17:12:09.161Z,4.13
2022-10-10T17:14:37.651Z,3.55
2022-10-10T17:17:14.017Z,4.15
2022-10-10T17:20:09.238Z,3.38
2022-10-10T17:23:04.516Z,3.75
2022-10-10T17:25:33.570Z,3.38
2022-10-10T17:28:01.522Z,3.33
2022-10-10T17:30:29.936Z,2.88
2022-10-10T17:32:57.879Z,3.30
2022-10-10T17:35:26.738Z,3.08
2022-10-10T17:37:54.896Z,3.22
2022-10-10T17:40:23.964Z,3.25
2022-10-10T17:42:53.481Z,3.13
2022-10-10T17:45:21.320Z,2.85
2022-10-10T17:47:49.538Z,3.05
2022-10-10T17:50:17.663Z,2.45
2022-10-10T17:52:45.852Z,1.92
2022-10-10T17:55:16.728Z,2.83
2022-10-10T17:57:49.130Z,2.97
2022-10-10T18:00:17.276Z,3.08
2022-10-10T18:02:47.368Z,3.13
2022-10-10T18:05:15.238Z,2.65
2022-10-10T18:07:43.902Z,2.70
2022-10-10T18:10:15.740Z,2.35
2022-10-10T18:12:43.648Z,2.47
2022-10-10T18:15:12.818Z,2.30
2022-10-10T18:17:41.641Z,2.50
2022-10-10T18:20:13.105Z,2.47
2022-10-10T18:22:41.544Z,2.05
2022-10-10T18:25:27.625Z,2.53
2022-10-10T18:27:55.649Z,2.92
2022-10-10T18:30:23.747Z,3.15
2022-10-10T18:32:51.680Z,2.28
2022-10-10T18:35:24.317Z,2.58
2022-10-10T18:37:52.252Z,2.85
2022-10-10T18:40:20.333Z,2.05
2022-10-10T18:42:49.120Z,2.40
2022-10-10T18:45:17.156Z,2.05
2022-10-10T18:47:45.800Z,2.33
2022-10-10T18:50:13.797Z,1.80
2022-10-10T18:52:41.690Z,1.95
2022-10-10T18:55:17.385Z,2.63
2022-10-10T18:57:45.994Z,2.22
2022-10-10T19:00:14.433Z,2.08
2022-10-10T19:02:42.237Z,2.53
2022-10-10T19:05:10.220Z,2.05
2022-10-10T19:07:38.058Z,1.90
2022-10-10T19:10:07.074Z,1.73
2022-10-10T19:12:37.763Z,2.67
2022-10-10T19:15:06.837Z,2.20
2022-10-10T19:17:36.048Z,2.25
2022-10-10T19:20:06.299Z,1.63
2022-10-10T19:22:34.504Z,1.85
2022-10-10T19:25:03.169Z,1.80
2022-10-10T19:27:31.539Z,2.30
2022-10-10T19:30:00.811Z,2.17
2022-10-10T19:32:29.027Z,1.88
2022-10-10T19:34:59.170Z,1.60
2022-10-10T19:37:27.179Z,1.33
2022-10-10T19:39:55.242Z,2.05
2022-10-10T19:42:26.902Z,1.98
2022-10-10T19:44:55.876Z,1.77
2022-10-10T19:47:23.996Z,1.63
2022-10-10T19:49:51.751Z,1.67
2022-10-10T19:52:19.751Z,2.10
2022-10-10T19:54:47.648Z,2.65
2022-10-10T19:57:17.340Z,1.70
2022-10-10T19:59:45.907Z,1.73
2022-10-10T20:02:13.879Z,1.60
2022-10-10T20:04:41.778Z,1.90
2022-10-10T20:07:10.139Z,1.98
2022-10-10T20:09:38.051Z,2.08
2022-10-10T20:12:06.085Z,2.10
2022-10-10T20:14:35.011Z,1.58
2022-10-10T20:17:03.358Z,1.67
2022-10-10T20:19:31.737Z,2.28
2022-10-10T20:21:59.758Z,2.65
2022-10-10T20:24:27.555Z,1.30
2022-10-10T20:26:56.264Z,2.13
2022-10-10T20:29:24.087Z,2.00
2022-10-10T20:31:52.142Z,2.13
2022-10-10T20:34:20.800Z,1.58
2022-10-10T20:36:48.731Z,2.08
2022-10-10T20:39:20.079Z,1.63
2022-10-10T20:41:48.105Z,1.65
2022-10-10T20:44:16.061Z,1.95
2022-10-10T20:46:44.852Z,1.17
2022-10-10T20:49:15.081Z,1.95
2022-10-10T20:51:48.627Z,1.77
2022-10-10T20:54:19.711Z,1.60
2022-10-10T20:56:51.599Z,2.13
2022-10-10T20:59:20.669Z,1.92
2022-10-10T21:01:48.724Z,1.50
2022-10-10T21:04:16.605Z,2.20
2022-10-10T21:06:47.554Z,2.13
2022-10-10T21:09:16.097Z,2.47
2022-10-10T21:11:46.473Z,1.88
2022-10-10T21:14:16.923Z,2.33
2022-10-10T21:16:44.912Z,2.28
2022-10-10T21:19:15.264Z,2.00
2022-10-10T21:21:48.561Z,1.95
2022-10-10T21:24:18.102Z,1.90
2022-10-10T21:26:49.102Z,1.40
2022-10-10T21:29:17.526Z,2.10
2022-10-10T21:31:45.459Z,2.22
2022-10-10T21:34:17.096Z,2.17
2022-10-10T21:36:46.268Z,1.88
2022-10-10T21:39:14.463Z,2.50
2022-10-10T21:41:44.103Z,3.03
2022-10-10T21:44:12.123Z,2.50
2022-10-10T21:46:40.395Z,2.92
2022-10-10T21:49:10.252Z,2.30
2022-10-10T21:51:42.631Z,2.33
2022-10-10T21:54:12.278Z,2.70
2022-10-10T21:56:40.604Z,2.95
2022-10-10T21:59:10.803Z,2.92
2022-10-10T22:01:40.440Z,2.97
2022-10-10T22:04:08.479Z,3.40
2022-10-10T22:06:36.613Z,3.13
2022-10-10T22:09:06.230Z,3.08
2022-10-10T22:11:37.443Z,3.63
2022-10-10T22:14:08.407Z,2.92
2022-10-10T22:16:39.109Z,3.10
2022-10-10T22:19:07.128Z,2.90
2022-10-10T22:21:36.326Z,3.55
2022-10-10T22:24:06.924Z,3.47
2022-10-10T22:26:36.035Z,4.00
2022-10-10T22:29:04.980Z,4.10
2022-10-10T22:31:35.540Z,3.85
2022-10-10T22:34:05.258Z,4.15
2022-10-10T22:36:33.371Z,3.03
2022-10-10T22:39:02.276Z,3.58
2022-10-10T22:41:31.423Z,4.32
2022-10-10T22:43:59.421Z,4.30
2022-10-10T22:46:27.718Z,3.70
2022-10-10T22:48:55.730Z,3.50
2022-10-10T22:51:24.289Z,3.65
2022-10-10T22:53:52.290Z,3.42
2022-10-10T22:56:21.399Z,3.40
2022-10-10T22:58:57.090Z,3.58
2022-10-10T23:01:25.993Z,2.58
2022-10-10T23:04:00.401Z,2.90
2022-10-10T23:06:30.749Z,2.80
2022-10-10T23:08:59.693Z,2.70
2022-10-10T23:11:27.594Z,2.75
2022-10-10T23:13:59.718Z,2.40
2022-10-10T23:16:28.092Z,2.42
2022-10-10T23:18:56.649Z,2.50
2022-10-10T23:21:24.595Z,2.28
2022-10-10T23:23:52.740Z,2.17
2022-10-10T23:26:22.255Z,2.05
2022-10-10T23:28:52.056Z,2.70
2022-10-10T23:31:19.947Z,2.90
2022-10-10T23:33:51.170Z,2.20
2022-10-10T23:36:19.084Z,2.38
2022-10-10T23:38:47.042Z,2.47
2022-10-10T23:41:15.230Z,2.92
2022-10-10T23:43:43.441Z,2.28
2022-10-10T23:46:11.806Z,2.28
2022-10-10T23:48:39.787Z,2.10
2022-10-10T23:51:08.002Z,1.70
2022-10-10T23:53:36.248Z,2.00
2022-10-10T23:56:04.567Z,1.77
2022-10-10T23:58:33.332Z,1.55
