createdAt,value
2019-04-01T00:01:24.834Z,3.90
2019-04-01T00:03:54.316Z,3.90
2019-04-01T00:06:23.701Z,3.80
2019-04-01T00:08:53.217Z,3.60
2019-04-01T00:11:22.611Z,3.60
2019-04-01T00:13:52.187Z,3.60
2019-04-01T00:16:21.730Z,3.50
2019-04-01T00:19:02.491Z,3.60
2019-04-01T00:21:22.751Z,3.40
2019-04-01T00:23:52.339Z,3.40
2019-04-01T00:26:22.011Z,3.30
2019-04-01T00:28:51.453Z,3.30
2019-04-01T00:31:20.966Z,3.20
2019-04-01T00:33:50.611Z,3.00
2019-04-01T00:36:20.301Z,3.00
2019-04-01T00:38:49.962Z,3.00
2019-04-01T00:41:19.434Z,3.10
2019-04-01T00:44:01.783Z,3.10
2019-04-01T00:46:32.464Z,3.00
2019-04-01T00:49:01.992Z,3.00
2019-04-01T00:51:32.473Z,2.90
2019-04-01T00:54:02.014Z,2.90
2019-04-01T00:56:31.354Z,2.90
2019-04-01T00:59:00.815Z,2.90
2019-04-01T01:01:30.212Z,3.00
2019-04-01T01:03:59.653Z,3.00
2019-04-01T01:06:29.227Z,3.00
2019-04-01T01:08:59.046Z,3.00
2019-04-01T01:11:28.438Z,2.80
2019-04-01T01:13:57.836Z,2.70
2019-04-01T01:16:27.548Z,2.70
2019-04-01T01:18:57.258Z,2.70
2019-04-01T01:21:26.852Z,2.60
2019-04-01T01:23:56.234Z,2.50
2019-04-01T01:26:25.849Z,2.50
2019-04-01T01:28:55.214Z,2.50
2019-04-01T01:31:24.667Z,2.50
2019-04-01T01:33:54.275Z,2.40
2019-04-01T01:36:23.903Z,2.40
2019-04-01T01:38:53.385Z,2.40
2019-04-01T01:41:22.995Z,2.40
2019-04-01T01:43:52.498Z,2.40
2019-04-01T01:46:22.137Z,2.60
2019-04-01T01:48:51.604Z,2.60
2019-04-01T01:51:21.091Z,2.60
2019-04-01T01:53:50.571Z,2.50
2019-04-01T01:56:20.250Z,2.50
2019-04-01T01:58:49.788Z,2.40
2019-04-01T02:01:19.376Z,2.30
2019-04-01T02:03:48.919Z,2.20
2019-04-01T02:06:18.448Z,2.30
2019-04-01T02:08:47.894Z,2.20
2019-04-01T02:11:17.271Z,2.20
2019-04-01T02:13:46.738Z,2.10
2019-04-01T02:16:16.298Z,2.20
2019-04-01T02:18:45.874Z,2.10
2019-04-01T02:21:15.616Z,2.10
2019-04-01T02:23:45.192Z,2.10
2019-04-01T02:26:14.606Z,2.10
2019-04-01T02:28:44.050Z,2.20
2019-04-01T02:31:13.672Z,2.20
2019-04-01T02:33:43.401Z,2.20
2019-04-01T02:36:12.868Z,2.30
2019-04-01T02:38:42.207Z,2.30
2019-04-01T02:41:11.970Z,2.20
2019-04-01T02:43:41.607Z,2.20
2019-04-01T02:46:11.058Z,2.10
2019-04-01T02:48:40.581Z,2.10
2019-04-01T02:51:10.129Z,2.10
2019-04-01T02:53:39.649Z,2.00
2019-04-01T02:56:09.251Z,2.00
2019-04-01T02:58:38.802Z,2.00
2019-04-01T03:01:08.481Z,1.90
2019-04-01T03:03:37.987Z,1.80
2019-04-01T03:06:07.352Z,2.00
2019-04-01T03:08:36.922Z,1.90
2019-04-01T03:11:10.231Z,1.90
2019-04-01T03:13:38.008Z,1.90
2019-04-01T03:16:07.543Z,1.80
2019-04-01T03:18:37.033Z,1.70
2019-04-01T03:21:06.583Z,1.70
2019-04-01T03:23:36.238Z,1.70
2019-04-01T03:26:05.936Z,1.70
2019-04-01T03:28:35.414Z,1.60
2019-04-01T03:31:04.782Z,1.50
2019-04-01T03:33:34.378Z,1.40
2019-04-01T03:36:03.993Z,1.40
2019-04-01T03:38:33.409Z,1.40
2019-04-01T03:41:03.105Z,1.40
2019-04-01T03:43:32.555Z,1.40
2019-04-01T03:46:01.904Z,1.20
2019-04-01T03:48:31.656Z,1.20
2019-04-01T03:51:01.105Z,1.10
2019-04-01T03:53:30.703Z,1.10
2019-04-01T03:56:00.257Z,1.00
2019-04-01T03:58:29.857Z,1.10
2019-04-01T04:00:59.571Z,1.00
2019-04-01T04:03:29.241Z,1.00
2019-04-01T04:06:05.293Z,1.00
2019-04-01T04:08:34.831Z,1.00
2019-04-01T04:11:04.408Z,1.00
2019-04-01T04:13:33.977Z,0.90
2019-04-01T04:16:03.561Z,0.90
2019-04-01T04:18:32.926Z,0.80
2019-04-01T04:21:02.466Z,0.80
2019-04-01T04:23:32.022Z,0.90
2019-04-01T04:26:01.579Z,0.90
2019-04-01T04:28:31.343Z,0.80
2019-04-01T04:31:00.781Z,0.70
2019-04-01T04:33:30.184Z,0.60
2019-04-01T04:35:59.790Z,0.70
2019-04-01T04:38:29.968Z,0.60
2019-04-01T04:41:00.322Z,0.60
2019-04-01T04:43:30.389Z,0.50
2019-04-01T04:46:00.555Z,0.50
2019-04-01T04:48:49.135Z,0.60
2019-04-01T04:51:18.533Z,0.70
2019-04-01T04:53:48.134Z,0.60
2019-04-01T04:56:17.680Z,0.50
2019-04-01T04:58:47.170Z,0.50
2019-04-01T05:01:16.837Z,0.50
2019-04-01T05:03:46.362Z,0.50
2019-04-01T05:06:16.099Z,0.40
2019-04-01T05:08:45.839Z,0.40
2019-04-01T05:11:15.206Z,0.40
2019-04-01T05:13:44.553Z,0.40
2019-04-01T05:16:14.022Z,0.40
2019-04-01T05:18:43.565Z,0.40
2019-04-01T05:21:14.923Z,0.40
2019-04-01T05:23:45.499Z,0.40
2019-04-01T05:26:15.993Z,0.40
2019-04-01T05:28:46.903Z,0.40
2019-04-01T05:31:19.959Z,0.40
2019-04-01T05:33:55.639Z,0.40
2019-04-01T05:36:25.011Z,0.40
2019-04-01T05:38:54.670Z,0.50
2019-04-01T05:41:24.277Z,0.60
2019-04-01T05:43:54.450Z,0.60
2019-04-01T05:46:24.250Z,0.60
2019-04-01T05:48:53.924Z,0.60
2019-04-01T05:51:23.367Z,0.60
2019-04-01T05:53:52.951Z,0.60
2019-04-01T05:56:23.106Z,0.70
2019-04-01T05:58:52.965Z,0.80
2019-04-01T06:01:26.859Z,0.90
2019-04-01T06:03:56.401Z,1.00
2019-04-01T06:06:25.931Z,1.10
2019-04-01T06:08:55.915Z,1.10
2019-04-01T06:11:25.512Z,1.20
2019-04-01T06:13:56.120Z,1.30
2019-04-01T06:16:25.620Z,1.40
2019-04-01T06:18:55.103Z,1.40
2019-04-01T06:21:24.737Z,1.50
2019-04-01T06:23:54.356Z,1.60
2019-04-01T06:26:23.803Z,1.70
2019-04-01T06:28:53.334Z,1.90
2019-04-01T06:31:22.725Z,1.90
2019-04-01T06:33:52.512Z,2.10
2019-04-01T06:36:22.179Z,2.30
2019-04-01T06:38:53.711Z,2.40
2019-04-01T06:41:23.066Z,2.60
2019-04-01T06:43:52.584Z,2.80
2019-04-01T06:46:22.082Z,3.30
2019-04-01T06:48:51.701Z,3.40
2019-04-01T06:51:21.158Z,3.60
2019-04-01T06:53:50.774Z,3.70
2019-04-01T06:56:20.519Z,3.80
2019-04-01T06:58:50.023Z,3.90
2019-04-01T07:01:20.137Z,4.10
2019-04-01T07:03:49.824Z,4.40
2019-04-01T07:06:19.315Z,4.60
2019-04-01T07:08:48.835Z,4.70
2019-04-01T07:11:18.792Z,4.80
2019-04-01T07:13:48.248Z,5.00
2019-04-01T07:16:17.646Z,5.20
2019-04-01T07:18:47.206Z,5.30
2019-04-01T07:21:16.990Z,5.50
2019-04-01T07:23:46.574Z,5.70
2019-04-01T07:26:16.150Z,5.80
2019-04-01T07:28:46.157Z,6.00
2019-04-01T07:31:16.008Z,6.20
2019-04-01T07:33:45.400Z,6.30
2019-04-01T07:36:15.055Z,6.50
2019-04-01T07:38:44.449Z,6.60
2019-04-01T07:41:14.036Z,6.70
2019-04-01T07:43:43.435Z,6.90
2019-04-01T07:46:13.275Z,7.00
2019-04-01T07:48:42.841Z,7.20
2019-04-01T07:51:12.312Z,7.40
2019-04-01T07:53:42.215Z,7.60
2019-04-01T07:56:11.570Z,7.70
2019-04-01T07:58:40.987Z,7.90
2019-04-01T08:01:10.394Z,8.00
2019-04-01T08:03:41.939Z,8.10
2019-04-01T08:06:11.482Z,8.00
2019-04-01T08:08:41.000Z,8.10
2019-04-01T08:11:10.808Z,8.20
2019-04-01T08:13:40.348Z,8.40
2019-04-01T08:16:09.957Z,8.50
2019-04-01T08:18:39.574Z,8.50
2019-04-01T08:21:09.094Z,8.60
2019-04-01T08:23:39.122Z,8.70
2019-04-01T08:26:08.830Z,8.70
2019-04-01T08:28:38.646Z,8.80
2019-04-01T08:31:08.866Z,8.70
2019-04-01T08:33:38.502Z,8.70
2019-04-01T08:36:07.965Z,8.90
2019-04-01T08:38:37.707Z,8.90
2019-04-01T08:41:07.107Z,9.10
2019-04-01T08:43:36.710Z,9.00
2019-04-01T08:46:06.106Z,9.10
2019-04-01T08:48:35.819Z,9.10
2019-04-01T08:51:05.440Z,9.30
2019-04-01T08:53:35.260Z,9.50
2019-04-01T08:56:04.767Z,9.60
2019-04-01T08:58:34.145Z,9.80
2019-04-01T09:01:04.721Z,9.90
2019-04-01T09:03:34.221Z,9.80
2019-04-01T09:06:03.978Z,9.90
2019-04-01T09:08:35.703Z,10.00
2019-04-01T09:11:05.381Z,10.20
2019-04-01T09:13:35.368Z,10.40
2019-04-01T09:16:04.828Z,10.40
2019-04-01T09:18:34.228Z,10.50
2019-04-01T09:21:03.707Z,10.70
2019-04-01T09:23:33.532Z,10.90
2019-04-01T09:26:02.877Z,11.10
2019-04-01T09:28:32.371Z,11.30
2019-04-01T09:31:01.893Z,11.20
2019-04-01T09:33:31.596Z,11.20
2019-04-01T09:36:00.979Z,11.20
2019-04-01T09:38:30.386Z,11.20
2019-04-01T09:41:00.010Z,11.40
2019-04-01T09:43:29.557Z,11.50
2019-04-01T09:45:59.470Z,11.60
2019-04-01T09:48:29.823Z,11.70
2019-04-01T09:50:59.279Z,11.80
2019-04-01T09:53:28.788Z,12.10
2019-04-01T09:55:58.305Z,12.20
2019-04-01T09:58:27.791Z,12.40
2019-04-01T10:00:57.405Z,12.40
2019-04-01T10:03:27.019Z,12.40
2019-04-01T10:05:56.532Z,12.30
2019-04-01T10:08:41.132Z,12.50
2019-04-01T10:10:57.582Z,12.40
2019-04-01T10:13:27.251Z,12.50
2019-04-01T10:15:56.768Z,12.60
2019-04-01T10:18:26.226Z,12.70
2019-04-01T10:20:55.751Z,12.90
2019-04-01T10:23:25.244Z,13.20
2019-04-01T10:25:55.795Z,13.50
2019-04-01T10:28:25.238Z,13.60
2019-04-01T10:30:54.773Z,13.70
2019-04-01T10:33:24.233Z,13.80
2019-04-01T10:35:53.749Z,13.90
2019-04-01T10:38:25.664Z,13.70
2019-04-01T10:40:55.069Z,13.70
2019-04-01T10:43:24.455Z,13.80
2019-04-01T10:45:53.976Z,13.70
2019-04-01T10:48:23.527Z,13.50
2019-04-01T10:50:53.134Z,13.50
2019-04-01T10:53:22.597Z,13.70
2019-04-01T10:55:52.095Z,13.80
2019-04-01T10:58:21.636Z,13.90
2019-04-01T11:00:51.516Z,14.00
2019-04-01T11:03:21.095Z,14.00
2019-04-01T11:05:50.748Z,13.90
2019-04-01T11:08:20.339Z,14.20
2019-04-01T11:10:50.133Z,14.30
2019-04-01T11:13:20.232Z,14.30
2019-04-01T11:15:51.348Z,14.40
2019-04-01T11:18:20.871Z,14.70
2019-04-01T11:20:51.875Z,14.70
2019-04-01T11:23:21.732Z,14.80
2019-04-01T11:25:51.269Z,14.70
2019-04-01T11:28:20.952Z,14.70
2019-04-01T11:30:50.555Z,14.70
2019-04-01T11:33:20.576Z,14.70
2019-04-01T11:35:50.168Z,14.80
2019-04-01T11:38:20.215Z,14.80
2019-04-01T11:41:08.664Z,14.80
2019-04-01T11:43:38.233Z,14.80
2019-04-01T11:46:07.702Z,15.00
2019-04-01T11:48:37.388Z,14.80
2019-04-01T11:51:06.890Z,14.80
2019-04-01T11:53:36.632Z,15.00
2019-04-01T11:56:06.804Z,14.90
2019-04-01T11:58:36.193Z,15.10
2019-04-01T12:01:05.719Z,15.20
2019-04-01T12:03:35.288Z,15.20
2019-04-01T12:06:04.675Z,15.40
2019-04-01T12:08:34.212Z,15.40
2019-04-01T12:11:03.946Z,15.20
2019-04-01T12:13:33.516Z,15.40
2019-04-01T12:16:02.926Z,15.50
2019-04-01T12:18:32.772Z,15.70
2019-04-01T12:21:02.331Z,15.50
2019-04-01T12:23:31.708Z,15.50
2019-04-01T12:26:14.373Z,15.80
2019-04-01T12:28:36.204Z,16.00
2019-04-01T12:31:03.920Z,16.20
2019-04-01T12:33:33.744Z,16.10
2019-04-01T12:36:04.409Z,16.30
2019-04-01T12:38:33.791Z,16.40
2019-04-01T12:41:04.090Z,16.50
2019-04-01T12:43:33.722Z,16.60
2019-04-01T12:46:03.333Z,16.80
2019-04-01T12:48:33.118Z,16.70
2019-04-01T12:51:02.563Z,16.70
2019-04-01T12:53:31.880Z,16.80
2019-04-01T12:56:01.594Z,16.70
2019-04-01T12:58:31.123Z,16.60
2019-04-01T13:01:01.303Z,16.70
2019-04-01T13:03:31.078Z,17.10
2019-04-01T13:06:00.754Z,17.50
2019-04-01T14:28:43.609Z,17.90
2019-04-01T14:31:13.313Z,17.80
2019-04-01T14:33:42.786Z,17.80
2019-04-01T14:36:12.163Z,17.60
2019-04-01T14:38:41.701Z,17.40
2019-04-01T14:41:14.436Z,17.00
2019-04-01T14:43:43.911Z,16.80
2019-04-01T14:46:13.614Z,16.90
2019-04-01T14:48:43.011Z,17.20
2019-04-01T14:51:12.540Z,17.50
2019-04-01T14:53:41.956Z,17.80
2019-04-01T14:56:11.523Z,18.30
2019-04-01T14:58:41.353Z,18.20
2019-04-01T15:01:10.832Z,18.10
2019-04-01T15:03:40.544Z,17.90
2019-04-01T15:06:10.015Z,18.00
2019-04-01T15:08:39.680Z,17.80
2019-04-01T15:11:09.144Z,17.50
2019-04-01T15:13:39.275Z,17.30
2019-04-01T15:16:09.120Z,17.20
2019-04-01T15:18:39.476Z,17.10
2019-04-01T15:21:11.669Z,17.40
2019-04-01T15:23:40.196Z,17.70
2019-04-01T15:26:12.758Z,18.30
2019-04-01T15:28:42.661Z,18.30
2019-04-01T15:31:12.418Z,18.40
2019-04-01T15:33:41.845Z,18.70
2019-04-01T15:36:11.546Z,19.50
2019-04-01T15:38:41.097Z,20.00
2019-04-01T15:41:10.599Z,20.40
2019-04-01T15:43:41.054Z,21.10
2019-04-01T15:46:12.385Z,21.90
2019-04-01T15:48:41.865Z,21.40
2019-04-01T15:51:11.285Z,20.80
2019-04-01T15:53:40.745Z,21.10
2019-04-01T15:56:10.337Z,21.40
2019-04-01T15:58:39.951Z,21.60
2019-04-01T16:01:09.582Z,22.20
2019-04-01T16:03:39.103Z,21.90
2019-04-01T16:06:08.595Z,21.20
2019-04-01T16:08:38.501Z,21.10
2019-04-01T16:11:07.956Z,20.70
2019-04-01T16:13:38.678Z,21.40
2019-04-01T16:16:08.093Z,20.90
2019-04-01T16:18:37.683Z,21.60
2019-04-01T16:21:07.444Z,21.90
2019-04-01T16:23:36.978Z,22.10
2019-04-01T16:26:09.345Z,21.60
2019-04-01T16:28:37.790Z,21.30
2019-04-01T16:31:07.201Z,20.90
2019-04-01T16:33:36.687Z,20.40
2019-04-01T16:36:06.230Z,20.00
2019-04-01T16:38:35.933Z,19.80
2019-04-01T16:41:05.587Z,20.10
2019-04-01T16:43:38.052Z,20.10
2019-04-01T16:46:07.077Z,19.80
2019-04-01T16:48:38.302Z,19.60
2019-04-01T16:51:08.223Z,18.80
2019-04-01T16:53:37.951Z,18.00
2019-04-01T16:56:07.852Z,17.50
2019-04-01T16:58:37.496Z,17.00
2019-04-01T17:01:07.148Z,16.60
2019-04-01T17:03:36.909Z,16.40
2019-04-01T17:06:06.808Z,16.30
2019-04-01T17:08:36.323Z,16.10
2019-04-01T17:11:06.452Z,15.90
2019-04-01T17:13:36.185Z,15.80
2019-04-01T17:16:06.731Z,15.70
2019-04-01T17:18:36.988Z,15.60
2019-04-01T17:21:07.025Z,15.40
2019-04-01T17:23:36.595Z,15.20
2019-04-01T17:26:08.036Z,15.10
2019-04-01T17:28:37.753Z,15.00
2019-04-01T17:31:07.895Z,14.70
2019-04-01T17:33:37.322Z,14.40
2019-04-01T17:36:07.137Z,14.20
2019-04-01T17:38:36.793Z,14.00
2019-04-01T17:41:07.003Z,13.90
2019-04-01T17:43:36.572Z,13.60
2019-04-01T17:46:06.361Z,13.30
2019-04-01T17:48:35.956Z,13.20
2019-04-01T17:51:05.499Z,12.80
2019-04-01T17:53:35.625Z,12.40
2019-04-01T17:56:06.421Z,12.00
2019-04-01T17:58:36.214Z,11.70
2019-04-01T18:01:06.175Z,11.50
2019-04-01T18:03:35.999Z,11.30
2019-04-01T18:06:05.830Z,11.10
2019-04-01T18:08:36.168Z,10.90
2019-04-01T18:11:05.876Z,10.70
2019-04-01T18:13:35.735Z,10.50
2019-04-01T18:16:05.562Z,10.30
2019-04-01T18:18:35.547Z,10.10
2019-04-01T18:21:05.124Z,9.90
2019-04-01T18:23:34.952Z,9.80
2019-04-01T18:26:05.142Z,9.60
2019-04-01T18:28:35.046Z,9.40
2019-04-01T18:31:05.060Z,9.30
2019-04-01T18:33:35.023Z,9.10
2019-04-01T18:36:04.746Z,9.00
2019-04-01T18:38:34.796Z,8.80
2019-04-01T18:41:05.267Z,8.60
2019-04-01T18:43:35.583Z,8.50
2019-04-01T18:46:05.386Z,8.40
2019-04-01T18:48:35.327Z,8.30
2019-04-01T18:51:05.253Z,8.20
2019-04-01T18:53:36.299Z,8.00
2019-04-01T18:56:06.733Z,7.90
2019-04-01T18:58:36.436Z,7.70
2019-04-01T19:01:06.276Z,7.60
2019-04-01T19:03:36.111Z,7.50
2019-04-01T19:06:07.257Z,7.40
2019-04-01T19:08:37.244Z,7.40
2019-04-01T19:11:07.154Z,7.40
2019-04-01T19:13:37.082Z,7.30
2019-04-01T19:16:07.632Z,7.20
2019-04-01T19:18:39.715Z,7.10
2019-04-01T19:21:09.693Z,7.00
2019-04-01T19:23:39.779Z,6.90
2019-04-01T19:26:10.260Z,6.90
2019-04-01T19:28:41.134Z,6.90
2019-04-01T19:31:12.010Z,6.90
2019-04-01T19:33:42.170Z,6.80
2019-04-01T19:36:11.960Z,6.60
2019-04-01T19:38:41.883Z,6.50
2019-04-01T19:41:11.643Z,6.40
2019-04-01T19:43:41.574Z,6.40
2019-04-01T19:46:11.254Z,6.40
2019-04-01T19:48:40.781Z,6.30
2019-04-01T19:51:10.588Z,6.30
2019-04-01T19:53:40.554Z,6.20
2019-04-01T19:56:10.614Z,6.20
2019-04-01T19:58:40.269Z,6.10
2019-04-01T20:01:10.209Z,6.00
2019-04-01T20:03:39.758Z,5.90
2019-04-01T20:06:09.924Z,5.80
2019-04-01T20:08:39.662Z,5.80
2019-04-01T20:11:09.406Z,5.80
2019-04-01T20:13:41.112Z,5.70
2019-04-01T20:16:11.583Z,5.60
2019-04-01T20:18:41.212Z,5.50
2019-04-01T20:21:11.009Z,5.50
2019-04-01T20:23:40.955Z,5.40
2019-04-01T20:26:10.450Z,5.40
2019-04-01T20:28:42.088Z,5.30
2019-04-01T20:31:12.101Z,5.30
2019-04-01T20:33:42.760Z,5.30
2019-04-01T20:36:12.786Z,5.30
2019-04-01T20:38:42.256Z,5.30
2019-04-01T20:41:11.814Z,5.30
2019-04-01T20:43:41.403Z,5.20
2019-04-01T20:46:11.103Z,5.00
2019-04-01T20:48:41.398Z,5.00
2019-04-01T20:51:10.864Z,4.90
2019-04-01T20:53:41.351Z,4.90
2019-04-01T20:56:10.755Z,4.90
2019-04-01T20:58:42.190Z,4.70
2019-04-01T21:01:11.893Z,4.70
2019-04-01T21:03:41.599Z,4.70
2019-04-01T21:06:11.087Z,4.80
2019-04-01T21:08:40.538Z,4.70
2019-04-01T21:11:11.013Z,4.60
2019-04-01T21:13:40.847Z,4.60
2019-04-01T21:16:10.461Z,4.40
2019-04-01T21:18:40.183Z,4.40
2019-04-01T21:21:10.413Z,4.40
2019-04-01T21:23:40.369Z,4.40
2019-04-01T21:26:10.134Z,4.40
2019-04-01T21:28:39.715Z,4.40
2019-04-01T21:31:09.714Z,4.40
2019-04-01T21:33:39.102Z,4.30
2019-04-01T21:36:08.506Z,4.30
2019-04-01T21:38:37.912Z,4.30
2019-04-01T21:41:07.354Z,4.20
2019-04-01T21:43:37.089Z,4.20
2019-04-01T21:46:06.504Z,4.10
2019-04-01T21:48:36.154Z,4.10
2019-04-01T21:51:05.597Z,4.10
2019-04-01T21:53:35.092Z,4.10
2019-04-01T21:56:04.771Z,4.10
2019-04-01T21:58:34.184Z,4.00
2019-04-01T22:01:03.810Z,4.00
2019-04-01T22:03:33.536Z,4.00
2019-04-01T22:06:02.959Z,3.90
2019-04-01T22:08:32.555Z,3.80
2019-04-01T22:11:05.254Z,3.80
2019-04-01T22:13:34.691Z,3.80
2019-04-01T22:16:04.129Z,3.80
2019-04-01T22:18:33.552Z,3.70
2019-04-01T22:21:03.367Z,3.70
2019-04-01T22:23:32.743Z,3.80
2019-04-01T22:26:03.037Z,3.80
2019-04-01T22:28:32.923Z,3.80
2019-04-01T22:31:02.838Z,3.80
2019-04-01T22:33:32.847Z,3.80
2019-04-01T22:36:02.279Z,3.70
2019-04-01T22:38:31.958Z,3.70
2019-04-01T22:41:01.432Z,3.70
2019-04-01T22:43:31.289Z,3.60
2019-04-01T22:46:00.654Z,3.60
2019-04-01T22:48:30.099Z,3.50
2019-04-01T22:50:59.636Z,3.50
2019-04-01T22:53:29.272Z,3.50
2019-04-01T22:55:58.681Z,3.40
2019-04-01T22:58:28.171Z,3.40
2019-04-01T23:00:57.656Z,3.40
2019-04-01T23:03:27.139Z,3.30
2019-04-01T23:05:56.687Z,3.30
2019-04-01T23:08:26.171Z,3.30
2019-04-01T23:10:56.520Z,3.20
2019-04-01T23:13:26.510Z,3.20
2019-04-01T23:15:55.964Z,3.20
2019-04-01T23:18:25.459Z,3.20
2019-04-01T23:20:55.106Z,3.20
2019-04-01T23:23:24.624Z,3.10
2019-04-01T23:25:54.257Z,3.10
2019-04-01T23:28:24.668Z,3.00
2019-04-01T23:30:54.168Z,3.00
2019-04-01T23:33:24.761Z,3.00
2019-04-01T23:35:54.241Z,2.90
2019-04-01T23:38:23.912Z,2.90
2019-04-01T23:40:53.380Z,2.90
2019-04-01T23:43:22.779Z,2.80
2019-04-01T23:45:52.515Z,2.80
2019-04-01T23:48:22.079Z,2.80
2019-04-01T23:50:51.441Z,2.70
2019-04-01T23:53:21.074Z,2.70
2019-04-01T23:55:50.637Z,2.60
2019-04-01T23:58:20.038Z,2.60
