createdAt,value
2023-04-27T00:00:21.576Z,5.77
2023-04-27T00:00:51.443Z,5.77
2023-04-27T00:01:23.084Z,5.77
2023-04-27T00:01:55.136Z,5.77
2023-04-27T00:02:11.260Z,5.77
2023-04-27T00:02:43.286Z,5.77
2023-04-27T00:03:27.518Z,5.77
2023-04-27T00:03:59.390Z,5.77
2023-04-27T00:04:31.312Z,5.77
2023-04-27T00:05:04.304Z,5.77
2023-04-27T00:05:35.150Z,5.77
2023-04-27T00:06:06.932Z,5.77
2023-04-27T00:06:39.057Z,5.77
2023-04-27T00:06:55.126Z,5.77
2023-04-27T00:07:39.072Z,5.77
2023-04-27T00:08:10.997Z,5.72
2023-04-27T00:08:42.716Z,5.72
2023-04-27T00:09:15.041Z,5.72
2023-04-27T00:09:46.848Z,5.72
2023-04-27T00:10:19.269Z,5.72
2023-04-27T00:10:50.941Z,5.72
2023-04-27T00:11:22.702Z,5.72
2023-04-27T00:11:54.640Z,5.72
2023-04-27T00:12:26.745Z,5.72
2023-04-27T00:12:58.683Z,5.72
2023-04-27T00:13:30.632Z,5.72
2023-04-27T00:14:03.137Z,5.72
2023-04-27T00:14:34.665Z,5.72
2023-04-27T00:15:07.558Z,5.72
2023-04-27T00:15:38.422Z,5.72
2023-04-27T00:15:54.969Z,5.72
2023-04-27T00:16:26.550Z,5.72
2023-04-27T00:16:42.554Z,5.72
2023-04-27T00:17:14.351Z,5.72
2023-04-27T00:17:46.401Z,5.72
2023-04-27T00:18:18.563Z,5.72
2023-04-27T00:18:50.630Z,5.72
2023-04-27T00:19:22.258Z,5.72
2023-04-27T00:19:54.339Z,5.72
2023-04-27T00:20:11.053Z,5.72
2023-04-27T00:20:42.200Z,5.72
2023-04-27T00:21:26.531Z,5.72
2023-04-27T00:21:58.658Z,5.72
2023-04-27T00:22:30.506Z,5.72
2023-04-27T00:23:02.919Z,5.72
2023-04-27T00:23:34.412Z,5.72
2023-04-27T00:24:06.098Z,5.72
2023-04-27T00:24:38.183Z,5.72
2023-04-27T00:24:54.314Z,5.72
2023-04-27T00:25:38.401Z,5.72
2023-04-27T00:26:10.377Z,5.72
2023-04-27T00:26:42.022Z,5.72
2023-04-27T00:27:14.097Z,5.72
2023-04-27T00:27:45.980Z,5.72
2023-04-27T00:28:18.116Z,5.72
2023-04-27T00:28:50.125Z,5.72
2023-04-27T00:29:21.857Z,5.72
2023-04-27T00:29:53.890Z,5.72
2023-04-27T00:30:26.389Z,5.72
2023-04-27T00:30:57.704Z,5.72
2023-04-27T00:31:30.201Z,5.72
2023-04-27T00:32:02.350Z,5.72
2023-04-27T00:32:33.936Z,5.72
2023-04-27T00:33:05.786Z,5.72
2023-04-27T00:33:37.723Z,5.72
2023-04-27T00:33:54.026Z,5.72
2023-04-27T00:34:25.853Z,5.72
2023-04-27T00:34:41.818Z,5.72
2023-04-27T00:35:13.897Z,5.72
2023-04-27T00:35:45.708Z,5.72
2023-04-27T00:36:17.740Z,5.72
2023-04-27T00:36:49.971Z,5.72
2023-04-27T00:37:21.642Z,5.72
2023-04-27T00:37:53.472Z,5.72
2023-04-27T00:38:25.707Z,5.72
2023-04-27T00:38:57.660Z,5.72
2023-04-27T00:39:29.868Z,5.72
2023-04-27T00:40:01.900Z,5.72
2023-04-27T00:40:33.491Z,5.72
2023-04-27T00:41:05.663Z,5.72
2023-04-27T00:41:37.665Z,5.72
2023-04-27T00:42:09.463Z,5.72
2023-04-27T00:42:41.361Z,5.72
2023-04-27T00:43:13.455Z,5.72
2023-04-27T00:43:45.360Z,5.72
2023-04-27T00:44:17.280Z,5.72
2023-04-27T00:44:49.653Z,5.72
2023-04-27T00:45:21.728Z,5.72
2023-04-27T00:45:53.274Z,5.72
2023-04-27T00:46:09.528Z,5.72
2023-04-27T00:46:53.221Z,5.72
2023-04-27T00:47:09.617Z,5.72
2023-04-27T00:47:53.216Z,5.72
2023-04-27T00:48:25.280Z,5.72
2023-04-27T00:48:57.148Z,5.72
2023-04-27T00:49:29.401Z,5.72
2023-04-27T00:50:01.408Z,5.77
2023-04-27T00:50:33.124Z,5.77
2023-04-27T00:51:05.297Z,5.77
2023-04-27T00:51:36.922Z,5.77
2023-04-27T00:51:53.085Z,5.77
2023-04-27T00:52:24.946Z,5.77
2023-04-27T00:52:41.389Z,5.77
2023-04-27T00:53:12.799Z,5.77
2023-04-27T00:53:44.912Z,5.77
2023-04-27T00:54:16.978Z,5.77
2023-04-27T00:54:49.039Z,5.77
2023-04-27T00:55:21.084Z,5.77
2023-04-27T00:55:52.842Z,5.77
2023-04-27T00:56:09.008Z,5.77
2023-04-27T00:56:40.862Z,5.77
2023-04-27T00:57:24.938Z,5.77
2023-04-27T00:57:56.671Z,5.88
2023-04-27T00:58:12.818Z,5.88
2023-04-27T00:58:44.951Z,5.77
2023-04-27T00:59:28.931Z,5.77
2023-04-27T01:00:02.226Z,5.77
2023-04-27T01:00:32.612Z,5.77
2023-04-27T01:01:05.127Z,5.77
2023-04-27T01:01:36.621Z,5.77
2023-04-27T01:02:08.881Z,5.88
2023-04-27T01:02:40.867Z,5.88
2023-04-27T01:03:12.661Z,5.88
2023-04-27T01:03:44.821Z,5.88
2023-04-27T01:04:16.601Z,5.88
2023-04-27T01:04:48.576Z,5.88
2023-04-27T01:05:20.945Z,5.88
2023-04-27T01:05:52.436Z,5.88
2023-04-27T01:06:24.490Z,5.77
2023-04-27T01:06:56.351Z,5.77
2023-04-27T01:07:28.488Z,5.77
2023-04-27T01:08:00.850Z,5.77
2023-04-27T01:08:32.509Z,5.77
2023-04-27T01:09:04.878Z,5.77
2023-04-27T01:09:36.367Z,5.77
2023-04-27T01:10:08.668Z,5.72
2023-04-27T01:10:40.574Z,5.72
2023-04-27T01:11:12.151Z,5.72
2023-04-27T01:11:44.438Z,5.72
2023-04-27T01:12:16.181Z,5.72
2023-04-27T01:12:48.379Z,5.72
2023-04-27T01:13:20.404Z,5.72
2023-04-27T01:13:52.032Z,5.72
2023-04-27T01:14:24.316Z,5.72
2023-04-27T01:14:56.227Z,5.61
2023-04-27T01:15:28.350Z,5.61
2023-04-27T01:16:00.318Z,5.61
2023-04-27T01:16:32.068Z,5.61
2023-04-27T01:17:04.771Z,5.61
2023-04-27T01:17:35.932Z,5.61
2023-04-27T01:17:52.023Z,5.61
2023-04-27T01:18:35.892Z,5.72
2023-04-27T01:19:07.934Z,5.72
2023-04-27T01:19:40.171Z,5.72
2023-04-27T01:20:12.035Z,5.72
2023-04-27T01:20:43.757Z,5.72
2023-04-27T01:21:15.832Z,5.72
2023-04-27T01:21:47.898Z,5.72
2023-04-27T01:22:19.769Z,5.72
2023-04-27T01:22:51.639Z,5.72
2023-04-27T01:23:23.796Z,5.72
2023-04-27T01:23:55.706Z,5.72
2023-04-27T01:24:27.665Z,5.72
2023-04-27T01:24:59.999Z,5.72
2023-04-27T01:25:31.837Z,5.72
2023-04-27T01:26:04.189Z,5.72
2023-04-27T01:26:35.480Z,5.72
2023-04-27T01:26:51.604Z,5.72
2023-04-27T01:27:23.485Z,5.72
2023-04-27T01:27:39.623Z,5.72
2023-04-27T01:28:11.498Z,5.77
2023-04-27T01:28:43.398Z,5.77
2023-04-27T01:29:15.594Z,5.77
2023-04-27T01:29:47.510Z,5.77
2023-04-27T01:30:20.240Z,5.77
2023-04-27T01:30:51.329Z,5.72
2023-04-27T01:31:07.478Z,5.72
2023-04-27T01:31:39.579Z,5.72
2023-04-27T01:32:23.474Z,5.72
2023-04-27T01:32:55.468Z,5.72
2023-04-27T01:33:27.338Z,5.72
2023-04-27T01:33:59.850Z,5.72
2023-04-27T01:34:31.312Z,5.72
2023-04-27T01:35:04.526Z,5.72
2023-04-27T01:35:35.171Z,5.72
2023-04-27T01:35:51.891Z,5.72
2023-04-27T01:36:35.151Z,5.72
2023-04-27T01:37:07.063Z,5.72
2023-04-27T01:37:39.245Z,5.72
2023-04-27T01:38:11.147Z,5.72
2023-04-27T01:38:43.200Z,5.72
2023-04-27T01:39:15.458Z,5.72
2023-04-27T01:39:47.160Z,5.72
2023-04-27T01:40:19.299Z,5.72
2023-04-27T01:40:50.921Z,5.72
2023-04-27T01:41:22.993Z,5.72
2023-04-27T01:41:56.611Z,5.72
2023-04-27T01:42:27.024Z,5.72
2023-04-27T01:42:59.035Z,5.72
2023-04-27T01:43:30.847Z,5.61
2023-04-27T01:44:03.406Z,5.61
2023-04-27T01:44:34.771Z,5.61
2023-04-27T01:45:08.170Z,5.61
2023-04-27T01:45:38.789Z,5.61
2023-04-27T01:46:10.776Z,5.61
2023-04-27T01:46:42.839Z,5.61
2023-04-27T01:47:14.772Z,5.61
2023-04-27T01:47:46.718Z,5.61
2023-04-27T01:48:18.775Z,5.61
2023-04-27T01:48:50.749Z,5.61
2023-04-27T01:49:06.725Z,5.61
2023-04-27T01:49:38.781Z,5.61
2023-04-27T01:50:23.039Z,5.61
2023-04-27T01:50:54.618Z,5.50
2023-04-27T01:51:26.480Z,5.50
2023-04-27T01:51:58.507Z,5.50
2023-04-27T01:52:30.755Z,5.38
2023-04-27T01:53:03.181Z,5.38
2023-04-27T01:53:34.451Z,5.38
2023-04-27T01:53:50.681Z,5.38
2023-04-27T01:54:34.486Z,5.38
2023-04-27T01:55:06.609Z,5.38
2023-04-27T01:55:38.566Z,5.38
2023-04-27T01:56:10.606Z,5.38
2023-04-27T01:56:42.137Z,5.38
2023-04-27T01:57:14.331Z,5.38
2023-04-27T01:57:46.307Z,5.38
2023-04-27T01:58:18.150Z,5.38
2023-04-27T01:58:50.560Z,5.38
2023-04-27T01:59:22.217Z,5.38
2023-04-27T01:59:54.251Z,5.38
2023-04-27T02:00:26.558Z,5.38
2023-04-27T02:00:58.469Z,5.38
2023-04-27T02:01:30.404Z,5.38
2023-04-27T02:02:02.946Z,5.38
2023-04-27T02:02:34.271Z,5.38
2023-04-27T02:02:50.584Z,5.38
2023-04-27T02:03:22.237Z,5.38
2023-04-27T02:03:38.222Z,5.38
2023-04-27T02:04:10.426Z,5.50
2023-04-27T02:04:42.232Z,5.50
2023-04-27T02:05:14.297Z,5.50
2023-04-27T02:05:45.907Z,5.50
2023-04-27T02:06:18.055Z,5.38
2023-04-27T02:06:49.907Z,5.38
2023-04-27T02:07:05.904Z,5.38
2023-04-27T02:07:37.701Z,5.38
2023-04-27T02:08:21.983Z,5.38
2023-04-27T02:08:53.898Z,5.38
2023-04-27T02:09:25.643Z,5.38
2023-04-27T02:09:57.758Z,5.38
2023-04-27T02:10:30.247Z,5.27
2023-04-27T02:11:02.141Z,5.27
2023-04-27T02:11:33.672Z,5.27
2023-04-27T02:11:50.033Z,5.27
2023-04-27T02:12:33.690Z,5.27
2023-04-27T02:13:05.812Z,5.27
2023-04-27T02:13:37.456Z,5.27
2023-04-27T02:14:09.627Z,5.27
2023-04-27T02:14:41.591Z,5.27
2023-04-27T02:15:14.640Z,5.27
2023-04-27T02:15:45.682Z,5.27
2023-04-27T02:16:17.527Z,5.27
2023-04-27T02:16:49.802Z,5.27
2023-04-27T02:17:21.382Z,5.27
2023-04-27T02:17:53.505Z,5.27
2023-04-27T02:18:25.369Z,5.27
2023-04-27T02:18:57.436Z,5.27
2023-04-27T02:19:29.606Z,5.27
2023-04-27T02:20:01.995Z,5.27
2023-04-27T02:20:33.319Z,5.27
2023-04-27T02:21:05.565Z,5.27
2023-04-27T02:21:37.328Z,5.27
2023-04-27T02:22:09.506Z,5.27
2023-04-27T02:22:41.269Z,5.27
2023-04-27T02:23:13.243Z,5.27
2023-04-27T02:23:45.448Z,5.27
2023-04-27T02:24:17.179Z,5.27
2023-04-27T02:24:49.457Z,5.27
2023-04-27T02:25:05.866Z,5.27
2023-04-27T02:25:37.030Z,5.27
2023-04-27T02:26:21.379Z,5.27
2023-04-27T02:26:53.073Z,5.27
2023-04-27T02:27:25.014Z,5.27
2023-04-27T02:27:57.098Z,5.27
2023-04-27T02:28:29.122Z,5.27
2023-04-27T02:29:01.214Z,5.27
2023-04-27T02:29:32.860Z,5.27
2023-04-27T02:29:49.344Z,5.27
2023-04-27T02:30:33.335Z,5.27
2023-04-27T02:31:05.389Z,5.27
2023-04-27T02:31:36.927Z,5.27
2023-04-27T02:32:08.970Z,5.27
2023-04-27T02:32:41.024Z,5.27
2023-04-27T02:33:12.877Z,5.38
2023-04-27T02:33:44.833Z,5.38
2023-04-27T02:34:16.730Z,5.38
2023-04-27T02:34:48.880Z,5.38
2023-04-27T02:35:21.146Z,5.38
2023-04-27T02:35:52.714Z,5.38
2023-04-27T02:36:24.577Z,5.38
2023-04-27T02:36:56.804Z,5.38
2023-04-27T02:37:28.693Z,5.38
2023-04-27T02:38:01.098Z,5.27
2023-04-27T02:38:32.481Z,5.27
2023-04-27T02:38:48.743Z,5.27
2023-04-27T02:39:20.774Z,5.27
2023-04-27T02:39:36.607Z,5.27
2023-04-27T02:40:08.905Z,5.27
2023-04-27T02:40:40.751Z,5.27
2023-04-27T02:41:12.401Z,5.27
2023-04-27T02:41:44.571Z,5.27
2023-04-27T02:42:16.613Z,5.27
2023-04-27T02:42:48.463Z,5.27
2023-04-27T02:43:20.542Z,5.22
2023-04-27T02:43:52.435Z,5.22
2023-04-27T02:44:24.469Z,5.22
2023-04-27T02:44:56.284Z,5.22
2023-04-27T02:45:28.861Z,5.22
2023-04-27T02:46:00.796Z,5.22
2023-04-27T02:46:32.419Z,5.22
2023-04-27T02:47:04.965Z,5.22
2023-04-27T02:47:20.586Z,5.27
2023-04-27T02:47:52.108Z,5.27
2023-04-27T02:48:36.220Z,5.27
2023-04-27T02:49:08.263Z,5.27
2023-04-27T02:49:40.142Z,5.27
2023-04-27T02:50:12.466Z,5.27
2023-04-27T02:50:44.100Z,5.27
2023-04-27T02:51:16.079Z,5.27
2023-04-27T02:51:48.104Z,5.27
2023-04-27T02:52:05.201Z,5.27
2023-04-27T02:52:48.124Z,5.27
2023-04-27T02:53:20.322Z,5.27
2023-04-27T02:53:51.872Z,5.27
2023-04-27T02:54:23.756Z,5.27
2023-04-27T02:54:56.067Z,5.27
2023-04-27T02:55:28.408Z,5.27
2023-04-27T02:56:00.264Z,5.27
2023-04-27T02:56:31.811Z,5.27
2023-04-27T02:56:48.154Z,5.27
2023-04-27T02:57:20.040Z,5.27
2023-04-27T02:57:35.895Z,5.27
2023-04-27T02:58:07.990Z,5.27
2023-04-27T02:58:40.485Z,5.27
2023-04-27T02:59:12.154Z,5.27
2023-04-27T02:59:43.787Z,5.27
2023-04-27T03:00:17.477Z,5.27
2023-04-27T03:00:48.882Z,5.27
2023-04-27T03:01:04.527Z,5.27
2023-04-27T03:01:35.557Z,5.27
2023-04-27T03:02:19.922Z,5.27
2023-04-27T03:02:51.797Z,5.27
2023-04-27T03:03:23.691Z,5.27
2023-04-27T03:03:55.687Z,5.27
2023-04-27T03:04:27.644Z,5.27
2023-04-27T03:04:59.804Z,5.27
2023-04-27T03:05:31.724Z,5.27
2023-04-27T03:05:47.628Z,5.27
2023-04-27T03:06:31.321Z,5.27
2023-04-27T03:07:04.263Z,5.27
2023-04-27T03:07:35.427Z,5.27
2023-04-27T03:08:07.399Z,5.27
2023-04-27T03:08:39.479Z,5.27
2023-04-27T03:09:12.197Z,5.27
2023-04-27T03:09:43.420Z,5.27
2023-04-27T03:10:15.583Z,5.27
2023-04-27T03:10:47.328Z,5.22
2023-04-27T03:11:19.556Z,5.22
2023-04-27T03:11:51.335Z,5.22
2023-04-27T03:12:23.089Z,5.22
2023-04-27T03:12:55.054Z,5.22
2023-04-27T03:13:27.217Z,5.22
2023-04-27T03:13:59.462Z,5.22
2023-04-27T03:14:31.070Z,5.22
2023-04-27T03:14:47.319Z,5.22
2023-04-27T03:15:19.840Z,5.22
2023-04-27T03:15:35.133Z,5.22
2023-04-27T03:16:07.066Z,5.22
2023-04-27T03:16:39.013Z,5.22
2023-04-27T03:17:10.917Z,5.22
2023-04-27T03:17:43.133Z,5.22
2023-04-27T03:18:14.890Z,5.22
2023-04-27T03:18:47.068Z,5.22
2023-04-27T03:19:03.606Z,5.22
2023-04-27T03:19:34.870Z,5.27
2023-04-27T03:20:19.219Z,5.27
2023-04-27T03:20:50.912Z,5.27
2023-04-27T03:21:22.807Z,5.27
2023-04-27T03:21:54.761Z,5.27
2023-04-27T03:22:26.769Z,5.27
2023-04-27T03:22:58.974Z,5.27
2023-04-27T03:23:14.838Z,5.27
2023-04-27T03:23:46.826Z,5.27
2023-04-27T03:24:31.340Z,5.27
2023-04-27T03:25:03.509Z,5.27
2023-04-27T03:25:34.686Z,5.27
2023-04-27T03:26:06.600Z,5.27
2023-04-27T03:26:38.608Z,5.27
2023-04-27T03:27:10.728Z,5.27
2023-04-27T03:27:42.426Z,5.27
2023-04-27T03:28:14.559Z,5.27
2023-04-27T03:28:46.594Z,5.27
2023-04-27T03:29:18.719Z,5.27
2023-04-27T03:29:50.892Z,5.27
2023-04-27T03:30:22.663Z,5.38
2023-04-27T03:30:54.433Z,5.38
2023-04-27T03:31:26.380Z,5.38
2023-04-27T03:31:58.272Z,5.38
2023-04-27T03:32:30.525Z,5.38
2023-04-27T03:32:47.874Z,5.38
2023-04-27T03:33:18.248Z,5.38
2023-04-27T03:33:34.376Z,5.38
2023-04-27T03:34:06.125Z,5.38
2023-04-27T03:34:38.279Z,5.38
2023-04-27T03:35:10.623Z,5.38
2023-04-27T03:35:42.239Z,5.38
2023-04-27T03:36:14.144Z,5.38
2023-04-27T03:36:46.087Z,5.38
2023-04-27T03:37:02.465Z,5.38
2023-04-27T03:37:34.060Z,5.38
2023-04-27T03:38:18.315Z,5.50
2023-04-27T03:38:50.488Z,5.50
2023-04-27T03:39:22.058Z,5.50
2023-04-27T03:39:54.050Z,5.50
2023-04-27T03:40:26.316Z,5.50
2023-04-27T03:40:57.957Z,5.50
2023-04-27T03:41:30.116Z,5.50
2023-04-27T03:41:46.096Z,5.50
2023-04-27T03:42:30.262Z,5.50
2023-04-27T03:43:02.220Z,5.50
2023-04-27T03:43:33.872Z,5.50
2023-04-27T03:44:05.822Z,5.50
2023-04-27T03:44:37.816Z,5.50
2023-04-27T03:45:11.814Z,5.50
2023-04-27T03:45:41.668Z,5.50
2023-04-27T03:46:13.714Z,5.50
2023-04-27T03:46:45.831Z,5.50
2023-04-27T03:47:17.923Z,5.50
2023-04-27T03:47:50.032Z,5.50
2023-04-27T03:48:21.658Z,5.50
2023-04-27T03:48:53.632Z,5.50
2023-04-27T03:49:25.712Z,5.50
2023-04-27T03:49:57.500Z,5.50
2023-04-27T03:50:30.399Z,5.50
2023-04-27T03:51:01.789Z,5.50
2023-04-27T03:51:33.690Z,5.50
2023-04-27T03:52:05.741Z,5.50
2023-04-27T03:52:37.466Z,5.50
2023-04-27T03:53:09.660Z,5.50
2023-04-27T03:53:41.485Z,5.38
2023-04-27T03:54:13.299Z,5.38
2023-04-27T03:54:45.398Z,5.38
2023-04-27T03:55:17.683Z,5.38
2023-04-27T03:55:49.701Z,5.38
2023-04-27T03:56:21.173Z,5.38
2023-04-27T03:56:53.235Z,5.38
2023-04-27T03:57:25.315Z,5.38
2023-04-27T03:57:57.324Z,5.38
2023-04-27T03:58:29.575Z,5.38
2023-04-27T03:59:01.563Z,5.38
2023-04-27T03:59:17.497Z,5.38
2023-04-27T03:59:49.399Z,5.38
2023-04-27T04:00:33.726Z,5.38
2023-04-27T04:01:05.625Z,5.38
2023-04-27T04:01:37.179Z,5.38
2023-04-27T04:02:09.418Z,5.38
2023-04-27T04:02:41.348Z,5.38
2023-04-27T04:03:13.287Z,5.38
2023-04-27T04:03:45.314Z,5.38
2023-04-27T04:04:17.212Z,5.38
2023-04-27T04:04:49.755Z,5.38
2023-04-27T04:05:21.441Z,5.38
2023-04-27T04:05:52.901Z,5.38
2023-04-27T04:06:25.008Z,5.38
2023-04-27T04:06:57.082Z,5.38
2023-04-27T04:07:28.816Z,5.38
2023-04-27T04:07:45.152Z,5.38
2023-04-27T04:08:16.996Z,5.38
2023-04-27T04:09:01.094Z,5.50
2023-04-27T04:09:32.833Z,5.50
2023-04-27T04:10:05.245Z,5.50
2023-04-27T04:10:36.702Z,5.50
2023-04-27T04:11:08.823Z,5.50
2023-04-27T04:11:40.707Z,5.50
2023-04-27T04:12:12.576Z,5.38
2023-04-27T04:12:44.700Z,5.38
2023-04-27T04:13:00.814Z,5.38
2023-04-27T04:13:32.613Z,5.38
2023-04-27T04:14:16.807Z,5.50
2023-04-27T04:14:49.095Z,5.50
2023-04-27T04:15:21.323Z,5.50
2023-04-27T04:15:52.665Z,5.50
2023-04-27T04:16:24.592Z,5.38
2023-04-27T04:16:56.522Z,5.38
2023-04-27T04:17:28.685Z,5.38
2023-04-27T04:17:44.938Z,5.38
2023-04-27T04:18:28.815Z,5.38
2023-04-27T04:19:01.024Z,5.38
2023-04-27T04:19:32.476Z,5.38
2023-04-27T04:20:05.323Z,5.38
2023-04-27T04:20:36.526Z,5.38
2023-04-27T04:21:08.594Z,5.50
2023-04-27T04:21:40.494Z,5.50
2023-04-27T04:22:12.349Z,5.50
2023-04-27T04:22:44.577Z,5.50
2023-04-27T04:23:16.475Z,5.50
2023-04-27T04:23:48.293Z,5.50
2023-04-27T04:24:20.649Z,5.50
2023-04-27T04:24:52.349Z,5.50
2023-04-27T04:25:24.657Z,5.50
2023-04-27T04:25:56.316Z,5.50
2023-04-27T04:26:28.352Z,5.50
2023-04-27T04:27:00.534Z,5.50
2023-04-27T04:27:32.274Z,5.50
2023-04-27T04:28:04.859Z,5.50
2023-04-27T04:28:36.184Z,5.50
2023-04-27T04:29:10.719Z,5.50
2023-04-27T04:29:40.458Z,5.50
2023-04-27T04:30:14.707Z,5.50
2023-04-27T04:30:44.050Z,5.50
2023-04-27T04:31:00.548Z,5.50
2023-04-27T04:31:32.023Z,5.50
2023-04-27T04:32:18.317Z,5.50
2023-04-27T04:32:48.011Z,5.50
2023-04-27T04:33:20.175Z,5.50
2023-04-27T04:33:52.079Z,5.50
2023-04-27T04:34:24.041Z,5.50
2023-04-27T04:34:55.846Z,5.50
2023-04-27T04:35:28.147Z,5.50
2023-04-27T04:36:00.000Z,5.61
2023-04-27T04:36:31.911Z,5.61
2023-04-27T04:37:04.276Z,5.61
2023-04-27T04:37:35.813Z,5.61
2023-04-27T04:38:07.794Z,5.61
2023-04-27T04:38:40.109Z,5.72
2023-04-27T04:39:11.757Z,5.72
2023-04-27T04:39:43.724Z,5.72
2023-04-27T04:40:00.033Z,5.72
2023-04-27T04:40:45.989Z,5.72
2023-04-27T04:41:15.773Z,5.72
2023-04-27T04:41:49.677Z,5.72
2023-04-27T04:42:20.169Z,5.72
2023-04-27T04:42:51.551Z,5.72
2023-04-27T04:43:23.611Z,5.72
2023-04-27T04:43:55.590Z,5.72
2023-04-27T04:44:27.533Z,5.72
2023-04-27T04:44:59.816Z,5.72
2023-04-27T04:45:31.928Z,5.72
2023-04-27T04:46:03.808Z,5.72
2023-04-27T04:46:35.496Z,5.77
2023-04-27T04:47:07.365Z,5.77
2023-04-27T04:47:41.607Z,5.77
2023-04-27T04:48:11.364Z,5.77
2023-04-27T04:48:43.390Z,5.77
2023-04-27T04:48:59.801Z,5.77
2023-04-27T04:49:31.348Z,5.77
2023-04-27T04:50:15.761Z,5.77
2023-04-27T04:50:48.893Z,5.77
2023-04-27T04:51:19.445Z,5.77
2023-04-27T04:51:52.567Z,5.77
2023-04-27T04:52:23.258Z,5.77
2023-04-27T04:52:55.117Z,5.88
2023-04-27T04:53:11.265Z,5.88
2023-04-27T04:53:43.024Z,5.88
2023-04-27T04:54:01.710Z,5.88
2023-04-27T04:54:31.247Z,5.88
2023-04-27T04:55:03.970Z,5.88
2023-04-27T04:55:35.052Z,5.88
2023-04-27T04:56:06.959Z,5.88
2023-04-27T04:56:39.379Z,5.88
2023-04-27T04:57:11.547Z,5.88
2023-04-27T04:57:42.928Z,5.88
2023-04-27T04:57:59.304Z,5.88
2023-04-27T04:58:43.088Z,5.77
2023-04-27T04:59:15.311Z,5.77
2023-04-27T04:59:46.921Z,5.77
2023-04-27T05:00:22.475Z,5.77
2023-04-27T05:00:51.319Z,5.77
2023-04-27T05:01:22.941Z,5.77
2023-04-27T05:01:54.751Z,5.77
2023-04-27T05:02:26.949Z,5.77
2023-04-27T05:02:59.235Z,5.77
2023-04-27T05:03:31.391Z,5.77
2023-04-27T05:04:03.644Z,5.77
2023-04-27T05:04:34.867Z,5.77
2023-04-27T05:05:07.239Z,5.77
2023-04-27T05:05:38.826Z,5.77
2023-04-27T05:06:10.842Z,5.77
2023-04-27T05:06:42.543Z,5.88
2023-04-27T05:06:59.063Z,5.88
2023-04-27T05:07:30.749Z,5.88
2023-04-27T05:08:14.670Z,5.88
2023-04-27T05:08:46.407Z,5.88
2023-04-27T05:09:18.424Z,5.88
2023-04-27T05:09:50.795Z,5.88
2023-04-27T05:10:22.688Z,5.88
2023-04-27T05:10:54.376Z,6.00
2023-04-27T05:11:26.342Z,6.00
2023-04-27T05:11:42.448Z,6.00
2023-04-27T05:12:26.380Z,6.00
2023-04-27T05:12:58.686Z,6.11
2023-04-27T05:13:30.671Z,6.11
2023-04-27T05:14:02.838Z,6.11
2023-04-27T05:14:34.332Z,6.11
2023-04-27T05:15:08.248Z,6.11
2023-04-27T05:15:38.166Z,6.11
2023-04-27T05:16:10.621Z,6.11
2023-04-27T05:16:42.319Z,6.11
2023-04-27T05:17:16.013Z,6.22
2023-04-27T05:17:46.075Z,6.22
2023-04-27T05:18:18.065Z,6.22
2023-04-27T05:18:50.544Z,6.22
2023-04-27T05:19:22.046Z,6.22
2023-04-27T05:19:53.959Z,6.27
2023-04-27T05:20:26.365Z,6.27
2023-04-27T05:20:42.276Z,6.27
2023-04-27T05:21:14.098Z,6.27
2023-04-27T05:21:30.472Z,6.27
2023-04-27T05:22:02.440Z,6.27
2023-04-27T05:22:33.933Z,6.38
2023-04-27T05:23:06.028Z,6.38
2023-04-27T05:23:40.302Z,6.38
2023-04-27T05:24:10.190Z,6.38
2023-04-27T05:24:41.842Z,6.38
2023-04-27T05:24:57.967Z,6.38
2023-04-27T05:25:32.658Z,6.38
2023-04-27T05:26:14.021Z,6.50
2023-04-27T05:26:45.716Z,6.50
2023-04-27T05:27:17.673Z,6.50
2023-04-27T05:27:50.005Z,6.50
2023-04-27T05:28:21.696Z,6.61
2023-04-27T05:28:53.573Z,6.61
2023-04-27T05:29:25.659Z,6.61
2023-04-27T05:29:57.591Z,6.61
2023-04-27T05:30:31.682Z,6.61
2023-04-27T05:31:01.713Z,6.61
2023-04-27T05:31:33.562Z,6.61
2023-04-27T05:32:05.690Z,6.61
2023-04-27T05:32:37.701Z,6.72
2023-04-27T05:33:09.770Z,6.72
2023-04-27T05:33:41.525Z,6.72
2023-04-27T05:34:13.525Z,6.72
2023-04-27T05:34:47.324Z,6.72
2023-04-27T05:35:19.416Z,6.72
2023-04-27T05:35:49.664Z,6.72
2023-04-27T05:36:21.362Z,6.77
2023-04-27T05:36:53.326Z,6.77
2023-04-27T05:37:25.261Z,6.88
2023-04-27T05:37:57.343Z,6.88
2023-04-27T05:38:29.580Z,6.88
2023-04-27T05:39:03.827Z,6.88
2023-04-27T05:39:33.200Z,7.00
2023-04-27T05:40:05.979Z,7.00
2023-04-27T05:40:39.025Z,7.00
2023-04-27T05:41:09.318Z,7.00
2023-04-27T05:41:42.710Z,7.00
2023-04-27T05:41:57.266Z,7.00
2023-04-27T05:42:29.337Z,7.00
2023-04-27T05:43:13.234Z,7.00
2023-04-27T05:43:44.963Z,7.00
2023-04-27T05:44:17.072Z,7.11
2023-04-27T05:44:49.476Z,7.11
2023-04-27T05:45:24.731Z,7.11
2023-04-27T05:45:52.986Z,7.11
2023-04-27T05:46:25.059Z,7.11
2023-04-27T05:46:41.283Z,7.11
2023-04-27T05:47:26.729Z,7.11
2023-04-27T05:47:57.041Z,7.22
2023-04-27T05:48:29.140Z,7.22
2023-04-27T05:49:01.262Z,7.22
2023-04-27T05:49:32.833Z,7.22
2023-04-27T05:50:10.570Z,7.22
2023-04-27T05:50:36.724Z,7.27
2023-04-27T05:51:08.758Z,7.27
2023-04-27T05:51:41.030Z,7.38
2023-04-27T05:52:12.770Z,7.38
2023-04-27T05:52:46.525Z,7.38
2023-04-27T05:53:16.540Z,7.38
2023-04-27T05:53:48.959Z,7.38
2023-04-27T05:54:21.026Z,7.50
2023-04-27T05:54:52.364Z,7.50
2023-04-27T05:55:26.477Z,7.61
2023-04-27T05:55:56.515Z,7.61
2023-04-27T05:56:28.800Z,7.61
2023-04-27T05:57:00.684Z,7.72
2023-04-27T05:57:16.545Z,7.72
2023-04-27T05:58:08.688Z,7.72
2023-04-27T05:58:32.561Z,7.77
2023-04-27T05:59:05.205Z,7.77
2023-04-27T05:59:36.268Z,7.77
2023-04-27T06:00:08.832Z,7.77
2023-04-27T06:00:40.628Z,7.88
2023-04-27T06:01:12.343Z,7.88
2023-04-27T06:01:28.321Z,7.88
2023-04-27T06:02:12.313Z,7.88
2023-04-27T06:02:44.627Z,7.88
2023-04-27T06:03:16.198Z,7.88
2023-04-27T06:03:48.391Z,7.88
2023-04-27T06:04:20.667Z,7.88
2023-04-27T06:04:52.182Z,8.00
2023-04-27T06:05:24.438Z,8.00
2023-04-27T06:05:40.462Z,8.11
2023-04-27T06:06:24.027Z,8.11
2023-04-27T06:06:56.183Z,8.11
2023-04-27T06:07:28.401Z,8.11
2023-04-27T06:08:00.118Z,8.22
2023-04-27T06:08:31.999Z,8.22
2023-04-27T06:09:04.551Z,8.22
2023-04-27T06:09:36.019Z,8.22
2023-04-27T06:10:08.119Z,8.27
2023-04-27T06:10:40.103Z,8.27
2023-04-27T06:11:12.023Z,8.27
2023-04-27T06:11:44.068Z,8.27
2023-04-27T06:12:15.859Z,8.38
2023-04-27T06:12:47.714Z,8.38
2023-04-27T06:13:20.269Z,8.38
2023-04-27T06:13:51.689Z,8.50
2023-04-27T06:14:23.730Z,8.50
2023-04-27T06:14:40.115Z,8.50
2023-04-27T06:15:15.724Z,8.61
2023-04-27T06:15:27.851Z,8.61
2023-04-27T06:16:00.369Z,8.61
2023-04-27T06:16:31.638Z,8.72
2023-04-27T06:17:04.330Z,8.72
2023-04-27T06:17:35.757Z,8.72
2023-04-27T06:18:07.502Z,8.72
2023-04-27T06:18:41.561Z,8.72
2023-04-27T06:18:55.633Z,8.72
2023-04-27T06:19:27.475Z,8.72
2023-04-27T06:20:11.918Z,8.72
2023-04-27T06:20:43.487Z,8.72
2023-04-27T06:21:15.481Z,8.72
2023-04-27T06:21:47.551Z,8.72
2023-04-27T06:22:20.003Z,8.72
2023-04-27T06:22:51.524Z,8.61
2023-04-27T06:23:07.601Z,8.50
2023-04-27T06:23:39.398Z,8.50
2023-04-27T06:23:56.564Z,8.50
2023-04-27T06:24:27.529Z,8.50
2023-04-27T06:24:59.537Z,8.61
2023-04-27T06:25:33.257Z,8.61
2023-04-27T06:26:04.329Z,8.72
2023-04-27T06:26:35.691Z,8.77
2023-04-27T06:27:08.822Z,8.77
2023-04-27T06:27:39.291Z,8.88
2023-04-27T06:27:55.327Z,8.88
2023-04-27T06:28:39.976Z,9.00
2023-04-27T06:29:11.346Z,9.11
2023-04-27T06:29:27.131Z,9.11
2023-04-27T06:29:59.612Z,9.22
2023-04-27T06:30:43.472Z,9.22
2023-04-27T06:31:15.279Z,9.22
2023-04-27T06:31:46.984Z,9.22
2023-04-27T06:32:19.236Z,9.22
2023-04-27T06:32:51.240Z,9.22
2023-04-27T06:33:22.946Z,9.22
2023-04-27T06:33:56.753Z,9.22
2023-04-27T06:34:11.285Z,9.22
2023-04-27T06:34:54.901Z,9.22
2023-04-27T06:35:27.309Z,9.22
2023-04-27T06:35:59.107Z,9.22
2023-04-27T06:36:30.977Z,9.22
2023-04-27T06:37:03.208Z,9.22
2023-04-27T06:37:34.972Z,9.22
2023-04-27T06:38:07.921Z,9.22
2023-04-27T06:38:38.922Z,9.27
2023-04-27T06:38:54.837Z,9.27
2023-04-27T06:39:26.641Z,9.27
2023-04-27T06:40:11.258Z,9.27
2023-04-27T06:40:42.649Z,9.38
2023-04-27T06:41:14.654Z,9.50
2023-04-27T06:41:46.646Z,9.50
2023-04-27T06:42:18.850Z,9.50
2023-04-27T06:42:50.873Z,9.50
2023-04-27T06:43:06.894Z,9.61
2023-04-27T06:43:38.794Z,9.61
2023-04-27T06:43:56.809Z,9.61
2023-04-27T06:44:26.860Z,9.61
2023-04-27T06:44:58.722Z,9.72
2023-04-27T06:45:32.262Z,9.72
2023-04-27T06:46:03.795Z,9.72
2023-04-27T06:46:34.989Z,9.72
2023-04-27T06:47:06.723Z,9.72
2023-04-27T06:47:39.815Z,9.72
2023-04-27T06:47:54.865Z,9.72
2023-04-27T06:48:38.727Z,9.72
2023-04-27T06:49:10.861Z,9.77
2023-04-27T06:49:43.768Z,9.88
2023-04-27T06:50:14.747Z,9.88
2023-04-27T06:50:46.593Z,10.00
2023-04-27T06:51:19.063Z,10.00
2023-04-27T06:51:50.791Z,10.00
2023-04-27T06:52:22.309Z,10.00
2023-04-27T06:52:54.347Z,10.00
2023-04-27T06:53:26.326Z,10.00
2023-04-27T06:53:58.425Z,10.00
2023-04-27T06:54:30.602Z,10.00
2023-04-27T06:55:03.390Z,10.00