createdAt,value
2023-02-02T01:56:25.923Z,-7.28
2023-02-02T01:58:53.304Z,-7.27
2023-02-02T02:01:20.256Z,-7.32
2023-02-02T02:03:47.333Z,-7.55
2023-02-02T02:06:19.488Z,-7.27
2023-02-02T02:09:11.465Z,-7.37
2023-02-02T02:11:58.458Z,-7.32
2023-02-02T02:14:44.520Z,-7.33
2023-02-02T02:18:23.566Z,-7.33
2023-02-02T02:21:18.365Z,-7.34
2023-02-02T02:24:22.757Z,-7.37
2023-02-02T02:27:12.782Z,-7.39
2023-02-02T02:30:12.070Z,-7.41
2023-02-02T02:33:07.810Z,-7.42
2023-02-02T02:36:28.549Z,-7.46
2023-02-02T02:39:24.481Z,-7.48
2023-02-02T02:42:17.845Z,-7.51
2023-02-02T02:45:07.314Z,-7.53
2023-02-02T02:47:55.404Z,-7.54
2023-02-02T02:50:43.597Z,-7.57
2023-02-02T02:53:37.365Z,-7.62
2023-02-02T02:57:13.803Z,-7.61
2023-02-02T03:00:17.328Z,-7.64
2023-02-02T03:03:35.785Z,-7.67
2023-02-02T03:06:35.081Z,-7.71
2023-02-02T03:09:27.897Z,-7.71
2023-02-02T03:12:16.232Z,-7.76
2023-02-02T03:15:03.037Z,-7.76
2023-02-02T03:17:50.177Z,-7.83
2023-02-02T03:20:37.725Z,-7.81
2023-02-02T03:23:24.635Z,-7.93
2023-02-02T03:26:11.803Z,-7.85
2023-02-02T03:28:59.080Z,-7.87
2023-02-02T03:31:48.605Z,-7.94
2023-02-02T03:34:35.680Z,-7.93
2023-02-02T03:37:22.680Z,-7.94
2023-02-02T03:40:09.571Z,-7.97
2023-02-02T03:42:56.461Z,-7.98
2023-02-02T03:45:43.600Z,-7.99
2023-02-02T03:48:30.604Z,-8.02
2023-02-02T03:51:17.980Z,-8.49
2023-02-02T03:54:04.924Z,-8.06
2023-02-02T03:56:51.796Z,-8.08
2023-02-02T03:59:38.665Z,-8.16
2023-02-02T04:02:25.753Z,-8.13
2023-02-02T04:05:12.704Z,-8.18
2023-02-02T04:07:59.685Z,-8.19
2023-02-02T04:10:46.536Z,-8.21
2023-02-02T04:13:33.605Z,-8.24
2023-02-02T04:16:21.344Z,-8.27
2023-02-02T04:19:08.476Z,-8.28
2023-02-02T04:21:55.300Z,-8.30
2023-02-02T04:24:42.292Z,-8.32
2023-02-02T04:27:29.121Z,-8.35
2023-02-02T04:30:16.353Z,-8.38
2023-02-02T04:33:03.203Z,-8.40
2023-02-02T04:35:50.235Z,-8.49
2023-02-02T04:38:37.346Z,-8.52
2023-02-02T04:41:32.055Z,-8.48
2023-02-02T04:44:19.063Z,-8.49
2023-02-02T04:47:06.056Z,-8.54
2023-02-02T04:49:52.967Z,-8.87
2023-02-02T04:52:39.850Z,-8.55
2023-02-02T04:55:27.255Z,-8.57
2023-02-02T04:58:14.273Z,-8.62
2023-02-02T05:01:01.439Z,-8.65
2023-02-02T05:03:48.564Z,-8.64
2023-02-02T05:06:36.176Z,-8.66
2023-02-02T05:09:23.249Z,-8.79
2023-02-02T05:12:10.277Z,-8.78
2023-02-02T05:14:57.375Z,-8.73
2023-02-02T05:17:44.462Z,-8.76
2023-02-02T05:20:31.862Z,-8.81
2023-02-02T05:23:18.899Z,-8.84
2023-02-02T05:26:11.979Z,-8.84
2023-02-02T05:28:58.911Z,-8.88
2023-02-02T05:31:45.897Z,-8.89
2023-02-02T05:34:32.825Z,-9.08
2023-02-02T05:37:19.670Z,-8.98
2023-02-02T05:40:06.678Z,-8.99
2023-02-02T05:42:53.570Z,-9.02
2023-02-02T05:45:40.646Z,-9.14
2023-02-02T05:48:27.679Z,-9.08
2023-02-02T05:51:23.506Z,-9.15
2023-02-02T05:54:10.366Z,-9.23
2023-02-02T05:56:57.225Z,-9.18
2023-02-02T05:59:44.086Z,-9.22
2023-02-02T06:02:31.035Z,-9.24
2023-02-02T06:05:18.370Z,-9.34
2023-02-02T06:08:05.331Z,-9.30
2023-02-02T06:10:52.226Z,-9.37
2023-02-02T06:13:39.178Z,-9.36
2023-02-02T06:16:26.708Z,-9.39
2023-02-02T06:19:13.650Z,-9.41
2023-02-02T06:22:00.754Z,-9.44
2023-02-02T06:24:47.889Z,-9.47
2023-02-02T06:27:34.940Z,-10.03
2023-02-02T06:30:22.177Z,-9.52
2023-02-02T06:33:09.203Z,-9.59
2023-02-02T06:35:56.247Z,-9.56
2023-02-02T06:38:43.396Z,-9.79
2023-02-02T06:41:30.700Z,-9.83
2023-02-02T06:44:17.651Z,-9.62
2023-02-02T06:47:04.614Z,-9.71
2023-02-02T06:49:51.600Z,-9.65
2023-02-02T06:52:38.578Z,-9.66
2023-02-02T06:55:26.235Z,-9.69
2023-02-02T06:58:17.860Z,-10.04
2023-02-02T07:01:04.788Z,-9.78
2023-02-02T07:03:52.653Z,-9.73
2023-02-02T07:06:42.354Z,-9.75
2023-02-02T07:09:29.417Z,-9.79
2023-02-02T07:12:16.543Z,-9.76
2023-02-02T07:15:03.503Z,-9.84
2023-02-02T07:17:50.410Z,-9.75
2023-02-02T07:20:37.599Z,-9.76
2023-02-02T07:23:24.612Z,-9.91
2023-02-02T07:26:27.371Z,-9.76
2023-02-02T07:29:14.712Z,-9.83
2023-02-02T07:32:01.757Z,-9.82
2023-02-02T07:34:48.631Z,-9.76
2023-02-02T07:37:35.727Z,-9.79
2023-02-02T07:40:22.523Z,-9.75
2023-02-02T07:43:09.926Z,-9.76
2023-02-02T07:45:56.739Z,-9.75
2023-02-02T07:48:23.838Z,-9.75
2023-02-02T07:50:50.666Z,-9.73
2023-02-02T07:53:17.575Z,-9.70
2023-02-02T07:55:44.712Z,-9.70
2023-02-02T07:58:11.682Z,-9.70
2023-02-02T08:00:38.583Z,-9.71
2023-02-02T08:03:05.744Z,-9.67
2023-02-02T08:05:34.768Z,-9.66
2023-02-02T08:08:01.818Z,-9.65
2023-02-02T08:10:28.816Z,-9.64
2023-02-02T08:12:55.652Z,-9.62
2023-02-02T08:15:22.905Z,-9.61
2023-02-02T08:17:50.218Z,-9.58
2023-02-02T08:20:17.334Z,-9.57
2023-02-02T08:22:44.221Z,-9.57
2023-02-02T08:25:11.498Z,-9.54
2023-02-02T08:27:38.313Z,-9.52
2023-02-02T08:30:05.564Z,-9.51
2023-02-02T08:32:32.643Z,-9.50
2023-02-02T08:34:59.525Z,-9.46
2023-02-02T08:37:46.417Z,-9.47
2023-02-02T08:40:33.579Z,-9.42
2023-02-02T08:43:20.560Z,-9.39
2023-02-02T08:46:07.503Z,-9.33
2023-02-02T08:48:55.575Z,-9.29
2023-02-02T08:51:42.538Z,-9.30
2023-02-02T08:54:29.472Z,-9.25
2023-02-02T08:57:16.789Z,-9.19
2023-02-02T09:00:04.045Z,-9.16
2023-02-02T09:02:51.087Z,-9.25
2023-02-02T09:05:38.209Z,-9.07
2023-02-02T09:08:25.428Z,-9.04
2023-02-02T09:11:12.336Z,-8.96
2023-02-02T09:14:02.834Z,-8.92
2023-02-02T09:16:30.182Z,-8.97
2023-02-02T09:18:57.690Z,-8.84
2023-02-02T09:21:25.509Z,-9.14
2023-02-02T09:23:53.798Z,-8.76
2023-02-02T09:26:29.270Z,-8.72
2023-02-02T09:29:02.588Z,-8.97
2023-02-02T09:31:31.324Z,-8.63
2023-02-02T09:34:08.254Z,-8.61
2023-02-02T09:36:35.721Z,-8.55
2023-02-02T09:39:03.619Z,-8.74
2023-02-02T09:41:56.325Z,-8.46
2023-02-02T09:45:31.224Z,-8.40
2023-02-02T09:48:24.017Z,-8.36
2023-02-02T09:51:06.225Z,-8.31
2023-02-02T09:53:55.054Z,-8.26
2023-02-02T09:56:51.407Z,-8.22
2023-02-02T09:59:24.498Z,-8.37
2023-02-02T10:01:56.240Z,-8.13
2023-02-02T10:04:57.854Z,-8.06
2023-02-02T10:07:57.321Z,-8.00
2023-02-02T10:10:49.422Z,-7.99
2023-02-02T10:13:41.611Z,-7.90
2023-02-02T10:16:39.597Z,-7.85
2023-02-02T10:19:32.293Z,-7.77
2023-02-02T10:22:25.272Z,-7.70
2023-02-02T10:25:12.219Z,-7.65
2023-02-02T10:28:00.719Z,-7.58
2023-02-02T10:31:04.624Z,-7.59
2023-02-02T10:33:57.549Z,-7.55
2023-02-02T10:37:07.480Z,-7.39
2023-02-02T10:40:04.416Z,-7.33
2023-02-02T10:43:00.295Z,-7.27
2023-02-02T10:45:27.301Z,-7.23
2023-02-02T10:47:54.218Z,-7.20
2023-02-02T10:50:22.202Z,-7.12
2023-02-02T10:53:03.339Z,-7.03
2023-02-02T10:55:41.388Z,-7.29
2023-02-02T10:58:11.318Z,-6.91
2023-02-02T11:00:54.816Z,-6.84
2023-02-02T11:03:29.871Z,-6.76
2023-02-02T11:06:21.346Z,-6.87
2023-02-02T11:08:56.855Z,-6.64
2023-02-02T11:11:40.892Z,-6.80
2023-02-02T11:14:07.944Z,-6.49
2023-02-02T11:16:45.783Z,-6.43
2023-02-02T11:19:19.708Z,-6.37
2023-02-02T11:21:56.466Z,-6.33
2023-02-02T11:24:44.701Z,-6.25
2023-02-02T11:27:19.700Z,-6.30
2023-02-02T11:29:49.667Z,-6.12
2023-02-02T11:32:35.123Z,-6.18
2023-02-02T11:35:02.066Z,-5.96
2023-02-02T11:37:30.496Z,-6.27
2023-02-02T11:40:28.557Z,-5.80
2023-02-02T11:43:18.676Z,-6.01
2023-02-02T11:45:52.778Z,-5.80
2023-02-02T11:48:28.173Z,-5.56
2023-02-02T11:50:57.651Z,-5.55
2023-02-02T11:53:53.677Z,-5.41
2023-02-02T11:56:45.010Z,-5.54
2023-02-02T12:00:08.576Z,-5.48
2023-02-02T12:02:35.870Z,-5.19
2023-02-02T12:05:26.023Z,-5.11
2023-02-02T12:07:53.198Z,-5.07
2023-02-02T12:10:29.998Z,-5.20
2023-02-02T12:13:11.907Z,-4.99
2023-02-02T12:15:53.189Z,-4.86
2023-02-02T12:18:39.822Z,-4.98
2023-02-02T12:21:14.615Z,-4.73
2023-02-02T12:24:10.298Z,-4.68
2023-02-02T12:26:41.488Z,-4.60
2023-02-02T12:29:43.147Z,-4.55
2023-02-02T12:32:15.942Z,-4.48
2023-02-02T12:34:54.893Z,-4.41
2023-02-02T12:37:44.661Z,-4.37
2023-02-02T12:40:26.803Z,-4.30
2023-02-02T12:43:15.698Z,-4.24
2023-02-02T12:45:45.962Z,-4.18
2023-02-02T12:48:25.348Z,-4.13
2023-02-02T12:51:20.696Z,-4.14
2023-02-02T12:54:34.781Z,-4.02
2023-02-02T12:57:11.237Z,-3.96
2023-02-02T12:59:40.874Z,-3.92
2023-02-02T13:03:01.693Z,-3.87
2023-02-02T13:05:53.494Z,-3.82
2023-02-02T13:08:56.252Z,-3.78
2023-02-02T13:11:40.973Z,-3.73
2023-02-02T13:14:08.553Z,-3.70
2023-02-02T13:16:40.413Z,-3.66
2023-02-02T13:19:40.612Z,-3.62
2023-02-02T13:22:16.823Z,-3.75
2023-02-02T13:24:47.545Z,-3.55
2023-02-02T13:27:19.379Z,-3.51
2023-02-02T13:29:52.128Z,-3.48
2023-02-02T13:32:29.536Z,-3.45
2023-02-02T13:35:03.256Z,-3.41
2023-02-02T13:37:41.041Z,-3.43
2023-02-02T13:40:23.434Z,-3.37
2023-02-02T13:43:12.006Z,-3.34
2023-02-02T13:46:06.781Z,-3.32
2023-02-02T13:48:39.675Z,-3.31
2023-02-02T13:51:45.557Z,-3.33
2023-02-02T13:54:50.758Z,-3.27
2023-02-02T14:01:10.077Z,-3.24
2023-02-02T14:04:11.851Z,-3.24
2023-02-02T14:07:15.978Z,-3.22
2023-02-02T14:10:03.681Z,-3.46
2023-02-02T14:12:53.884Z,-3.49
2023-02-02T14:15:57.072Z,-3.26
2023-02-02T14:19:09.069Z,-3.21
2023-02-02T14:21:56.156Z,-3.22
2023-02-02T14:24:46.109Z,-3.21
2023-02-02T14:27:33.108Z,-3.21
2023-02-02T14:30:00.983Z,-3.21
2023-02-02T14:32:32.418Z,-3.20
2023-02-02T14:35:20.662Z,-3.21
2023-02-02T14:38:15.927Z,-3.56
2023-02-02T14:41:29.082Z,-3.21
2023-02-02T14:44:16.541Z,-3.21
2023-02-02T14:47:03.504Z,-3.28
2023-02-02T14:49:54.816Z,-3.22
2023-02-02T14:52:43.093Z,-3.30
2023-02-02T14:55:41.335Z,-3.27
2023-02-02T14:58:29.435Z,-3.23
2023-02-02T15:01:25.829Z,-3.23
2023-02-02T15:04:40.618Z,-3.26
2023-02-02T15:07:42.453Z,-3.26
2023-02-02T15:10:30.491Z,-3.32
2023-02-02T15:13:30.129Z,-3.27
2023-02-02T15:16:33.114Z,-3.28
2023-02-02T15:19:32.345Z,-3.29
2023-02-02T15:22:41.763Z,-3.31
2023-02-02T15:26:00.794Z,-3.30
2023-02-02T15:29:03.896Z,-3.30
2023-02-02T15:32:07.951Z,-3.31
2023-02-02T15:35:02.612Z,-3.32
2023-02-02T15:37:59.777Z,-3.32
2023-02-02T15:40:50.144Z,-3.32
2023-02-02T15:43:38.235Z,-3.31
2023-02-02T15:46:30.369Z,-3.32
2023-02-02T15:49:40.173Z,-3.34
2023-02-02T15:52:42.047Z,-3.40
2023-02-02T15:55:39.910Z,-3.34
2023-02-02T15:58:27.796Z,-3.35
2023-02-02T16:01:01.318Z,-3.34
2023-02-02T16:03:46.938Z,-3.82
2023-02-02T16:06:33.941Z,-3.36
2023-02-02T16:09:25.764Z,-3.67
2023-02-02T16:12:13.278Z,-3.49
2023-02-02T16:15:01.591Z,-3.37
2023-02-02T16:17:49.824Z,-3.37
2023-02-02T16:20:37.830Z,-3.37
2023-02-02T16:23:31.466Z,-3.42
2023-02-02T16:26:21.236Z,-3.38
2023-02-02T16:29:08.513Z,-3.39
2023-02-02T16:31:56.024Z,-3.50
2023-02-02T16:35:01.372Z,-3.40
2023-02-02T16:37:51.678Z,-3.43
2023-02-02T16:40:49.454Z,-3.41
2023-02-02T16:43:47.057Z,-3.41
2023-02-02T16:46:35.518Z,-3.41
2023-02-02T16:49:22.608Z,-3.43
2023-02-02T16:52:32.201Z,-3.44
2023-02-02T16:55:19.054Z,-3.46
2023-02-02T16:58:09.038Z,-3.47
2023-02-02T17:01:05.168Z,-3.48
2023-02-02T17:03:49.113Z,-3.58
2023-02-02T17:06:16.495Z,-3.50
2023-02-02T17:08:43.429Z,-3.51
2023-02-02T17:11:25.614Z,-3.53
2023-02-02T17:13:54.331Z,-3.53
2023-02-02T17:16:23.956Z,-3.55
2023-02-02T17:18:51.848Z,-3.63
2023-02-02T17:21:25.463Z,-3.56
2023-02-02T17:23:56.562Z,-3.71
2023-02-02T17:26:23.576Z,-3.57
2023-02-02T17:28:55.781Z,-3.59
2023-02-02T17:31:22.938Z,-3.59
2023-02-02T17:33:49.998Z,-3.66
2023-02-02T17:36:16.954Z,-3.75
2023-02-02T17:38:43.910Z,-3.65
2023-02-02T17:41:12.470Z,-3.67
2023-02-02T17:43:39.730Z,-3.67
2023-02-02T17:46:11.296Z,-3.69
2023-02-02T17:48:38.208Z,-3.78
2023-02-02T17:51:07.154Z,-3.75
2023-02-02T17:53:34.635Z,-3.75
2023-02-02T17:56:01.563Z,-3.76
2023-02-02T17:58:28.514Z,-3.78
2023-02-02T18:00:59.190Z,-4.05
2023-02-02T18:03:34.256Z,-3.81
2023-02-02T18:06:02.230Z,-3.84
2023-02-02T18:08:30.518Z,-3.84
2023-02-02T18:10:59.556Z,-3.86
2023-02-02T18:13:27.031Z,-3.87
2023-02-02T18:15:56.090Z,-3.90
2023-02-02T18:18:23.180Z,-3.99
2023-02-02T18:20:50.997Z,-4.10
2023-02-02T18:23:19.101Z,-3.95
2023-02-02T18:25:46.151Z,-4.59
2023-02-02T18:28:17.378Z,-4.00
2023-02-02T18:30:46.721Z,-4.03
2023-02-02T18:33:17.961Z,-4.06
2023-02-02T18:35:46.626Z,-4.06
2023-02-02T18:38:14.781Z,-4.22
2023-02-02T18:40:42.253Z,-4.14
2023-02-02T18:43:09.582Z,-4.13
2023-02-02T18:45:36.729Z,-4.25
2023-02-02T18:48:04.068Z,-4.23
2023-02-02T18:50:30.990Z,-4.22
2023-02-02T18:52:58.664Z,-4.29
2023-02-02T18:55:26.760Z,-4.33
2023-02-02T18:57:53.874Z,-4.31
2023-02-02T19:00:22.145Z,-4.34
2023-02-02T19:03:09.317Z,-4.37
2023-02-02T19:05:54.851Z,-4.41
2023-02-02T19:08:42.061Z,-4.51
2023-02-02T19:11:38.592Z,-4.47
2023-02-02T19:14:33.481Z,-4.51
2023-02-02T19:17:34.561Z,-4.55
2023-02-02T19:20:29.543Z,-4.58
2023-02-02T19:23:24.949Z,-4.63
2023-02-02T19:26:16.158Z,-4.66
2023-02-02T19:29:03.236Z,-4.72
2023-02-02T19:31:50.445Z,-4.75
2023-02-02T19:34:41.236Z,-4.78
2023-02-02T19:37:42.986Z,-4.82
2023-02-02T19:40:29.913Z,-4.85
2023-02-02T19:43:34.600Z,-4.90
2023-02-02T19:46:22.875Z,-4.98
2023-02-02T19:49:13.809Z,-4.98
2023-02-02T19:52:06.516Z,-5.02
2023-02-02T19:54:59.321Z,-5.04
2023-02-02T19:57:54.547Z,-5.09
2023-02-02T20:00:47.394Z,-5.14
2023-02-02T20:03:39.167Z,-5.18
2023-02-02T20:06:26.085Z,-5.22
2023-02-02T20:09:13.729Z,-5.25
2023-02-02T20:12:13.009Z,-5.30
2023-02-02T20:15:00.711Z,-5.34
2023-02-02T20:17:52.003Z,-5.39
2023-02-02T20:20:47.027Z,-5.44
2023-02-02T20:23:44.473Z,-5.48
2023-02-02T20:26:42.740Z,-5.60
2023-02-02T20:29:40.138Z,-5.57
2023-02-02T20:32:39.583Z,-5.61
2023-02-02T20:35:57.038Z,-5.66
2023-02-02T20:38:46.820Z,-5.71
2023-02-02T20:41:33.655Z,-5.75
2023-02-02T20:44:20.733Z,-5.78
2023-02-02T20:47:07.758Z,-5.83
2023-02-02T20:49:56.264Z,-5.87
2023-02-02T20:52:43.062Z,-5.89
2023-02-02T20:55:30.947Z,-5.93
2023-02-02T20:58:17.931Z,-5.98
2023-02-02T21:01:05.054Z,-6.03
2023-02-02T21:03:52.618Z,-6.06
2023-02-02T21:06:39.760Z,-6.26
2023-02-02T21:09:28.546Z,-6.14
2023-02-02T21:12:15.513Z,-6.17
2023-02-02T21:15:03.492Z,-6.21
2023-02-02T21:17:50.843Z,-6.24
2023-02-02T21:20:37.924Z,-6.32
2023-02-02T21:23:25.024Z,-6.36
2023-02-02T21:26:12.024Z,-6.35
2023-02-02T21:28:59.049Z,-6.40
2023-02-02T21:31:46.836Z,-6.45
2023-02-02T21:34:33.833Z,-6.59
2023-02-02T21:37:20.622Z,-6.59
2023-02-02T21:40:10.497Z,-6.58
2023-02-02T21:42:57.519Z,-6.63
2023-02-02T21:45:51.147Z,-6.67
2023-02-02T21:48:54.546Z,-6.72
2023-02-02T21:51:44.884Z,-6.76
2023-02-02T21:54:37.918Z,-6.81
2023-02-02T21:57:36.426Z,-6.85
2023-02-02T22:00:42.659Z,-7.14
2023-02-02T22:03:56.935Z,-6.97
2023-02-02T22:06:52.294Z,-7.00
2023-02-02T22:09:45.003Z,-7.04
2023-02-02T22:12:39.415Z,-7.11
2023-02-02T22:15:18.536Z,-7.41
2023-02-02T22:17:46.850Z,-7.17
2023-02-02T22:20:17.363Z,-7.34
2023-02-02T22:22:48.684Z,-7.22
2023-02-02T22:25:26.239Z,-7.27
2023-02-02T22:27:57.566Z,-7.30
2023-02-02T22:30:33.698Z,-7.33
2023-02-02T22:33:20.621Z,-7.41
2023-02-02T22:36:07.658Z,-7.40
2023-02-02T22:38:54.641Z,-7.44
2023-02-02T22:41:41.593Z,-7.47
2023-02-02T22:44:28.519Z,-7.52
2023-02-02T22:47:15.453Z,-7.57
2023-02-02T22:50:02.465Z,-7.60
2023-02-02T22:52:49.782Z,-7.67
2023-02-02T22:55:37.573Z,-7.90
2023-02-02T22:58:24.514Z,-7.71
2023-02-02T23:01:11.529Z,-7.76
2023-02-02T23:03:58.519Z,-7.79
2023-02-02T23:06:45.537Z,-7.81
2023-02-02T23:09:32.458Z,-7.85
2023-02-02T23:12:19.427Z,-7.89
2023-02-02T23:15:06.285Z,-7.92
2023-02-02T23:17:53.418Z,-7.97
2023-02-02T23:20:40.969Z,-8.03
2023-02-02T23:23:27.939Z,-8.06
2023-02-02T23:26:14.793Z,-8.11
2023-02-02T23:29:01.899Z,-8.15
2023-02-02T23:31:49.020Z,-8.18
2023-02-02T23:34:36.116Z,-8.23
2023-02-02T23:37:23.062Z,-8.28
2023-02-02T23:40:10.035Z,-8.33
2023-02-02T23:42:56.885Z,-8.42
2023-02-02T23:45:43.906Z,-8.41
2023-02-02T23:48:30.916Z,-8.45
2023-02-02T23:51:19.429Z,-8.50
2023-02-02T23:54:06.338Z,-8.58
2023-02-02T23:56:53.829Z,-8.59
2023-02-02T23:59:40.982Z,-8.63
