createdAt,value
2022-10-22T00:00:09.675Z,17.93
2022-10-22T00:02:37.537Z,18.47
2022-10-22T00:05:05.590Z,18.87
2022-10-22T00:07:33.180Z,18.80
2022-10-22T00:10:00.440Z,18.03
2022-10-22T00:12:27.897Z,18.10
2022-10-22T00:14:55.007Z,17.60
2022-10-22T00:17:21.959Z,17.97
2022-10-22T00:19:48.902Z,18.60
2022-10-22T00:22:16.192Z,18.03
2022-10-22T00:24:43.488Z,18.07
2022-10-22T00:27:12.642Z,18.47
2022-10-22T00:29:39.848Z,18.23
2022-10-22T00:32:07.252Z,17.63
2022-10-22T00:34:34.812Z,18.10
2022-10-22T00:37:01.739Z,18.70
2022-10-22T00:39:29.823Z,17.90
2022-10-22T00:41:58.203Z,18.03
2022-10-22T00:45:02.941Z,18.20
2022-10-22T00:47:44.012Z,18.40
2022-10-22T00:50:38.442Z,18.07
2022-10-22T00:53:13.610Z,17.70
2022-10-22T00:55:43.876Z,16.87
2022-10-22T00:58:12.652Z,18.03
2022-10-22T01:00:40.259Z,18.17
2022-10-22T01:03:07.875Z,17.00
2022-10-22T01:05:44.467Z,17.50
2022-10-22T01:08:25.725Z,17.93
2022-10-22T01:11:09.465Z,17.70
2022-10-22T01:13:46.771Z,18.30
2022-10-22T01:16:30.213Z,18.10
2022-10-22T01:19:34.413Z,18.60
2022-10-22T01:22:12.519Z,17.70
2022-10-22T01:25:06.794Z,17.40
2022-10-22T01:28:18.565Z,17.60
2022-10-22T01:30:46.601Z,17.80
2022-10-22T01:33:17.920Z,17.13
2022-10-22T01:35:45.943Z,17.10
2022-10-22T01:38:21.018Z,18.13
2022-10-22T01:40:49.089Z,17.73
2022-10-22T01:43:16.813Z,18.23
2022-10-22T01:45:47.850Z,17.37
2022-10-22T01:48:29.758Z,18.47
2022-10-22T01:50:57.042Z,19.03
2022-10-22T01:54:06.898Z,18.43
2022-10-22T01:57:09.063Z,18.33
2022-10-22T01:59:50.769Z,19.10
2022-10-22T02:02:36.462Z,19.20
2022-10-22T02:05:07.605Z,18.90
2022-10-22T02:08:06.068Z,18.10
2022-10-22T02:10:33.843Z,17.93
2022-10-22T02:13:03.345Z,17.97
2022-10-22T02:15:33.236Z,17.37
2022-10-22T02:18:01.820Z,18.17
2022-10-22T02:20:32.880Z,18.60
2022-10-22T02:23:01.028Z,18.53
2022-10-22T02:25:39.179Z,19.13
2022-10-22T02:28:08.767Z,19.70
2022-10-22T02:30:37.674Z,18.27
2022-10-22T02:33:19.682Z,20.00
2022-10-22T02:35:48.779Z,19.23
2022-10-22T02:38:18.742Z,19.27
2022-10-22T02:40:46.560Z,20.00
2022-10-22T02:43:13.649Z,19.50
2022-10-22T02:45:40.858Z,19.83
2022-10-22T02:48:07.948Z,20.10
2022-10-22T02:50:35.098Z,19.20
2022-10-22T02:53:01.915Z,19.70
2022-10-22T02:55:28.930Z,20.23
2022-10-22T02:57:55.753Z,21.00
2022-10-22T03:00:22.880Z,19.80
2022-10-22T03:02:49.716Z,20.43
2022-10-22T03:05:16.530Z,20.80
2022-10-22T03:07:43.592Z,20.33
2022-10-22T03:10:10.710Z,20.13
2022-10-22T03:12:37.569Z,21.00
2022-10-22T03:15:04.808Z,20.80
2022-10-22T03:17:31.608Z,21.93
2022-10-22T03:19:58.381Z,21.03
2022-10-22T03:22:31.197Z,20.73
2022-10-22T03:25:07.948Z,21.60
2022-10-22T03:27:37.478Z,21.93
2022-10-22T03:30:05.666Z,21.63
2022-10-22T03:32:32.681Z,21.03
2022-10-22T03:37:33.157Z,20.73
2022-10-22T03:40:00.398Z,21.27
2022-10-22T03:42:27.641Z,21.20
2022-10-22T03:44:54.656Z,21.70
2022-10-22T03:47:24.602Z,20.67
2022-10-22T03:49:52.524Z,20.53
2022-10-22T03:52:19.590Z,21.30
2022-10-22T03:54:46.607Z,22.00
2022-10-22T03:57:13.678Z,21.53
2022-10-22T03:59:44.364Z,21.27
2022-10-22T04:02:12.688Z,21.37
2022-10-22T04:04:40.102Z,22.37
2022-10-22T04:07:08.150Z,21.77
2022-10-22T04:09:35.505Z,22.63
2022-10-22T04:12:02.755Z,22.57
2022-10-22T04:14:29.524Z,22.73
2022-10-22T04:16:56.393Z,24.10
2022-10-22T04:19:23.282Z,22.80
2022-10-22T04:21:50.198Z,23.17
2022-10-22T04:24:17.248Z,22.93
2022-10-22T04:26:44.387Z,25.10
2022-10-22T04:29:15.925Z,24.70
2022-10-22T04:31:43.443Z,24.43
2022-10-22T04:34:10.386Z,24.20
2022-10-22T04:36:37.574Z,23.30
2022-10-22T04:39:05.724Z,24.03
2022-10-22T04:41:35.059Z,23.30
2022-10-22T04:44:02.356Z,22.40
2022-10-22T04:46:31.056Z,23.37
2022-10-22T04:48:58.032Z,22.87
2022-10-22T04:51:26.491Z,23.07
2022-10-22T04:53:54.099Z,23.53
2022-10-22T04:56:22.805Z,22.13
2022-10-22T04:58:51.950Z,22.63
2022-10-22T05:01:25.141Z,21.50
2022-10-22T05:03:54.862Z,22.03
2022-10-22T05:06:22.947Z,20.90
2022-10-22T05:08:54.883Z,21.70
2022-10-22T05:11:29.832Z,21.77
2022-10-22T05:13:58.059Z,21.57
2022-10-22T05:16:27.709Z,21.67
2022-10-22T05:18:54.829Z,21.77
2022-10-22T05:21:22.226Z,20.53
2022-10-22T05:23:50.559Z,20.57
2022-10-22T05:26:20.827Z,20.50
2022-10-22T05:28:51.596Z,20.73
2022-10-22T05:31:19.488Z,21.37
2022-10-22T05:33:47.497Z,21.77
2022-10-22T05:36:17.353Z,19.83
2022-10-22T05:38:44.667Z,20.60
2022-10-22T05:41:15.292Z,20.70
2022-10-22T05:43:42.305Z,20.90
2022-10-22T05:46:22.202Z,21.67
2022-10-22T05:48:51.302Z,20.93
2022-10-22T05:51:18.542Z,20.63
2022-10-22T05:53:45.796Z,20.13
2022-10-22T05:56:15.878Z,19.67
2022-10-22T05:58:46.745Z,20.10
2022-10-22T06:01:19.893Z,20.40
2022-10-22T06:03:47.797Z,20.23
2022-10-22T06:06:34.778Z,20.50
2022-10-22T06:09:07.937Z,19.60
2022-10-22T06:11:35.425Z,19.90
2022-10-22T06:14:03.916Z,18.67
2022-10-22T06:16:31.678Z,19.37
2022-10-22T06:19:02.974Z,19.00
2022-10-22T06:21:31.454Z,19.47
2022-10-22T06:24:00.085Z,19.13
2022-10-22T06:26:27.009Z,19.27
2022-10-22T06:28:56.240Z,18.20
2022-10-22T06:31:24.742Z,18.70
2022-10-22T06:33:51.704Z,17.90
2022-10-22T06:36:21.524Z,18.90
2022-10-22T06:38:51.479Z,18.57
2022-10-22T06:41:18.428Z,17.20
2022-10-22T06:43:49.265Z,18.03
2022-10-22T06:46:21.856Z,17.30
2022-10-22T06:48:51.202Z,17.83
2022-10-22T06:51:19.091Z,17.33
2022-10-22T06:53:46.012Z,17.10
2022-10-22T06:56:15.973Z,17.17
2022-10-22T06:58:42.982Z,18.20
2022-10-22T07:01:12.880Z,17.80
2022-10-22T07:03:41.111Z,18.40
2022-10-22T07:06:11.067Z,17.17
2022-10-22T07:08:39.022Z,17.13
2022-10-22T07:11:31.114Z,17.40
2022-10-22T07:13:59.529Z,17.37
2022-10-22T07:16:29.733Z,16.73
2022-10-22T07:19:00.570Z,17.40
2022-10-22T07:21:27.743Z,17.27
2022-10-22T07:23:54.933Z,17.37
2022-10-22T07:26:24.861Z,17.47
2022-10-22T07:28:52.203Z,16.67
2022-10-22T07:31:19.854Z,17.30
2022-10-22T07:33:46.811Z,18.37
2022-10-22T07:36:19.564Z,16.57
2022-10-22T07:38:55.717Z,16.77
2022-10-22T07:41:23.708Z,16.27
2022-10-22T07:43:50.765Z,16.33
2022-10-22T07:46:17.657Z,17.07
2022-10-22T07:48:44.490Z,16.83
2022-10-22T07:51:11.462Z,18.13
2022-10-22T07:53:39.201Z,17.40
2022-10-22T07:56:06.667Z,17.17
2022-10-22T07:58:35.020Z,18.23
2022-10-22T08:01:02.864Z,17.07
2022-10-22T08:03:30.209Z,17.47
2022-10-22T08:05:57.280Z,18.43
2022-10-22T08:08:27.129Z,17.87
2022-10-22T08:10:59.454Z,18.33
2022-10-22T08:13:27.485Z,17.60
2022-10-22T08:15:57.330Z,17.47
2022-10-22T08:18:25.006Z,17.70
2022-10-22T08:20:53.462Z,18.20
2022-10-22T08:23:24.393Z,16.60
2022-10-22T08:25:54.629Z,17.83
2022-10-22T08:28:22.223Z,18.30
2022-10-22T08:30:49.434Z,17.90
2022-10-22T08:33:16.633Z,18.17
2022-10-22T08:35:49.597Z,17.47
2022-10-22T08:38:16.636Z,17.97
2022-10-22T08:43:18.814Z,16.70
2022-10-22T08:46:12.534Z,16.03
2022-10-22T08:48:39.497Z,15.50
2022-10-22T08:51:10.276Z,15.90
2022-10-22T08:53:55.642Z,15.77
2022-10-22T08:56:23.978Z,15.90
2022-10-22T08:59:10.810Z,15.40
2022-10-22T09:01:46.093Z,15.57
2022-10-22T09:04:25.620Z,15.30
2022-10-22T09:06:55.239Z,15.83
2022-10-22T09:09:25.748Z,14.73
2022-10-22T09:11:54.596Z,15.07
2022-10-22T09:14:24.402Z,16.03
2022-10-22T09:17:16.321Z,15.33
2022-10-22T09:20:09.217Z,15.67
2022-10-22T09:22:53.443Z,15.17
2022-10-22T09:25:27.410Z,16.47
2022-10-22T09:27:58.362Z,16.00
2022-10-22T09:30:28.476Z,15.40
2022-10-22T09:33:10.663Z,16.30
2022-10-22T09:36:03.273Z,16.17
2022-10-22T09:38:32.572Z,16.20
2022-10-22T09:41:01.290Z,16.20
2022-10-22T09:43:28.273Z,16.63
2022-10-22T09:46:00.709Z,16.40
2022-10-22T09:48:37.722Z,16.23
2022-10-22T09:51:20.388Z,15.80
2022-10-22T09:53:56.286Z,16.30
2022-10-22T09:56:36.145Z,16.13
2022-10-22T09:59:03.933Z,15.90
2022-10-22T10:01:38.658Z,16.80
2022-10-22T10:04:09.812Z,16.23
2022-10-22T10:06:40.489Z,14.87
2022-10-22T10:09:25.664Z,16.20
2022-10-22T10:12:06.511Z,15.90
2022-10-22T10:14:33.429Z,15.43
2022-10-22T10:17:36.589Z,16.40
2022-10-22T10:20:09.313Z,16.50
2022-10-22T10:22:39.516Z,15.87
2022-10-22T10:25:48.763Z,16.50
2022-10-22T10:28:52.645Z,16.37
2022-10-22T10:31:28.246Z,16.13
2022-10-22T10:34:22.304Z,15.73
2022-10-22T10:37:01.519Z,15.83
2022-10-22T10:39:41.725Z,15.80
2022-10-22T10:42:29.044Z,15.87
2022-10-22T10:45:16.999Z,15.17
2022-10-22T10:48:13.345Z,15.87
2022-10-22T10:51:10.799Z,15.40
2022-10-22T10:54:03.565Z,15.17
2022-10-22T10:56:56.605Z,14.93
2022-10-22T10:59:41.842Z,15.10
2022-10-22T11:02:58.326Z,16.07
2022-10-22T11:05:34.154Z,15.53
2022-10-22T11:08:14.807Z,16.30
2022-10-22T11:11:01.201Z,16.37
2022-10-22T11:13:38.993Z,16.43
2022-10-22T11:16:26.170Z,17.07
2022-10-22T11:19:22.659Z,15.77
2022-10-22T11:22:31.347Z,15.60
2022-10-22T11:25:13.393Z,16.87
2022-10-22T11:27:52.492Z,15.67
2022-10-22T11:30:22.457Z,17.03
2022-10-22T11:33:00.530Z,16.27
2022-10-22T11:35:35.094Z,17.10
2022-10-22T11:38:04.835Z,16.60
2022-10-22T11:40:39.713Z,16.70
2022-10-22T11:43:26.332Z,16.80
2022-10-22T11:46:16.307Z,17.37
2022-10-22T11:48:43.409Z,16.30
2022-10-22T11:51:35.496Z,16.33
2022-10-22T11:54:25.183Z,16.47
2022-10-22T11:57:19.527Z,17.53
2022-10-22T12:00:06.091Z,16.63
2022-10-22T12:02:41.192Z,16.93
2022-10-22T12:05:35.048Z,16.77
2022-10-22T12:08:15.690Z,16.33
2022-10-22T12:11:00.532Z,16.87
2022-10-22T12:13:52.776Z,17.47
2022-10-22T12:16:32.307Z,17.43
2022-10-22T12:19:11.082Z,17.27
2022-10-22T12:21:39.970Z,16.60
2022-10-22T12:24:10.028Z,17.20
2022-10-22T12:26:37.798Z,16.83
2022-10-22T12:29:12.331Z,17.23
2022-10-22T12:31:40.701Z,17.03
2022-10-22T12:34:07.777Z,17.57
2022-10-22T12:36:36.649Z,17.60
2022-10-22T12:39:11.383Z,17.10
2022-10-22T12:41:39.998Z,16.90
2022-10-22T12:44:07.456Z,16.50
2022-10-22T12:46:35.716Z,17.23
2022-10-22T12:49:07.064Z,17.63
2022-10-22T12:51:34.122Z,16.60
2022-10-22T12:54:10.273Z,17.00
2022-10-22T12:56:38.335Z,17.53
2022-10-22T12:59:07.882Z,17.33
2022-10-22T13:01:38.994Z,18.03
2022-10-22T13:04:21.711Z,17.57
2022-10-22T13:06:51.906Z,17.57
2022-10-22T13:09:23.807Z,18.33
2022-10-22T13:12:04.635Z,17.20
2022-10-22T13:14:34.449Z,17.03
2022-10-22T13:17:16.858Z,17.73
2022-10-22T13:20:01.651Z,17.97
2022-10-22T13:22:37.816Z,18.57
2022-10-22T13:25:17.351Z,18.20
2022-10-22T13:27:53.410Z,18.10
2022-10-22T13:30:37.715Z,19.17
2022-10-22T13:33:07.921Z,19.07
2022-10-22T13:35:37.891Z,18.57
2022-10-22T13:38:17.246Z,19.50
2022-10-22T13:40:44.611Z,18.13
2022-10-22T13:43:11.586Z,19.27
2022-10-22T13:45:38.690Z,19.43
2022-10-22T13:48:05.911Z,19.13
2022-10-22T13:50:33.333Z,19.60
2022-10-22T13:53:00.962Z,18.97
2022-10-22T13:55:30.680Z,18.93
2022-10-22T13:58:11.615Z,19.20
2022-10-22T14:00:40.948Z,19.83
2022-10-22T14:03:12.399Z,19.90
2022-10-22T14:05:39.864Z,19.30
2022-10-22T14:08:13.345Z,18.23
2022-10-22T14:10:40.412Z,18.87
2022-10-22T14:13:10.318Z,19.97
2022-10-22T14:15:38.229Z,19.27
2022-10-22T14:18:07.283Z,18.77
2022-10-22T14:20:37.417Z,20.43
2022-10-22T14:23:20.325Z,19.43
2022-10-22T14:25:48.197Z,20.57
2022-10-22T14:28:15.238Z,18.83
2022-10-22T14:30:42.358Z,19.93
2022-10-22T14:33:19.129Z,20.37
2022-10-22T14:35:47.956Z,20.53
2022-10-22T14:38:15.237Z,19.93
2022-10-22T14:40:43.120Z,21.40
2022-10-22T14:43:22.617Z,21.03
2022-10-22T14:45:50.072Z,20.43
2022-10-22T14:50:50.865Z,22.13
2022-10-22T14:53:18.078Z,21.60
2022-10-22T14:55:47.240Z,21.67
2022-10-22T14:58:14.926Z,23.27
2022-10-22T15:00:43.206Z,23.07
2022-10-22T15:03:11.598Z,22.10
2022-10-22T15:05:44.754Z,22.10
2022-10-22T15:08:13.570Z,23.13
2022-10-22T15:10:41.560Z,23.40
2022-10-22T15:13:09.049Z,23.13
2022-10-22T15:15:39.411Z,22.53
2022-10-22T15:18:06.915Z,22.63
2022-10-22T15:20:34.040Z,23.30
2022-10-22T15:23:01.190Z,22.80
2022-10-22T15:25:28.866Z,23.87
2022-10-22T15:28:00.793Z,23.87
2022-10-22T15:30:31.787Z,24.23
2022-10-22T15:32:58.716Z,23.30
2022-10-22T15:35:28.673Z,24.43
2022-10-22T15:37:55.672Z,23.13
2022-10-22T15:40:22.694Z,23.33
2022-10-22T15:42:49.986Z,23.77
2022-10-22T15:45:17.279Z,23.40
2022-10-22T15:47:48.587Z,24.40
2022-10-22T15:50:16.126Z,23.73
2022-10-22T15:52:43.273Z,23.63
2022-10-22T15:55:10.769Z,22.90
2022-10-22T15:57:39.060Z,23.07
2022-10-22T16:00:07.238Z,22.87
2022-10-22T16:02:34.325Z,23.10
2022-10-22T16:05:01.155Z,22.97
2022-10-22T16:07:28.114Z,22.83
2022-10-22T16:10:00.236Z,22.67
2022-10-22T16:12:27.241Z,23.30
2022-10-22T16:14:54.089Z,22.03
2022-10-22T16:17:21.039Z,23.60
2022-10-22T16:19:48.568Z,23.33
2022-10-22T16:22:15.789Z,22.93
2022-10-22T16:24:42.987Z,24.13
2022-10-22T16:27:10.344Z,23.47
2022-10-22T16:29:39.245Z,23.53
2022-10-22T16:32:06.699Z,25.00
2022-10-22T16:34:33.580Z,25.13
2022-10-22T16:37:00.626Z,24.73
2022-10-22T16:39:27.701Z,25.60
2022-10-22T16:41:54.957Z,26.13
2022-10-22T16:44:22.076Z,26.67
2022-10-22T16:46:48.987Z,25.30
2022-10-22T16:49:15.872Z,27.33
2022-10-22T16:51:42.848Z,26.87
2022-10-22T16:54:12.575Z,27.17
2022-10-22T16:56:39.780Z,26.80
2022-10-22T16:59:07.049Z,27.13
2022-10-22T17:01:39.484Z,28.20
2022-10-22T17:04:07.731Z,27.20
2022-10-22T17:06:34.686Z,27.40
2022-10-22T17:09:01.776Z,28.43
2022-10-22T17:11:34.682Z,27.63
2022-10-22T17:14:02.522Z,27.97
2022-10-22T17:16:29.836Z,29.70
2022-10-22T17:18:57.514Z,28.43
2022-10-22T17:21:25.133Z,29.20
2022-10-22T17:23:56.854Z,27.77
2022-10-22T17:26:26.584Z,28.70
2022-10-22T17:28:53.999Z,29.33
2022-10-22T17:31:31.780Z,30.63
2022-10-22T17:34:00.091Z,28.17
2022-10-22T17:36:31.897Z,30.33
2022-10-22T17:39:05.121Z,30.63
2022-10-22T17:41:35.506Z,30.70
2022-10-22T17:44:04.759Z,29.93
2022-10-22T17:46:32.932Z,31.27
2022-10-22T17:49:06.992Z,31.27
2022-10-22T17:51:34.226Z,30.87
2022-10-22T17:54:03.425Z,31.07
2022-10-22T17:56:33.005Z,32.03
2022-10-22T17:58:59.927Z,31.87
2022-10-22T18:01:28.279Z,32.13
2022-10-22T18:04:00.271Z,32.53
2022-10-22T18:06:28.230Z,32.97
2022-10-22T18:08:55.269Z,32.23
2022-10-22T18:11:24.179Z,30.97
2022-10-22T18:13:56.105Z,33.80
2022-10-22T18:16:23.546Z,31.47
2022-10-22T18:18:53.384Z,31.60
2022-10-22T18:21:21.188Z,33.67
2022-10-22T18:23:48.382Z,34.37
2022-10-22T18:26:15.831Z,34.30
2022-10-22T18:28:42.642Z,36.33
2022-10-22T18:31:13.018Z,35.33
2022-10-22T18:33:40.804Z,34.40
2022-10-22T18:36:12.839Z,35.40
2022-10-22T18:38:39.824Z,35.03
2022-10-22T18:41:13.618Z,36.63
2022-10-22T18:43:40.426Z,37.20
2022-10-22T18:46:08.479Z,34.97
2022-10-22T18:48:36.620Z,36.17
2022-10-22T18:51:07.460Z,36.43
2022-10-22T18:53:35.786Z,36.80
2022-10-22T18:56:06.501Z,35.87
2022-10-22T18:58:41.035Z,37.33
2022-10-22T19:01:09.789Z,36.80
2022-10-22T19:03:37.550Z,36.67
2022-10-22T19:06:04.813Z,36.57
2022-10-22T19:08:32.778Z,38.33
2022-10-22T19:10:59.703Z,38.47
2022-10-22T19:13:26.643Z,37.23
2022-10-22T19:15:53.467Z,37.47
2022-10-22T19:18:20.410Z,39.63
2022-10-22T19:20:49.195Z,38.03
2022-10-22T19:23:19.942Z,37.40
2022-10-22T19:25:47.741Z,36.40
2022-10-22T19:28:14.587Z,37.17
2022-10-22T19:30:44.764Z,36.00
2022-10-22T19:33:11.598Z,36.50
2022-10-22T19:35:38.521Z,35.00
2022-10-22T19:38:05.430Z,34.27
2022-10-22T19:40:32.233Z,33.73
2022-10-22T19:42:59.047Z,33.40
2022-10-22T19:45:25.866Z,33.97
2022-10-22T19:47:52.738Z,35.53
2022-10-22T19:50:19.581Z,34.70
2022-10-22T19:52:46.381Z,31.73
2022-10-22T19:55:13.300Z,33.87
2022-10-22T19:57:40.441Z,33.33
2022-10-22T20:00:08.405Z,32.13
2022-10-22T20:02:36.624Z,32.73
2022-10-22T20:05:03.631Z,32.60
2022-10-22T20:07:30.472Z,31.37
2022-10-22T20:09:57.583Z,31.30
2022-10-22T20:12:24.480Z,30.83
2022-10-22T20:14:51.588Z,31.17
2022-10-22T20:17:18.590Z,31.70
2022-10-22T20:19:45.497Z,31.50
2022-10-22T20:22:14.974Z,32.10
2022-10-22T20:24:45.261Z,31.10
2022-10-22T20:27:13.867Z,32.10
2022-10-22T20:29:40.815Z,31.97
2022-10-22T20:32:08.893Z,31.90
2022-10-22T20:34:35.880Z,31.23
2022-10-22T20:37:03.127Z,30.23
2022-10-22T20:39:30.504Z,29.80
2022-10-22T20:41:57.604Z,28.67
2022-10-22T20:44:24.439Z,30.53
2022-10-22T20:46:52.255Z,29.70
2022-10-22T20:49:20.893Z,28.67
2022-10-22T20:51:47.789Z,28.77
2022-10-22T20:54:15.301Z,28.60
2022-10-22T20:56:43.327Z,27.73
2022-10-22T20:59:12.154Z,26.90
2022-10-22T21:01:46.397Z,27.87
2022-10-22T21:04:14.102Z,28.30
2022-10-22T21:06:42.931Z,26.93
2022-10-22T21:09:11.948Z,27.67
2022-10-22T21:11:39.915Z,27.57
2022-10-22T21:14:11.466Z,27.27
2022-10-22T21:16:43.628Z,26.77
2022-10-22T21:19:10.950Z,28.07
2022-10-22T21:21:38.388Z,27.43
2022-10-22T21:24:05.382Z,27.43
2022-10-22T21:26:32.190Z,26.50
2022-10-22T21:28:59.123Z,26.83
2022-10-22T21:31:26.346Z,25.43
2022-10-22T21:33:54.035Z,26.87
2022-10-22T21:36:23.261Z,25.03
2022-10-22T21:38:53.982Z,26.20
2022-10-22T21:41:22.740Z,26.23
2022-10-22T21:43:51.543Z,25.53
2022-10-22T21:46:21.663Z,25.23
2022-10-22T21:48:53.581Z,24.97
2022-10-22T21:51:21.594Z,25.03
2022-10-22T21:53:48.514Z,24.13
2022-10-22T21:56:18.239Z,24.83
2022-10-22T21:58:45.346Z,26.23
2022-10-22T22:01:12.883Z,25.50
2022-10-22T22:03:42.884Z,24.40
2022-10-22T22:06:09.845Z,24.63
2022-10-22T22:08:37.266Z,25.53
2022-10-22T22:11:10.152Z,25.60
2022-10-22T22:13:37.320Z,24.40
2022-10-22T22:16:08.712Z,25.13
2022-10-22T22:18:36.680Z,25.97
2022-10-22T22:21:10.860Z,25.00
2022-10-22T22:23:39.889Z,26.60
2022-10-22T22:26:07.722Z,26.90
2022-10-22T22:28:35.313Z,25.90
2022-10-22T22:31:10.946Z,26.27
2022-10-22T22:33:37.765Z,26.10
2022-10-22T22:36:05.125Z,26.13
2022-10-22T22:38:32.077Z,26.90
2022-10-22T22:41:00.034Z,25.93
2022-10-22T22:43:26.912Z,25.90
2022-10-22T22:46:06.326Z,27.30
2022-10-22T22:48:33.876Z,25.87
2022-10-22T22:51:02.883Z,27.80
2022-10-22T22:53:29.712Z,27.13
2022-10-22T22:56:17.547Z,26.63
2022-10-22T22:58:44.507Z,25.43
2022-10-22T23:01:40.583Z,27.60
2022-10-22T23:04:12.544Z,27.10
2022-10-22T23:06:39.756Z,27.27
2022-10-22T23:09:09.313Z,28.13
2022-10-22T23:11:36.716Z,29.47
2022-10-22T23:14:05.653Z,31.13
2022-10-22T23:16:38.002Z,31.37
2022-10-22T23:19:05.740Z,31.00
2022-10-22T23:21:35.756Z,31.60
2022-10-22T23:24:06.054Z,32.20
2022-10-22T23:26:35.897Z,30.60
2022-10-22T23:29:04.401Z,32.03
2022-10-22T23:31:31.385Z,29.43
2022-10-22T23:33:58.672Z,28.70
2022-10-22T23:36:25.651Z,28.83
2022-10-22T23:38:52.741Z,28.37
2022-10-22T23:41:19.579Z,27.17
2022-10-22T23:43:46.660Z,27.67
2022-10-22T23:46:14.369Z,27.23
2022-10-22T23:48:41.454Z,27.07
2022-10-22T23:51:11.796Z,27.53
2022-10-22T23:53:39.715Z,27.00
2022-10-22T23:56:12.858Z,27.27
2022-10-22T23:58:40.405Z,27.47
