createdAt,value
2023-05-19T00:00:46.244Z,15.63
2023-05-19T00:01:44.509Z,14.56
2023-05-19T00:02:44.562Z,14.88
2023-05-19T00:03:44.523Z,14.26
2023-05-19T00:04:44.489Z,16.55
2023-05-19T00:05:44.523Z,18.19
2023-05-19T00:06:44.513Z,16.38
2023-05-19T00:07:44.513Z,15.66
2023-05-19T00:08:44.520Z,15.21
2023-05-19T00:09:44.525Z,14.32
2023-05-19T00:10:44.475Z,13.24
2023-05-19T00:11:44.435Z,13.60
2023-05-19T00:12:44.438Z,13.86
2023-05-19T00:13:44.433Z,13.32
2023-05-19T00:14:44.426Z,13.47
2023-05-19T00:15:44.478Z,13.92
2023-05-19T00:16:44.420Z,13.55
2023-05-19T00:17:44.411Z,13.58
2023-05-19T00:18:44.434Z,13.25
2023-05-19T00:19:44.388Z,13.00
2023-05-19T00:20:44.368Z,13.88
2023-05-19T00:21:44.408Z,14.16
2023-05-19T00:22:44.366Z,14.77
2023-05-19T00:23:44.373Z,16.00
2023-05-19T00:24:44.349Z,17.06
2023-05-19T00:25:44.371Z,14.99
2023-05-19T00:26:44.359Z,13.63
2023-05-19T00:27:44.350Z,12.80
2023-05-19T00:28:44.342Z,13.46
2023-05-19T00:29:44.323Z,13.70
2023-05-19T00:30:44.295Z,14.80
2023-05-19T00:31:44.345Z,15.72
2023-05-19T00:32:44.373Z,15.45
2023-05-19T00:33:44.287Z,14.34
2023-05-19T00:34:44.271Z,14.56
2023-05-19T00:35:44.285Z,15.36
2023-05-19T00:36:44.279Z,17.44
2023-05-19T00:37:44.251Z,16.29
2023-05-19T00:38:44.271Z,16.16
2023-05-19T00:39:44.259Z,15.86
2023-05-19T00:40:44.250Z,18.45
2023-05-19T00:41:44.237Z,18.80
2023-05-19T00:42:44.244Z,17.68
2023-05-19T00:43:44.254Z,19.51
2023-05-19T00:44:44.220Z,19.05
2023-05-19T00:45:44.219Z,19.05
2023-05-19T00:46:44.236Z,19.55
2023-05-19T00:47:44.281Z,20.48
2023-05-19T00:48:44.193Z,22.31
2023-05-19T00:49:44.171Z,22.15
2023-05-19T00:50:44.191Z,21.71
2023-05-19T00:51:44.193Z,21.50
2023-05-19T00:52:44.177Z,21.77
2023-05-19T00:53:44.145Z,20.34
2023-05-19T00:54:44.149Z,22.08
2023-05-19T00:55:44.158Z,23.66
2023-05-19T00:56:44.457Z,24.10
2023-05-19T00:57:44.124Z,22.66
2023-05-19T00:58:44.136Z,23.97
2023-05-19T00:59:44.090Z,23.01
2023-05-19T01:00:44.123Z,23.31
2023-05-19T01:01:44.149Z,24.73
2023-05-19T01:02:44.138Z,23.00
2023-05-19T01:03:44.218Z,23.43
2023-05-19T01:04:44.073Z,23.32
2023-05-19T01:05:44.084Z,22.53
2023-05-19T01:06:44.207Z,22.34
2023-05-19T01:07:44.091Z,24.06
2023-05-19T01:08:44.032Z,22.63
2023-05-19T01:09:44.050Z,23.83
2023-05-19T01:10:44.045Z,24.53
2023-05-19T01:11:44.018Z,23.71
2023-05-19T01:12:44.021Z,23.65
2023-05-19T01:13:44.251Z,19.62
2023-05-19T01:14:44.064Z,18.73
2023-05-19T01:15:44.042Z,17.87
2023-05-19T01:16:44.103Z,17.94
2023-05-19T01:17:44.011Z,17.39
2023-05-19T01:18:43.971Z,17.74
2023-05-19T01:19:43.997Z,18.94
2023-05-19T01:20:43.982Z,20.88
2023-05-19T01:21:44.000Z,22.58
2023-05-19T01:22:43.945Z,21.34
2023-05-19T01:23:43.915Z,21.57
2023-05-19T01:24:43.937Z,20.16
2023-05-19T01:25:43.920Z,20.12
2023-05-19T01:26:43.919Z,19.83
2023-05-19T01:27:43.934Z,19.62
2023-05-19T01:28:43.927Z,18.48
2023-05-19T01:29:43.878Z,18.96
2023-05-19T01:30:43.886Z,20.31
2023-05-19T01:31:43.913Z,22.11
2023-05-19T01:32:43.865Z,23.14
2023-05-19T01:33:43.857Z,23.74
2023-05-19T01:34:43.825Z,22.69
2023-05-19T01:35:43.896Z,22.60
2023-05-19T01:36:43.823Z,22.70
2023-05-19T01:37:43.847Z,20.94
2023-05-19T01:38:43.836Z,18.92
2023-05-19T01:39:43.793Z,18.64
2023-05-19T01:40:43.850Z,17.85
2023-05-19T01:41:43.827Z,17.95
2023-05-19T01:42:43.834Z,19.24
2023-05-19T01:43:43.818Z,20.74
2023-05-19T01:44:43.790Z,22.06
2023-05-19T01:45:43.854Z,21.69
2023-05-19T01:46:43.790Z,20.33
2023-05-19T01:47:43.807Z,18.19
2023-05-19T01:48:43.766Z,18.29
2023-05-19T01:49:43.763Z,18.91
2023-05-19T01:50:43.811Z,20.13
2023-05-19T01:51:43.842Z,20.22
2023-05-19T01:52:43.883Z,20.91
2023-05-19T01:53:43.904Z,23.04
2023-05-19T01:54:43.942Z,21.54
2023-05-19T01:55:44.044Z,21.36
2023-05-19T01:56:44.024Z,20.69
2023-05-19T01:57:44.029Z,22.65
2023-05-19T01:58:44.108Z,21.70
2023-05-19T01:59:44.141Z,23.15
2023-05-19T02:00:44.196Z,24.05
2023-05-19T02:01:44.288Z,25.60
2023-05-19T02:02:44.302Z,26.33
2023-05-19T02:03:44.329Z,26.64
2023-05-19T02:04:44.549Z,27.36
2023-05-19T02:05:44.401Z,31.56
2023-05-19T02:06:44.457Z,32.84
2023-05-19T02:07:44.463Z,32.74
2023-05-19T02:08:44.553Z,31.92
2023-05-19T02:09:44.551Z,30.26
2023-05-19T02:10:44.623Z,29.07
2023-05-19T02:11:44.624Z,29.88
2023-05-19T02:12:44.700Z,27.09
2023-05-19T02:13:44.703Z,25.56
2023-05-19T02:14:44.766Z,24.42
2023-05-19T02:15:44.876Z,24.77
2023-05-19T02:16:44.941Z,24.02
2023-05-19T02:17:44.965Z,24.74
2023-05-19T02:18:44.946Z,24.44
2023-05-19T02:19:45.001Z,23.26
2023-05-19T02:20:45.055Z,22.94
2023-05-19T02:21:45.075Z,22.97
2023-05-19T02:22:45.133Z,22.40
2023-05-19T02:25:05.425Z,0.50
2023-05-19T02:26:05.378Z,0.50
2023-05-19T02:27:15.380Z,0.50
2023-05-19T02:28:15.423Z,0.50
2023-05-19T02:29:17.409Z,0.50
2023-05-19T02:30:05.325Z,0.50
2023-05-19T02:31:05.313Z,0.50
2023-05-19T02:34:44.708Z,0.50
2023-05-19T02:35:44.702Z,0.50
2023-05-19T02:36:44.900Z,0.50
2023-05-19T02:37:44.670Z,0.50
2023-05-19T02:38:44.667Z,0.50
2023-05-19T02:39:44.666Z,0.51
2023-05-19T02:40:44.725Z,0.50
2023-05-19T02:41:44.629Z,0.50
2023-05-19T02:42:44.633Z,0.50
2023-05-19T02:43:44.645Z,0.53
2023-05-19T02:44:44.661Z,0.50
2023-05-19T02:45:44.646Z,0.50
2023-05-19T02:46:44.677Z,0.53
2023-05-19T02:47:44.707Z,0.55
2023-05-19T02:48:44.621Z,0.57
2023-05-19T02:49:44.591Z,0.54
2023-05-19T02:50:44.626Z,0.57
2023-05-19T02:51:44.700Z,0.56
2023-05-19T02:52:44.766Z,0.54
2023-05-19T02:53:44.892Z,0.56
2023-05-19T02:54:44.832Z,0.58
2023-05-19T02:55:44.870Z,0.55
2023-05-19T02:56:44.983Z,0.53
2023-05-19T02:57:44.939Z,0.61
2023-05-19T02:58:44.969Z,0.66
2023-05-19T02:59:45.173Z,0.76
2023-05-19T03:00:45.103Z,0.87
2023-05-19T03:01:45.178Z,0.84
2023-05-19T03:02:45.248Z,0.85
2023-05-19T03:03:45.310Z,0.93
2023-05-19T03:04:45.296Z,1.08
2023-05-19T03:05:45.265Z,1.24
2023-05-19T03:06:45.383Z,1.31
2023-05-19T03:07:45.372Z,1.21
2023-05-19T03:08:45.440Z,1.16
2023-05-19T03:09:45.491Z,1.20
2023-05-19T03:10:45.602Z,1.21
2023-05-19T03:11:45.557Z,1.19
2023-05-19T03:12:45.587Z,1.21
2023-05-19T03:13:45.670Z,1.30
2023-05-19T03:14:45.715Z,1.33
2023-05-19T03:15:45.773Z,1.32
2023-05-19T03:16:45.940Z,1.22
2023-05-19T03:17:46.014Z,1.23
2023-05-19T03:18:45.883Z,1.25
2023-05-19T03:19:45.975Z,1.10
2023-05-19T03:20:46.041Z,1.10
2023-05-19T03:21:45.996Z,0.95
2023-05-19T03:22:46.102Z,1.02
2023-05-19T03:23:46.113Z,0.98
2023-05-19T03:24:46.145Z,0.90
2023-05-19T03:25:46.285Z,0.92
2023-05-19T03:26:46.381Z,0.98
2023-05-19T03:27:46.344Z,0.91
2023-05-19T03:28:46.395Z,0.97
2023-05-19T03:29:46.493Z,0.92
2023-05-19T03:30:46.446Z,0.92
2023-05-19T03:31:46.573Z,0.93
2023-05-19T03:32:46.713Z,1.02
2023-05-19T03:33:46.630Z,1.15
2023-05-19T03:34:46.733Z,1.25
2023-05-19T03:35:46.791Z,1.24
2023-05-19T03:36:46.840Z,1.18
2023-05-19T03:37:46.884Z,1.14
2023-05-19T03:38:47.100Z,1.23
2023-05-19T03:39:47.023Z,1.27
2023-05-19T03:40:47.083Z,1.13
2023-05-19T03:41:47.394Z,0.98
2023-05-19T03:42:47.451Z,0.97
2023-05-19T03:43:47.265Z,0.97
2023-05-19T03:44:47.322Z,0.88
2023-05-19T03:45:47.524Z,0.93
2023-05-19T03:46:47.426Z,1.19
2023-05-19T03:47:47.561Z,1.55
2023-05-19T03:48:47.579Z,1.86
2023-05-19T03:49:47.652Z,2.15
2023-05-19T03:50:47.674Z,2.24
2023-05-19T03:51:47.714Z,1.91
2023-05-19T03:52:47.837Z,1.90
2023-05-19T03:53:47.798Z,1.83
2023-05-19T03:54:47.795Z,1.70
2023-05-19T03:55:47.805Z,1.79
2023-05-19T03:56:47.803Z,1.88
2023-05-19T03:57:47.817Z,1.95
2023-05-19T03:58:47.867Z,2.05
2023-05-19T03:59:47.974Z,2.32
2023-05-19T04:00:47.900Z,2.52
2023-05-19T04:01:47.988Z,2.68
2023-05-19T04:02:48.076Z,2.77
2023-05-19T04:03:48.144Z,2.85
2023-05-19T04:04:48.171Z,2.68
2023-05-19T04:05:48.160Z,2.61
2023-05-19T04:06:48.189Z,2.50
2023-05-19T04:07:48.131Z,2.52
2023-05-19T04:08:48.158Z,2.70
2023-05-19T04:09:48.200Z,2.65
2023-05-19T04:10:48.231Z,2.44
2023-05-19T04:11:48.269Z,2.46
2023-05-19T04:12:48.252Z,2.43
2023-05-19T04:13:48.224Z,2.54
2023-05-19T04:14:48.276Z,2.67
2023-05-19T04:15:48.307Z,2.88
2023-05-19T04:16:48.351Z,3.35
2023-05-19T04:17:48.439Z,3.94
2023-05-19T04:18:48.491Z,4.49
2023-05-19T04:19:48.526Z,4.98
2023-05-19T04:20:48.520Z,4.95
2023-05-19T04:21:48.531Z,4.46
2023-05-19T04:22:48.575Z,4.11
2023-05-19T04:23:48.603Z,3.65
2023-05-19T04:24:48.546Z,3.37
2023-05-19T04:25:48.641Z,3.35
2023-05-19T04:26:48.552Z,3.32
2023-05-19T04:27:48.582Z,3.27
2023-05-19T04:28:48.705Z,2.94
2023-05-19T04:29:48.580Z,2.81
2023-05-19T04:30:48.629Z,2.94
2023-05-19T04:31:48.589Z,2.74
2023-05-19T04:32:48.645Z,2.76
2023-05-19T04:33:48.629Z,2.88
2023-05-19T04:34:48.622Z,3.11
2023-05-19T04:35:48.614Z,2.99
2023-05-19T04:36:49.494Z,3.15
2023-05-19T04:37:48.626Z,3.55
2023-05-19T04:38:48.725Z,3.51
2023-05-19T04:39:48.734Z,3.64
2023-05-19T04:40:48.823Z,3.33
2023-05-19T04:41:48.878Z,3.13
2023-05-19T04:42:48.880Z,3.43
2023-05-19T04:43:48.861Z,3.57
2023-05-19T04:45:14.713Z,0.50
2023-05-19T04:46:14.739Z,0.50
2023-05-19T04:47:14.655Z,0.50
2023-05-19T04:48:14.606Z,0.50
2023-05-19T04:49:14.600Z,0.50
2023-05-19T04:50:14.653Z,0.50
2023-05-19T04:51:14.894Z,0.50
2023-05-19T04:52:14.598Z,0.52
2023-05-19T04:53:14.612Z,0.55
2023-05-19T04:54:14.573Z,0.52
2023-05-19T04:55:14.583Z,0.51
2023-05-19T04:56:14.878Z,0.51
2023-05-19T04:57:14.572Z,0.53
2023-05-19T04:58:14.548Z,0.51
2023-05-19T04:59:14.543Z,0.50
2023-05-19T05:00:14.650Z,0.54
2023-05-19T05:01:14.518Z,0.61
2023-05-19T05:02:14.595Z,0.72
2023-05-19T05:03:14.680Z,0.61
2023-05-19T05:04:14.577Z,0.54
2023-05-19T05:05:14.527Z,0.50
2023-05-19T05:06:14.513Z,0.52
2023-05-19T05:07:14.455Z,0.47
2023-05-19T05:08:14.504Z,0.50
2023-05-19T05:09:14.467Z,0.50
2023-05-19T05:10:14.503Z,0.50
2023-05-19T05:11:14.444Z,0.53
2023-05-19T05:12:14.444Z,0.58
2023-05-19T05:13:14.466Z,0.61
2023-05-19T05:14:14.448Z,0.61
2023-05-19T05:15:14.473Z,0.69
2023-05-19T05:16:14.517Z,0.78
2023-05-19T05:17:14.448Z,0.76
2023-05-19T05:18:14.409Z,0.63
2023-05-19T05:19:14.453Z,0.50
2023-05-19T05:20:14.439Z,0.49
2023-05-19T05:21:14.450Z,0.50
2023-05-19T05:22:14.396Z,0.50
2023-05-19T05:23:14.390Z,0.50
2023-05-19T05:24:14.395Z,0.50
2023-05-19T05:25:14.406Z,0.51
2023-05-19T05:26:14.376Z,0.50
2023-05-19T05:27:14.424Z,0.56
2023-05-19T05:28:14.484Z,0.60
2023-05-19T05:29:14.541Z,0.56
2023-05-19T05:30:14.540Z,0.50
2023-05-19T05:31:14.612Z,0.51
2023-05-19T05:32:14.667Z,0.50
2023-05-19T05:33:14.867Z,0.52
2023-05-19T05:34:14.728Z,0.52
2023-05-19T05:35:14.787Z,0.58
2023-05-19T05:36:14.855Z,0.71
2023-05-19T05:37:15.405Z,0.87
2023-05-19T05:38:14.920Z,1.12
2023-05-19T05:39:15.058Z,0.99
2023-05-19T05:40:15.021Z,1.14
2023-05-19T05:41:15.450Z,1.15
2023-05-19T05:42:15.083Z,1.03
2023-05-19T05:43:15.155Z,0.84
2023-05-19T05:44:15.198Z,0.94
2023-05-19T05:45:15.261Z,1.03
2023-05-19T05:46:15.356Z,1.10
2023-05-19T05:47:15.339Z,1.41
2023-05-19T05:48:15.413Z,1.41
2023-05-19T05:49:15.433Z,1.33
2023-05-19T05:50:15.436Z,1.26
2023-05-19T05:51:15.915Z,1.18
2023-05-19T05:52:15.533Z,1.08
2023-05-19T05:53:15.596Z,0.97
2023-05-19T05:54:15.632Z,0.96
2023-05-19T05:55:15.692Z,0.96
2023-05-19T05:56:15.896Z,0.97
2023-05-19T05:57:15.755Z,1.07
2023-05-19T05:58:15.803Z,1.24
2023-05-19T05:59:15.881Z,1.39
2023-05-19T06:00:15.912Z,1.41
2023-05-19T06:01:15.927Z,1.26
2023-05-19T06:02:16.018Z,1.22
2023-05-19T06:03:16.135Z,1.32
2023-05-19T06:04:16.039Z,1.45
2023-05-19T06:05:16.111Z,1.44
2023-05-19T06:06:16.171Z,1.42
2023-05-19T06:07:16.195Z,1.53
2023-05-19T06:08:16.188Z,1.72
2023-05-19T06:09:16.251Z,2.22
2023-05-19T06:10:16.324Z,3.24
2023-05-19T06:11:16.325Z,3.03
2023-05-19T06:12:16.402Z,3.34
2023-05-19T06:13:16.415Z,4.22
2023-05-19T06:14:16.473Z,4.23
2023-05-19T06:15:16.540Z,2.87
2023-05-19T06:16:16.624Z,2.58
2023-05-19T06:17:16.551Z,2.56
2023-05-19T06:18:16.570Z,2.14
2023-05-19T06:19:16.581Z,1.78
2023-05-19T06:20:17.376Z,1.98
2023-05-19T06:21:16.633Z,2.18
2023-05-19T06:22:16.638Z,1.94
2023-05-19T06:23:16.688Z,1.89
2023-05-19T06:24:16.704Z,1.58
2023-05-19T06:25:16.709Z,1.85
2023-05-19T06:26:16.755Z,1.87
2023-05-19T06:27:16.854Z,1.74
2023-05-19T06:28:16.742Z,2.06
2023-05-19T06:29:16.817Z,2.14
2023-05-19T06:30:16.804Z,1.96
2023-05-19T06:31:16.878Z,1.54
2023-05-19T06:32:16.812Z,1.48
2023-05-19T06:33:16.837Z,1.38
2023-05-19T06:34:16.813Z,1.15
2023-05-19T06:35:16.827Z,1.14
2023-05-19T06:36:16.840Z,1.04
2023-05-19T06:37:16.967Z,0.87
2023-05-19T06:38:16.850Z,1.00
2023-05-19T06:39:16.859Z,1.14
2023-05-19T06:40:16.883Z,0.93
2023-05-19T06:41:16.881Z,0.84
2023-05-19T06:42:16.918Z,0.84
2023-05-19T06:43:16.852Z,0.82
2023-05-19T06:44:17.113Z,0.77
2023-05-19T06:45:16.899Z,0.87
2023-05-19T06:46:16.901Z,1.02
2023-05-19T06:47:16.928Z,1.09
2023-05-19T06:48:16.970Z,0.96
2023-05-19T06:49:16.883Z,0.90
2023-05-19T06:50:16.930Z,0.95
2023-05-19T06:51:16.898Z,0.88
2023-05-19T06:52:16.961Z,0.68
2023-05-19T06:53:17.054Z,0.57
2023-05-19T06:54:17.106Z,0.41
2023-05-19T06:55:17.117Z,0.42
2023-05-19T06:56:17.175Z,0.53
2023-05-19T06:57:17.214Z,0.62
2023-05-19T06:58:17.280Z,0.66
2023-05-19T06:59:17.313Z,0.62
2023-05-19T07:00:18.807Z,0.60
2023-05-19T07:01:17.504Z,0.58
2023-05-19T07:02:17.605Z,0.60
2023-05-19T07:03:17.597Z,0.63
2023-05-19T07:04:17.574Z,0.64
2023-05-19T07:05:17.556Z,0.76
2023-05-19T07:06:17.556Z,0.77
2023-05-19T07:07:17.585Z,0.71
2023-05-19T07:08:17.684Z,0.66
2023-05-19T07:09:17.695Z,0.51
2023-05-19T07:10:17.679Z,0.42
2023-05-19T07:11:17.672Z,0.44
2023-05-19T07:12:17.695Z,0.41
2023-05-19T07:13:17.721Z,0.52
2023-05-19T07:14:17.734Z,0.50
2023-05-19T07:15:17.728Z,0.47
2023-05-19T07:16:17.749Z,0.53
2023-05-19T07:17:17.733Z,0.60
2023-05-19T07:18:17.751Z,0.56
2023-05-19T07:19:17.767Z,0.68
2023-05-19T07:20:17.764Z,0.50
2023-05-19T07:21:17.755Z,0.54
2023-05-19T07:22:17.772Z,0.62
2023-05-19T07:23:17.781Z,0.48
2023-05-19T07:24:17.798Z,0.52
2023-05-19T07:25:17.798Z,0.56
2023-05-19T07:26:17.838Z,0.50
2023-05-19T07:27:17.917Z,0.51
2023-05-19T07:28:17.800Z,0.53
2023-05-19T07:29:17.875Z,0.51
2023-05-19T07:30:17.814Z,0.60
2023-05-19T07:31:18.048Z,0.65
2023-05-19T07:32:18.086Z,0.75
2023-05-19T07:33:18.045Z,0.78
2023-05-19T07:34:18.041Z,0.94
2023-05-19T07:35:18.058Z,0.99
2023-05-19T07:36:18.013Z,1.09
2023-05-19T07:37:18.435Z,0.94
2023-05-19T07:38:18.014Z,0.89
2023-05-19T07:39:18.079Z,0.71
2023-05-19T07:40:18.029Z,0.62
2023-05-19T07:41:18.052Z,0.57
2023-05-19T07:42:18.100Z,0.68
2023-05-19T07:43:18.088Z,0.73
2023-05-19T07:44:18.152Z,0.61
2023-05-19T07:45:18.108Z,0.56
2023-05-19T07:46:18.282Z,0.52
2023-05-19T07:47:18.236Z,0.53
2023-05-19T07:48:18.275Z,0.54
2023-05-19T07:49:18.297Z,0.60
2023-05-19T07:50:18.389Z,0.64
2023-05-19T07:51:18.404Z,0.75
2023-05-19T07:52:18.446Z,0.87
2023-05-19T07:53:18.509Z,1.04
2023-05-19T07:54:18.539Z,1.24
2023-05-19T07:55:18.596Z,1.28
2023-05-19T07:56:18.607Z,1.05
2023-05-19T07:57:18.914Z,1.04
2023-05-19T07:58:18.726Z,1.00
2023-05-19T07:59:18.764Z,0.97
2023-05-19T08:00:18.828Z,0.95
2023-05-19T08:01:18.886Z,1.19
2023-05-19T08:02:19.029Z,1.48
2023-05-19T08:03:19.211Z,1.42
2023-05-19T08:04:19.177Z,1.01
2023-05-19T08:05:19.124Z,0.79
2023-05-19T08:06:19.199Z,0.82
2023-05-19T08:07:19.302Z,0.95
2023-05-19T08:08:19.329Z,1.01
2023-05-19T08:09:19.348Z,0.91
2023-05-19T08:10:19.422Z,0.89
2023-05-19T08:11:19.527Z,1.00
2023-05-19T08:12:19.592Z,0.95
2023-05-19T08:13:19.651Z,0.85
2023-05-19T08:14:19.648Z,0.97
2023-05-19T08:15:19.710Z,0.93
2023-05-19T08:16:19.800Z,0.90
2023-05-19T08:17:19.845Z,0.64
2023-05-19T08:18:19.925Z,0.53
2023-05-19T08:19:20.081Z,0.56
2023-05-19T08:20:20.063Z,0.66
2023-05-19T08:21:20.042Z,0.61
2023-05-19T08:22:20.124Z,0.50
2023-05-19T08:23:20.113Z,0.50
2023-05-19T08:24:20.223Z,0.50
2023-05-19T08:25:20.222Z,0.55
2023-05-19T08:26:20.266Z,0.53
2023-05-19T08:27:20.306Z,0.54
2023-05-19T08:28:20.260Z,0.50
2023-05-19T08:29:20.312Z,0.50
2023-05-19T08:30:20.377Z,0.54
2023-05-19T08:31:20.350Z,0.75
2023-05-19T08:32:20.483Z,0.83
2023-05-19T08:33:20.431Z,0.53
2023-05-19T08:34:20.518Z,0.58
2023-05-19T08:35:20.527Z,0.87
2023-05-19T08:36:20.569Z,0.89
2023-05-19T08:37:20.990Z,0.79
2023-05-19T08:38:20.792Z,0.86
2023-05-19T08:39:20.688Z,0.57
2023-05-19T08:40:20.755Z,0.49
2023-05-19T08:41:20.837Z,0.51
2023-05-19T08:42:20.982Z,0.52
2023-05-19T08:43:20.848Z,0.52
2023-05-19T08:44:20.902Z,0.65
2023-05-19T08:45:20.885Z,0.51
2023-05-19T08:46:20.982Z,0.51
2023-05-19T08:47:20.942Z,0.47
2023-05-19T08:48:21.026Z,0.51
2023-05-19T08:49:21.349Z,0.61
2023-05-19T08:50:21.044Z,0.65
2023-05-19T08:51:21.077Z,0.70
2023-05-19T08:53:40.664Z,0.50
2023-05-19T08:54:40.773Z,0.50
2023-05-19T08:55:40.633Z,0.50
2023-05-19T08:56:50.868Z,0.50
2023-05-19T08:57:55.423Z,0.50
2023-05-19T08:58:56.631Z,0.50
2023-05-19T08:59:40.576Z,0.50
2023-05-19T09:00:52.627Z,0.50
2023-05-19T09:01:51.439Z,0.50
2023-05-19T09:03:00.815Z,0.50
2023-05-19T09:03:50.815Z,0.50
2023-05-19T09:07:29.986Z,0.50
2023-05-19T09:08:35.929Z,0.50
2023-05-19T09:09:19.860Z,0.50
2023-05-19T09:10:19.779Z,0.50
2023-05-19T09:11:19.787Z,0.50
2023-05-19T09:12:19.795Z,0.50
2023-05-19T09:13:19.765Z,0.50
2023-05-19T09:14:19.750Z,0.53
2023-05-19T09:15:19.739Z,0.71
2023-05-19T09:16:19.791Z,0.81
2023-05-19T09:17:19.788Z,0.58
2023-05-19T09:18:19.726Z,0.62
2023-05-19T09:19:19.708Z,0.49
2023-05-19T09:20:19.731Z,0.72
2023-05-19T09:21:19.707Z,0.58
2023-05-19T09:22:19.716Z,0.49
2023-05-19T09:23:19.691Z,0.55
2023-05-19T09:24:19.668Z,0.46
2023-05-19T09:25:19.660Z,0.36
2023-05-19T09:26:19.653Z,0.41
2023-05-19T09:27:19.657Z,0.54
2023-05-19T09:28:19.640Z,0.63
2023-05-19T09:29:19.647Z,0.59
2023-05-19T09:30:19.740Z,0.54
2023-05-19T09:31:19.590Z,0.49
2023-05-19T09:32:20.073Z,0.50
2023-05-19T09:33:19.638Z,0.50
2023-05-19T09:34:19.591Z,0.53
2023-05-19T09:35:19.622Z,0.54
2023-05-19T09:36:19.604Z,0.85
2023-05-19T09:37:19.612Z,0.61
2023-05-19T09:38:19.654Z,0.49
2023-05-19T09:39:19.557Z,0.49
2023-05-19T09:40:19.557Z,0.59
2023-05-19T09:41:19.557Z,0.57
2023-05-19T09:42:19.536Z,0.53
2023-05-19T09:43:19.632Z,0.46
2023-05-19T09:44:19.504Z,0.43
2023-05-19T09:45:20.519Z,0.50
2023-05-19T09:46:19.732Z,0.48
2023-05-19T09:47:19.671Z,0.59
2023-05-19T09:48:19.673Z,0.72
2023-05-19T09:49:19.696Z,0.79
2023-05-19T09:50:19.843Z,0.78
2023-05-19T09:51:19.810Z,0.85
2023-05-19T09:52:19.827Z,0.95
2023-05-19T09:53:19.934Z,0.97
2023-05-19T09:54:19.913Z,1.07
2023-05-19T09:55:19.954Z,0.99
2023-05-19T09:56:19.982Z,0.81
2023-05-19T09:57:19.988Z,0.83
2023-05-19T09:58:19.994Z,0.94
2023-05-19T09:59:20.015Z,0.87
2023-05-19T10:00:20.075Z,0.95
2023-05-19T10:01:20.143Z,0.81
2023-05-19T10:02:20.115Z,0.98
2023-05-19T10:03:20.201Z,1.11
2023-05-19T10:04:20.133Z,0.99
2023-05-19T10:05:20.394Z,0.90
2023-05-19T10:06:20.213Z,1.00
2023-05-19T10:07:20.539Z,0.98
2023-05-19T10:08:20.184Z,0.99
2023-05-19T10:09:20.220Z,0.94
2023-05-19T10:10:20.264Z,0.63
2023-05-19T10:11:20.276Z,0.56
2023-05-19T10:12:20.352Z,0.75
2023-05-19T10:13:20.377Z,0.66
2023-05-19T10:14:20.452Z,0.71
2023-05-19T10:15:22.175Z,0.49
2023-05-19T10:16:20.648Z,0.55
2023-05-19T10:17:20.702Z,0.71
2023-05-19T10:18:20.735Z,0.75
2023-05-19T10:19:20.824Z,0.75
2023-05-19T10:20:20.745Z,0.87
2023-05-19T10:21:20.760Z,1.06
2023-05-19T10:22:20.761Z,0.98
2023-05-19T10:23:20.779Z,1.13
2023-05-19T10:24:20.759Z,1.40
2023-05-19T10:25:20.804Z,1.52
2023-05-19T10:26:20.814Z,1.26
2023-05-19T10:27:20.951Z,1.11
2023-05-19T10:28:20.974Z,1.10
2023-05-19T10:29:21.036Z,1.37
2023-05-19T10:30:21.090Z,1.47
2023-05-19T10:31:21.054Z,1.47
2023-05-19T10:32:21.166Z,1.46
2023-05-19T10:33:21.181Z,1.46
2023-05-19T10:34:21.158Z,1.32
2023-05-19T10:35:21.238Z,1.50
2023-05-19T10:36:21.314Z,1.55
2023-05-19T10:37:21.612Z,1.70
2023-05-19T10:38:21.349Z,1.53
2023-05-19T10:39:21.384Z,1.62
2023-05-19T10:40:21.450Z,1.88
2023-05-19T10:41:21.471Z,2.16
2023-05-19T10:42:21.516Z,2.36
2023-05-19T10:43:21.547Z,2.40
2023-05-19T10:44:21.641Z,2.27
2023-05-19T10:45:21.669Z,1.99
2023-05-19T10:46:21.661Z,2.10
2023-05-19T10:47:21.743Z,2.20
2023-05-19T10:48:21.729Z,1.77
2023-05-19T10:49:21.786Z,1.85
2023-05-19T10:50:21.789Z,2.03
2023-05-19T10:51:21.761Z,2.18
2023-05-19T10:52:21.781Z,2.30
2023-05-19T10:53:21.888Z,2.19
2023-05-19T10:54:21.819Z,2.36
2023-05-19T10:55:21.801Z,3.02
2023-05-19T10:56:21.997Z,3.37
2023-05-19T10:57:21.830Z,2.81
2023-05-19T10:58:21.840Z,3.25
2023-05-19T10:59:21.850Z,2.98
2023-05-19T11:00:21.852Z,2.91
2023-05-19T11:01:21.947Z,2.18
2023-05-19T11:02:21.996Z,2.10
2023-05-19T11:03:22.070Z,1.54
2023-05-19T11:04:22.016Z,1.38
2023-05-19T11:05:22.052Z,1.23
2023-05-19T11:06:22.087Z,1.14
2023-05-19T11:07:22.134Z,1.01
2023-05-19T11:08:22.189Z,1.15
2023-05-19T11:09:31.085Z,1.30
2023-05-19T11:10:23.310Z,1.22
2023-05-19T11:11:23.310Z,1.31
2023-05-19T11:12:22.200Z,1.23
2023-05-19T11:13:22.614Z,1.11
2023-05-19T11:14:22.162Z,1.06
2023-05-19T11:15:22.229Z,1.22
2023-05-19T11:16:22.213Z,1.37
2023-05-19T11:17:22.607Z,1.29
2023-05-19T11:18:22.183Z,1.24
2023-05-19T11:19:22.299Z,1.64
2023-05-19T11:20:22.245Z,1.73
2023-05-19T11:21:22.311Z,1.58
2023-05-19T11:22:22.676Z,1.44
2023-05-19T11:23:22.455Z,1.36
2023-05-19T11:24:22.412Z,1.33
2023-05-19T11:25:22.501Z,1.29
2023-05-19T11:26:22.524Z,1.35
2023-05-19T11:27:23.126Z,1.36
2023-05-19T11:28:22.668Z,1.34
2023-05-19T11:29:22.674Z,1.50
2023-05-19T11:30:22.743Z,1.47
2023-05-19T11:31:22.798Z,1.47
2023-05-19T11:32:23.107Z,1.22
2023-05-19T11:33:22.861Z,1.20
2023-05-19T11:34:22.967Z,1.35
2023-05-19T11:35:22.902Z,1.52
2023-05-19T11:36:22.926Z,1.52
2023-05-19T11:37:23.004Z,1.46
2023-05-19T11:38:22.993Z,1.33
2023-05-19T11:39:23.138Z,1.09
2023-05-19T11:40:23.052Z,1.04
2023-05-19T11:41:23.070Z,0.94
2023-05-19T11:42:23.074Z,0.88
2023-05-19T11:43:23.052Z,0.83
2023-05-19T11:44:23.073Z,0.75
2023-05-19T11:45:23.085Z,0.78
2023-05-19T11:46:23.178Z,0.85
2023-05-19T11:47:23.202Z,0.83
2023-05-19T11:48:23.302Z,0.87
2023-05-19T11:49:23.218Z,0.80
2023-05-19T11:50:23.231Z,0.64
2023-05-19T11:51:23.217Z,0.60
2023-05-19T11:52:23.611Z,0.64
2023-05-19T11:53:23.301Z,0.55
2023-05-19T11:54:23.192Z,0.51
2023-05-19T11:55:23.214Z,0.50
2023-05-19T11:56:23.285Z,0.51
2023-05-19T11:57:23.279Z,0.52
2023-05-19T11:58:23.314Z,0.54
2023-05-19T11:59:23.285Z,0.59
2023-05-19T12:00:23.262Z,0.51
2023-05-19T12:01:23.289Z,0.61
2023-05-19T12:02:23.377Z,0.79
2023-05-19T12:03:23.431Z,0.82
2023-05-19T12:04:23.262Z,0.66
2023-05-19T12:05:23.419Z,0.55
2023-05-19T12:06:23.396Z,0.58
2023-05-19T12:07:23.600Z,0.55
2023-05-19T12:08:23.345Z,0.51
2023-05-19T12:09:23.349Z,0.55
2023-05-19T12:10:23.343Z,0.53
2023-05-19T12:11:23.352Z,0.51
2023-05-19T12:12:23.545Z,0.55
2023-05-19T12:13:23.376Z,0.55
2023-05-19T12:14:23.389Z,0.52
2023-05-19T12:15:23.408Z,0.46
2023-05-19T12:16:23.517Z,0.40
2023-05-19T12:17:23.483Z,0.52
2023-05-19T12:18:23.447Z,0.50
2023-05-19T12:19:23.624Z,0.51
2023-05-19T12:20:23.466Z,0.50
2023-05-19T12:21:23.534Z,0.51
2023-05-19T12:22:24.521Z,0.48
2023-05-19T12:23:23.505Z,0.51
2023-05-19T12:24:23.459Z,0.54
2023-05-19T12:25:23.460Z,0.59
2023-05-19T12:26:23.510Z,0.66
2023-05-19T12:27:23.459Z,0.67
2023-05-19T12:28:23.477Z,0.72
2023-05-19T12:29:23.449Z,0.66
2023-05-19T12:30:23.440Z,0.66
2023-05-19T12:31:23.477Z,0.70
2023-05-19T12:32:23.509Z,0.74
2023-05-19T12:33:23.395Z,0.75
2023-05-19T12:34:23.397Z,0.62
2023-05-19T12:35:23.394Z,0.53
2023-05-19T12:36:23.390Z,0.53
2023-05-19T12:37:23.427Z,0.50
2023-05-19T12:38:23.393Z,0.50
2023-05-19T12:39:23.404Z,0.44
2023-05-19T12:40:23.374Z,0.40
2023-05-19T12:41:23.357Z,0.48
2023-05-19T12:42:23.381Z,0.56
2023-05-19T12:43:23.348Z,0.63
2023-05-19T12:44:23.374Z,0.60
2023-05-19T12:45:23.339Z,0.67
2023-05-19T12:46:23.405Z,0.73
2023-05-19T12:47:23.400Z,0.87
2023-05-19T12:48:23.379Z,1.00
2023-05-19T12:49:23.421Z,1.12
2023-05-19T12:50:23.491Z,1.38
2023-05-19T12:51:23.467Z,1.42
2023-05-19T12:52:23.544Z,1.46
2023-05-19T12:53:23.465Z,1.30
2023-05-19T12:54:23.472Z,1.29
2023-05-19T12:55:23.481Z,1.51
2023-05-19T12:56:23.524Z,1.10
2023-05-19T12:57:23.628Z,1.21
2023-05-19T12:58:23.478Z,1.33
2023-05-19T12:59:34.719Z,1.32
2023-05-19T13:00:24.522Z,1.32
2023-05-19T13:01:38.067Z,1.34
2023-05-19T13:02:23.774Z,1.33
2023-05-19T13:03:23.892Z,1.33
2023-05-19T13:04:36.190Z,1.37
2023-05-19T13:05:23.766Z,1.33
2023-05-19T13:06:34.090Z,1.32
2023-05-19T13:08:43.216Z,0.50
2023-05-19T13:09:43.195Z,0.50
2023-05-19T13:10:43.167Z,0.50
2023-05-19T13:11:43.218Z,0.50
2023-05-19T13:12:43.189Z,0.50
2023-05-19T13:13:43.207Z,0.49
2023-05-19T13:14:43.155Z,0.50
2023-05-19T13:15:43.168Z,0.48
2023-05-19T13:16:43.145Z,0.49
2023-05-19T13:17:43.236Z,0.50
2023-05-19T13:18:43.182Z,0.53
2023-05-19T13:19:43.221Z,0.60
2023-05-19T13:20:43.146Z,0.58
2023-05-19T13:21:43.150Z,0.44
2023-05-19T13:22:43.165Z,0.54
2023-05-19T13:23:43.145Z,0.75