createdAt,value
2023-01-20T00:00:23.515Z,0
2023-01-20T00:05:23.488Z,0
2023-01-20T00:10:23.624Z,0
2023-01-20T00:15:23.542Z,0
2023-01-20T00:20:23.039Z,0
2023-01-20T00:25:23.732Z,0
2023-01-20T00:30:23.871Z,0
2023-01-20T00:35:23.244Z,0
2023-01-20T00:40:23.354Z,0
2023-01-20T00:45:23.294Z,0
2023-01-20T00:50:23.441Z,0
2023-01-20T00:55:23.530Z,0
2023-01-20T01:00:23.621Z,0
2023-01-20T01:05:23.140Z,0
2023-01-20T01:10:23.395Z,0
2023-01-20T01:15:23.404Z,0
2023-01-20T01:20:23.549Z,0
2023-01-20T01:25:23.607Z,0
2023-01-20T01:30:23.734Z,0
2023-01-20T01:35:23.742Z,0
2023-01-20T01:40:23.947Z,0
2023-01-20T01:45:24.143Z,0
2023-01-20T01:50:23.393Z,0
2023-01-20T01:55:24.045Z,0
2023-01-20T02:00:24.108Z,0
2023-01-20T02:05:23.220Z,0
2023-01-20T02:10:23.294Z,0
2023-01-20T02:15:23.304Z,0
2023-01-20T02:20:23.342Z,0
2023-01-20T02:25:23.382Z,0
2023-01-20T02:30:23.581Z,0
2023-01-20T02:35:23.652Z,0
2023-01-20T02:40:23.760Z,0
2023-01-20T02:45:23.839Z,0
2023-01-20T02:50:24.011Z,0
2023-01-20T02:55:23.568Z,0
2023-01-20T03:00:23.493Z,0
2023-01-20T03:05:24.242Z,0
2023-01-20T03:10:23.936Z,0
2023-01-20T03:15:23.325Z,0
2023-01-20T03:20:24.188Z,0
2023-01-20T03:25:24.049Z,0
2023-01-20T03:30:23.437Z,0
2023-01-20T03:35:23.699Z,0
2023-01-20T03:40:23.806Z,0
2023-01-20T03:45:23.892Z,0
2023-01-20T03:50:24.003Z,0
2023-01-20T03:55:24.029Z,0
2023-01-20T04:00:23.525Z,0
2023-01-20T04:05:23.154Z,0
2023-01-20T04:10:23.841Z,0
2023-01-20T04:15:23.589Z,0
2023-01-20T04:20:23.972Z,0
2023-01-20T04:25:23.241Z,0
2023-01-20T04:30:23.991Z,0
2023-01-20T04:35:24.014Z,0
2023-01-20T04:40:23.787Z,0
2023-01-20T04:45:23.337Z,0
2023-01-20T04:50:23.831Z,0
2023-01-20T04:55:23.378Z,0
2023-01-20T05:00:23.536Z,0
2023-01-20T05:05:23.714Z,0
2023-01-20T05:10:24.075Z,0
2023-01-20T05:15:24.279Z,0
2023-01-20T05:20:23.500Z,0
2023-01-20T05:25:23.693Z,0
2023-01-20T05:30:24.025Z,0
2023-01-20T05:35:24.175Z,0
2023-01-20T05:40:24.301Z,0
2023-01-20T05:45:23.400Z,0
2023-01-20T05:50:23.548Z,0
2023-01-20T05:55:23.621Z,0
2023-01-20T06:00:23.793Z,0
2023-01-20T06:05:24.023Z,0
2023-01-20T06:10:24.298Z,0
2023-01-20T06:15:23.500Z,0
2023-01-20T06:20:29.854Z,0
2023-01-20T06:25:23.842Z,0
2023-01-20T06:30:24.187Z,0
2023-01-20T06:35:24.215Z,0
2023-01-20T06:40:23.272Z,0
2023-01-20T06:45:23.332Z,0
2023-01-20T06:50:23.473Z,0
2023-01-20T06:55:23.680Z,0
2023-01-20T07:00:23.797Z,0
2023-01-20T07:05:23.838Z,0
2023-01-20T07:10:24.160Z,0
2023-01-20T07:15:24.273Z,0
2023-01-20T07:20:24.257Z,0
2023-01-20T07:25:22.632Z,0
2023-01-20T07:30:24.334Z,0
2023-01-20T07:35:24.364Z,0
2023-01-20T07:40:23.922Z,0
2023-01-20T07:45:24.285Z,6.2
2023-01-20T07:50:23.891Z,6.2
2023-01-20T07:55:25.387Z,14
2023-01-20T08:00:23.459Z,14
2023-01-20T08:05:23.856Z,19.8
2023-01-20T08:10:24.171Z,19.8
2023-01-20T08:15:24.209Z,35.6
2023-01-20T08:21:46.565Z,35.6
2023-01-20T08:25:23.710Z,43.4
2023-01-20T08:30:24.246Z,43.4
2023-01-20T08:35:23.430Z,48
2023-01-20T08:40:23.578Z,48
2023-01-20T08:45:23.542Z,51.8
2023-01-20T08:50:23.638Z,51.8
2023-01-20T08:55:23.943Z,54.8
2023-01-20T09:00:24.632Z,54.8
2023-01-20T09:05:23.504Z,74.8
2023-01-20T09:10:24.109Z,74.8
2023-01-20T09:15:26.033Z,80.2
2023-01-20T09:20:24.394Z,80.2
2023-01-20T09:25:24.261Z,113.5
2023-01-20T09:30:23.923Z,113.5
2023-01-20T09:35:24.227Z,137.4
2023-01-20T09:40:23.575Z,137.4
2023-01-20T09:45:23.696Z,142
2023-01-20T09:50:23.925Z,142
2023-01-20T09:55:23.687Z,137.5
2023-01-20T10:00:24.099Z,137.5
2023-01-20T10:05:24.160Z,140.8
2023-01-20T10:10:23.697Z,140.8
2023-01-20T10:15:23.745Z,186
2023-01-20T10:20:28.030Z,186
2023-01-20T10:25:24.274Z,131.5
2023-01-20T10:30:23.799Z,131.5
2023-01-20T10:35:23.578Z,104.8
2023-01-20T10:40:23.901Z,104.8
2023-01-20T10:45:24.115Z,72.2
2023-01-20T10:50:24.603Z,72.2
2023-01-20T10:55:23.703Z,62.8
2023-01-20T11:00:24.318Z,62.8
2023-01-20T11:05:23.687Z,83
2023-01-20T11:10:23.678Z,83
2023-01-20T11:15:24.177Z,127.6
2023-01-20T11:20:24.243Z,127.6
2023-01-20T11:25:23.490Z,92.2
2023-01-20T11:30:23.464Z,92.2
2023-01-20T11:35:24.371Z,125.2
2023-01-20T11:40:23.877Z,125.2
2023-01-20T11:45:23.939Z,117
2023-01-20T11:50:23.597Z,117
2023-01-20T11:55:23.803Z,109
2023-01-20T12:00:24.364Z,109
2023-01-20T12:05:23.826Z,131.5
2023-01-20T12:10:24.161Z,131.5
2023-01-20T12:15:24.284Z,106.8
2023-01-20T12:20:24.453Z,106.8
2023-01-20T12:25:23.955Z,94.6
2023-01-20T12:30:24.399Z,94.6
2023-01-20T12:35:24.529Z,91.2
2023-01-20T12:40:24.228Z,91.2
2023-01-20T12:45:23.577Z,54.8
2023-01-20T12:50:24.173Z,54.8
2023-01-20T12:55:24.100Z,52
2023-01-20T13:00:24.016Z,52
2023-01-20T13:05:24.055Z,54
2023-01-20T13:10:23.629Z,54
2023-01-20T13:15:24.510Z,124
2023-01-20T13:20:24.092Z,124
2023-01-20T13:25:24.004Z,121.6
2023-01-20T13:30:24.053Z,121.6
2023-01-20T13:35:24.373Z,179.2
2023-01-20T13:40:24.353Z,179.2
2023-01-20T13:45:24.239Z,174
2023-01-20T13:50:24.128Z,174
2023-01-20T13:55:24.051Z,120.6
2023-01-20T14:00:23.907Z,120.6
2023-01-20T14:05:24.649Z,74.2
2023-01-20T14:10:24.065Z,74.2
2023-01-20T14:15:24.374Z,43.2
2023-01-20T14:20:23.821Z,43.2
2023-01-20T14:25:23.997Z,39.4
2023-01-20T14:30:24.656Z,39.4
2023-01-20T14:35:23.964Z,27
2023-01-20T14:40:24.672Z,27
2023-01-20T14:45:23.795Z,19.5
2023-01-20T14:50:24.511Z,19.5
2023-01-20T14:55:23.973Z,17.5
2023-01-20T15:00:24.300Z,17.5
2023-01-20T15:05:24.614Z,11.6
2023-01-20T15:10:23.894Z,11.6
2023-01-20T15:15:24.236Z,9
2023-01-20T15:20:23.850Z,9
2023-01-20T15:25:24.103Z,10.2
2023-01-20T15:30:23.875Z,10.2
2023-01-20T15:35:23.986Z,5
2023-01-20T15:40:24.276Z,5
2023-01-20T15:45:23.971Z,0
2023-01-20T15:50:24.459Z,0
2023-01-20T15:55:23.996Z,0
2023-01-20T16:00:24.256Z,0
2023-01-20T16:05:23.604Z,0
2023-01-20T16:10:24.008Z,0
2023-01-20T16:15:24.614Z,0
2023-01-20T16:20:24.212Z,0
2023-01-20T16:25:24.447Z,0
2023-01-20T16:30:23.896Z,0
2023-01-20T16:35:23.988Z,0
2023-01-20T16:40:24.226Z,0
2023-01-20T16:45:24.217Z,0
2023-01-20T16:50:24.056Z,0
2023-01-20T16:55:24.550Z,0
2023-01-20T17:00:23.961Z,0
2023-01-20T17:05:24.032Z,0
2023-01-20T17:10:24.110Z,0
2023-01-20T17:15:24.209Z,0
2023-01-20T17:20:24.326Z,0
2023-01-20T17:25:24.472Z,0
2023-01-20T17:30:26.909Z,0
2023-01-20T17:35:24.148Z,0
2023-01-20T17:40:24.380Z,0
2023-01-20T17:45:24.501Z,0
2023-01-20T17:50:24.578Z,0
2023-01-20T17:55:24.239Z,0
2023-01-20T18:00:24.507Z,0
2023-01-20T18:05:24.523Z,0
2023-01-20T18:10:24.658Z,0
2023-01-20T18:15:24.704Z,0
2023-01-20T18:20:23.747Z,0
2023-01-20T18:25:23.878Z,0
2023-01-20T18:30:24.138Z,0
2023-01-20T18:35:24.090Z,0
2023-01-20T18:40:24.194Z,0
2023-01-20T18:45:24.247Z,0
2023-01-20T18:50:24.134Z,0
2023-01-20T18:55:24.031Z,0
2023-01-20T19:00:24.662Z,0
2023-01-20T19:05:24.397Z,0
2023-01-20T19:10:24.552Z,0
2023-01-20T19:15:23.930Z,0
2023-01-20T19:20:24.462Z,0
2023-01-20T19:25:24.525Z,0
2023-01-20T19:30:24.215Z,0
2023-01-20T19:35:24.150Z,0
2023-01-20T19:40:24.093Z,0
2023-01-20T19:45:44.766Z,0
2023-01-20T19:50:24.486Z,0
2023-01-20T19:55:24.669Z,0
2023-01-20T20:00:24.105Z,0
2023-01-20T20:05:24.103Z,0
2023-01-20T20:10:24.117Z,0
2023-01-20T20:15:24.213Z,0
2023-01-20T20:20:24.320Z,0
2023-01-20T20:25:24.700Z,0
2023-01-20T20:30:24.713Z,0
2023-01-20T20:35:24.684Z,0
2023-01-20T20:40:24.761Z,0
2023-01-20T20:45:23.772Z,0
2023-01-20T20:50:24.887Z,0
2023-01-20T20:55:24.417Z,0
2023-01-20T21:00:23.855Z,0
2023-01-20T21:05:24.672Z,0
2023-01-20T21:10:24.236Z,0
2023-01-20T21:15:23.950Z,0
2023-01-20T21:20:24.001Z,0
2023-01-20T21:25:24.388Z,0
2023-01-20T21:30:24.629Z,0
2023-01-20T21:35:23.891Z,0
2023-01-20T21:40:24.090Z,0
2023-01-20T21:45:24.641Z,0
2023-01-20T21:50:24.184Z,0
2023-01-20T21:55:23.971Z,0
2023-01-20T22:00:24.059Z,0
2023-01-20T22:05:24.538Z,0
2023-01-20T22:10:23.978Z,0
2023-01-20T22:15:24.613Z,0
2023-01-20T22:20:24.016Z,0
2023-01-20T22:25:24.779Z,0
2023-01-20T22:30:24.432Z,0
2023-01-20T22:35:24.741Z,0
2023-01-20T22:40:24.022Z,0
2023-01-20T22:45:24.411Z,0
2023-01-20T22:50:24.630Z,0
2023-01-20T22:55:24.983Z,0
2023-01-20T23:00:24.429Z,0
2023-01-20T23:05:24.714Z,0
2023-01-20T23:10:24.981Z,0
2023-01-20T23:15:24.070Z,0
2023-01-20T23:20:24.242Z,0
2023-01-20T23:25:24.301Z,0
2023-01-20T23:30:24.385Z,0
2023-01-20T23:35:24.423Z,0
2023-01-20T23:40:24.587Z,0
2023-01-20T23:45:24.601Z,0
2023-01-20T23:50:24.690Z,0
2023-01-20T23:55:33.231Z,0
