createdAt,value
2023-04-20T00:01:07.579Z,58.60
2023-04-20T00:03:35.450Z,58.00
2023-04-20T00:06:02.150Z,58.00
2023-04-20T00:08:28.794Z,58.00
2023-04-20T00:10:55.399Z,58.50
2023-04-20T00:13:21.972Z,58.30
2023-04-20T00:15:48.567Z,58.20
2023-04-20T00:18:15.470Z,59.40
2023-04-20T00:20:42.215Z,58.50
2023-04-20T00:23:08.822Z,58.30
2023-04-20T00:25:35.674Z,58.20
2023-04-20T00:28:02.224Z,58.30
2023-04-20T00:30:28.837Z,58.30
2023-04-20T00:32:55.578Z,58.30
2023-04-20T00:35:22.194Z,58.50
2023-04-20T00:37:48.847Z,58.30
2023-04-20T00:40:15.856Z,58.90
2023-04-20T00:42:42.519Z,58.90
2023-04-20T00:45:09.557Z,58.30
2023-04-20T00:47:36.293Z,58.00
2023-04-20T00:50:03.270Z,58.10
2023-04-20T00:52:30.223Z,57.90
2023-04-20T00:54:56.791Z,58.00
2023-04-20T00:57:24.116Z,57.90
2023-04-20T00:59:53.512Z,58.00
2023-04-20T01:02:20.086Z,58.10
2023-04-20T01:04:47.387Z,58.30
2023-04-20T01:07:14.060Z,59.00
2023-04-20T01:09:40.805Z,58.30
2023-04-20T01:12:07.479Z,57.90
2023-04-20T01:14:34.208Z,57.90
2023-04-20T01:17:00.776Z,57.30
2023-04-20T01:22:56.387Z,57.70
2023-04-20T01:25:23.468Z,57.50
2023-04-20T01:27:50.149Z,57.70
2023-04-20T01:30:17.417Z,57.70
2023-04-20T01:32:45.189Z,58.10
2023-04-20T01:35:12.236Z,58.10
2023-04-20T01:37:39.409Z,58.20
2023-04-20T01:40:07.332Z,57.60
2023-04-20T01:42:34.160Z,57.50
2023-04-20T01:45:00.982Z,57.60
2023-04-20T01:47:27.657Z,58.20
2023-04-20T01:49:54.348Z,57.80
2023-04-20T01:52:21.118Z,57.70
2023-04-20T01:54:47.968Z,57.70
2023-04-20T01:57:14.826Z,57.60
2023-04-20T01:59:41.808Z,58.90
2023-04-20T02:02:08.532Z,58.20
2023-04-20T02:04:35.578Z,57.50
2023-04-20T02:07:03.796Z,57.50
2023-04-20T02:09:30.518Z,57.90
2023-04-20T02:11:58.317Z,58.20
2023-04-20T02:14:25.248Z,57.60
2023-04-20T02:16:53.465Z,57.60
2023-04-20T02:19:20.379Z,57.60
2023-04-20T02:21:47.085Z,58.90
2023-04-20T02:24:13.749Z,58.30
2023-04-20T02:26:40.737Z,57.90
2023-04-20T02:29:08.779Z,57.50
2023-04-20T02:31:35.704Z,57.40
2023-04-20T02:34:02.765Z,57.40
2023-04-20T02:36:29.517Z,57.70
2023-04-20T02:38:57.266Z,57.60
2023-04-20T02:41:23.909Z,58.00
2023-04-20T02:43:51.082Z,58.30
2023-04-20T02:46:18.044Z,57.90
2023-04-20T02:48:44.731Z,57.20
2023-04-20T02:51:12.091Z,57.40
2023-04-20T02:53:39.098Z,57.40
2023-04-20T02:56:05.937Z,57.70
2023-04-20T02:58:33.186Z,57.50
2023-04-20T03:01:00.700Z,57.60
2023-04-20T03:03:28.151Z,57.80
2023-04-20T03:05:56.771Z,57.90
2023-04-20T03:08:23.543Z,58.40
2023-04-20T03:10:50.195Z,58.50
2023-04-20T03:13:17.016Z,57.90
2023-04-20T03:15:43.926Z,57.80
2023-04-20T03:18:10.720Z,57.70
2023-04-20T03:20:37.452Z,57.40
2023-04-20T03:23:04.138Z,57.20
2023-04-20T03:25:31.215Z,57.60
2023-04-20T03:27:58.802Z,57.60
2023-04-20T03:30:25.491Z,57.80
2023-04-20T03:32:52.122Z,57.80
2023-04-20T03:35:20.946Z,57.50
2023-04-20T03:37:48.482Z,58.40
2023-04-20T03:40:15.039Z,57.40
2023-04-20T03:42:41.880Z,57.20
2023-04-20T03:45:08.813Z,57.20
2023-04-20T03:47:35.490Z,57.30
2023-04-20T03:50:02.345Z,57.40
2023-04-20T03:52:28.978Z,57.60
2023-04-20T03:54:55.702Z,57.20
2023-04-20T03:57:22.576Z,57.50
2023-04-20T03:59:49.150Z,58.20
2023-04-20T04:02:16.760Z,58.10
2023-04-20T04:04:43.665Z,57.50
2023-04-20T04:07:10.408Z,57.20
2023-04-20T04:09:37.416Z,57.30
2023-04-20T04:12:04.957Z,57.60
2023-04-20T04:14:31.533Z,57.70
2023-04-20T04:16:58.104Z,57.60
2023-04-20T04:19:25.198Z,57.50
2023-04-20T04:21:51.778Z,58.20
2023-04-20T04:24:18.362Z,58.20
2023-04-20T04:26:45.793Z,57.80
2023-04-20T04:29:12.467Z,57.30
2023-04-20T04:31:40.255Z,57.40
2023-04-20T04:34:08.128Z,57.60
2023-04-20T04:36:34.961Z,57.50
2023-04-20T04:39:01.891Z,57.80
2023-04-20T04:41:28.632Z,57.90
2023-04-20T04:43:55.300Z,58.10
2023-04-20T04:46:22.700Z,58.10
2023-04-20T04:48:49.556Z,57.40
2023-04-20T04:51:16.134Z,57.40
2023-04-20T04:53:45.157Z,57.20
2023-04-20T04:56:13.274Z,57.30
2023-04-20T04:58:39.821Z,57.10
2023-04-20T05:01:06.431Z,56.90
2023-04-20T05:03:33.093Z,56.90
2023-04-20T05:05:59.858Z,56.80
2023-04-20T05:08:26.539Z,56.90
2023-04-20T05:10:53.115Z,57.00
2023-04-20T05:13:19.740Z,57.00
2023-04-20T05:15:46.346Z,57.00
2023-04-20T05:18:12.943Z,57.10
2023-04-20T05:20:40.631Z,57.00
2023-04-20T05:23:07.226Z,56.80
2023-04-20T05:25:34.472Z,56.90
2023-04-20T05:28:01.133Z,56.80
2023-04-20T05:30:27.708Z,57.10
2023-04-20T05:32:54.398Z,57.00
2023-04-20T05:35:21.627Z,57.00
2023-04-20T05:37:48.774Z,57.30
2023-04-20T05:40:16.592Z,57.60
2023-04-20T05:42:43.180Z,57.10
2023-04-20T05:45:10.174Z,57.40
2023-04-20T05:47:36.776Z,57.50
2023-04-20T05:50:03.787Z,57.40
2023-04-20T05:52:30.795Z,57.00
2023-04-20T05:54:57.357Z,57.20
2023-04-20T05:57:24.556Z,57.20
2023-04-20T05:59:51.321Z,57.00
2023-04-20T06:02:19.063Z,56.60
2023-04-20T06:04:45.909Z,56.40
2023-04-20T06:07:12.642Z,56.60
2023-04-20T06:09:39.240Z,56.50
2023-04-20T06:12:05.925Z,56.50
2023-04-20T06:14:32.502Z,56.30
2023-04-20T06:16:59.102Z,56.30
2023-04-20T06:19:25.684Z,56.70
2023-04-20T06:21:52.277Z,56.70
2023-04-20T06:24:18.886Z,56.90
2023-04-20T06:26:45.510Z,56.80
2023-04-20T06:29:12.219Z,56.80
2023-04-20T06:31:38.872Z,57.10
2023-04-20T06:34:05.525Z,56.80
2023-04-20T06:36:32.573Z,57.20
2023-04-20T06:38:59.231Z,56.90
2023-04-20T06:41:26.190Z,57.30
2023-04-20T06:43:52.812Z,56.90
2023-04-20T06:46:19.447Z,56.90
2023-04-20T06:48:46.190Z,57.10
2023-04-20T06:51:13.951Z,57.20
2023-04-20T06:53:40.906Z,56.90
2023-04-20T06:56:07.772Z,57.00
2023-04-20T06:58:34.376Z,56.90
2023-04-20T07:01:01.874Z,57.20
2023-04-20T07:17:22.170Z,57.00
2023-04-20T07:19:48.745Z,56.70
2023-04-20T07:22:15.294Z,57.20
2023-04-20T07:24:41.844Z,57.10
2023-04-20T07:27:08.849Z,56.90
2023-04-20T07:29:35.459Z,56.40
2023-04-20T07:32:02.188Z,56.40
2023-04-20T07:34:28.774Z,56.40
2023-04-20T07:36:55.608Z,56.10
2023-04-20T07:39:22.197Z,56.20
2023-04-20T07:41:48.922Z,56.10
2023-04-20T07:44:15.584Z,56.20
2023-04-20T07:46:42.401Z,56.00
2023-04-20T07:49:09.005Z,56.10
2023-04-20T07:51:36.282Z,56.20
2023-04-20T07:54:03.318Z,56.20
2023-04-20T07:56:30.264Z,56.60
2023-04-20T07:58:56.849Z,56.60
2023-04-20T08:01:24.193Z,56.60
2023-04-20T08:06:17.504Z,56.70
2023-04-20T08:08:44.156Z,56.70
2023-04-20T08:11:10.836Z,56.30
2023-04-20T08:13:37.422Z,56.40
2023-04-20T08:16:04.558Z,56.90
2023-04-20T08:18:31.217Z,57.00
2023-04-20T08:20:57.984Z,57.40
2023-04-20T08:23:28.056Z,57.60
2023-04-20T08:25:54.968Z,57.20
2023-04-20T08:30:56.616Z,56.90
2023-04-20T08:33:23.412Z,56.80
2023-04-20T08:35:52.915Z,57.00
2023-04-20T08:38:30.616Z,57.20
2023-04-20T08:41:00.259Z,57.20
2023-04-20T08:43:26.993Z,56.90
2023-04-20T08:45:57.307Z,56.70
2023-04-20T08:48:24.927Z,56.80
2023-04-20T08:50:51.579Z,56.90
2023-04-20T08:53:18.151Z,56.80
2023-04-20T08:55:44.744Z,56.70
2023-04-20T08:58:11.419Z,56.70
2023-04-20T09:00:45.952Z,56.50
2023-04-20T09:03:12.645Z,56.30
2023-04-20T09:05:40.292Z,56.90
2023-04-20T09:08:08.493Z,56.50
2023-04-20T09:10:42.338Z,56.50
2023-04-20T09:13:10.035Z,56.50
2023-04-20T09:15:36.602Z,56.50
2023-04-20T09:18:15.991Z,57.30
2023-04-20T09:20:42.571Z,57.00
2023-04-20T09:23:12.284Z,57.20
2023-04-20T09:25:40.853Z,57.00
2023-04-20T09:28:07.629Z,57.20
2023-04-20T09:30:37.802Z,57.10
2023-04-20T09:33:05.157Z,57.30
2023-04-20T09:35:31.882Z,57.20
2023-04-20T09:37:58.960Z,57.40
2023-04-20T09:40:26.207Z,57.30
2023-04-20T09:42:58.899Z,57.30
2023-04-20T09:45:25.779Z,57.80
2023-04-20T09:47:52.595Z,57.30
2023-04-20T09:50:29.179Z,57.30
2023-04-20T09:53:02.187Z,57.40
2023-04-20T09:55:30.246Z,57.20
2023-04-20T09:57:57.245Z,57.00
2023-04-20T10:00:24.193Z,56.80
2023-04-20T10:02:51.506Z,57.00
2023-04-20T10:05:18.697Z,56.90
2023-04-20T10:07:45.561Z,57.10
2023-04-20T10:10:13.763Z,57.10
2023-04-20T10:12:47.155Z,57.20
2023-04-20T10:15:13.872Z,57.30
2023-04-20T10:17:41.511Z,57.60
2023-04-20T10:20:21.522Z,57.50
2023-04-20T10:23:08.096Z,57.50
2023-04-20T10:25:34.654Z,57.60
2023-04-20T10:28:04.664Z,57.70
2023-04-20T10:30:31.895Z,57.50
2023-04-20T10:33:05.457Z,57.50
2023-04-20T10:35:43.858Z,57.70
2023-04-20T10:38:12.060Z,57.50
2023-04-20T10:40:38.776Z,57.50
2023-04-20T10:43:05.499Z,57.70
2023-04-20T10:45:36.545Z,57.50
2023-04-20T10:48:09.693Z,57.70
2023-04-20T10:50:36.859Z,57.70
2023-04-20T10:53:07.236Z,57.80
2023-04-20T10:55:34.791Z,57.60
2023-04-20T10:58:01.409Z,57.40
2023-04-20T11:00:28.266Z,57.70
2023-04-20T11:02:59.021Z,57.60
2023-04-20T11:05:27.116Z,57.70
2023-04-20T11:07:57.396Z,58.30
2023-04-20T11:10:25.164Z,57.80
2023-04-20T11:12:51.988Z,58.10
2023-04-20T11:15:18.606Z,58.00
2023-04-20T11:17:46.789Z,58.20
2023-04-20T11:20:15.369Z,57.80
2023-04-20T11:22:42.591Z,58.20
2023-04-20T11:25:10.729Z,58.80
2023-04-20T11:27:38.126Z,58.10
2023-04-20T11:30:06.300Z,58.00
2023-04-20T11:32:33.562Z,58.00
2023-04-20T11:35:06.479Z,57.70
2023-04-20T11:37:47.185Z,57.60
2023-04-20T11:40:15.056Z,57.40
2023-04-20T11:42:41.933Z,57.50
2023-04-20T11:45:08.685Z,57.70
2023-04-20T11:47:35.268Z,57.40
2023-04-20T11:50:01.924Z,57.50
2023-04-20T11:52:28.503Z,57.70
2023-04-20T11:54:55.246Z,57.80
2023-04-20T11:57:23.879Z,57.90
2023-04-20T11:59:50.599Z,57.90
2023-04-20T12:02:19.032Z,58.00
2023-04-20T12:04:46.264Z,58.30
2023-04-20T12:07:13.146Z,58.10
2023-04-20T12:09:40.371Z,58.00
2023-04-20T12:12:08.581Z,58.40
2023-04-20T12:14:35.283Z,58.50
2023-04-20T12:17:02.342Z,58.90
2023-04-20T12:19:28.927Z,58.50
2023-04-20T12:21:55.649Z,58.60
2023-04-20T12:24:22.452Z,58.50
2023-04-20T12:26:49.138Z,58.50
2023-04-20T12:29:16.604Z,58.70
2023-04-20T12:31:43.385Z,58.60
2023-04-20T12:34:10.675Z,58.60
2023-04-20T12:36:37.315Z,58.70
2023-04-20T12:39:04.229Z,58.90
2023-04-20T12:41:31.036Z,58.50
2023-04-20T12:43:57.592Z,58.60
2023-04-20T12:46:25.311Z,58.80
2023-04-20T12:48:52.139Z,58.80
2023-04-20T12:51:18.793Z,58.80
2023-04-20T12:53:45.440Z,59.00
2023-04-20T12:56:12.032Z,59.00
2023-04-20T12:58:38.769Z,59.10
2023-04-20T13:01:05.466Z,59.00
2023-04-20T13:03:32.655Z,59.10
2023-04-20T13:06:00.960Z,58.90
2023-04-20T13:08:27.648Z,59.30
2023-04-20T13:10:54.419Z,59.20
2023-04-20T13:13:21.026Z,59.20
2023-04-20T13:15:47.593Z,59.00
2023-04-20T13:18:15.498Z,59.30
2023-04-20T13:20:42.141Z,58.90
2023-04-20T13:23:08.694Z,59.10
2023-04-20T13:25:35.370Z,59.10
2023-04-20T13:28:02.844Z,59.10
2023-04-20T13:30:29.512Z,59.30
2023-04-20T13:32:56.417Z,59.30
2023-04-20T13:35:23.530Z,58.90
2023-04-20T13:37:50.359Z,59.00
2023-04-20T13:40:17.027Z,59.20
2023-04-20T13:42:43.584Z,59.00
2023-04-20T13:45:10.499Z,58.80
2023-04-20T13:47:38.371Z,59.00
2023-04-20T13:50:05.499Z,58.80
2023-04-20T13:52:32.080Z,58.90
2023-04-20T13:54:58.781Z,59.20
2023-04-20T13:57:25.349Z,58.80
2023-04-20T13:59:53.021Z,59.00
2023-04-20T14:02:19.682Z,58.80
2023-04-20T14:04:46.573Z,58.80
2023-04-20T14:07:13.176Z,58.90
2023-04-20T14:09:39.744Z,58.90
2023-04-20T14:12:06.365Z,58.70
2023-04-20T14:14:32.935Z,58.70
2023-04-20T14:16:59.556Z,58.70
2023-04-20T14:19:26.120Z,59.10
2023-04-20T14:21:52.702Z,58.90
2023-04-20T14:24:19.490Z,58.80
2023-04-20T14:26:46.354Z,58.70
2023-04-20T14:29:12.909Z,58.90
2023-04-20T14:31:39.689Z,59.00
2023-04-20T14:34:06.388Z,58.90
2023-04-20T14:36:33.284Z,59.00
2023-04-20T14:38:59.857Z,58.90
2023-04-20T14:41:26.523Z,59.10
2023-04-20T14:43:53.108Z,58.90
2023-04-20T14:46:19.728Z,59.00
2023-04-20T14:48:46.527Z,59.10
2023-04-20T14:51:13.515Z,59.20
2023-04-20T14:53:40.148Z,59.10
2023-04-20T14:56:06.812Z,59.00
2023-04-20T14:58:33.591Z,59.10
2023-04-20T15:01:00.730Z,59.30
2023-04-20T15:03:27.643Z,59.10
2023-04-20T15:05:58.850Z,59.10
2023-04-20T15:08:25.861Z,59.10
2023-04-20T15:10:56.383Z,59.20
2023-04-20T15:13:23.705Z,59.30
2023-04-20T15:15:52.030Z,59.30
2023-04-20T15:18:20.162Z,59.20
2023-04-20T15:20:46.905Z,59.30
2023-04-20T15:23:13.497Z,59.20
2023-04-20T15:25:40.170Z,59.50
2023-04-20T15:28:06.949Z,59.60
2023-04-20T15:30:33.577Z,59.60
2023-04-20T15:33:04.483Z,59.50
2023-04-20T15:35:31.908Z,59.30
2023-04-20T15:37:58.472Z,59.70
2023-04-20T15:40:25.063Z,59.70
2023-04-20T15:42:51.688Z,59.70
2023-04-20T15:45:18.284Z,59.60
2023-04-20T15:47:44.864Z,59.90
2023-04-20T15:50:11.684Z,59.80
2023-04-20T15:52:38.418Z,59.60
2023-04-20T15:55:05.236Z,59.50
2023-04-20T15:57:31.787Z,59.40
2023-04-20T15:59:58.430Z,59.70
2023-04-20T16:02:25.132Z,59.70
2023-04-20T16:04:51.996Z,59.30
2023-04-20T16:07:18.745Z,59.40
2023-04-20T16:09:45.479Z,59.20
2023-04-20T16:12:12.117Z,59.10
2023-04-20T16:14:38.695Z,59.50
2023-04-20T16:17:05.835Z,59.50
2023-04-20T16:19:33.763Z,59.20
2023-04-20T16:22:00.435Z,59.10
2023-04-20T16:24:27.079Z,59.00
2023-04-20T16:26:55.766Z,59.10
2023-04-20T16:29:22.393Z,59.10
2023-04-20T16:31:49.044Z,59.70
2023-04-20T16:34:16.068Z,59.50
2023-04-20T16:36:43.139Z,59.30
2023-04-20T16:39:10.196Z,59.30
2023-04-20T16:41:36.785Z,59.30
2023-04-20T16:44:03.495Z,59.70
2023-04-20T16:46:30.609Z,59.40
2023-04-20T16:48:57.335Z,59.60
2023-04-20T16:51:24.002Z,59.60
2023-04-20T16:53:50.733Z,59.60
2023-04-20T16:56:17.288Z,59.60
2023-04-20T16:58:43.990Z,59.80
2023-04-20T17:01:12.755Z,59.50
2023-04-20T17:03:39.502Z,59.40
2023-04-20T17:06:08.312Z,59.60
2023-04-20T17:08:35.304Z,59.40
2023-04-20T17:11:02.037Z,59.60
2023-04-20T17:13:28.924Z,59.60
2023-04-20T17:15:55.657Z,59.50
2023-04-20T17:18:22.220Z,59.70
2023-04-20T17:20:48.901Z,59.70
2023-04-20T17:23:18.979Z,59.80
2023-04-20T17:25:47.306Z,59.80
2023-04-20T17:28:14.120Z,59.80
2023-04-20T17:30:41.414Z,59.70
2023-04-20T17:33:13.918Z,59.80
2023-04-20T17:35:40.616Z,60.00
2023-04-20T17:38:07.431Z,60.30
2023-04-20T17:40:34.260Z,60.20
2023-04-20T17:43:01.382Z,60.00
2023-04-20T17:45:28.015Z,60.20
2023-04-20T17:47:54.703Z,60.10
2023-04-20T17:50:22.625Z,59.90
2023-04-20T17:52:49.719Z,59.80
2023-04-20T17:55:16.252Z,59.80
2023-04-20T17:57:42.847Z,59.90
2023-04-20T18:00:11.691Z,59.50
2023-04-20T18:02:38.812Z,59.80
2023-04-20T18:05:05.842Z,60.40
2023-04-20T18:07:32.484Z,59.80
2023-04-20T18:09:59.037Z,59.80
2023-04-20T18:12:25.609Z,59.90
2023-04-20T18:14:52.205Z,60.00
2023-04-20T18:17:18.815Z,60.00
2023-04-20T18:19:45.460Z,60.00
2023-04-20T18:22:12.023Z,60.00
2023-04-20T18:24:38.591Z,60.00
2023-04-20T18:27:05.429Z,60.00
2023-04-20T18:29:32.027Z,60.80
2023-04-20T18:32:01.790Z,60.20
2023-04-20T18:34:31.068Z,60.20
2023-04-20T18:36:58.225Z,60.30
2023-04-20T18:39:25.016Z,60.80
2023-04-20T18:41:51.612Z,60.60
2023-04-20T18:44:18.458Z,60.50
2023-04-20T18:46:45.411Z,60.30
2023-04-20T18:49:12.082Z,60.30
2023-04-20T18:51:38.649Z,60.40
2023-04-20T18:54:05.366Z,60.30
2023-04-20T18:56:32.212Z,60.40
2023-04-20T18:59:00.303Z,60.50
2023-04-20T19:01:27.286Z,60.50
2023-04-20T19:03:54.219Z,60.60
2023-04-20T19:06:20.870Z,60.50
2023-04-20T19:08:47.562Z,60.50
2023-04-20T19:11:14.127Z,60.50
2023-04-20T19:13:44.497Z,60.50
2023-04-20T19:16:11.625Z,60.50
2023-04-20T19:18:38.518Z,60.50
2023-04-20T19:21:05.455Z,60.50
2023-04-20T19:23:32.099Z,60.80
2023-04-20T19:25:58.664Z,60.50
2023-04-20T19:28:25.379Z,60.50
2023-04-20T19:30:52.269Z,60.80
2023-04-20T19:33:18.961Z,60.50
2023-04-20T19:35:50.720Z,60.60
2023-04-20T19:38:18.639Z,60.70
2023-04-20T19:40:45.647Z,60.70
2023-04-20T19:43:12.238Z,60.20
2023-04-20T19:45:39.456Z,59.90
2023-04-20T19:48:06.291Z,60.00
2023-04-20T19:50:33.067Z,59.90
2023-04-20T19:52:59.747Z,59.70
2023-04-20T19:55:26.430Z,59.70
2023-04-20T19:57:53.001Z,59.50
2023-04-20T20:00:19.628Z,59.50
2023-04-20T20:02:46.673Z,59.60
2023-04-20T20:05:13.423Z,59.60
2023-04-20T20:07:40.150Z,59.60
2023-04-20T20:10:06.927Z,59.70
2023-04-20T20:12:33.711Z,59.70
2023-04-20T20:15:00.953Z,59.80
2023-04-20T20:17:27.654Z,59.80
2023-04-20T20:19:55.748Z,60.30
2023-04-20T20:22:51.068Z,59.80
2023-04-20T20:25:20.715Z,59.90
2023-04-20T20:27:47.347Z,60.00
2023-04-20T20:30:14.411Z,60.10
2023-04-20T20:32:41.464Z,60.00
2023-04-20T20:35:11.467Z,59.90
2023-04-20T20:37:38.798Z,59.90
2023-04-20T20:40:11.623Z,59.90
2023-04-20T20:42:38.753Z,60.10
2023-04-20T20:45:12.445Z,60.00
2023-04-20T20:47:43.884Z,60.20
2023-04-20T20:50:11.287Z,60.20
2023-04-20T20:52:37.899Z,60.10
2023-04-20T20:55:04.891Z,60.00
2023-04-20T20:57:31.615Z,60.10
2023-04-20T20:59:58.208Z,60.00
2023-04-20T21:02:24.890Z,60.00
2023-04-20T21:04:51.643Z,60.10
2023-04-20T21:07:18.230Z,60.10
2023-04-20T21:09:44.887Z,60.10
2023-04-20T21:12:11.515Z,60.20
2023-04-20T21:14:38.128Z,60.10
2023-04-20T21:17:04.999Z,59.90
2023-04-20T21:19:31.960Z,60.00
2023-04-20T21:21:58.675Z,60.20
2023-04-20T21:24:25.357Z,60.10
2023-04-20T21:26:52.584Z,60.10
2023-04-20T21:29:19.663Z,60.20
2023-04-20T21:31:46.561Z,60.30
2023-04-20T21:34:13.295Z,60.30
2023-04-20T21:36:39.855Z,60.30
2023-04-20T21:39:06.477Z,60.20
2023-04-20T21:41:33.036Z,60.10
2023-04-20T21:44:00.574Z,60.20
2023-04-20T21:46:27.201Z,60.10
2023-04-20T21:48:53.928Z,60.10
2023-04-20T21:51:20.639Z,60.20
2023-04-20T21:53:47.310Z,60.60
2023-04-20T21:56:14.892Z,60.20
2023-04-20T21:58:41.568Z,60.30
2023-04-20T22:01:08.509Z,60.20
2023-04-20T22:03:36.609Z,60.20
2023-04-20T22:06:04.210Z,60.10
2023-04-20T22:08:31.066Z,60.10
2023-04-20T22:10:57.655Z,60.10
2023-04-20T22:13:24.268Z,59.90
2023-04-20T22:15:51.652Z,59.70
2023-04-20T22:18:19.084Z,59.50
2023-04-20T22:20:46.150Z,59.40
2023-04-20T22:23:12.794Z,59.30
2023-04-20T22:25:40.593Z,59.40
2023-04-20T22:28:07.278Z,59.40
2023-04-20T22:30:34.427Z,59.50
2023-04-20T22:33:01.453Z,59.40
2023-04-20T22:35:28.265Z,59.60
2023-04-20T22:37:55.031Z,59.90
2023-04-20T22:40:21.812Z,60.40
2023-04-20T22:42:48.394Z,61.10
2023-04-20T22:45:16.516Z,61.00
2023-04-20T22:47:43.211Z,61.50
2023-04-20T22:50:12.305Z,61.30
2023-04-20T22:52:39.381Z,61.70
2023-04-20T22:55:06.666Z,62.40
2023-04-20T22:57:33.320Z,62.40
2023-04-20T22:59:59.863Z,62.60
2023-04-20T23:02:26.799Z,64.10
2023-04-20T23:04:53.540Z,64.20
2023-04-20T23:07:21.251Z,62.90
2023-04-20T23:09:47.863Z,62.70
2023-04-20T23:12:14.416Z,63.30
2023-04-20T23:14:44.044Z,63.50
2023-04-20T23:17:10.926Z,63.60
2023-04-20T23:19:38.434Z,63.60
2023-04-20T23:22:05.188Z,63.70
2023-04-20T23:24:31.755Z,65.10
2023-04-20T23:26:58.392Z,63.50
2023-04-20T23:29:24.982Z,63.10
2023-04-20T23:31:51.556Z,63.20
2023-04-20T23:34:18.833Z,63.30
2023-04-20T23:36:46.344Z,63.60
2023-04-20T23:39:12.907Z,64.30
2023-04-20T23:41:39.477Z,63.70
2023-04-20T23:44:06.158Z,64.00
2023-04-20T23:46:34.353Z,64.70
2023-04-20T23:49:00.973Z,64.40
2023-04-20T23:51:27.714Z,63.00
2023-04-20T23:53:54.321Z,63.70
2023-04-20T23:56:21.344Z,63.70
2023-04-20T23:58:47.894Z,63.60
