createdAt,value
2022-08-05T00:00:50.374Z,70.62
2022-08-05T00:01:49.861Z,71.22
2022-08-05T00:02:51.648Z,71.42
2022-08-05T00:03:49.703Z,71.15
2022-08-05T00:04:55.498Z,71.65
2022-08-05T00:06:06.562Z,71.85
2022-08-05T00:06:51.875Z,72.05
2022-08-05T00:08:00.060Z,72.35
2022-08-05T00:08:50.671Z,72.35
2022-08-05T00:09:49.659Z,72.85
2022-08-05T00:10:49.657Z,72.88
2022-08-05T00:11:56.034Z,73.28
2022-08-05T00:12:56.811Z,73.18
2022-08-05T00:13:52.969Z,73.48
2022-08-05T00:14:51.641Z,73.58
2022-08-05T00:15:54.872Z,72.78
2022-08-05T00:16:53.094Z,71.98
2022-08-05T00:17:49.591Z,72.38
2022-08-05T00:18:49.579Z,73.48
2022-08-05T00:20:01.974Z,73.48
2022-08-05T00:20:50.602Z,73.18
2022-08-05T00:21:49.574Z,73.38
2022-08-05T00:22:57.383Z,72.68
2022-08-05T00:23:53.606Z,72.78
2022-08-05T00:24:55.063Z,73.42
2022-08-05T00:25:49.542Z,73.18
2022-08-05T00:26:51.675Z,73.58
2022-08-05T00:27:49.521Z,73.61
2022-08-05T00:28:50.219Z,73.72
2022-08-05T00:29:50.230Z,73.82
2022-08-05T00:30:52.078Z,73.91
2022-08-05T00:32:50.410Z,74.02
2022-08-05T00:34:53.635Z,73.91
2022-08-05T00:35:05.595Z,74.11
2022-08-05T00:36:16.304Z,74.02
2022-08-05T00:37:11.701Z,73.82
2022-08-05T00:37:54.208Z,73.82
2022-08-05T00:38:52.615Z,73.61
2022-08-05T00:39:58.132Z,73.52
2022-08-05T00:40:53.392Z,72.92
2022-08-05T00:41:55.473Z,72.78
2022-08-05T00:42:51.435Z,72.81
2022-08-05T00:43:51.421Z,73.52
2022-08-05T00:44:51.422Z,73.22
2022-08-05T00:45:51.402Z,73.42
2022-08-05T00:46:53.939Z,73.38
2022-08-05T00:47:56.553Z,73.42
2022-08-05T00:48:52.372Z,73.82
2022-08-05T00:49:51.907Z,74.51
2022-08-05T00:50:51.384Z,73.91
2022-08-05T00:51:52.310Z,74.11
2022-08-05T00:52:53.345Z,74.35
2022-08-05T00:54:02.722Z,74.55
2022-08-05T00:54:52.334Z,74.55
2022-08-05T00:55:51.362Z,74.55
2022-08-05T00:56:51.939Z,74.75
2022-08-05T00:57:58.431Z,74.65
2022-08-05T00:58:52.303Z,74.65
2022-08-05T00:59:51.306Z,74.65
2022-08-05T01:00:51.363Z,74.55
2022-08-05T01:01:51.374Z,74.55
2022-08-05T01:02:51.295Z,74.65
2022-08-05T01:03:51.268Z,74.55
2022-08-05T01:04:51.286Z,74.55
2022-08-05T01:05:51.568Z,74.55
2022-08-05T01:06:52.054Z,74.32
2022-08-05T01:08:40.698Z,74.35
2022-08-05T01:08:52.224Z,74.25
2022-08-05T01:09:55.718Z,74.21
2022-08-05T01:10:51.610Z,74.11
2022-08-05T01:11:51.740Z,74.11
2022-08-05T01:13:00.397Z,74.35
2022-08-05T01:13:57.373Z,74.41
2022-08-05T01:14:52.166Z,74.25
2022-08-05T01:15:51.171Z,74.25
2022-08-05T01:16:52.231Z,74.21
2022-08-05T01:17:53.992Z,74.35
2022-08-05T01:18:56.402Z,74.21
2022-08-05T01:20:00.722Z,74.55
2022-08-05T01:20:52.117Z,74.71
2022-08-05T01:21:51.138Z,74.35
2022-08-05T01:22:51.115Z,74.05
2022-08-05T01:23:53.178Z,73.95
2022-08-05T01:24:51.096Z,73.45
2022-08-05T01:25:53.620Z,73.61
2022-08-05T01:26:51.080Z,73.52
2022-08-05T01:27:55.476Z,73.52
2022-08-05T01:28:51.054Z,73.61
2022-08-05T01:29:51.725Z,73.82
2022-08-05T01:30:53.757Z,73.82
2022-08-05T01:31:51.029Z,74.02
2022-08-05T01:32:51.033Z,74.02
2022-08-05T01:33:51.955Z,73.91
2022-08-05T01:34:51.012Z,73.61
2022-08-05T01:35:53.281Z,73.42
2022-08-05T01:36:50.995Z,73.42
2022-08-05T01:37:50.984Z,72.72
2022-08-05T01:38:51.029Z,72.68
2022-08-05T01:39:51.006Z,72.88
2022-08-05T01:40:50.959Z,73.38
2022-08-05T01:41:50.953Z,73.38
2022-08-05T01:42:50.965Z,72.68
2022-08-05T01:43:50.965Z,73.38
2022-08-05T01:44:54.159Z,73.58
2022-08-05T01:45:56.603Z,73.38
2022-08-05T01:46:51.915Z,73.25
2022-08-05T01:47:54.422Z,73.35
2022-08-05T01:48:50.903Z,73.55
2022-08-05T01:50:02.078Z,73.41
2022-08-05T01:50:51.877Z,73.81
2022-08-05T01:51:52.049Z,74.30
2022-08-05T01:52:50.908Z,73.31
2022-08-05T01:53:57.303Z,75.31
2022-08-05T01:54:52.790Z,74.80
2022-08-05T01:55:50.846Z,75.70
2022-08-05T01:58:13.648Z,76.43
2022-08-05T01:58:18.740Z,75.74
2022-08-05T01:58:52.097Z,75.84
2022-08-05T01:59:50.820Z,76.54
2022-08-05T02:00:50.832Z,76.83
2022-08-05T02:01:50.813Z,75.94
2022-08-05T02:02:53.636Z,76.73
2022-08-05T02:03:50.797Z,76.54
2022-08-05T02:04:50.781Z,76.64
2022-08-05T02:05:50.786Z,77.37
2022-08-05T02:06:51.575Z,77.57
2022-08-05T02:07:59.846Z,78.11
2022-08-05T02:08:58.267Z,78.60
2022-08-05T02:09:51.746Z,78.90
2022-08-05T02:10:50.736Z,79.10
2022-08-05T02:11:52.234Z,79.34
2022-08-05T02:12:50.973Z,79.24
2022-08-05T02:13:53.764Z,79.34
2022-08-05T02:14:50.696Z,79.20
2022-08-05T02:15:50.689Z,78.94
2022-08-05T02:16:52.193Z,78.90
2022-08-05T02:18:30.966Z,78.20
2022-08-05T02:18:51.676Z,78.30
2022-08-05T02:19:50.658Z,78.30
2022-08-05T02:20:50.657Z,78.60
2022-08-05T02:21:51.587Z,77.57
2022-08-05T02:22:50.634Z,77.91
2022-08-05T02:23:50.621Z,77.37
2022-08-05T02:24:51.396Z,77.67
2022-08-05T02:25:50.730Z,77.27
2022-08-05T02:26:53.932Z,76.77
2022-08-05T02:27:58.911Z,78.77
2022-08-05T02:28:51.586Z,79.16
2022-08-05T02:29:59.423Z,81.26
2022-08-05T02:30:54.318Z,84.39
2022-08-05T02:31:50.555Z,87.76
2022-08-05T02:32:50.560Z,89.75
2022-08-05T02:33:57.871Z,91.89
2022-08-05T02:34:55.041Z,94.08
2022-08-05T02:35:56.280Z,94.02
2022-08-05T02:36:52.525Z,95.67
2022-08-05T02:37:53.968Z,96.42
2022-08-05T02:38:52.792Z,97.52
2022-08-05T02:39:51.757Z,97.12
2022-08-05T02:40:50.487Z,97.22
2022-08-05T02:42:00.581Z,98.17
2022-08-05T02:42:52.972Z,98.77
2022-08-05T02:44:02.222Z,99.52
2022-08-05T02:44:52.089Z,99.99
2022-08-05T02:45:52.294Z,99.99
2022-08-05T02:46:58.663Z,99.99
2022-08-05T02:48:07.017Z,99.99
2022-08-05T02:48:51.424Z,99.99
2022-08-05T02:49:51.094Z,99.99
2022-08-05T02:50:50.441Z,99.99
2022-08-05T02:52:04.006Z,99.99
2022-08-05T02:52:51.400Z,99.99
2022-08-05T02:53:50.383Z,99.99
2022-08-05T02:54:52.144Z,99.99
2022-08-05T02:55:54.139Z,99.99
2022-08-05T02:56:51.366Z,99.99
2022-08-05T02:58:09.414Z,99.99
2022-08-05T02:58:52.675Z,99.99
2022-08-05T02:59:52.023Z,99.99
2022-08-05T03:00:50.325Z,99.99
2022-08-05T03:01:50.403Z,99.99
2022-08-05T03:02:50.322Z,99.99
2022-08-05T03:04:03.195Z,99.99
2022-08-05T03:04:53.158Z,99.99
2022-08-05T03:06:54.658Z,99.99
2022-08-05T03:06:55.565Z,99.71
2022-08-05T03:08:06.733Z,99.99
2022-08-05T03:08:52.213Z,99.99
2022-08-05T03:09:51.986Z,99.82
2022-08-05T03:11:02.350Z,99.97
2022-08-05T03:11:56.042Z,99.91
2022-08-05T03:12:51.887Z,99.99
2022-08-05T03:13:51.718Z,99.99
2022-08-05T03:14:51.228Z,99.99
2022-08-05T03:15:50.210Z,99.99
2022-08-05T03:16:51.804Z,99.99
2022-08-05T03:17:50.204Z,99.99
2022-08-05T03:18:50.192Z,99.99
2022-08-05T03:19:50.186Z,99.99
2022-08-05T03:20:50.391Z,99.99
2022-08-05T03:21:50.204Z,99.99
2022-08-05T03:22:50.617Z,99.99
2022-08-05T03:23:50.158Z,99.99
2022-08-05T03:24:51.166Z,99.87
2022-08-05T03:26:04.779Z,99.99
2022-08-05T03:26:51.140Z,99.99
2022-08-05T03:27:59.936Z,99.99
2022-08-05T03:28:51.103Z,99.99
2022-08-05T03:30:08.049Z,99.97
2022-08-05T03:30:51.083Z,99.99
2022-08-05T03:31:57.417Z,99.57
2022-08-05T03:32:51.080Z,99.92
2022-08-05T03:33:53.077Z,99.72
2022-08-05T03:34:51.337Z,99.99
2022-08-05T03:35:50.047Z,99.99
2022-08-05T03:36:50.051Z,99.99
2022-08-05T03:37:50.044Z,99.99
2022-08-05T03:38:53.372Z,99.99
2022-08-05T03:40:00.838Z,99.99
2022-08-05T03:40:51.056Z,99.77
2022-08-05T03:41:50.009Z,99.99
2022-08-05T03:42:51.713Z,99.99
2022-08-05T03:44:08.020Z,99.99
2022-08-05T03:44:50.984Z,99.99
2022-08-05T03:45:58.117Z,99.62
2022-08-05T03:46:50.969Z,99.99
2022-08-05T03:47:49.980Z,99.99
2022-08-05T03:48:50.619Z,99.99
2022-08-05T03:49:52.054Z,99.99
2022-08-05T03:50:49.934Z,99.99
2022-08-05T03:52:38.780Z,99.99
2022-08-05T03:55:51.171Z,99.99
2022-08-05T03:55:52.225Z,99.99
2022-08-05T03:55:54.207Z,99.99
2022-08-05T03:56:11.707Z,99.99
2022-08-05T03:56:50.893Z,99.42
2022-08-05T03:57:50.249Z,98.82
2022-08-05T03:58:51.121Z,99.32
2022-08-05T03:59:55.022Z,99.27
2022-08-05T04:00:51.410Z,99.48
2022-08-05T04:01:49.892Z,99.99
2022-08-05T04:02:58.696Z,99.87
2022-08-05T04:04:09.146Z,99.99
2022-08-05T04:04:50.818Z,99.77
2022-08-05T04:05:49.810Z,99.17
2022-08-05T04:06:51.162Z,98.47
2022-08-05T04:07:57.903Z,99.48
2022-08-05T04:08:50.787Z,98.37
2022-08-05T04:09:53.828Z,99.17
2022-08-05T04:10:49.781Z,99.57
2022-08-05T04:11:50.697Z,99.98
2022-08-05T04:12:49.753Z,99.73
2022-08-05T04:13:53.402Z,99.99
2022-08-05T04:14:49.749Z,99.73
2022-08-05T04:16:02.764Z,99.33
2022-08-05T04:16:50.720Z,99.73
2022-08-05T04:17:57.168Z,99.83
2022-08-05T04:18:54.210Z,99.99
2022-08-05T04:19:54.325Z,99.83
2022-08-05T04:20:49.702Z,99.93
2022-08-05T04:22:09.390Z,99.98
2022-08-05T04:22:50.674Z,99.43
2022-08-05T04:24:04.716Z,99.13
2022-08-05T04:24:52.552Z,99.99
2022-08-05T04:25:57.123Z,99.22
2022-08-05T04:26:50.646Z,98.98
2022-08-05T04:27:57.395Z,99.99
2022-08-05T04:28:51.895Z,99.48
2022-08-05T04:29:49.641Z,99.18
2022-08-05T04:30:49.601Z,99.43
2022-08-05T04:31:50.655Z,99.38
2022-08-05T04:32:49.633Z,99.48
2022-08-05T04:34:17.872Z,99.18
2022-08-05T04:34:50.600Z,99.98
2022-08-05T04:36:11.084Z,99.88
2022-08-05T04:36:50.593Z,99.38
2022-08-05T04:38:03.012Z,99.38
2022-08-05T04:38:50.976Z,99.38
2022-08-05T04:39:52.928Z,99.18
2022-08-05T04:40:50.882Z,98.58
2022-08-05T04:41:51.217Z,99.28
2022-08-05T04:42:49.701Z,99.18
2022-08-05T04:43:52.810Z,98.98
2022-08-05T04:44:49.498Z,99.18
2022-08-05T04:45:55.613Z,99.08
2022-08-05T04:46:50.493Z,98.78
2022-08-05T04:47:49.532Z,98.78
2022-08-05T04:48:49.461Z,98.08
2022-08-05T04:50:01.879Z,98.78
2022-08-05T04:51:01.870Z,99.28
2022-08-05T04:51:50.447Z,99.48
2022-08-05T04:52:50.429Z,98.08
2022-08-05T04:53:49.432Z,98.48
2022-08-05T04:54:49.579Z,98.98
2022-08-05T04:56:14.812Z,98.78
2022-08-05T04:56:50.416Z,98.98
2022-08-05T04:57:54.059Z,99.99
2022-08-05T04:58:50.388Z,99.38
2022-08-05T04:59:49.383Z,98.98
2022-08-05T05:00:50.785Z,99.08
2022-08-05T05:02:06.927Z,99.18
2022-08-05T05:02:50.424Z,99.98
2022-08-05T05:03:49.352Z,99.48
2022-08-05T05:04:50.541Z,99.58
2022-08-05T05:06:40.020Z,99.98
2022-08-05T05:06:51.940Z,99.38
2022-08-05T05:07:56.212Z,99.38
2022-08-05T05:08:50.312Z,99.48
2022-08-05T05:09:49.306Z,99.48
2022-08-05T05:10:55.899Z,99.98
2022-08-05T05:11:55.681Z,99.98
2022-08-05T05:12:50.581Z,99.98
2022-08-05T05:13:49.284Z,99.98
2022-08-05T05:14:50.758Z,99.38
2022-08-05T05:15:57.177Z,99.28
2022-08-05T05:16:50.519Z,99.22
2022-08-05T05:17:56.360Z,99.99
2022-08-05T05:19:09.222Z,99.08
2022-08-05T05:19:51.224Z,99.13
2022-08-05T05:20:50.455Z,99.22
2022-08-05T05:21:49.224Z,99.33
2022-08-05T05:22:50.199Z,99.98
2022-08-05T05:24:03.991Z,99.78
2022-08-05T05:24:56.758Z,99.88
2022-08-05T05:25:50.169Z,99.28
2022-08-05T05:26:51.926Z,99.98
2022-08-05T05:27:53.980Z,99.18
2022-08-05T05:28:50.154Z,99.52
2022-08-05T05:30:05.071Z,99.22
2022-08-05T05:30:50.140Z,99.99
2022-08-05T05:31:49.296Z,99.28
2022-08-05T05:32:49.235Z,99.38
2022-08-05T05:33:59.677Z,99.18
2022-08-05T05:34:52.499Z,99.08
2022-08-05T05:35:49.093Z,99.08
2022-08-05T05:36:51.233Z,99.58
2022-08-05T05:37:59.593Z,99.38
2022-08-05T05:38:50.077Z,99.08
2022-08-05T05:39:49.156Z,99.28
2022-08-05T05:40:51.267Z,99.18
2022-08-05T05:41:54.027Z,98.58
2022-08-05T05:42:50.048Z,98.78
2022-08-05T05:43:57.293Z,99.43
2022-08-05T05:44:50.020Z,99.02
2022-08-05T05:45:49.013Z,99.22
2022-08-05T05:46:49.177Z,99.99
2022-08-05T05:48:06.141Z,99.99
2022-08-05T05:48:49.980Z,99.99
2022-08-05T05:49:52.628Z,99.99
2022-08-05T05:50:49.970Z,99.52
2022-08-05T05:51:49.957Z,99.99
2022-08-05T05:52:49.210Z,99.99
2022-08-05T05:53:57.284Z,99.63
2022-08-05T05:54:51.274Z,99.52
2022-08-05T05:55:52.470Z,99.98
2022-08-05T05:56:50.655Z,99.98
2022-08-05T05:57:52.409Z,99.99
2022-08-05T05:58:48.925Z,99.43
2022-08-05T05:59:49.203Z,99.48
2022-08-05T06:00:48.891Z,99.48
2022-08-05T06:01:57.631Z,99.98
2022-08-05T06:02:49.879Z,99.88
2022-08-05T06:04:01.256Z,99.99
2022-08-05T06:04:49.939Z,99.98
2022-08-05T06:05:53.962Z,99.28
2022-08-05T06:06:49.845Z,98.68
2022-08-05T06:07:57.834Z,98.38
2022-08-05T06:08:49.847Z,98.48
2022-08-05T06:09:59.820Z,98.38
2022-08-05T06:10:52.923Z,99.08
2022-08-05T06:11:59.337Z,99.48
2022-08-05T06:12:49.801Z,99.08
2022-08-05T06:13:53.809Z,99.38
2022-08-05T06:14:49.788Z,99.18
2022-08-05T06:16:30.805Z,98.18
2022-08-05T06:16:49.760Z,99.23
2022-08-05T06:17:52.807Z,99.13
2022-08-05T06:18:48.751Z,98.18
2022-08-05T06:19:56.861Z,98.63
2022-08-05T06:20:49.732Z,98.03
2022-08-05T06:21:49.829Z,98.43
2022-08-05T06:22:49.712Z,98.28
2022-08-05T06:23:49.856Z,97.88
2022-08-05T06:24:48.873Z,98.68
2022-08-05T06:26:12.138Z,98.38
2022-08-05T06:26:51.964Z,97.38
2022-08-05T06:28:10.501Z,97.78
2022-08-05T06:28:49.674Z,97.14
2022-08-05T06:30:02.700Z,96.94
2022-08-05T06:30:50.657Z,97.18
2022-08-05T06:31:48.670Z,97.03
2022-08-05T06:32:50.560Z,97.03
2022-08-05T06:34:08.025Z,95.94
2022-08-05T06:34:53.495Z,96.73
2022-08-05T06:36:07.066Z,96.34
2022-08-05T06:36:57.107Z,96.34
2022-08-05T06:37:57.857Z,96.69
2022-08-05T06:38:49.579Z,96.79
2022-08-05T06:39:48.653Z,96.39
2022-08-05T06:40:49.450Z,95.89
2022-08-05T06:41:48.574Z,95.59
2022-08-05T06:42:48.562Z,95.69
2022-08-05T06:43:57.634Z,95.95
2022-08-05T06:44:50.094Z,94.54
2022-08-05T06:46:06.552Z,94.84
2022-08-05T06:46:51.110Z,94.60
2022-08-05T06:48:46.858Z,94.85
2022-08-05T06:48:56.470Z,92.87
2022-08-05T06:50:01.543Z,91.33
2022-08-05T06:50:49.983Z,90.29
2022-08-05T06:51:48.491Z,88.61
2022-08-05T06:53:03.630Z,87.97
2022-08-05T06:53:53.547Z,85.10
2022-08-05T06:54:53.283Z,85.00
2022-08-05T06:55:48.454Z,82.02
2022-08-05T06:56:54.950Z,83.17
2022-08-05T06:57:57.478Z,82.57
2022-08-05T06:58:49.417Z,81.98
2022-08-05T06:59:56.490Z,81.78
2022-08-05T07:00:49.481Z,82.24
2022-08-05T07:01:52.852Z,81.51
2022-08-05T07:02:48.398Z,80.41
2022-08-05T07:03:50.070Z,79.02
2022-08-05T07:04:48.376Z,79.68
2022-08-05T07:05:48.369Z,78.75
2022-08-05T07:06:50.469Z,77.92
2022-08-05T07:07:48.368Z,76.69
2022-08-05T07:08:51.932Z,73.98
2022-08-05T07:09:49.335Z,73.05
2022-08-05T07:10:52.541Z,72.42
2022-08-05T07:11:51.692Z,72.78
2022-08-05T07:12:49.378Z,71.73
2022-08-05T07:13:59.261Z,71.83
2022-08-05T07:14:49.294Z,71.63
2022-08-05T07:16:01.602Z,72.33
2022-08-05T07:17:59.876Z,72.49
2022-08-05T07:18:02.423Z,72.26
2022-08-05T07:18:49.268Z,72.79
2022-08-05T07:20:31.481Z,74.80
2022-08-05T07:20:50.255Z,73.78
2022-08-05T07:21:59.881Z,72.79
2022-08-05T07:22:49.234Z,74.48
2022-08-05T07:23:49.159Z,74.04
2022-08-05T07:24:52.711Z,74.27
2022-08-05T07:25:56.423Z,73.82
2022-08-05T07:26:49.203Z,74.41
2022-08-05T07:27:57.363Z,75.14
2022-08-05T07:28:49.193Z,75.08
2022-08-05T07:30:24.260Z,77.00
2022-08-05T07:30:52.720Z,76.50
2022-08-05T07:31:54.685Z,76.44
2022-08-05T07:32:50.885Z,76.74
2022-08-05T07:33:48.161Z,76.28
2022-08-05T07:34:48.162Z,76.38
2022-08-05T07:36:04.970Z,76.14
2022-08-05T07:36:49.142Z,77.27
2022-08-05T07:37:48.159Z,76.97
2022-08-05T07:38:48.111Z,76.57
2022-08-05T07:40:04.004Z,76.14
2022-08-05T07:40:49.139Z,76.34
2022-08-05T07:42:13.588Z,76.01
2022-08-05T07:42:49.095Z,75.45
2022-08-05T07:43:48.073Z,75.51
2022-08-05T07:44:48.082Z,75.95
2022-08-05T07:45:57.623Z,77.04
2022-08-05T07:46:49.767Z,76.54
2022-08-05T07:47:48.040Z,76.64
2022-08-05T07:49:02.984Z,77.53
2022-08-05T07:49:54.241Z,76.84
2022-08-05T07:50:49.022Z,76.61
2022-08-05T07:51:53.841Z,77.80
2022-08-05T07:52:49.015Z,77.20
2022-08-05T07:53:50.087Z,76.21
2022-08-05T07:54:49.182Z,76.10
2022-08-05T07:56:05.490Z,75.27
2022-08-05T07:57:01.749Z,75.24
2022-08-05T07:57:58.826Z,73.65
2022-08-05T07:58:55.059Z,74.19
2022-08-05T07:59:49.171Z,74.19
2022-08-05T08:00:47.966Z,73.99
2022-08-05T08:01:52.356Z,74.58
2022-08-05T08:03:15.060Z,73.95
2022-08-05T08:03:51.365Z,73.85
2022-08-05T08:04:48.698Z,73.32
2022-08-05T08:05:49.604Z,74.11
2022-08-05T08:06:47.911Z,74.41
2022-08-05T08:07:59.133Z,73.36
2022-08-05T08:08:48.879Z,72.86
2022-08-05T08:09:48.078Z,73.06
2022-08-05T08:10:48.976Z,74.44
2022-08-05T08:11:59.005Z,73.82
2022-08-05T08:12:49.750Z,73.52
2022-08-05T08:14:00.402Z,74.41
2022-08-05T08:14:48.855Z,73.75
2022-08-05T08:16:34.791Z,74.05
2022-08-05T08:16:51.204Z,74.35
2022-08-05T08:17:52.512Z,74.98
2022-08-05T08:18:50.142Z,75.08
2022-08-05T08:20:21.418Z,74.19
2022-08-05T08:21:03.114Z,74.74
2022-08-05T08:21:48.785Z,74.78
2022-08-05T08:22:47.760Z,75.18
2022-08-05T08:24:02.530Z,74.74
2022-08-05T08:24:51.954Z,74.35
2022-08-05T08:25:59.979Z,73.52
2022-08-05T08:26:48.729Z,73.28
2022-08-05T08:27:51.249Z,71.70
2022-08-05T08:28:59.455Z,71.47
2022-08-05T08:30:06.485Z,71.17
2022-08-05T08:30:49.832Z,70.97
2022-08-05T08:31:48.381Z,70.28
2022-08-05T08:32:47.695Z,71.97
2022-08-05T08:33:51.625Z,71.93
2022-08-05T08:34:48.662Z,69.92
2022-08-05T08:35:53.969Z,69.32
2022-08-05T08:36:54.014Z,69.02
2022-08-05T08:37:51.835Z,69.42
2022-08-05T08:38:53.478Z,69.42
2022-08-05T08:39:49.676Z,69.62
2022-08-05T08:40:51.472Z,70.74
2022-08-05T08:41:51.299Z,70.18
2022-08-05T08:42:51.045Z,70.28
2022-08-05T08:45:20.620Z,69.56
2022-08-05T08:45:25.208Z,69.98
2022-08-05T08:45:48.572Z,69.89
2022-08-05T08:46:47.592Z,70.38
2022-08-05T08:48:11.849Z,70.54
2022-08-05T08:49:07.900Z,69.46
2022-08-05T08:50:22.566Z,70.28
2022-08-05T08:51:23.311Z,70.18
2022-08-05T08:52:06.135Z,70.48
2022-08-05T08:52:51.826Z,70.48
2022-08-05T08:53:47.524Z,70.18
2022-08-05T08:54:47.518Z,70.64
2022-08-05T08:56:04.734Z,71.04
2022-08-05T08:56:49.728Z,71.14
2022-08-05T08:57:48.427Z,71.08
2022-08-05T08:58:48.868Z,71.17
2022-08-05T08:59:47.520Z,70.87
2022-08-05T09:00:47.493Z,71.70
2022-08-05T09:01:57.460Z,70.28
2022-08-05T09:02:48.452Z,71.27
2022-08-05T09:03:47.566Z,70.51
2022-08-05T09:04:57.792Z,69.42
2022-08-05T09:06:08.501Z,69.19
2022-08-05T09:06:49.956Z,68.60
2022-08-05T09:07:57.769Z,68.01
2022-08-05T09:08:48.389Z,68.37
2022-08-05T09:09:47.387Z,68.07
2022-08-05T09:10:47.392Z,66.99
2022-08-05T09:11:50.789Z,66.99
2022-08-05T09:12:50.828Z,67.51
2022-08-05T09:14:09.786Z,66.78
2022-08-05T09:14:57.460Z,66.88
2022-08-05T09:15:48.351Z,67.25
2022-08-05T09:16:48.814Z,66.33
2022-08-05T09:17:49.706Z,65.34
2022-08-05T09:18:47.317Z,65.37
2022-08-05T09:20:01.827Z,65.14
2022-08-05T09:20:48.308Z,65.17
2022-08-05T09:22:23.205Z,64.98
2022-08-05T09:22:51.680Z,65.17
2022-08-05T09:23:47.280Z,64.39
2022-08-05T09:24:47.271Z,63.49
2022-08-05T09:26:02.518Z,65.57
2022-08-05T09:26:48.252Z,63.40
2022-08-05T09:28:04.857Z,65.08
2022-08-05T09:28:48.238Z,62.28
2022-08-05T09:29:47.990Z,63.37
2022-08-05T09:30:47.291Z,61.39
2022-08-05T09:32:40.772Z,62.65
2022-08-05T09:32:48.317Z,63.63
2022-08-05T09:33:47.191Z,63.73
2022-08-05T09:34:47.197Z,64.95
2022-08-05T09:35:47.178Z,64.95
2022-08-05T09:36:55.251Z,63.37
2022-08-05T09:38:12.500Z,65.14
2022-08-05T09:38:48.669Z,65.27
2022-08-05T09:39:52.324Z,65.97
2022-08-05T09:40:52.516Z,64.98
2022-08-05T09:41:47.672Z,63.96
2022-08-05T09:42:48.348Z,65.93
2022-08-05T09:43:49.441Z,63.76
2022-08-05T09:44:50.461Z,63.70
2022-08-05T09:46:06.791Z,62.02
2022-08-05T09:46:51.684Z,61.53
2022-08-05T09:47:56.007Z,61.60
2022-08-05T09:48:55.482Z,60.54
2022-08-05T09:50:02.269Z,61.21
2022-08-05T09:50:48.065Z,60.22
2022-08-05T09:51:50.040Z,60.02
2022-08-05T09:52:47.094Z,60.09
2022-08-05T09:53:54.443Z,60.52
2022-08-05T09:54:48.042Z,60.58
2022-08-05T09:55:58.643Z,59.38
2022-08-05T09:56:51.750Z,60.55
2022-08-05T09:57:47.023Z,59.40
2022-08-05T09:58:47.417Z,59.60
2022-08-05T09:59:46.996Z,58.12
2022-08-05T10:00:46.981Z,59.47
2022-08-05T10:01:47.985Z,60.65
2022-08-05T10:02:48.056Z,58.48
2022-08-05T10:03:58.738Z,59.43
2022-08-05T10:04:47.954Z,60.81
2022-08-05T10:05:46.958Z,58.45
2022-08-05T10:06:49.928Z,57.82
2022-08-05T10:08:36.790Z,59.11
2022-08-05T10:08:53.976Z,58.42
2022-08-05T10:09:47.945Z,58.02
2022-08-05T10:10:48.202Z,58.42
2022-08-05T10:11:46.902Z,57.53
2022-08-05T10:12:49.961Z,58.54
2022-08-05T10:13:48.195Z,58.15
2022-08-05T10:14:46.877Z,57.43
2022-08-05T10:15:46.888Z,57.36
2022-08-05T10:16:52.785Z,56.94
2022-08-05T10:17:56.689Z,57.73
2022-08-05T10:18:48.846Z,56.74
2022-08-05T10:20:04.000Z,56.94
2022-08-05T10:20:48.416Z,57.04
2022-08-05T10:21:46.843Z,56.94
2022-08-05T10:22:48.681Z,57.90
2022-08-05T10:23:59.899Z,56.81
2022-08-05T10:24:47.806Z,56.22
2022-08-05T10:25:46.809Z,56.52
2022-08-05T10:26:51.551Z,56.88
2022-08-05T10:28:12.846Z,56.59
2022-08-05T10:28:47.863Z,56.10
2022-08-05T10:30:06.913Z,56.32
2022-08-05T10:32:51.664Z,55.83
2022-08-05T10:32:52.922Z,55.33
2022-08-05T10:32:59.559Z,55.53
2022-08-05T10:33:52.252Z,56.05
2022-08-05T10:34:47.725Z,55.98
2022-08-05T10:35:49.690Z,56.48
2022-08-05T10:36:48.740Z,56.37
2022-08-05T10:37:46.771Z,56.96
2022-08-05T10:38:46.711Z,57.46
2022-08-05T10:39:58.960Z,57.26
2022-08-05T10:40:47.697Z,56.90
2022-08-05T10:41:47.402Z,57.06
2022-08-05T10:42:46.675Z,56.84
2022-08-05T10:43:46.659Z,56.35
2022-08-05T10:44:46.660Z,56.57
2022-08-05T10:45:46.650Z,57.26
2022-08-05T10:46:46.639Z,56.67
2022-08-05T10:47:56.183Z,57.04
2022-08-05T10:48:57.356Z,56.74
2022-08-05T10:49:49.100Z,57.14
2022-08-05T10:50:47.605Z,57.21
2022-08-05T10:51:57.585Z,56.45
2022-08-05T10:52:49.453Z,57.33
2022-08-05T10:53:46.599Z,57.17
2022-08-05T10:54:46.979Z,56.37
2022-08-05T10:56:03.656Z,56.96
2022-08-05T10:56:49.276Z,56.94
2022-08-05T10:57:46.564Z,56.64
2022-08-05T10:58:48.675Z,56.52
2022-08-05T11:00:02.878Z,56.22
2022-08-05T11:00:48.523Z,56.81
2022-08-05T11:01:54.233Z,56.10
2022-08-05T11:02:50.498Z,55.01
2022-08-05T11:03:46.560Z,54.91
2022-08-05T11:04:46.496Z,55.41
2022-08-05T11:05:46.520Z,54.52
2022-08-05T11:06:46.510Z,54.43
2022-08-05T11:08:01.453Z,55.31
2022-08-05T11:08:47.467Z,55.43
2022-08-05T11:09:47.144Z,54.55
2022-08-05T11:10:50.283Z,54.74
2022-08-05T11:11:53.527Z,54.84
2022-08-05T11:12:54.270Z,54.13
2022-08-05T11:13:55.040Z,54.43
2022-08-05T11:15:11.519Z,54.52
2022-08-05T11:16:00.662Z,54.10
2022-08-05T11:16:57.187Z,53.61
2022-08-05T11:17:57.318Z,54.30
2022-08-05T11:18:47.415Z,54.49
2022-08-05T11:20:17.625Z,54.79
2022-08-05T11:20:47.381Z,54.37
2022-08-05T11:21:49.559Z,54.10
2022-08-05T11:22:46.371Z,54.13
2022-08-05T11:24:04.102Z,54.84
2022-08-05T11:25:16.507Z,55.04
2022-08-05T11:26:05.098Z,54.74
2022-08-05T11:26:49.694Z,54.94
2022-08-05T11:27:51.836Z,55.04
2022-08-05T11:28:47.320Z,55.24
2022-08-05T11:29:46.310Z,55.11
2022-08-05T11:30:46.329Z,53.74
2022-08-05T11:31:57.453Z,53.74
2022-08-05T11:32:47.789Z,53.64
2022-08-05T11:33:47.995Z,53.91
2022-08-05T11:34:51.887Z,53.61
2022-08-05T11:36:08.031Z,53.91
2022-08-05T11:36:47.262Z,53.39
2022-08-05T11:38:28.729Z,53.61
2022-08-05T11:38:51.827Z,54.00
2022-08-05T11:39:48.132Z,53.51
2022-08-05T11:40:46.236Z,52.21
2022-08-05T11:42:01.334Z,53.51
2022-08-05T11:42:47.225Z,53.64
2022-08-05T11:44:00.891Z,53.61
2022-08-05T11:44:54.106Z,53.61
2022-08-05T11:46:27.192Z,53.41
2022-08-05T11:46:58.152Z,53.81
2022-08-05T11:47:48.673Z,53.41
2022-08-05T11:48:46.167Z,52.43
2022-08-05T11:49:49.600Z,52.80
2022-08-05T11:50:47.153Z,52.62
2022-08-05T11:51:49.603Z,52.23
2022-08-05T11:52:48.816Z,53.49
2022-08-05T11:53:46.124Z,53.49
2022-08-05T11:54:48.452Z,53.98
2022-08-05T11:55:47.123Z,54.00
2022-08-05T11:56:50.281Z,54.20
2022-08-05T11:58:10.318Z,54.52
2022-08-05T11:58:53.020Z,54.94
2022-08-05T11:59:49.693Z,55.83
2022-08-05T12:00:46.986Z,55.24
2022-08-05T12:01:47.066Z,55.14
2022-08-05T12:02:47.179Z,54.84
2022-08-05T12:03:55.808Z,55.93
2022-08-05T12:04:47.062Z,55.73
2022-08-05T12:05:47.044Z,55.76
2022-08-05T12:06:48.711Z,55.83
2022-08-05T12:08:10.384Z,54.52
2022-08-05T12:08:51.123Z,54.20
2022-08-05T12:09:53.332Z,54.17
2022-08-05T12:10:47.027Z,53.09
2022-08-05T12:11:45.993Z,53.98
2022-08-05T12:12:59.260Z,54.17
2022-08-05T12:13:48.499Z,53.85
2022-08-05T12:14:47.236Z,53.56
2022-08-05T12:15:49.922Z,54.86
2022-08-05T12:16:46.370Z,53.58
2022-08-05T12:18:03.986Z,54.76
2022-08-05T12:18:53.145Z,53.78
2022-08-05T12:20:17.114Z,53.66
2022-08-05T12:20:47.754Z,52.58
2022-08-05T12:21:45.971Z,52.77
2022-08-05T12:22:46.300Z,52.58
2022-08-05T12:23:46.876Z,53.23
2022-08-05T12:24:49.561Z,52.67
2022-08-05T12:25:45.895Z,53.39
2022-08-05T12:26:45.889Z,53.98
2022-08-05T12:27:53.128Z,53.39
2022-08-05T12:28:46.866Z,52.99
2022-08-05T12:29:45.854Z,52.70
2022-08-05T12:30:46.856Z,53.39
2022-08-05T12:31:48.270Z,53.49
2022-08-05T12:32:46.853Z,53.29
2022-08-05T12:33:45.848Z,53.39
2022-08-05T12:34:45.825Z,53.56
2022-08-05T12:35:45.902Z,53.58
2022-08-05T12:36:45.895Z,54.89
2022-08-05T12:37:45.800Z,53.98
2022-08-05T12:38:45.785Z,53.98
2022-08-05T12:39:51.403Z,52.60
2022-08-05T12:40:46.777Z,53.58
2022-08-05T12:41:45.770Z,53.29
2022-08-05T12:42:45.754Z,53.68
2022-08-05T12:43:45.752Z,53.88
2022-08-05T12:44:45.740Z,53.09
2022-08-05T12:45:50.140Z,53.85
2022-08-05T12:46:45.837Z,52.38
2022-08-05T12:48:01.415Z,52.58
2022-08-05T12:48:46.705Z,52.38
2022-08-05T12:50:03.483Z,52.38
2022-08-05T12:50:46.700Z,52.67
2022-08-05T12:52:12.421Z,53.75
2022-08-05T12:52:46.703Z,53.66
2022-08-05T12:53:55.711Z,53.27