createdAt,value
2018-05-29T00:42:42.820Z,19.00
2018-05-29T00:43:43.095Z,18.50
2018-05-29T01:01:01.222Z,19.70
2018-05-29T01:01:54.665Z,20.60
2018-05-29T01:10:26.747Z,20.40
2018-05-29T01:11:25.013Z,19.20
2018-05-29T01:41:21.349Z,21.80
2018-05-29T01:42:20.749Z,20.50
2018-05-29T01:56:00.093Z,23.50
2018-05-29T01:57:01.564Z,22.30
2018-05-29T02:23:50.709Z,28.30
2018-05-29T02:24:50.438Z,26.70
2018-05-29T02:35:04.788Z,26.20
2018-05-29T02:36:04.289Z,26.70
2018-05-29T02:43:57.673Z,28.40
2018-05-29T02:44:57.504Z,28.40
2018-05-29T02:56:05.126Z,37.80
2018-05-29T02:57:04.642Z,30.60
2018-05-29T03:48:36.306Z,33.10
2018-05-29T03:49:35.314Z,32.40
2018-05-29T04:03:11.735Z,34.70
2018-05-29T04:04:11.009Z,32.90
2018-05-29T04:05:11.910Z,32.20
2018-05-29T04:06:10.895Z,34.10
2018-05-29T04:07:10.918Z,33.10
2018-05-29T04:12:38.008Z,34.70
2018-05-29T04:13:37.553Z,35.60
2018-05-29T04:29:26.070Z,32.90
2018-05-29T04:30:25.369Z,33.00
2018-05-29T04:34:09.329Z,35.10
2018-05-29T04:35:08.494Z,35.20
2018-05-29T04:42:02.652Z,36.40
2018-05-29T04:43:01.990Z,32.20
2018-05-29T04:45:15.862Z,33.60
2018-05-29T04:46:14.081Z,36.30
2018-05-29T04:53:58.145Z,32.40
2018-05-29T04:54:57.673Z,32.40
2018-05-29T05:18:46.972Z,33.40
2018-05-29T05:19:46.004Z,30.00
2018-05-29T05:23:56.947Z,29.00
2018-05-29T05:24:55.585Z,28.80
2018-05-29T05:28:27.549Z,31.30
2018-05-29T05:29:27.159Z,28.50
2018-05-29T05:32:18.727Z,36.00
2018-05-29T05:33:18.065Z,30.00
2018-05-29T05:36:04.560Z,32.70
2018-05-29T05:37:04.228Z,33.30
2018-05-29T05:39:12.706Z,33.00
2018-05-29T05:40:12.612Z,34.20
2018-05-29T05:42:16.613Z,33.20
2018-05-29T05:43:16.092Z,27.80
2018-05-29T05:45:32.305Z,29.70
2018-05-29T05:46:32.276Z,24.90
2018-05-29T05:48:44.533Z,26.70
2018-05-29T05:49:44.431Z,25.80
2018-05-29T05:52:05.788Z,27.80
2018-05-29T05:53:05.562Z,28.90
2018-05-29T05:55:08.376Z,25.10
2018-05-29T05:56:07.716Z,24.90
2018-05-29T05:58:10.594Z,24.30
2018-05-29T05:59:10.510Z,23.40
2018-05-29T06:02:47.117Z,24.80
2018-05-29T06:03:45.327Z,23.30
2018-05-29T06:06:10.023Z,27.80
2018-05-29T06:07:09.732Z,24.50
2018-05-29T06:14:17.845Z,24.90
2018-05-29T06:15:17.223Z,22.50
2018-05-29T06:17:12.403Z,20.00
2018-05-29T06:18:12.436Z,22.80
2018-05-29T06:20:07.129Z,21.20
2018-05-29T06:21:07.663Z,21.00
2018-05-29T06:25:12.633Z,19.10
2018-05-29T06:26:12.743Z,20.40
2018-05-29T06:34:36.716Z,21.80
2018-05-29T06:35:36.132Z,20.60
2018-05-29T06:40:17.724Z,20.80
2018-05-29T06:41:17.820Z,20.90
2018-05-29T06:44:49.714Z,20.30
2018-05-29T06:45:50.411Z,20.20
2018-05-29T06:46:49.573Z,24.50
2018-05-29T06:47:49.531Z,18.80
2018-05-29T06:48:49.186Z,18.20
2018-05-29T06:49:49.215Z,16.50
2018-05-29T06:51:42.053Z,16.60
2018-05-29T06:52:40.024Z,38.10
2018-05-29T06:53:39.875Z,17.40
2018-05-29T06:54:42.640Z,15.60
2018-05-29T06:55:40.051Z,17.60
2018-05-29T06:56:52.544Z,18.10
2018-05-29T07:02:52.424Z,20.40
2018-05-29T07:03:48.461Z,20.00
2018-05-29T07:05:44.921Z,15.60
2018-05-29T07:06:45.813Z,16.40
2018-05-29T07:07:49.159Z,16.00
2018-05-29T07:08:44.650Z,18.90
2018-05-29T07:13:27.134Z,20.40
2018-05-29T07:14:29.382Z,18.10
2018-05-29T07:15:27.430Z,20.30
2018-05-29T07:16:28.778Z,17.00
2018-05-29T07:17:27.653Z,17.90
2018-05-29T07:20:08.176Z,19.60
2018-05-29T07:21:04.766Z,18.10
2018-05-29T07:26:01.100Z,17.50
2018-05-29T07:27:13.713Z,17.10
2018-05-29T07:27:58.797Z,16.00
2018-05-29T07:28:58.851Z,16.20
2018-05-29T07:30:01.237Z,19.90
2018-05-29T07:30:58.486Z,17.20
2018-05-29T07:34:40.512Z,20.50
2018-05-29T07:35:40.476Z,16.60
2018-05-29T07:36:40.549Z,18.50
2018-05-29T07:37:41.315Z,19.50
2018-05-29T07:45:17.389Z,18.20
2018-05-29T07:46:13.122Z,15.30
2018-05-29T07:47:17.382Z,18.50
2018-05-29T07:48:15.957Z,18.20
2018-05-29T07:49:14.189Z,15.50
2018-05-29T07:50:13.120Z,15.70
2018-05-29T07:55:11.526Z,17.70
2018-05-29T07:56:33.656Z,15.80
2018-05-29T07:57:11.524Z,19.90
2018-05-29T07:58:11.296Z,17.70
2018-05-29T07:59:11.430Z,20.90
2018-05-29T08:01:10.643Z,16.20
2018-05-29T08:02:09.932Z,16.60
2018-05-29T08:03:16.612Z,16.70
2018-05-29T08:04:10.230Z,15.80
2018-05-29T08:05:11.998Z,17.90
2018-05-29T08:07:28.988Z,25.70
2018-05-29T08:08:34.672Z,17.90
2018-05-29T08:12:11.067Z,16.30
2018-05-29T08:13:02.368Z,16.80
2018-05-29T08:14:04.205Z,16.60
2018-05-29T08:15:02.139Z,15.20
2018-05-29T08:16:02.029Z,20.20
2018-05-29T08:17:02.043Z,15.00
2018-05-29T08:18:04.173Z,18.50
2018-05-29T08:26:01.554Z,21.30
2018-05-29T08:27:01.529Z,21.20
2018-05-29T08:28:08.132Z,15.90
2018-05-29T08:29:02.230Z,18.00
2018-05-29T08:30:06.345Z,17.00
2018-05-29T08:31:01.451Z,16.50
2018-05-29T08:33:48.354Z,22.50
2018-05-29T08:34:48.202Z,14.50
2018-05-29T08:35:48.037Z,16.00
2018-05-29T08:36:52.720Z,17.30
2018-05-29T08:37:48.164Z,14.30
2018-05-29T08:38:48.245Z,13.70
2018-05-29T08:39:48.119Z,13.80
2018-05-29T08:40:48.101Z,14.40
2018-05-29T08:41:48.115Z,16.10
2018-05-29T08:42:48.226Z,13.60
2018-05-29T08:47:32.257Z,13.80
2018-05-29T08:48:32.349Z,14.60
2018-05-29T08:49:32.266Z,14.90
2018-05-29T08:50:32.202Z,13.70
2018-05-29T08:51:45.179Z,12.80
2018-05-29T08:52:32.350Z,14.50
2018-05-29T08:53:32.214Z,18.10
2018-05-29T08:54:33.276Z,13.50
2018-05-29T08:55:21.055Z,18.20
2018-05-29T08:56:20.435Z,22.10
2018-05-29T08:57:20.612Z,14.50
2018-05-29T08:58:20.345Z,15.70
2018-05-29T09:00:48.404Z,13.00
2018-05-29T09:01:48.007Z,15.30
2018-05-29T09:02:48.176Z,14.20
2018-05-29T09:03:48.130Z,15.80
2018-05-29T09:04:50.369Z,15.20
2018-05-29T09:05:48.037Z,14.90
2018-05-29T09:06:48.124Z,14.30
2018-05-29T09:07:48.059Z,13.80
2018-05-29T09:09:48.514Z,16.10
2018-05-29T09:10:51.020Z,13.50
2018-05-29T09:11:48.372Z,13.90
2018-05-29T09:12:48.222Z,13.20
2018-05-29T09:16:22.662Z,20.60
2018-05-29T09:17:22.701Z,15.40
2018-05-29T09:18:26.361Z,14.50
2018-05-29T09:19:33.964Z,18.70
2018-05-29T09:20:31.940Z,12.00
2018-05-29T09:21:30.916Z,15.90
2018-05-29T09:22:29.755Z,12.90
2018-05-29T09:24:29.691Z,13.40
2018-05-29T09:25:29.785Z,13.30
2018-05-29T09:28:38.612Z,16.30
2018-05-29T09:29:38.783Z,14.00
2018-05-29T09:33:58.560Z,17.30
2018-05-29T09:34:58.510Z,15.40
2018-05-29T09:35:58.332Z,15.00
2018-05-29T09:36:59.621Z,12.40
2018-05-29T09:37:58.298Z,15.90
2018-05-29T09:38:58.401Z,13.30
2018-05-29T09:41:24.071Z,17.80
2018-05-29T09:42:24.104Z,12.90
2018-05-29T09:43:24.032Z,11.30
2018-05-29T09:44:24.050Z,18.20
2018-05-29T09:45:24.023Z,13.30
2018-05-29T09:50:52.211Z,19.30
2018-05-29T09:51:52.829Z,14.20
2018-05-29T09:52:52.485Z,11.90
2018-05-29T09:53:53.912Z,11.10
2018-05-29T09:56:51.884Z,12.90
2018-05-29T09:57:51.969Z,11.30
2018-05-29T09:58:51.960Z,14.20
2018-05-29T10:01:02.300Z,12.00
2018-05-29T10:03:02.243Z,13.00
2018-05-29T10:04:02.312Z,12.40
2018-05-29T10:05:06.458Z,12.50
2018-05-29T10:06:07.393Z,13.80
2018-05-29T10:07:05.496Z,12.10
2018-05-29T10:08:02.284Z,12.80
2018-05-29T10:09:51.590Z,12.50
2018-05-29T10:10:53.621Z,12.50
2018-05-29T10:11:55.817Z,12.40
2018-05-29T10:12:51.217Z,14.00
2018-05-29T10:14:43.974Z,14.90
2018-05-29T10:15:38.612Z,15.30
2018-05-29T10:17:27.358Z,12.00
2018-05-29T10:18:30.028Z,12.20
2018-05-29T10:19:26.999Z,15.70
2018-05-29T10:20:27.002Z,12.50
2018-05-29T10:21:26.964Z,15.90
2018-05-29T10:24:17.425Z,14.40
2018-05-29T10:25:17.335Z,15.20
2018-05-29T10:26:17.670Z,11.30
2018-05-29T10:27:17.263Z,11.50
2018-05-29T10:29:22.001Z,13.10
2018-05-29T10:30:21.875Z,11.40
2018-05-29T10:31:21.780Z,11.20
2018-05-29T10:50:09.379Z,20.10
2018-05-29T10:51:37.718Z,13.00
2018-05-29T10:52:08.637Z,11.20
2018-05-29T11:06:01.788Z,19.30
2018-05-29T11:07:02.407Z,13.30
2018-05-29T11:18:49.040Z,13.40
2018-05-29T11:19:48.423Z,11.50
2018-05-29T11:20:46.115Z,12.60
2018-05-29T11:21:46.055Z,11.60
2018-05-29T11:22:49.135Z,14.30
2018-05-29T11:25:02.359Z,13.60
2018-05-29T11:26:06.845Z,13.70
2018-05-29T11:27:02.087Z,10.80
2018-05-29T11:28:04.387Z,16.20
2018-05-29T11:29:01.961Z,11.40
2018-05-29T11:30:03.033Z,11.50
2018-05-29T11:32:37.447Z,11.00
2018-05-29T11:33:37.590Z,12.90
2018-05-29T11:35:32.612Z,10.40
2018-05-29T11:36:32.543Z,11.50
2018-05-29T11:37:32.724Z,11.40
2018-05-29T11:38:32.899Z,10.40
2018-05-29T11:39:34.651Z,11.30
2018-05-29T11:42:03.067Z,11.20
2018-05-29T11:43:02.192Z,9.50
2018-05-29T11:44:01.922Z,11.60
2018-05-29T11:45:01.943Z,17.50
2018-05-29T11:46:24.798Z,15.80
2018-05-29T11:47:25.369Z,8.90
2018-05-29T11:48:24.880Z,9.60
2018-05-29T11:49:24.639Z,9.10
2018-05-29T11:50:26.721Z,10.10
2018-05-29T11:51:24.593Z,11.40
2018-05-29T11:53:14.608Z,9.80
2018-05-29T11:54:30.229Z,13.10
2018-05-29T11:55:15.309Z,11.50
2018-05-29T11:56:14.643Z,11.70
2018-05-29T11:57:14.710Z,12.40
2018-05-29T11:59:06.343Z,11.70
2018-05-29T12:00:05.918Z,13.00
2018-05-29T12:01:05.641Z,9.20
2018-05-29T12:02:10.577Z,10.30
2018-05-29T12:03:06.646Z,10.00
2018-05-29T12:04:05.631Z,9.70
2018-05-29T12:05:56.177Z,9.50
2018-05-29T12:06:55.721Z,10.00
2018-05-29T12:07:55.802Z,11.10
2018-05-29T12:08:57.743Z,9.00
2018-05-29T12:09:55.708Z,8.90
2018-05-29T12:13:20.045Z,15.40
2018-05-29T12:14:16.280Z,10.70
2018-05-29T12:15:16.000Z,19.10
2018-05-29T12:17:15.960Z,14.40
2018-05-29T12:18:17.050Z,17.90
2018-05-29T12:20:07.787Z,14.10
2018-05-29T12:21:04.485Z,14.40
2018-05-29T12:22:04.506Z,13.10
2018-05-29T12:23:04.488Z,8.90
2018-05-29T12:24:04.493Z,11.60
2018-05-29T12:25:52.045Z,8.90
2018-05-29T12:26:51.274Z,10.00
2018-05-29T12:27:51.302Z,8.50
2018-05-29T12:28:51.317Z,12.30
2018-05-29T12:29:51.432Z,9.90
2018-05-29T12:30:51.304Z,9.40
2018-05-29T12:31:51.311Z,11.80
2018-05-29T12:32:51.340Z,12.30
2018-05-29T12:33:38.544Z,15.10
2018-05-29T12:34:38.530Z,13.90
2018-05-29T12:35:38.691Z,9.90
2018-05-29T12:36:39.558Z,8.60
2018-05-29T12:37:38.542Z,7.70
2018-05-29T12:39:28.011Z,8.50
2018-05-29T12:40:25.762Z,10.40
2018-05-29T12:41:25.883Z,10.10
2018-05-29T12:42:26.089Z,8.50
2018-05-29T12:43:27.591Z,9.30
2018-05-29T12:44:25.692Z,8.20
2018-05-29T12:45:27.829Z,8.50
2018-05-29T12:47:52.113Z,15.50
2018-05-29T12:48:50.388Z,11.10
2018-05-29T12:49:50.343Z,8.90
2018-05-29T12:50:50.428Z,8.80
2018-05-29T12:51:50.398Z,8.40
2018-05-29T12:52:37.982Z,8.60
2018-05-29T12:53:37.887Z,8.90
2018-05-29T12:54:40.140Z,7.60
2018-05-29T12:55:37.870Z,12.70
2018-05-29T12:56:38.900Z,8.80
2018-05-29T12:57:37.885Z,11.00
2018-05-29T12:59:25.724Z,11.10
2018-05-29T13:00:25.330Z,11.20
2018-05-29T13:01:25.376Z,8.00
2018-05-29T13:02:25.254Z,8.90
2018-05-29T13:03:25.273Z,8.70
2018-05-29T13:05:15.405Z,9.50
2018-05-29T13:06:15.429Z,11.70
2018-05-29T13:07:15.386Z,8.70
2018-05-29T13:08:16.431Z,10.80
2018-05-29T13:10:15.410Z,10.10
2018-05-29T13:11:15.168Z,10.40
2018-05-29T13:12:15.159Z,26.70
2018-05-29T13:13:15.156Z,17.30
2018-05-29T13:15:02.561Z,9.80
2018-05-29T13:16:02.345Z,9.00
2018-05-29T13:17:02.188Z,8.50
2018-05-29T13:18:02.050Z,8.70
2018-05-29T13:19:02.027Z,12.00
2018-05-29T13:20:02.043Z,12.40
2018-05-29T13:21:02.122Z,8.80
2018-05-29T13:22:58.633Z,7.90
2018-05-29T13:23:58.424Z,9.90
2018-05-29T13:24:58.441Z,7.70
2018-05-29T13:25:59.360Z,10.30
2018-05-29T13:26:58.458Z,7.80
2018-05-29T13:28:46.257Z,10.90
2018-05-29T13:29:45.263Z,8.60
2018-05-29T13:30:45.299Z,6.60
2018-05-29T13:31:46.419Z,7.90
2018-05-29T13:32:46.007Z,7.60
2018-05-29T13:33:46.283Z,6.80
2018-05-29T13:35:36.403Z,8.20
2018-05-29T13:36:36.451Z,10.10
2018-05-29T13:37:36.458Z,7.50
2018-05-29T13:38:38.303Z,10.00
2018-05-29T13:40:34.777Z,10.70
2018-05-29T13:41:35.523Z,9.80
2018-05-29T13:42:34.639Z,9.50
2018-05-29T13:43:34.711Z,11.80
2018-05-29T13:44:36.017Z,10.50
2018-05-29T13:45:34.599Z,9.30
2018-05-29T13:47:34.471Z,16.60
2018-05-29T13:48:34.561Z,17.90
2018-05-29T13:49:34.447Z,7.40
2018-05-29T13:51:32.978Z,13.40
2018-05-29T13:52:31.744Z,9.40
2018-05-29T13:53:31.697Z,8.60
2018-05-29T13:54:32.228Z,8.50
2018-05-29T13:55:31.667Z,8.60
2018-05-29T13:56:31.725Z,8.60
2018-05-29T13:58:29.920Z,16.40
2018-05-29T13:59:29.369Z,15.10
2018-05-29T14:00:29.157Z,7.60
2018-05-29T14:01:29.214Z,6.80
2018-05-29T14:03:16.268Z,10.40
2018-05-29T14:04:16.132Z,11.40
2018-05-29T14:05:16.285Z,10.60
2018-05-29T14:06:16.070Z,11.50
2018-05-29T14:07:16.103Z,9.60
2018-05-29T14:09:11.038Z,13.80
2018-05-29T14:10:12.000Z,15.00
2018-05-29T14:12:06.247Z,9.60
2018-05-29T14:13:12.411Z,9.40
2018-05-29T14:14:06.242Z,9.10
2018-05-29T14:15:06.342Z,9.60
2018-05-29T14:16:55.367Z,12.70
2018-05-29T14:17:54.546Z,13.60
2018-05-29T14:18:54.440Z,10.10
2018-05-29T14:19:55.105Z,13.20
2018-05-29T14:20:54.381Z,11.50
2018-05-29T14:22:43.917Z,9.80
2018-05-29T14:23:43.860Z,11.20
2018-05-29T14:24:43.811Z,13.10
2018-05-29T14:25:45.068Z,10.90
2018-05-29T14:26:43.945Z,11.60
2018-05-29T14:28:33.473Z,18.70
2018-05-29T14:29:31.100Z,14.70
2018-05-29T14:30:31.072Z,10.30
2018-05-29T14:32:21.209Z,11.90
2018-05-29T14:33:19.369Z,12.50
2018-05-29T14:34:19.356Z,10.60
2018-05-29T14:35:21.380Z,9.90
2018-05-29T14:36:13.784Z,16.00
2018-05-29T14:37:12.941Z,13.30
2018-05-29T14:38:13.034Z,13.30
2018-05-29T14:39:15.022Z,14.00
2018-05-29T14:40:07.473Z,18.30
2018-05-29T14:41:06.582Z,18.20
2018-05-29T14:42:06.571Z,13.20
2018-05-29T14:43:09.641Z,11.80
2018-05-29T14:44:06.666Z,15.40
2018-05-29T14:45:53.557Z,10.00
2018-05-29T14:46:53.589Z,10.40
2018-05-29T14:47:53.617Z,12.50
2018-05-29T14:48:53.760Z,10.40
2018-05-29T14:49:53.609Z,12.10
2018-05-29T14:50:53.637Z,11.30
2018-05-29T14:51:53.656Z,10.80
2018-05-29T14:52:41.285Z,17.20
2018-05-29T14:53:40.612Z,17.90
2018-05-29T14:55:39.791Z,11.80
2018-05-29T14:56:36.119Z,10.50
2018-05-29T14:57:36.214Z,12.70
2018-05-29T14:58:39.964Z,11.60
2018-05-29T14:59:36.046Z,10.80
2018-05-29T15:01:30.018Z,13.50
2018-05-29T15:02:27.641Z,16.90
2018-05-29T15:03:27.654Z,13.20
2018-05-29T15:04:29.389Z,14.60
2018-05-29T15:05:27.589Z,12.00
2018-05-29T15:06:27.611Z,14.60
2018-05-29T15:08:16.602Z,12.40
2018-05-29T15:09:14.444Z,16.50
2018-05-29T15:10:14.562Z,10.70
2018-05-29T15:11:15.258Z,14.60
2018-05-29T15:12:14.504Z,12.50
2018-05-29T15:14:01.355Z,15.60
2018-05-29T15:15:06.348Z,16.90
2018-05-29T15:16:01.386Z,11.20
2018-05-29T15:18:01.638Z,14.40
2018-05-29T15:19:04.580Z,12.50
2018-05-29T15:20:01.471Z,15.00
2018-05-29T15:21:01.508Z,14.00
2018-05-29T15:22:49.497Z,15.40
2018-05-29T15:23:48.433Z,15.80
2018-05-29T15:24:48.380Z,19.70
2018-05-29T15:25:49.575Z,18.60
2018-05-29T15:26:48.340Z,17.00
2018-05-29T15:28:36.075Z,14.20
2018-05-29T15:29:38.226Z,13.80
2018-05-29T15:30:36.216Z,14.10
2018-05-29T15:31:36.096Z,13.80
2018-05-29T15:33:23.753Z,16.20
2018-05-29T15:34:23.530Z,18.30
2018-05-29T15:35:23.976Z,14.70
2018-05-29T15:36:23.527Z,14.40
2018-05-29T15:37:23.414Z,12.00
2018-05-29T15:38:16.455Z,16.20
2018-05-29T15:39:15.088Z,17.90
2018-05-29T15:40:15.780Z,16.30
2018-05-29T15:41:15.543Z,13.00
2018-05-29T15:43:12.963Z,19.00
2018-05-29T15:44:14.880Z,18.30
2018-05-29T15:45:12.592Z,18.20
2018-05-29T15:46:13.596Z,12.80
2018-05-29T15:48:02.156Z,18.50
2018-05-29T15:50:02.450Z,16.80
2018-05-29T15:51:04.468Z,14.70
2018-05-29T15:52:02.234Z,14.30
2018-05-29T15:53:02.770Z,13.00
2018-05-29T15:54:02.171Z,15.90
2018-05-29T15:55:02.344Z,24.00
2018-05-29T15:56:26.207Z,17.20
2018-05-29T15:57:24.291Z,16.60
2018-05-29T15:58:24.309Z,12.20
2018-05-29T15:59:30.702Z,18.70
2018-05-29T16:00:24.114Z,12.20
2018-05-29T16:01:25.202Z,15.80
2018-05-29T16:03:22.960Z,15.40
2018-05-29T16:05:22.892Z,13.30
2018-05-29T16:06:22.753Z,16.10
2018-05-29T16:07:22.754Z,10.10
2018-05-29T16:08:22.805Z,13.20
2018-05-29T16:09:22.898Z,12.40
2018-05-29T16:10:22.894Z,14.20
2018-05-29T16:11:22.919Z,12.00
2018-05-29T16:12:27.125Z,14.90
2018-05-29T16:13:22.838Z,11.90
2018-05-29T16:14:22.853Z,11.60
2018-05-29T16:15:28.782Z,16.10
2018-05-29T16:16:22.858Z,12.50
2018-05-29T16:17:12.819Z,14.30
2018-05-29T16:18:13.779Z,15.40
2018-05-29T16:19:12.682Z,14.20
2018-05-29T16:21:57.803Z,15.10
2018-05-29T16:22:57.903Z,18.30
2018-05-29T16:23:57.811Z,16.80
2018-05-29T16:24:57.780Z,19.50
2018-05-29T16:25:57.832Z,16.50
2018-05-29T16:26:57.902Z,12.20
2018-05-29T16:27:58.985Z,13.50
2018-05-29T16:28:58.012Z,13.00
2018-05-29T16:29:57.954Z,13.60
2018-05-29T16:30:57.912Z,11.20
2018-05-29T16:32:45.052Z,10.00
2018-05-29T16:33:44.912Z,12.10
2018-05-29T16:34:45.099Z,16.30
2018-05-29T16:35:44.927Z,10.30
2018-05-29T16:36:44.945Z,13.90
2018-05-29T16:38:33.458Z,8.90
2018-05-29T16:39:33.414Z,9.90
2018-05-29T16:40:33.599Z,10.40
2018-05-29T16:41:33.493Z,12.90
2018-05-29T16:42:33.701Z,10.10
2018-05-29T16:43:33.462Z,11.40
2018-05-29T16:44:33.609Z,9.50
2018-05-29T16:46:26.359Z,17.10
2018-05-29T16:47:26.212Z,18.60
2018-05-29T16:48:26.291Z,11.20
2018-05-29T16:49:26.593Z,11.10
2018-05-29T16:50:26.275Z,10.70
2018-05-29T16:52:13.575Z,11.10
2018-05-29T16:53:13.368Z,12.90
2018-05-29T16:54:13.373Z,11.90
2018-05-29T16:55:16.133Z,11.70
2018-05-29T16:56:13.373Z,13.30
2018-05-29T16:58:02.085Z,12.40
2018-05-29T16:59:02.112Z,11.70
2018-05-29T17:00:02.590Z,11.90
2018-05-29T17:01:02.167Z,12.30
2018-05-29T17:02:02.040Z,9.90
2018-05-29T17:04:06.547Z,13.20
2018-05-29T17:05:06.649Z,13.70
2018-05-29T17:06:06.574Z,11.00
2018-05-29T17:07:06.598Z,13.80
2018-05-29T17:08:06.584Z,13.90
2018-05-29T17:09:06.606Z,15.00
2018-05-29T17:10:06.606Z,13.00
2018-05-29T17:11:53.457Z,12.00
2018-05-29T17:12:53.456Z,12.40
2018-05-29T17:13:53.492Z,12.80
2018-05-29T17:14:53.490Z,13.80
2018-05-29T17:15:53.481Z,12.00
2018-05-29T17:16:53.501Z,15.90
2018-05-29T17:17:53.502Z,15.20
2018-05-29T17:18:53.539Z,12.70
2018-05-29T17:19:53.561Z,12.70
2018-05-29T17:20:53.589Z,12.30
2018-05-29T17:21:53.669Z,14.50
2018-05-29T17:22:53.677Z,12.10
2018-05-29T17:23:53.659Z,13.90
2018-05-29T17:24:53.652Z,17.70
2018-05-29T17:25:53.635Z,13.40
2018-05-29T17:27:40.601Z,15.80
2018-05-29T17:28:40.508Z,13.00
2018-05-29T17:29:40.538Z,18.40
2018-05-29T17:30:40.657Z,15.90
2018-05-29T17:31:40.567Z,15.10
2018-05-29T17:32:40.603Z,15.80
2018-05-29T17:33:40.628Z,13.40
2018-05-29T17:34:40.700Z,15.90
2018-05-29T17:35:40.674Z,12.90
2018-05-29T17:36:40.679Z,12.20
2018-05-29T17:37:40.699Z,12.20
2018-05-29T17:38:40.712Z,12.10
2018-05-29T17:39:40.752Z,12.40
2018-05-29T17:40:40.735Z,11.00
2018-05-29T17:41:40.762Z,15.20
2018-05-29T17:42:40.846Z,11.90
2018-05-29T17:43:40.865Z,13.00
2018-05-29T17:44:41.067Z,12.50
2018-05-29T17:45:40.838Z,18.30
2018-05-29T17:46:40.878Z,15.00
2018-05-29T17:48:28.156Z,14.40
2018-05-29T17:49:28.069Z,13.70
2018-05-29T17:50:28.087Z,12.00
2018-05-29T17:51:28.132Z,14.80
2018-05-29T17:52:28.491Z,18.40
2018-05-29T17:53:28.131Z,16.30
2018-05-29T17:54:28.260Z,12.10
2018-05-29T17:56:15.079Z,12.70
2018-05-29T17:57:15.102Z,11.20
2018-05-29T17:58:15.065Z,10.80
2018-05-29T17:59:15.300Z,10.90
2018-05-29T18:01:02.003Z,16.20
2018-05-29T18:02:02.074Z,16.10
2018-05-29T18:03:02.039Z,11.20
2018-05-29T18:04:02.268Z,13.10
2018-05-29T18:05:02.023Z,12.50
2018-05-29T18:06:54.145Z,15.10
2018-05-29T18:07:50.853Z,11.50
2018-05-29T18:08:49.720Z,13.50
2018-05-29T18:09:49.722Z,12.80
2018-05-29T18:10:49.624Z,15.50
2018-05-29T18:11:49.598Z,13.90
2018-05-29T18:12:42.000Z,11.00
2018-05-29T18:13:37.085Z,15.50
2018-05-29T18:14:37.079Z,11.10
2018-05-29T18:15:39.944Z,10.00
2018-05-29T18:16:37.051Z,16.90
2018-05-29T18:18:26.460Z,12.10
2018-05-29T18:19:24.516Z,12.90
2018-05-29T18:20:24.478Z,13.60
2018-05-29T18:21:27.455Z,12.10
2018-05-29T18:22:24.465Z,10.30
2018-05-29T18:24:17.103Z,15.20
2018-05-29T18:25:17.158Z,23.50
2018-05-29T18:26:17.154Z,13.10
2018-05-29T18:27:17.283Z,13.70
2018-05-29T18:28:17.200Z,15.50
2018-05-29T19:13:49.554Z,13.80
2018-05-29T19:14:50.673Z,15.20
2018-05-29T19:15:49.557Z,13.70
2018-05-29T19:16:51.438Z,15.80
2018-05-29T19:17:49.505Z,16.70
2018-05-29T19:18:49.517Z,14.30
2018-05-29T19:20:36.327Z,14.70
2018-05-29T19:21:36.376Z,16.70
2018-05-29T19:22:36.360Z,16.20
2018-05-29T19:23:36.500Z,14.20
2018-05-29T19:24:37.444Z,18.50
2018-05-29T19:25:36.359Z,14.10
2018-05-29T19:26:36.388Z,16.70
2018-05-29T19:29:33.922Z,20.10
2018-05-29T19:30:31.034Z,14.00
2018-05-29T19:31:30.950Z,16.10
2018-05-29T19:32:33.553Z,16.70
2018-05-29T19:33:30.866Z,15.50
2018-05-29T19:34:30.912Z,16.00
2018-05-29T19:35:30.939Z,14.60
2018-05-29T19:36:30.993Z,17.60
2018-05-29T19:37:30.930Z,18.20
2018-05-29T19:39:17.871Z,18.10
2018-05-29T19:40:17.761Z,15.90
2018-05-29T19:41:17.720Z,16.30
2018-05-29T19:42:17.949Z,19.00
2018-05-29T19:43:17.713Z,16.00
2018-05-29T19:44:17.756Z,16.40
2018-05-29T19:45:17.754Z,15.90
2018-05-29T19:47:05.277Z,17.20
2018-05-29T19:48:05.266Z,17.80
2018-05-29T19:49:05.213Z,16.70
2018-05-29T19:50:05.494Z,16.00
2018-05-29T19:51:05.188Z,15.80
2018-05-29T19:52:05.237Z,16.70
2018-05-29T19:53:55.618Z,16.30
2018-05-29T19:54:52.651Z,16.70
2018-05-29T19:55:52.723Z,16.00
2018-05-29T19:56:54.551Z,20.30
2018-05-29T19:57:53.001Z,17.50
2018-05-29T20:51:12.984Z,32.70
2018-05-29T20:52:12.252Z,19.90
2018-05-29T20:53:12.294Z,19.30
2018-05-29T20:54:13.109Z,20.50
2018-05-29T20:55:12.315Z,20.40
2018-05-29T20:56:12.280Z,20.60
2018-05-29T20:57:12.328Z,23.00
2018-05-29T20:58:12.321Z,20.30
2018-05-29T20:59:12.393Z,22.30
2018-05-29T21:00:59.357Z,21.50
2018-05-29T21:01:59.287Z,20.30
2018-05-29T21:02:59.320Z,19.50
2018-05-29T21:03:59.337Z,21.50
2018-05-29T21:05:00.126Z,22.80
2018-05-29T21:05:59.301Z,22.90
2018-05-29T21:06:59.323Z,23.00
2018-05-29T21:07:59.373Z,22.40
2018-05-29T21:08:59.480Z,22.60
2018-05-29T21:09:59.455Z,22.40
2018-05-29T21:10:59.470Z,24.20
2018-05-29T21:12:46.969Z,21.30
2018-05-29T21:13:46.695Z,22.50
2018-05-29T21:14:47.081Z,23.40
2018-05-29T21:15:46.664Z,23.90
2018-05-29T21:16:46.674Z,28.20
2018-05-29T21:17:46.733Z,24.80
2018-05-29T21:18:46.709Z,22.80
2018-05-29T21:19:46.732Z,24.80
2018-05-29T21:21:34.493Z,24.50
2018-05-29T21:22:34.183Z,27.00
2018-05-29T21:23:34.143Z,27.10
2018-05-29T21:24:34.670Z,25.50
2018-05-29T21:25:34.138Z,23.30
2018-05-29T21:26:34.173Z,25.70
2018-05-29T21:27:34.209Z,24.30
2018-05-29T21:28:34.196Z,26.40
2018-05-29T21:29:34.229Z,24.20
2018-05-29T21:31:23.188Z,27.70
2018-05-29T21:32:21.121Z,25.90
2018-05-29T21:33:21.042Z,25.80
2018-05-29T21:34:21.041Z,24.90
2018-05-29T21:35:23.722Z,25.70
2018-05-29T21:36:21.022Z,27.70
2018-05-29T21:37:21.056Z,30.30
2018-05-29T21:39:09.619Z,27.80
2018-05-29T21:40:09.298Z,26.90
2018-05-29T21:41:09.468Z,27.20
2018-05-29T21:42:09.316Z,28.70
2018-05-29T21:43:09.436Z,28.20
2018-05-29T21:44:57.645Z,31.10
2018-05-29T21:45:56.686Z,30.20
2018-05-29T21:46:56.654Z,29.70
2018-05-29T21:47:58.402Z,28.30
2018-05-29T21:48:56.617Z,30.00
2018-05-29T21:49:56.781Z,29.70
2018-05-29T21:50:56.655Z,28.50
2018-05-29T21:51:56.803Z,27.70
2018-05-29T21:53:44.178Z,33.00
2018-05-29T21:54:44.161Z,30.10
2018-05-29T21:55:44.086Z,33.80
2018-05-29T21:56:44.239Z,34.70
2018-05-29T21:57:44.144Z,35.00
2018-05-29T21:58:45.303Z,34.00
2018-05-29T21:59:44.164Z,32.00
2018-05-29T22:00:44.551Z,32.80
2018-05-29T22:01:44.177Z,33.60
2018-05-29T22:02:44.245Z,32.90
2018-05-29T22:04:31.942Z,38.20
2018-05-29T22:05:31.883Z,35.90
2018-05-29T22:06:31.887Z,31.80
2018-05-29T22:07:32.038Z,34.70
2018-05-29T22:08:33.546Z,35.30
2018-05-29T22:09:32.051Z,36.90
2018-05-29T22:10:31.873Z,39.00
2018-05-29T22:12:21.535Z,37.50
2018-05-29T22:13:21.035Z,38.40
2018-05-29T22:14:20.846Z,33.70
2018-05-29T22:15:21.169Z,37.20
2018-05-29T22:16:20.272Z,34.50
2018-05-29T22:17:20.313Z,35.80
2018-05-29T22:18:31.300Z,42.10
2018-05-29T22:19:32.292Z,36.20
2018-05-29T22:20:31.890Z,38.10
2018-05-29T22:21:31.442Z,37.50
2018-05-29T22:22:31.959Z,35.50
2018-05-29T22:23:31.321Z,38.90
2018-05-29T22:24:31.335Z,38.20
2018-05-29T22:26:42.593Z,39.00
2018-05-29T22:27:41.779Z,39.30
2018-05-29T22:28:45.990Z,42.60
2018-05-29T22:29:42.786Z,40.70
2018-05-29T22:30:43.351Z,37.30
2018-05-29T22:31:41.742Z,36.80
2018-05-29T22:39:34.320Z,41.90
2018-05-29T22:40:45.635Z,40.30
2018-05-29T22:41:34.309Z,40.90
2018-05-29T22:43:22.444Z,40.80
2018-05-29T22:44:39.054Z,42.60
2018-05-29T22:45:22.268Z,46.80
2018-05-29T22:46:24.290Z,43.70
2018-05-29T22:48:56.300Z,49.00
2018-05-29T22:50:12.177Z,44.90
2018-05-29T22:50:56.416Z,42.20
2018-05-29T22:52:01.964Z,38.80
2018-05-29T22:55:55.097Z,44.80
2018-05-29T22:56:54.955Z,41.50
2018-05-29T22:59:24.711Z,43.10
2018-05-29T23:00:25.140Z,43.70
2018-05-29T23:01:26.457Z,38.90
2018-05-29T23:02:24.393Z,40.90
2018-05-29T23:03:24.393Z,41.70
2018-05-29T23:04:11.992Z,39.80
2018-05-29T23:05:17.255Z,38.30
2018-05-29T23:06:12.030Z,43.00
2018-05-29T23:07:11.614Z,40.80
2018-05-29T23:09:49.721Z,45.30
2018-05-29T23:10:48.800Z,41.90
2018-05-29T23:11:48.570Z,42.10
2018-05-29T23:12:48.576Z,39.30
2018-05-29T23:16:09.140Z,50.50
2018-05-29T23:17:09.129Z,42.40
2018-05-29T23:18:09.189Z,40.60
2018-05-29T23:19:09.108Z,42.30
2018-05-29T23:21:29.131Z,50.30
2018-05-29T23:22:29.723Z,40.90