createdAt,value
2018-05-17T00:00:36.450Z,22.40
2018-05-17T00:01:36.413Z,22.20
2018-05-17T00:02:36.346Z,24.60
2018-05-17T00:03:36.312Z,21.30
2018-05-17T00:04:36.245Z,20.60
2018-05-17T00:05:36.133Z,20.80
2018-05-17T00:06:36.116Z,20.50
2018-05-17T00:07:36.005Z,21.70
2018-05-17T00:08:35.972Z,22.80
2018-05-17T00:09:35.876Z,24.50
2018-05-17T00:10:35.838Z,23.90
2018-05-17T00:11:35.800Z,22.60
2018-05-17T00:12:35.708Z,22.60
2018-05-17T00:13:35.622Z,21.80
2018-05-17T00:14:35.584Z,21.80
2018-05-17T00:15:35.527Z,24.90
2018-05-17T00:16:35.482Z,23.30
2018-05-17T00:17:35.428Z,26.80
2018-05-17T00:18:35.343Z,25.10
2018-05-17T00:19:35.282Z,27.90
2018-05-17T00:20:35.216Z,24.20
2018-05-17T00:21:35.146Z,25.80
2018-05-17T00:22:35.052Z,24.20
2018-05-17T00:23:35.007Z,25.20
2018-05-17T00:24:34.966Z,25.80
2018-05-17T00:25:34.859Z,24.20
2018-05-17T00:26:34.798Z,23.10
2018-05-17T00:27:34.735Z,23.60
2018-05-17T00:28:34.669Z,23.10
2018-05-17T00:29:34.607Z,26.20
2018-05-17T00:30:34.555Z,21.60
2018-05-17T00:31:34.477Z,23.00
2018-05-17T00:32:34.420Z,21.90
2018-05-17T00:33:34.352Z,23.00
2018-05-17T00:34:34.302Z,24.00
2018-05-17T00:35:34.243Z,21.40
2018-05-17T00:36:34.194Z,21.50
2018-05-17T00:37:34.166Z,21.60
2018-05-17T00:38:34.056Z,21.40
2018-05-17T00:39:34.023Z,20.60
2018-05-17T00:40:33.911Z,21.20
2018-05-17T00:41:33.844Z,20.80
2018-05-17T00:42:33.810Z,19.90
2018-05-17T00:43:33.714Z,21.00
2018-05-17T00:44:33.652Z,21.70
2018-05-17T00:45:33.651Z,21.20
2018-05-17T00:46:33.531Z,20.30
2018-05-17T00:47:33.519Z,19.60
2018-05-17T00:48:33.415Z,20.80
2018-05-17T00:49:33.385Z,19.20
2018-05-17T00:50:33.319Z,20.30
2018-05-17T00:51:33.211Z,18.10
2018-05-17T00:52:33.184Z,18.10
2018-05-17T00:53:33.082Z,19.30
2018-05-17T00:54:33.021Z,18.40
2018-05-17T00:55:32.974Z,18.40
2018-05-17T00:56:32.890Z,17.10
2018-05-17T00:57:32.860Z,20.00
2018-05-17T00:58:32.807Z,17.40
2018-05-17T00:59:32.709Z,17.50
2018-05-17T01:00:32.665Z,18.70
2018-05-17T01:01:32.574Z,17.70
2018-05-17T01:02:32.565Z,17.90
2018-05-17T01:03:32.445Z,18.20
2018-05-17T01:04:32.414Z,17.60
2018-05-17T01:05:32.319Z,19.10
2018-05-17T01:06:32.270Z,17.40
2018-05-17T01:07:32.248Z,17.00
2018-05-17T01:08:32.124Z,17.10
2018-05-17T01:09:32.111Z,17.30
2018-05-17T01:10:32.005Z,17.60
2018-05-17T01:11:31.941Z,17.60
2018-05-17T01:12:31.887Z,17.20
2018-05-17T01:13:31.850Z,17.50
2018-05-17T01:14:31.777Z,18.20
2018-05-17T01:15:31.680Z,18.80
2018-05-17T01:16:31.633Z,17.90
2018-05-17T01:17:31.563Z,17.60
2018-05-17T01:18:31.496Z,17.50
2018-05-17T01:19:31.431Z,17.70
2018-05-17T01:20:31.366Z,18.30
2018-05-17T01:21:31.336Z,15.50
2018-05-17T01:22:31.304Z,17.90
2018-05-17T01:23:31.230Z,19.30
2018-05-17T01:24:31.113Z,16.50
2018-05-17T01:25:31.046Z,16.40
2018-05-17T01:26:30.988Z,16.40
2018-05-17T01:27:30.972Z,15.50
2018-05-17T01:28:30.889Z,18.80
2018-05-17T01:29:30.810Z,15.10
2018-05-17T01:30:30.765Z,14.40
2018-05-17T01:31:30.690Z,14.00
2018-05-17T01:32:30.623Z,14.10
2018-05-17T01:33:30.553Z,14.10
2018-05-17T01:34:30.526Z,14.40
2018-05-17T01:35:30.411Z,14.60
2018-05-17T01:36:30.365Z,14.00
2018-05-17T01:37:30.289Z,14.60
2018-05-17T01:38:30.219Z,12.40
2018-05-17T01:39:30.179Z,12.70
2018-05-17T01:40:30.158Z,14.00
2018-05-17T01:41:30.068Z,13.30
2018-05-17T01:42:30.024Z,14.40
2018-05-17T01:43:29.907Z,11.90
2018-05-17T01:44:29.872Z,11.90
2018-05-17T01:45:29.830Z,12.00
2018-05-17T01:46:29.709Z,13.50
2018-05-17T01:47:29.649Z,11.70
2018-05-17T01:48:29.584Z,11.90
2018-05-17T01:49:29.535Z,12.00
2018-05-17T01:50:29.572Z,11.30
2018-05-17T01:51:29.408Z,11.70
2018-05-17T01:52:29.347Z,11.80
2018-05-17T01:53:29.330Z,12.40
2018-05-17T01:54:29.239Z,11.60
2018-05-17T01:55:29.183Z,11.50
2018-05-17T01:56:29.077Z,13.00
2018-05-17T01:57:29.064Z,11.20
2018-05-17T01:58:28.952Z,10.70
2018-05-17T01:59:28.917Z,10.50
2018-05-17T02:00:28.844Z,10.40
2018-05-17T02:01:28.808Z,11.20
2018-05-17T02:02:28.734Z,11.10
2018-05-17T02:03:28.629Z,10.20
2018-05-17T02:04:28.581Z,10.80
2018-05-17T02:05:28.503Z,10.20
2018-05-17T02:06:28.458Z,10.80
2018-05-17T02:07:28.412Z,11.30
2018-05-17T02:08:28.314Z,10.60
2018-05-17T02:09:28.251Z,10.70
2018-05-17T02:10:28.239Z,11.60
2018-05-17T02:11:28.130Z,11.20
2018-05-17T02:12:28.112Z,12.00
2018-05-17T02:13:27.992Z,10.80
2018-05-17T02:14:27.976Z,10.70
2018-05-17T02:15:27.903Z,10.50
2018-05-17T02:16:27.830Z,11.30
2018-05-17T02:17:27.767Z,10.50
2018-05-17T02:18:27.678Z,10.80
2018-05-17T02:19:27.668Z,10.20
2018-05-17T02:20:27.575Z,10.70
2018-05-17T02:21:27.542Z,11.00
2018-05-17T02:22:27.483Z,10.90
2018-05-17T02:23:27.405Z,11.60
2018-05-17T02:24:27.301Z,10.40
2018-05-17T02:25:27.234Z,11.40
2018-05-17T02:26:27.217Z,12.20
2018-05-17T02:27:27.106Z,11.60
2018-05-17T02:28:27.078Z,11.00
2018-05-17T02:29:26.980Z,11.80
2018-05-17T02:30:26.965Z,11.60
2018-05-17T02:31:26.872Z,12.50
2018-05-17T02:32:26.836Z,12.00
2018-05-17T02:33:26.760Z,12.90
2018-05-17T02:34:26.659Z,11.30
2018-05-17T02:35:26.633Z,11.80
2018-05-17T02:36:26.592Z,12.20
2018-05-17T02:37:26.480Z,12.20
2018-05-17T02:38:26.447Z,13.10
2018-05-17T02:39:26.378Z,12.90
2018-05-17T02:40:26.326Z,12.70
2018-05-17T02:41:26.268Z,11.70
2018-05-17T02:42:26.187Z,12.10
2018-05-17T02:43:26.097Z,12.50
2018-05-17T02:44:26.072Z,11.10
2018-05-17T02:45:26.036Z,12.00
2018-05-17T02:46:25.901Z,11.80
2018-05-17T02:47:25.854Z,11.90
2018-05-17T02:48:25.773Z,13.40
2018-05-17T02:49:25.747Z,11.70
2018-05-17T02:50:25.644Z,12.20
2018-05-17T02:51:25.596Z,11.80
2018-05-17T02:52:25.542Z,11.60
2018-05-17T02:53:25.497Z,12.00
2018-05-17T02:54:25.392Z,12.60
2018-05-17T02:55:25.364Z,11.90
2018-05-17T02:56:25.296Z,12.20
2018-05-17T02:57:25.263Z,12.50
2018-05-17T02:58:25.171Z,11.10
2018-05-17T02:59:25.082Z,11.60
2018-05-17T03:00:25.013Z,11.40
2018-05-17T03:01:24.947Z,12.90
2018-05-17T03:02:24.881Z,12.40
2018-05-17T03:03:24.826Z,11.90
2018-05-17T03:04:24.791Z,13.00
2018-05-17T03:05:24.739Z,12.20
2018-05-17T03:06:24.629Z,13.70
2018-05-17T03:07:24.616Z,13.90
2018-05-17T03:08:24.503Z,11.80
2018-05-17T03:09:24.487Z,12.20
2018-05-17T03:10:24.430Z,13.30
2018-05-17T03:11:24.345Z,11.40
2018-05-17T03:12:24.279Z,13.80
2018-05-17T03:13:24.181Z,14.50
2018-05-17T03:14:24.162Z,13.00
2018-05-17T03:15:24.116Z,13.30
2018-05-17T03:16:23.998Z,13.50
2018-05-17T03:17:23.974Z,12.80
2018-05-17T03:18:23.868Z,14.20
2018-05-17T03:19:23.834Z,12.90
2018-05-17T03:20:23.785Z,12.90
2018-05-17T03:21:23.672Z,11.40
2018-05-17T03:22:23.611Z,14.50
2018-05-17T03:23:23.581Z,13.40
2018-05-17T03:24:23.500Z,13.10
2018-05-17T03:25:23.459Z,12.90
2018-05-17T03:26:23.405Z,12.10
2018-05-17T03:27:23.362Z,12.40
2018-05-17T03:28:23.250Z,13.20
2018-05-17T03:29:23.219Z,13.40
2018-05-17T03:30:23.133Z,13.50
2018-05-17T03:31:23.036Z,13.10
2018-05-17T03:32:22.994Z,11.50
2018-05-17T03:33:22.940Z,12.60
2018-05-17T03:34:22.889Z,11.80
2018-05-17T03:35:22.817Z,13.70
2018-05-17T03:36:22.739Z,12.80
2018-05-17T03:37:22.689Z,12.30
2018-05-17T03:38:22.598Z,14.20
2018-05-17T03:39:22.548Z,12.70
2018-05-17T03:40:22.484Z,14.30
2018-05-17T03:41:22.419Z,13.90
2018-05-17T03:42:22.336Z,13.70
2018-05-17T03:43:22.278Z,13.20
2018-05-17T03:44:22.230Z,13.40
2018-05-17T03:45:22.146Z,12.40
2018-05-17T03:46:22.083Z,13.10
2018-05-17T03:47:22.040Z,14.30
2018-05-17T03:48:21.955Z,12.90
2018-05-17T03:49:21.920Z,13.80
2018-05-17T03:50:21.873Z,15.00
2018-05-17T03:51:21.769Z,12.90
2018-05-17T03:52:21.760Z,12.60
2018-05-17T03:53:21.664Z,12.50
2018-05-17T03:54:21.575Z,12.30
2018-05-17T03:55:21.560Z,12.20
2018-05-17T03:56:21.483Z,12.10
2018-05-17T03:57:21.382Z,13.60
2018-05-17T03:58:21.357Z,12.50
2018-05-17T03:59:21.279Z,13.80
2018-05-17T04:00:21.188Z,12.30
2018-05-17T04:01:21.193Z,13.00
2018-05-17T04:02:21.066Z,12.70
2018-05-17T04:03:21.029Z,14.60
2018-05-17T04:04:20.972Z,14.20
2018-05-17T04:05:20.906Z,13.80
2018-05-17T04:06:20.827Z,15.10
2018-05-17T04:07:20.744Z,12.40
2018-05-17T04:08:20.678Z,12.70
2018-05-17T04:09:20.614Z,13.40
2018-05-17T04:10:20.585Z,13.50
2018-05-17T04:11:20.526Z,13.40
2018-05-17T04:12:20.441Z,12.90
2018-05-17T04:13:20.395Z,12.30
2018-05-17T04:14:20.356Z,15.00
2018-05-17T04:15:20.235Z,14.30
2018-05-17T04:16:20.196Z,12.50
2018-05-17T04:17:20.125Z,13.50
2018-05-17T04:18:20.089Z,14.10
2018-05-17T04:19:20.031Z,15.40
2018-05-17T04:20:19.959Z,14.90
2018-05-17T04:21:19.890Z,15.00
2018-05-17T04:22:19.790Z,15.20
2018-05-17T04:23:19.786Z,15.60
2018-05-17T04:24:19.681Z,16.70
2018-05-17T04:25:19.606Z,16.30
2018-05-17T04:26:19.584Z,16.50
2018-05-17T04:27:19.500Z,16.40
2018-05-17T04:28:19.462Z,17.30
2018-05-17T04:29:19.484Z,22.40
2018-05-17T04:30:19.322Z,14.30
2018-05-17T04:31:19.251Z,18.10
2018-05-17T04:32:19.154Z,18.70
2018-05-17T04:33:19.138Z,16.50
2018-05-17T04:34:19.027Z,17.90
2018-05-17T04:35:19.020Z,18.90
2018-05-17T04:36:18.923Z,17.90
2018-05-17T04:37:18.904Z,16.70
2018-05-17T04:38:18.774Z,18.40
2018-05-17T04:39:18.708Z,17.60
2018-05-17T04:40:18.649Z,19.50
2018-05-17T04:41:18.620Z,18.20
2018-05-17T04:42:18.554Z,19.30
2018-05-17T04:43:18.492Z,18.80
2018-05-17T04:44:18.437Z,19.40
2018-05-17T04:45:18.327Z,18.70
2018-05-17T04:46:18.279Z,18.20
2018-05-17T04:47:18.249Z,20.20
2018-05-17T04:48:18.155Z,20.40
2018-05-17T04:49:18.075Z,21.10
2018-05-17T04:50:18.039Z,21.10
2018-05-17T04:51:17.978Z,20.00
2018-05-17T04:52:17.945Z,20.40
2018-05-17T04:53:17.821Z,19.60
2018-05-17T04:54:17.810Z,20.30
2018-05-17T04:55:17.699Z,21.10
2018-05-17T04:56:17.632Z,21.20
2018-05-17T04:57:17.569Z,21.10
2018-05-17T04:58:17.504Z,21.40
2018-05-17T04:59:17.441Z,20.10
2018-05-17T05:00:17.408Z,21.10
2018-05-17T05:01:17.314Z,21.00
2018-05-17T05:02:17.259Z,20.60
2018-05-17T05:03:17.188Z,21.20
2018-05-17T05:04:17.174Z,20.70
2018-05-17T05:05:17.102Z,20.20
2018-05-17T05:06:17.029Z,19.90
2018-05-17T05:07:16.934Z,20.10
2018-05-17T05:08:16.869Z,19.60
2018-05-17T05:09:16.854Z,22.20
2018-05-17T05:10:16.781Z,18.80
2018-05-17T05:11:16.726Z,21.00
2018-05-17T05:12:16.619Z,19.20
2018-05-17T05:13:16.553Z,19.20
2018-05-17T05:14:16.489Z,18.90
2018-05-17T05:15:16.472Z,19.00
2018-05-17T05:16:16.382Z,18.70
2018-05-17T05:17:16.342Z,20.00
2018-05-17T05:18:16.240Z,19.50
2018-05-17T05:19:16.209Z,18.60
2018-05-17T05:20:16.131Z,17.70
2018-05-17T05:21:16.047Z,17.80
2018-05-17T05:22:16.041Z,17.90
2018-05-17T05:23:15.963Z,19.30
2018-05-17T05:24:15.858Z,17.70
2018-05-17T05:25:15.852Z,18.70
2018-05-17T05:26:15.744Z,19.00
2018-05-17T05:27:15.716Z,17.80
2018-05-17T05:28:15.642Z,17.50
2018-05-17T05:29:15.541Z,17.10
2018-05-17T05:30:15.498Z,17.90
2018-05-17T05:31:15.444Z,18.10
2018-05-17T05:32:15.351Z,17.90
2018-05-17T05:33:15.288Z,19.30
2018-05-17T05:34:15.248Z,17.70
2018-05-17T05:35:15.210Z,18.80
2018-05-17T05:36:15.158Z,17.00
2018-05-17T05:37:15.043Z,19.30
2018-05-17T05:38:15.013Z,16.90
2018-05-17T05:39:14.938Z,16.40
2018-05-17T05:40:14.878Z,17.10
2018-05-17T05:41:14.810Z,16.70
2018-05-17T05:42:14.738Z,17.20
2018-05-17T05:43:14.750Z,17.10
2018-05-17T05:44:14.609Z,17.40
2018-05-17T05:45:14.536Z,18.70
2018-05-17T05:46:14.467Z,18.70
2018-05-17T05:47:14.452Z,19.80
2018-05-17T05:48:14.390Z,20.40
2018-05-17T05:49:14.400Z,18.00
2018-05-17T05:50:14.251Z,17.20
2018-05-17T05:51:14.169Z,17.50
2018-05-17T05:52:14.129Z,17.50
2018-05-17T05:53:14.027Z,19.10
2018-05-17T05:54:13.963Z,17.40
2018-05-17T05:55:13.918Z,19.30
2018-05-17T05:56:13.905Z,17.30
2018-05-17T05:57:13.775Z,18.20
2018-05-17T05:58:13.718Z,17.10
2018-05-17T05:59:13.672Z,16.30
2018-05-17T06:00:13.625Z,17.30
2018-05-17T06:01:13.566Z,18.10
2018-05-17T06:02:13.515Z,17.00
2018-05-17T06:03:13.433Z,18.10
2018-05-17T06:04:13.374Z,17.90
2018-05-17T06:05:13.268Z,16.80
2018-05-17T06:06:13.242Z,18.00
2018-05-17T06:07:13.146Z,16.40
2018-05-17T06:08:13.141Z,16.50
2018-05-17T06:09:13.048Z,16.30
2018-05-17T06:10:12.972Z,16.90
2018-05-17T06:11:12.897Z,15.90
2018-05-17T06:12:12.846Z,16.70
2018-05-17T06:13:12.815Z,17.40
2018-05-17T06:14:12.705Z,18.10
2018-05-17T06:15:12.645Z,17.20
2018-05-17T06:16:12.583Z,16.30
2018-05-17T06:17:12.537Z,16.90
2018-05-17T06:18:12.462Z,17.80
2018-05-17T06:19:12.393Z,17.00
2018-05-17T06:20:12.325Z,16.10
2018-05-17T06:21:12.264Z,15.80
2018-05-17T06:22:12.862Z,16.70
2018-05-17T06:23:12.173Z,17.00
2018-05-17T06:24:12.085Z,16.30
2018-05-17T06:25:12.014Z,15.60
2018-05-17T06:26:11.951Z,16.50
2018-05-17T06:27:11.888Z,15.10
2018-05-17T06:28:11.825Z,15.40
2018-05-17T06:29:11.814Z,15.50
2018-05-17T06:30:11.700Z,15.10
2018-05-17T06:31:11.658Z,15.40
2018-05-17T06:32:11.640Z,15.00
2018-05-17T06:33:11.537Z,14.40
2018-05-17T06:34:11.453Z,15.20
2018-05-17T06:35:11.418Z,14.90
2018-05-17T06:36:11.330Z,13.90
2018-05-17T06:37:11.310Z,13.70
2018-05-17T06:38:11.251Z,14.90
2018-05-17T06:39:11.140Z,14.90
2018-05-17T06:40:11.143Z,14.00
2018-05-17T06:41:11.039Z,13.80
2018-05-17T06:42:10.986Z,15.90
2018-05-17T06:43:10.919Z,13.60
2018-05-17T06:44:10.830Z,14.40
2018-05-17T06:45:10.833Z,13.50
2018-05-17T06:46:10.736Z,14.10
2018-05-17T06:47:10.642Z,14.00
2018-05-17T06:48:10.615Z,14.00
2018-05-17T06:49:18.454Z,13.70
2018-05-17T06:50:10.452Z,13.90
2018-05-17T06:51:10.434Z,13.30
2018-05-17T06:52:10.354Z,14.30
2018-05-17T06:53:10.268Z,13.70
2018-05-17T06:54:10.202Z,13.70
2018-05-17T06:55:10.141Z,12.50
2018-05-17T06:56:10.130Z,13.60
2018-05-17T06:57:10.023Z,12.90
2018-05-17T06:58:09.973Z,12.80
2018-05-17T06:59:09.914Z,13.50
2018-05-17T07:00:09.878Z,13.10
2018-05-17T07:01:09.790Z,13.70
2018-05-17T07:02:09.725Z,12.60
2018-05-17T07:03:09.700Z,13.80
2018-05-17T07:04:09.624Z,13.20
2018-05-17T07:05:09.582Z,13.00
2018-05-17T07:06:09.549Z,13.30
2018-05-17T07:07:09.508Z,12.40
2018-05-17T07:08:09.351Z,12.30
2018-05-17T07:09:09.276Z,12.70
2018-05-17T07:10:09.259Z,13.20
2018-05-17T07:11:09.148Z,16.40
2018-05-17T07:12:09.084Z,16.30
2018-05-17T07:13:09.072Z,14.10
2018-05-17T07:14:08.997Z,14.80
2018-05-17T07:15:08.936Z,13.60
2018-05-17T07:16:08.839Z,13.50
2018-05-17T07:17:08.813Z,12.60
2018-05-17T07:18:08.965Z,12.40
2018-05-17T07:19:08.692Z,11.80
2018-05-17T07:20:08.594Z,11.90
2018-05-17T07:21:10.530Z,12.80
2018-05-17T07:22:08.465Z,11.90
2018-05-17T07:23:08.448Z,11.90
2018-05-17T07:24:08.461Z,12.50
2018-05-17T07:25:08.313Z,11.30
2018-05-17T07:26:08.231Z,11.90
2018-05-17T07:27:08.171Z,11.50
2018-05-17T07:28:08.159Z,12.00
2018-05-17T07:29:08.035Z,11.80
2018-05-17T07:30:07.999Z,10.80
2018-05-17T07:31:07.931Z,10.90
2018-05-17T07:32:07.896Z,11.30
2018-05-17T07:33:07.813Z,10.70
2018-05-17T07:34:07.783Z,10.60
2018-05-17T07:35:07.674Z,11.20
2018-05-17T07:36:07.621Z,10.90
2018-05-17T07:37:07.540Z,10.60
2018-05-17T07:38:07.507Z,10.60
2018-05-17T07:39:07.421Z,10.70
2018-05-17T07:40:07.349Z,10.70
2018-05-17T07:41:07.355Z,11.10
2018-05-17T07:42:07.244Z,11.00
2018-05-17T07:43:07.212Z,9.80
2018-05-17T07:44:07.148Z,10.60
2018-05-17T07:45:07.078Z,10.60
2018-05-17T07:46:06.999Z,11.50
2018-05-17T07:47:07.017Z,11.20
2018-05-17T07:48:06.853Z,10.20
2018-05-17T07:49:06.827Z,12.90
2018-05-17T07:50:06.785Z,11.30
2018-05-17T07:51:06.688Z,11.50
2018-05-17T07:52:06.721Z,11.50
2018-05-17T07:53:06.573Z,12.50
2018-05-17T07:54:06.541Z,12.00
2018-05-17T07:55:06.445Z,12.90
2018-05-17T07:56:06.413Z,12.70
2018-05-17T07:57:06.306Z,13.10
2018-05-17T07:58:06.245Z,13.20
2018-05-17T07:59:06.226Z,13.30
2018-05-17T08:00:06.121Z,12.40
2018-05-17T08:01:06.059Z,12.10
2018-05-17T08:02:05.997Z,12.30
2018-05-17T08:03:05.955Z,11.80
2018-05-17T08:04:05.878Z,12.90
2018-05-17T08:05:05.815Z,12.70
2018-05-17T08:06:05.755Z,13.90
2018-05-17T08:07:05.699Z,13.20
2018-05-17T08:08:05.633Z,12.80
2018-05-17T08:09:05.571Z,11.80
2018-05-17T08:10:05.517Z,11.80
2018-05-17T08:11:05.450Z,11.10
2018-05-17T08:12:05.389Z,11.30
2018-05-17T08:13:05.329Z,10.60
2018-05-17T08:14:05.269Z,10.70
2018-05-17T08:15:05.207Z,10.40
2018-05-17T08:16:05.145Z,11.50
2018-05-17T08:17:05.085Z,10.60
2018-05-17T08:18:05.042Z,10.50
2018-05-17T08:19:04.964Z,10.60
2018-05-17T08:20:04.915Z,10.40
2018-05-17T08:21:04.842Z,10.60
2018-05-17T08:22:04.780Z,10.00
2018-05-17T08:23:04.722Z,10.40
2018-05-17T08:24:04.659Z,10.00
2018-05-17T08:25:04.602Z,10.00
2018-05-17T08:26:04.537Z,9.30
2018-05-17T08:27:04.478Z,11.40
2018-05-17T08:28:04.415Z,10.90
2018-05-17T08:29:04.395Z,10.80
2018-05-17T08:30:04.294Z,10.50
2018-05-17T08:31:04.237Z,10.80
2018-05-17T08:32:04.176Z,11.50
2018-05-17T08:33:04.112Z,11.10
2018-05-17T08:34:04.052Z,10.00
2018-05-17T08:35:03.991Z,11.30
2018-05-17T08:36:03.982Z,9.70
2018-05-17T08:37:03.867Z,9.60
2018-05-17T08:38:05.866Z,9.50
2018-05-17T08:39:03.748Z,8.50
2018-05-17T08:40:03.686Z,9.20
2018-05-17T08:41:03.625Z,9.30
2018-05-17T08:42:03.564Z,8.90
2018-05-17T08:43:03.505Z,9.80
2018-05-17T08:44:03.477Z,11.50
2018-05-17T08:45:03.382Z,9.80
2018-05-17T08:46:03.324Z,9.20
2018-05-17T08:47:03.263Z,12.30
2018-05-17T08:48:03.200Z,9.10
2018-05-17T08:49:03.442Z,9.60
2018-05-17T08:50:03.079Z,9.20
2018-05-17T08:51:03.019Z,9.20
2018-05-17T08:52:02.955Z,9.70
2018-05-17T08:53:02.895Z,9.50
2018-05-17T08:54:02.834Z,9.40
2018-05-17T08:55:02.774Z,9.70
2018-05-17T08:56:02.712Z,9.50
2018-05-17T08:57:02.650Z,10.10
2018-05-17T08:58:02.593Z,10.40
2018-05-17T08:59:02.532Z,9.70
2018-05-17T09:00:02.468Z,9.70
2018-05-17T09:01:02.410Z,10.40
2018-05-17T09:02:02.347Z,9.40
2018-05-17T09:03:02.286Z,8.80
2018-05-17T09:04:02.225Z,9.20
2018-05-17T09:05:02.165Z,9.10
2018-05-17T09:06:02.104Z,9.10
2018-05-17T09:07:02.126Z,8.60
2018-05-17T09:08:01.982Z,8.80
2018-05-17T09:09:01.922Z,8.80
2018-05-17T09:10:01.863Z,8.90
2018-05-17T09:11:01.813Z,9.50
2018-05-17T09:12:01.743Z,8.70
2018-05-17T09:13:01.680Z,8.80
2018-05-17T09:14:01.619Z,8.80
2018-05-17T09:15:01.559Z,8.50
2018-05-17T09:16:01.498Z,8.10
2018-05-17T09:17:01.439Z,7.60
2018-05-17T09:18:01.376Z,8.00
2018-05-17T09:19:01.316Z,8.60
2018-05-17T09:20:01.295Z,8.10
2018-05-17T09:21:01.200Z,8.20
2018-05-17T09:22:01.136Z,7.70
2018-05-17T09:23:01.077Z,8.00
2018-05-17T09:24:01.016Z,8.10
2018-05-17T09:25:00.956Z,7.90
2018-05-17T09:26:00.893Z,7.70
2018-05-17T09:27:00.835Z,8.20
2018-05-17T09:28:00.781Z,7.70
2018-05-17T09:29:00.715Z,7.40
2018-05-17T09:30:00.656Z,7.60
2018-05-17T09:31:00.595Z,7.80
2018-05-17T09:32:00.535Z,7.10
2018-05-17T09:33:00.479Z,7.70
2018-05-17T09:34:00.415Z,8.50
2018-05-17T09:35:00.354Z,7.80
2018-05-17T09:36:00.294Z,8.20
2018-05-17T09:37:00.236Z,8.50
2018-05-17T09:38:00.175Z,8.50
2018-05-17T09:39:00.116Z,8.50
2018-05-17T09:40:00.055Z,8.40
2018-05-17T09:40:59.993Z,9.30
2018-05-17T09:41:59.935Z,7.90
2018-05-17T09:42:59.876Z,9.50
2018-05-17T09:43:59.817Z,8.10
2018-05-17T09:44:59.758Z,7.90
2018-05-17T09:45:59.699Z,7.80
2018-05-17T09:46:59.638Z,8.10
2018-05-17T09:47:59.579Z,8.20
2018-05-17T09:48:59.520Z,8.50
2018-05-17T09:49:59.461Z,8.30
2018-05-17T09:50:59.403Z,8.60
2018-05-17T09:51:59.351Z,9.00
2018-05-17T09:52:59.283Z,8.50
2018-05-17T09:53:59.223Z,9.20
2018-05-17T09:54:59.191Z,8.10
2018-05-17T09:55:59.103Z,11.80
2018-05-17T09:56:59.045Z,13.10
2018-05-17T09:57:58.987Z,8.40
2018-05-17T09:58:58.925Z,15.00
2018-05-17T09:59:58.866Z,9.70
2018-05-17T10:00:58.805Z,10.00
2018-05-17T10:01:58.747Z,8.40
2018-05-17T10:02:58.690Z,8.30
2018-05-17T10:03:58.628Z,8.50
2018-05-17T10:04:58.567Z,8.50
2018-05-17T10:05:58.508Z,9.20
2018-05-17T10:06:58.450Z,10.00
2018-05-17T10:07:58.388Z,8.70
2018-05-17T10:08:58.405Z,8.60
2018-05-17T10:09:58.268Z,8.70
2018-05-17T10:10:58.210Z,9.30
2018-05-17T10:11:58.149Z,9.50
2018-05-17T10:12:58.088Z,8.50
2018-05-17T10:13:58.029Z,9.00
2018-05-17T10:14:57.971Z,8.20
2018-05-17T10:15:57.910Z,9.20
2018-05-17T10:16:57.849Z,7.60
2018-05-17T10:17:57.792Z,7.40
2018-05-17T10:18:57.729Z,7.80
2018-05-17T10:19:57.671Z,8.00
2018-05-17T10:20:57.612Z,7.10
2018-05-17T10:21:57.553Z,7.50
2018-05-17T10:22:57.502Z,6.40
2018-05-17T10:23:57.430Z,6.00
2018-05-17T10:24:57.372Z,6.00
2018-05-17T10:25:57.314Z,6.40
2018-05-17T10:26:57.253Z,5.90
2018-05-17T10:27:57.193Z,5.90
2018-05-17T10:28:57.133Z,5.40
2018-05-17T10:29:57.075Z,6.20
2018-05-17T10:30:57.015Z,5.50
2018-05-17T10:31:56.955Z,5.60
2018-05-17T10:32:56.897Z,5.50
2018-05-17T10:33:56.835Z,5.40
2018-05-17T10:34:56.776Z,5.70
2018-05-17T10:35:56.715Z,5.20
2018-05-17T10:36:56.662Z,5.50
2018-05-17T10:37:56.599Z,5.60
2018-05-17T10:38:56.541Z,5.50
2018-05-17T10:39:56.476Z,5.70
2018-05-17T10:40:56.424Z,5.60
2018-05-17T10:41:56.363Z,5.60
2018-05-17T10:42:56.305Z,5.30
2018-05-17T10:43:56.248Z,5.20
2018-05-17T10:44:56.188Z,4.90
2018-05-17T10:45:56.131Z,5.00
2018-05-17T10:46:56.076Z,5.50
2018-05-17T10:47:56.011Z,5.70
2018-05-17T10:48:56.036Z,6.00
2018-05-17T10:49:55.894Z,6.10
2018-05-17T10:50:55.836Z,6.40
2018-05-17T10:51:55.777Z,6.60
2018-05-17T10:52:55.721Z,6.90
2018-05-17T10:53:55.669Z,7.00
2018-05-17T10:54:55.604Z,7.20
2018-05-17T10:55:55.543Z,7.00
2018-05-17T10:56:55.491Z,8.60
2018-05-17T10:57:55.432Z,7.50
2018-05-17T10:58:55.371Z,8.10
2018-05-17T10:59:55.311Z,7.70
2018-05-17T11:00:55.252Z,8.40
2018-05-17T11:01:55.195Z,7.70
2018-05-17T11:02:55.139Z,8.10
2018-05-17T11:03:55.079Z,7.40
2018-05-17T11:04:55.024Z,8.20
2018-05-17T11:05:54.964Z,8.20
2018-05-17T11:06:54.907Z,8.50
2018-05-17T11:07:54.849Z,8.70
2018-05-17T11:08:54.790Z,8.80
2018-05-17T11:09:54.736Z,9.30
2018-05-17T11:10:54.678Z,9.00
2018-05-17T11:11:54.622Z,9.00
2018-05-17T11:12:54.562Z,8.60
2018-05-17T11:13:54.502Z,8.50
2018-05-17T11:14:54.448Z,8.50
2018-05-17T11:15:54.387Z,8.90
2018-05-17T11:16:54.330Z,8.40
2018-05-17T11:17:54.271Z,9.00
2018-05-17T11:18:54.216Z,9.20
2018-05-17T11:19:54.155Z,9.60
2018-05-17T11:20:54.096Z,10.60
2018-05-17T11:21:54.041Z,10.00
2018-05-17T11:22:53.982Z,9.40
2018-05-17T11:23:53.924Z,9.70
2018-05-17T11:24:53.865Z,9.60
2018-05-17T11:25:53.818Z,10.00
2018-05-17T11:26:53.750Z,9.30
2018-05-17T11:27:53.691Z,9.30
2018-05-17T11:28:53.636Z,10.50
2018-05-17T11:29:53.577Z,9.30
2018-05-17T11:30:53.520Z,11.20
2018-05-17T11:31:53.461Z,12.00
2018-05-17T11:32:53.401Z,11.10
2018-05-17T11:33:53.347Z,15.20
2018-05-17T11:34:53.287Z,12.30
2018-05-17T11:35:53.230Z,15.90
2018-05-17T11:36:53.172Z,10.50
2018-05-17T11:37:53.113Z,12.40
2018-05-17T11:38:53.059Z,11.00
2018-05-17T11:39:53.002Z,51.40
2018-05-17T11:40:52.937Z,27.30
2018-05-17T11:41:52.879Z,15.70
2018-05-17T11:42:52.821Z,14.00
2018-05-17T11:43:52.764Z,14.30
2018-05-17T11:44:52.705Z,13.10
2018-05-17T11:45:52.646Z,13.90
2018-05-17T11:46:52.593Z,11.50
2018-05-17T11:47:52.531Z,11.30
2018-05-17T11:48:52.472Z,11.20
2018-05-17T11:49:52.414Z,11.70
2018-05-17T11:50:52.356Z,11.90
2018-05-17T11:51:52.297Z,11.60
2018-05-17T11:52:52.238Z,12.80
2018-05-17T11:53:52.180Z,12.50
2018-05-17T11:54:52.125Z,12.60
2018-05-17T11:55:52.063Z,12.50
2018-05-17T11:56:52.004Z,12.70
2018-05-17T11:57:51.946Z,11.70
2018-05-17T11:58:51.888Z,13.00
2018-05-17T11:59:51.827Z,12.70
2018-05-17T12:00:51.770Z,12.60
2018-05-17T12:01:51.711Z,12.40
2018-05-17T12:02:51.652Z,14.20
2018-05-17T12:03:51.593Z,12.00
2018-05-17T12:04:51.535Z,12.30
2018-05-17T12:05:51.477Z,11.70
2018-05-17T12:06:51.419Z,12.00
2018-05-17T12:07:51.357Z,14.80
2018-05-17T12:08:51.300Z,15.50
2018-05-17T12:09:51.240Z,13.00
2018-05-17T12:10:51.187Z,12.70
2018-05-17T12:11:51.123Z,12.70
2018-05-17T12:12:51.067Z,11.80
2018-05-17T12:13:51.006Z,12.60
2018-05-17T12:14:50.948Z,12.30
2018-05-17T12:15:50.888Z,12.80
2018-05-17T12:16:50.829Z,13.20
2018-05-17T12:17:50.770Z,14.70
2018-05-17T12:18:50.711Z,13.80
2018-05-17T12:19:50.651Z,14.20
2018-05-17T12:20:50.593Z,14.00
2018-05-17T12:21:50.532Z,12.90
2018-05-17T12:22:50.473Z,14.40
2018-05-17T12:23:50.415Z,15.10
2018-05-17T12:24:50.354Z,14.20
2018-05-17T12:25:50.295Z,15.00
2018-05-17T12:26:50.237Z,14.40
2018-05-17T12:27:50.179Z,14.00
2018-05-17T12:28:50.117Z,13.80
2018-05-17T12:29:50.056Z,12.70
2018-05-17T12:30:49.998Z,11.30
2018-05-17T12:31:49.962Z,11.60
2018-05-17T12:32:49.877Z,11.50
2018-05-17T12:33:49.818Z,12.30
2018-05-17T12:34:49.761Z,12.50
2018-05-17T12:35:49.699Z,12.40
2018-05-17T12:36:49.638Z,12.20
2018-05-17T12:37:49.579Z,11.90
2018-05-17T12:38:49.520Z,13.50
2018-05-17T12:39:49.457Z,14.50
2018-05-17T12:40:49.398Z,13.80
2018-05-17T12:41:49.341Z,13.70
2018-05-17T12:42:49.322Z,14.80
2018-05-17T12:43:49.219Z,15.90
2018-05-17T12:44:49.165Z,19.20
2018-05-17T12:45:49.101Z,18.00
2018-05-17T12:46:49.038Z,17.30
2018-05-17T12:47:48.981Z,18.10
2018-05-17T12:48:48.916Z,20.30
2018-05-17T12:49:48.858Z,20.30
2018-05-17T12:50:48.878Z,18.50
2018-05-17T12:51:48.738Z,17.40
2018-05-17T12:52:48.677Z,18.90
2018-05-17T12:53:48.620Z,17.60
2018-05-17T12:54:48.560Z,18.20
2018-05-17T12:55:48.498Z,18.50
2018-05-17T12:56:48.440Z,20.20