createdAt,value
2022-08-05T00:00:01.517Z,0.11900000000000001
2022-08-05T00:05:05.766Z,0.167
2022-08-05T00:10:01.502Z,0.169
2022-08-05T00:15:40.733Z,0.17400000000000002
2022-08-05T00:20:03.234Z,0.132
2022-08-05T00:25:01.555Z,0.128
2022-08-05T00:30:03.144Z,0.131
2022-08-05T00:35:05.975Z,0.132
2022-08-05T00:40:01.614Z,0.13
2022-08-05T00:45:01.551Z,0.169
2022-08-05T00:50:08.118Z,0.183
2022-08-05T00:55:01.670Z,0.17
2022-08-05T01:00:01.556Z,0.149
2022-08-05T01:05:01.556Z,0.121
2022-08-05T01:10:01.586Z,0.12
2022-08-05T01:15:06.692Z,0.11900000000000001
2022-08-05T01:20:03.781Z,0.112
2022-08-05T01:25:01.595Z,0.115
2022-08-05T01:30:01.624Z,0.159
2022-08-05T01:35:01.780Z,0.158
2022-08-05T01:40:01.710Z,0.164
2022-08-05T01:45:02.179Z,0.13
2022-08-05T01:50:08.426Z,0.117
2022-08-05T01:55:01.788Z,0.11800000000000001
2022-08-05T02:00:04.173Z,0.11900000000000001
2022-08-05T02:05:04.178Z,0.128
2022-08-05T02:10:03.993Z,0.145
2022-08-05T02:15:04.002Z,0.179
2022-08-05T02:20:04.445Z,0.133
2022-08-05T02:25:04.053Z,0
2022-08-05T02:30:04.104Z,0.015
2022-08-05T02:35:09.777Z,0.117
2022-08-05T02:40:04.217Z,0.117
2022-08-05T02:45:04.019Z,0.116
2022-08-05T02:50:08.931Z,0.11800000000000001
2022-08-05T02:55:05.305Z,0.152
2022-08-05T03:00:04.217Z,0.169
2022-08-05T03:05:04.026Z,0.163
2022-08-05T03:10:04.056Z,0.149
2022-08-05T03:15:04.149Z,0.113
2022-08-05T03:20:04.445Z,0.112
2022-08-05T03:25:11.832Z,0.111
2022-08-05T03:30:08.005Z,0.132
2022-08-05T03:35:04.397Z,0.12
2022-08-05T03:40:05.043Z,0.167
2022-08-05T03:45:04.155Z,0.17
2022-08-05T03:50:06.248Z,0.171
2022-08-05T03:55:51.474Z,9.657
2022-08-05T04:00:04.319Z,25.221
2022-08-05T04:05:04.387Z,11.385
2022-08-05T04:10:04.129Z,15.715
2022-08-05T04:15:04.220Z,57.629
2022-08-05T04:20:04.397Z,237.427
2022-08-05T04:25:04.143Z,215.741
2022-08-05T04:30:04.126Z,193.852
2022-08-05T04:35:04.645Z,122.62700000000001
2022-08-05T04:40:04.318Z,54.721000000000004
2022-08-05T04:45:04.305Z,66.859
2022-08-05T04:50:10.860Z,106.793
2022-08-05T04:55:14.086Z,222.63
2022-08-05T05:00:04.279Z,312.103
2022-08-05T05:05:04.295Z,549.801
2022-08-05T05:10:04.210Z,706.105
2022-08-05T05:15:04.227Z,633.729
2022-08-05T05:20:04.359Z,701.693
2022-08-05T05:25:15.945Z,1188.338
2022-08-05T05:30:05.243Z,1282.383
2022-08-05T05:35:04.231Z,1178.816
2022-08-05T05:40:04.353Z,1055.377
2022-08-05T05:45:04.304Z,849.845
2022-08-05T05:50:05.403Z,597.366
2022-08-05T05:55:05.940Z,300.303
2022-08-05T06:00:04.283Z,163.151
2022-08-05T06:05:10.341Z,9.15
2022-08-05T06:10:07.064Z,0.01
2022-08-05T06:15:04.252Z,0.132
2022-08-05T06:20:04.439Z,0.135
2022-08-05T06:25:24.834Z,0.134
2022-08-05T06:30:16.901Z,0.154
2022-08-05T06:35:05.913Z,8.269
2022-08-05T06:40:04.356Z,31.708000000000002
2022-08-05T06:45:05.394Z,44.766
2022-08-05T06:50:07.763Z,118.755
2022-08-05T06:55:04.258Z,185.52100000000002
2022-08-05T07:00:04.289Z,241.72400000000002
2022-08-05T07:05:04.517Z,294.245
2022-08-05T07:10:04.301Z,343.701
2022-08-05T07:15:04.253Z,417.283
2022-08-05T07:20:31.998Z,424.71500000000003
2022-08-05T07:25:22.278Z,472.85
2022-08-05T07:30:23.026Z,495.952
2022-08-05T07:35:55.564Z,617.423
2022-08-05T07:40:27.247Z,488.72
2022-08-05T07:45:04.422Z,528.922
2022-08-05T07:50:08.765Z,539.827
2022-08-05T07:55:04.333Z,478.463
2022-08-05T08:00:04.310Z,338.312
2022-08-05T08:05:04.609Z,212.722
2022-08-05T08:10:04.351Z,409.66
2022-08-05T08:15:04.645Z,748.933
2022-08-05T08:20:20.946Z,1217.5810000000001
2022-08-05T08:25:15.939Z,981.5160000000001
2022-08-05T08:30:18.389Z,1048.3790000000001
2022-08-05T08:35:04.334Z,613.886
2022-08-05T08:40:04.571Z,776.034
2022-08-05T08:45:17.582Z,966.551
2022-08-05T08:50:22.733Z,1044.468
2022-08-05T08:55:04.338Z,1058.018
2022-08-05T09:00:04.469Z,1058.577
2022-08-05T09:05:17.137Z,1182.445
2022-08-05T09:10:04.325Z,1239.656
2022-08-05T09:15:05.930Z,1379.229
2022-08-05T09:20:05.379Z,1380.471
2022-08-05T09:25:13.574Z,1670.6480000000001
2022-08-05T09:30:06.513Z,1935.284
2022-08-05T09:35:04.468Z,2396.782
2022-08-05T09:40:04.477Z,3566.534
2022-08-05T09:45:18.036Z,2854.782
2022-08-05T09:50:05.737Z,3074.078
2022-08-05T09:55:06.583Z,3054.985
2022-08-05T10:00:07.687Z,4086.788
2022-08-05T10:05:04.605Z,4987.1990000000005
2022-08-05T10:10:15.375Z,5383.466
2022-08-05T10:15:04.418Z,5296.899
2022-08-05T10:20:10.201Z,3791.1710000000003
2022-08-05T10:25:04.823Z,3348.384
2022-08-05T10:30:06.279Z,4794.937
2022-08-05T10:35:04.441Z,6223.103
2022-08-05T10:40:17.761Z,7292.336
2022-08-05T10:45:09.749Z,4747.74
2022-08-05T10:50:21.000Z,7973.732
2022-08-05T10:55:04.639Z,8286.166000000001
2022-08-05T11:00:08.273Z,5572.543
2022-08-05T11:05:04.530Z,4622.204
2022-08-05T11:10:09.771Z,5363.683
2022-08-05T11:15:12.101Z,4241.36
2022-08-05T11:20:09.747Z,3241.529
2022-08-05T11:25:16.736Z,5090.307
2022-08-05T11:30:04.504Z,5604.947
2022-08-05T11:35:04.548Z,3664.5950000000003
2022-08-05T11:40:04.766Z,3515.829
2022-08-05T11:45:05.286Z,3346.324
2022-08-05T11:50:08.490Z,2803.149
2022-08-05T11:55:07.194Z,2460.515
2022-08-05T12:00:04.538Z,2283.218
2022-08-05T12:06:55.537Z,2067.846
2022-08-05T12:10:09.381Z,2174.7690000000002
2022-08-05T12:15:04.569Z,1666.527
2022-08-05T12:20:17.304Z,1169.192
2022-08-05T12:25:04.546Z,878.72
2022-08-05T12:30:04.728Z,945.558
2022-08-05T12:35:04.505Z,935.577
2022-08-05T12:40:10.601Z,834.287
2022-08-05T12:45:04.537Z,667.87
2022-08-05T12:50:10.466Z,594.311
2022-08-05T12:55:04.579Z,515.309
2022-08-05T13:00:09.188Z,638.6080000000001
2022-08-05T13:05:04.707Z,865.296
2022-08-05T13:10:04.577Z,1031.371
2022-08-05T13:15:05.214Z,1201.634
2022-08-05T13:20:04.706Z,1367.7730000000001
2022-08-05T13:25:05.334Z,1476.874
2022-08-05T13:30:31.590Z,1313.435
2022-08-05T13:35:04.579Z,1296.72
2022-08-05T13:40:14.738Z,1148.054
2022-08-05T13:45:04.881Z,1049.6580000000001
2022-08-05T13:50:09.640Z,592.7760000000001
2022-08-05T13:55:07.264Z,588.0840000000001
2022-08-05T14:00:04.748Z,678.407
2022-08-05T14:05:04.633Z,921.073
2022-08-05T14:10:04.615Z,976.15
2022-08-05T14:15:06.093Z,921.154
2022-08-05T14:20:07.721Z,548.217
2022-08-05T14:25:06.281Z,446.955
2022-08-05T14:30:04.665Z,561.0550000000001
2022-08-05T14:35:04.832Z,776.123
2022-08-05T14:40:04.945Z,890.674
2022-08-05T14:45:04.644Z,679.7520000000001
2022-08-05T14:50:17.644Z,600.5310000000001
2022-08-05T14:55:04.662Z,592.792
2022-08-05T15:00:04.905Z,745.545
2022-08-05T15:05:08.668Z,700.2330000000001
2022-08-05T15:10:04.731Z,453.435
2022-08-05T15:15:04.708Z,347.337
2022-08-05T15:20:05.135Z,343.083
2022-08-05T15:25:11.761Z,455.38100000000003
2022-08-05T15:30:04.688Z,412.327
2022-08-05T15:35:09.915Z,342.149
2022-08-05T15:40:41.818Z,286.061
2022-08-05T15:45:04.701Z,331.769
2022-08-05T15:50:07.195Z,471.48400000000004
2022-08-05T15:55:04.781Z,607.541
2022-08-05T16:00:04.819Z,755.857
2022-08-05T16:05:05.276Z,754.67
2022-08-05T16:10:04.825Z,869.592
2022-08-05T16:15:04.935Z,799.535
2022-08-05T16:20:11.345Z,680.016
2022-08-05T16:25:05.513Z,596.453
2022-08-05T16:30:04.769Z,561.215
2022-08-05T16:35:04.898Z,591.96
2022-08-05T16:40:07.210Z,1231.594
2022-08-05T16:45:05.861Z,3058.9990000000003
2022-08-05T16:50:09.377Z,3197.6240000000003
2022-08-05T16:55:04.886Z,2481.301
2022-08-05T17:00:07.432Z,2142.0570000000002
2022-08-05T17:05:05.040Z,1895.642
2022-08-05T17:10:04.780Z,1678.0520000000001
2022-08-05T17:15:04.894Z,1491.6200000000001
2022-08-05T17:20:04.767Z,1346.94
2022-08-05T17:25:09.529Z,1446.027
2022-08-05T17:30:04.799Z,1226.905
2022-08-05T17:35:04.961Z,940.816
2022-08-05T17:40:04.980Z,743.548
2022-08-05T17:45:09.728Z,615.862
2022-08-05T17:50:10.499Z,505.634
2022-08-05T17:55:04.995Z,447.515
2022-08-05T18:00:05.910Z,345.783
2022-08-05T18:05:06.549Z,217.46800000000002
2022-08-05T18:10:06.547Z,174.817
2022-08-05T18:15:05.011Z,112.295
2022-08-05T18:20:04.829Z,87.46600000000001
2022-08-05T18:25:04.910Z,69.99
2022-08-05T18:30:04.844Z,53.574
2022-08-05T18:35:05.088Z,40.439
2022-08-05T18:40:33.965Z,43.023
2022-08-05T18:45:05.223Z,27.836000000000002
2022-08-05T18:50:10.548Z,23.79
2022-08-05T18:55:04.998Z,7.486
2022-08-05T19:00:06.582Z,0.108
2022-08-05T19:05:25.261Z,0.07
2022-08-05T19:10:08.196Z,0.074
2022-08-05T19:15:05.007Z,0.075
2022-08-05T19:20:04.889Z,0.11
2022-08-05T19:25:04.898Z,0.365
2022-08-05T19:30:04.897Z,0.123
2022-08-05T19:35:05.584Z,0.131
2022-08-05T19:40:08.091Z,0.132
2022-08-05T19:45:05.780Z,0.082
2022-08-05T19:50:07.669Z,0.059000000000000004
2022-08-05T19:55:06.694Z,0.083
2022-08-05T20:00:05.849Z,0.092
2022-08-05T20:05:05.255Z,0.113
2022-08-05T20:10:11.847Z,0.128
2022-08-05T20:15:04.991Z,0.17
2022-08-05T20:20:08.978Z,0.17
2022-08-05T20:25:04.937Z,0.169
2022-08-05T20:30:04.938Z,0.122
2022-08-05T20:35:04.961Z,0.114
2022-08-05T20:40:05.216Z,0.121
2022-08-05T20:45:05.220Z,0.127
2022-08-05T20:50:07.332Z,0.13
2022-08-05T20:55:55.946Z,0.16
2022-08-05T21:00:10.891Z,0.182
2022-08-05T21:05:05.005Z,0.181
2022-08-05T21:10:04.984Z,0.176
2022-08-05T21:15:04.975Z,0.11900000000000001
2022-08-05T21:20:10.115Z,0.11900000000000001
2022-08-05T21:25:05.037Z,0.11800000000000001
2022-08-05T21:30:05.027Z,0.116
2022-08-05T21:35:09.166Z,0.114
2022-08-05T21:40:05.692Z,0.157
2022-08-05T21:45:05.023Z,0.164
2022-08-05T21:50:07.054Z,0.169
2022-08-05T21:55:06.583Z,0.137
2022-08-05T22:00:06.853Z,0.123
2022-08-05T22:05:05.045Z,0.123
2022-08-05T22:10:05.065Z,0.124
2022-08-05T22:15:05.048Z,0.12
2022-08-05T22:20:13.492Z,0.131
2022-08-05T22:25:05.222Z,0.177
2022-08-05T22:30:05.104Z,0.181
2022-08-05T22:35:05.040Z,0.18
2022-08-05T22:40:05.253Z,0.14
2022-08-05T22:45:05.273Z,0.132
2022-08-05T22:50:18.625Z,0.131
2022-08-05T22:55:18.546Z,0.127
2022-08-05T23:00:05.308Z,0.01
2022-08-05T23:05:05.280Z,0
2022-08-05T23:10:05.093Z,0.133
2022-08-05T23:15:08.631Z,0.17
2022-08-05T23:20:05.233Z,0.152
2022-08-05T23:25:05.340Z,0.117
2022-08-05T23:30:07.966Z,0.114
2022-08-05T23:35:05.141Z,0.115
2022-08-05T23:40:07.580Z,0.11900000000000001
2022-08-05T23:45:07.380Z,0.12
2022-08-05T23:50:09.298Z,0.169
2022-08-05T23:55:05.366Z,0.169
