createdAt,value
2022-09-12T00:01:49.264Z,76.56
2022-09-12T00:04:15.815Z,78.14
2022-09-12T00:06:42.333Z,82.35
2022-09-12T00:09:13.277Z,83.82
2022-09-12T00:11:41.330Z,83.93
2022-09-12T00:14:08.791Z,82.39
2022-09-12T00:16:35.964Z,82.28
2022-09-12T00:19:03.390Z,84.39
2022-09-12T00:21:30.032Z,85.23
2022-09-12T00:23:56.810Z,85.05
2022-09-12T00:26:24.602Z,84.49
2022-09-12T00:28:51.131Z,85.56
2022-09-12T00:31:19.765Z,85.87
2022-09-12T00:33:46.639Z,85.85
2022-09-12T00:36:19.455Z,86.88
2022-09-12T00:38:47.300Z,87.30
2022-09-12T00:41:21.875Z,87.57
2022-09-12T00:43:59.650Z,87.17
2022-09-12T00:46:26.149Z,86.58
2022-09-12T00:48:56.822Z,87.03
2022-09-12T00:51:23.370Z,86.56
2022-09-12T00:53:51.301Z,86.11
2022-09-12T00:56:18.818Z,88.29
2022-09-12T00:58:49.471Z,88.92
2022-09-12T01:01:16.001Z,87.71
2022-09-12T01:03:42.582Z,87.19
2022-09-12T01:06:14.156Z,87.89
2022-09-12T01:08:41.658Z,87.89
2022-09-12T01:11:09.922Z,88.27
2022-09-12T01:13:36.893Z,89.75
2022-09-12T01:16:04.753Z,90.24
2022-09-12T01:18:41.958Z,90.00
2022-09-12T01:21:08.445Z,90.79
2022-09-12T01:23:44.034Z,91.27
2022-09-12T01:26:22.454Z,91.33
2022-09-12T01:29:01.195Z,91.32
2022-09-12T01:31:27.632Z,91.38
2022-09-12T01:34:00.106Z,90.62
2022-09-12T01:36:38.132Z,89.95
2022-09-12T01:39:06.353Z,89.78
2022-09-12T01:41:32.747Z,91.29
2022-09-12T01:44:03.806Z,91.76
2022-09-12T01:46:35.280Z,93.34
2022-09-12T01:49:12.341Z,93.43
2022-09-12T01:51:42.446Z,93.76
2022-09-12T01:54:12.588Z,93.37
2022-09-12T01:56:40.798Z,93.84
2022-09-12T01:59:29.806Z,94.23
2022-09-12T02:02:19.426Z,93.54
2022-09-12T02:04:49.287Z,92.68
2022-09-12T02:07:20.627Z,93.93
2022-09-12T02:09:50.126Z,91.74
2022-09-12T02:12:18.450Z,89.52
2022-09-12T02:14:51.114Z,82.80
2022-09-12T02:17:27.101Z,86.73
2022-09-12T02:20:00.929Z,88.85
2022-09-12T02:22:29.472Z,90.76
2022-09-12T02:24:59.209Z,89.92
2022-09-12T02:27:28.487Z,90.16
2022-09-12T02:29:55.074Z,91.14
2022-09-12T02:32:28.484Z,91.04
2022-09-12T02:34:59.682Z,88.04
2022-09-12T02:37:33.865Z,89.17
2022-09-12T02:40:00.819Z,89.36
2022-09-12T02:42:27.370Z,89.68
2022-09-12T02:44:55.390Z,91.55
2022-09-12T02:47:25.179Z,92.74
2022-09-12T02:49:52.505Z,94.36
2022-09-12T02:52:19.465Z,94.56
2022-09-12T02:54:46.152Z,95.06
2022-09-12T02:57:21.919Z,94.09
2022-09-12T02:59:50.210Z,92.81
2022-09-12T03:02:35.297Z,92.94
2022-09-12T03:05:11.131Z,92.91
2022-09-12T03:07:40.435Z,91.95
2022-09-12T03:10:12.925Z,92.64
2022-09-12T03:12:54.765Z,94.06
2022-09-12T03:15:24.267Z,92.87
2022-09-12T03:17:53.761Z,93.20
2022-09-12T03:20:26.452Z,93.02
2022-09-12T03:23:04.367Z,93.98
2022-09-12T03:25:35.025Z,93.09
2022-09-12T03:28:07.405Z,93.49
2022-09-12T03:30:44.522Z,91.47
2022-09-12T03:33:12.081Z,92.19
2022-09-12T03:35:38.570Z,91.86
2022-09-12T03:38:07.903Z,93.08
2022-09-12T03:40:37.642Z,94.48
2022-09-12T03:43:04.647Z,95.04
2022-09-12T03:45:31.144Z,94.13
2022-09-12T03:47:58.249Z,92.43
2022-09-12T03:50:24.702Z,92.61
2022-09-12T03:52:51.133Z,93.27
2022-09-12T03:55:17.925Z,93.51
2022-09-12T03:57:44.516Z,94.10
2022-09-12T04:00:11.102Z,94.90
2022-09-12T04:02:40.170Z,93.96
2022-09-12T04:05:06.712Z,92.92
2022-09-12T04:07:33.187Z,92.81
2022-09-12T04:09:59.587Z,92.21
2022-09-12T04:12:26.055Z,91.16
2022-09-12T04:14:52.474Z,92.85
2022-09-12T04:17:18.905Z,93.47
2022-09-12T04:19:45.366Z,93.60
2022-09-12T04:22:11.818Z,95.63
2022-09-12T04:24:38.455Z,95.71
2022-09-12T04:27:07.846Z,95.84
2022-09-12T04:29:35.656Z,95.47
2022-09-12T04:32:03.079Z,95.10
2022-09-12T04:34:32.654Z,94.99
2022-09-12T04:36:59.102Z,93.97
2022-09-12T04:39:25.658Z,93.48
2022-09-12T04:41:52.103Z,93.47
2022-09-12T04:44:18.609Z,94.78
2022-09-12T04:46:45.978Z,95.31
2022-09-12T04:49:13.018Z,94.52
2022-09-12T04:51:40.434Z,93.74
2022-09-12T04:54:11.601Z,95.48
2022-09-12T04:56:39.432Z,96.42
2022-09-12T04:59:06.882Z,96.27
2022-09-12T05:01:33.358Z,95.94
2022-09-12T05:04:00.104Z,95.72
2022-09-12T05:06:31.092Z,95.85
2022-09-12T05:08:58.691Z,94.13
2022-09-12T05:11:46.769Z,93.50
2022-09-12T05:14:13.757Z,93.61
2022-09-12T05:16:41.215Z,95.00
2022-09-12T05:19:07.792Z,95.20
2022-09-12T05:21:34.250Z,93.88
2022-09-12T05:24:01.090Z,92.31
2022-09-12T05:26:27.749Z,90.96
2022-09-12T05:28:55.081Z,90.31
2022-09-12T05:31:22.763Z,88.86
2022-09-12T05:33:50.123Z,88.15
2022-09-12T05:36:17.946Z,86.54
2022-09-12T05:38:44.848Z,84.30
2022-09-12T05:41:17.517Z,86.20
2022-09-12T05:43:45.844Z,84.11
2022-09-12T05:46:13.773Z,82.35
2022-09-12T05:48:41.204Z,82.57
2022-09-12T05:51:09.605Z,82.03
2022-09-12T05:53:37.407Z,82.68
2022-09-12T05:56:08.577Z,82.41
2022-09-12T05:58:38.763Z,80.92
2022-09-12T06:01:08.044Z,79.10
2022-09-12T06:03:35.409Z,80.17
2022-09-12T06:06:02.735Z,78.46
2022-09-12T06:08:29.392Z,78.21
2022-09-12T06:11:05.877Z,75.78
2022-09-12T06:13:33.374Z,74.46
2022-09-12T06:16:06.566Z,77.16
2022-09-12T06:18:33.032Z,77.39
2022-09-12T06:21:03.030Z,73.41
2022-09-12T06:23:29.621Z,72.04
2022-09-12T06:25:56.078Z,70.26
2022-09-12T06:28:22.572Z,69.52
2022-09-12T06:30:49.089Z,68.87
2022-09-12T06:33:15.607Z,71.50
2022-09-12T06:35:42.107Z,69.30
2022-09-12T06:38:09.499Z,67.74
2022-09-12T06:40:41.466Z,68.61
2022-09-12T06:43:07.979Z,67.21
2022-09-12T06:45:34.382Z,64.47
2022-09-12T06:48:00.883Z,63.58
2022-09-12T06:50:27.282Z,64.05
2022-09-12T06:52:53.981Z,63.54
2022-09-12T06:55:23.572Z,60.87
2022-09-12T06:57:54.319Z,60.34
2022-09-12T07:00:20.835Z,64.72
2022-09-12T07:02:47.283Z,61.88
2022-09-12T07:05:15.123Z,60.33
2022-09-12T07:07:41.567Z,62.03
2022-09-12T07:10:08.379Z,60.58
2022-09-12T07:12:34.799Z,63.10
2022-09-12T07:15:01.291Z,57.79
2022-09-12T07:17:27.706Z,56.11
2022-09-12T07:19:54.343Z,56.32
2022-09-12T07:22:20.789Z,54.55
2022-09-12T07:24:47.601Z,56.88
2022-09-12T07:27:14.487Z,58.82
2022-09-12T07:29:40.901Z,55.05
2022-09-12T07:32:07.584Z,52.62
2022-09-12T07:34:34.240Z,52.09
2022-09-12T07:37:00.708Z,55.22
2022-09-12T07:39:27.127Z,51.98
2022-09-12T07:41:53.594Z,49.93
2022-09-12T07:46:46.373Z,49.01
2022-09-12T07:49:13.411Z,49.76
2022-09-12T07:51:40.469Z,49.39
2022-09-12T07:54:09.948Z,50.82
2022-09-12T07:56:39.198Z,49.14
2022-09-12T07:59:06.002Z,48.23
2022-09-12T08:01:32.712Z,49.47
2022-09-12T08:03:59.860Z,49.04
2022-09-12T08:06:27.900Z,50.45
2022-09-12T08:08:55.172Z,48.42
2022-09-12T08:11:22.513Z,50.41
2022-09-12T08:13:54.832Z,49.75
2022-09-12T08:16:22.878Z,49.43
2022-09-12T08:18:49.646Z,51.24
2022-09-12T08:21:17.763Z,52.13
2022-09-12T08:23:44.743Z,52.51
2022-09-12T08:26:11.942Z,52.40
2022-09-12T08:28:40.969Z,51.16
2022-09-12T08:31:08.697Z,47.18
2022-09-12T08:33:35.603Z,48.21
2022-09-12T08:36:22.648Z,49.45
2022-09-12T08:38:50.804Z,48.35
2022-09-12T08:41:20.094Z,47.77
2022-09-12T08:43:56.076Z,48.58
2022-09-12T08:46:27.325Z,45.26
2022-09-12T08:48:55.625Z,43.04
2022-09-12T08:51:22.230Z,44.63
2022-09-12T08:53:51.857Z,44.81
2022-09-12T08:56:18.600Z,44.44
2022-09-12T08:58:46.017Z,46.00
2022-09-12T09:01:12.449Z,43.73
2022-09-12T09:04:05.760Z,42.13
2022-09-12T09:06:44.434Z,43.67
2022-09-12T09:09:26.184Z,44.21
2022-09-12T09:11:53.114Z,43.08
2022-09-12T09:14:58.073Z,43.78
2022-09-12T09:17:32.562Z,46.08
2022-09-12T09:20:03.269Z,47.17
2022-09-12T09:22:44.541Z,44.10
2022-09-12T09:25:31.316Z,42.59
2022-09-12T09:28:04.656Z,42.81
2022-09-12T09:30:31.726Z,41.33
2022-09-12T09:33:00.301Z,44.77
2022-09-12T09:35:26.710Z,47.87
2022-09-12T09:38:00.882Z,46.05
2022-09-12T09:40:31.037Z,42.67
2022-09-12T09:43:04.640Z,42.11
2022-09-12T09:45:31.229Z,43.10
2022-09-12T09:47:59.779Z,41.12
2022-09-12T09:50:26.498Z,41.86
2022-09-12T09:52:55.793Z,40.56
2022-09-12T09:55:26.381Z,40.99
2022-09-12T09:57:53.566Z,42.20
2022-09-12T10:00:27.861Z,42.22
2022-09-12T10:03:00.411Z,41.93
2022-09-12T10:05:28.534Z,44.41
2022-09-12T10:07:55.135Z,42.41
2022-09-12T10:10:25.336Z,41.16
2022-09-12T10:13:05.916Z,42.13
2022-09-12T10:15:34.720Z,37.23
2022-09-12T10:18:03.041Z,39.71
2022-09-12T10:20:31.226Z,37.66
2022-09-12T10:23:01.786Z,34.24
2022-09-12T10:25:28.606Z,38.82
2022-09-12T10:27:57.253Z,37.83
2022-09-12T10:30:28.101Z,40.35
2022-09-12T10:32:57.982Z,38.73
2022-09-12T10:35:42.361Z,38.89
2022-09-12T10:38:23.623Z,39.39
2022-09-12T10:41:01.536Z,34.22
2022-09-12T10:43:30.952Z,34.20
2022-09-12T10:45:58.489Z,32.92
2022-09-12T10:48:24.939Z,33.47
2022-09-12T10:50:51.895Z,32.26
2022-09-12T10:53:41.578Z,31.98
2022-09-12T10:56:08.185Z,30.57
2022-09-12T10:58:53.697Z,33.27
2022-09-12T11:01:32.576Z,37.52
2022-09-12T11:04:02.102Z,38.60
2022-09-12T11:06:36.597Z,37.63
2022-09-12T11:09:09.618Z,38.21
2022-09-12T11:11:37.175Z,35.78
2022-09-12T11:14:03.567Z,33.17
2022-09-12T11:16:41.088Z,32.09
2022-09-12T11:19:24.700Z,35.42
2022-09-12T11:22:06.299Z,34.78
2022-09-12T11:24:41.333Z,35.54
2022-09-12T11:27:26.726Z,36.66
2022-09-12T11:30:02.294Z,35.53
2022-09-12T11:32:35.559Z,38.64
2022-09-12T11:35:17.448Z,39.43
2022-09-12T11:37:53.520Z,39.32
2022-09-12T11:40:23.043Z,37.12
2022-09-12T11:42:52.669Z,35.57
2022-09-12T11:45:24.610Z,38.38
2022-09-12T11:47:54.452Z,34.60
2022-09-12T11:50:29.482Z,33.91
2022-09-12T11:53:00.202Z,30.67
2022-09-12T11:55:29.890Z,29.66
2022-09-12T11:57:57.172Z,34.97
2022-09-12T12:00:30.891Z,34.74
2022-09-12T12:03:06.555Z,34.47
2022-09-12T12:05:36.135Z,35.63
2022-09-12T12:08:04.681Z,35.39
2022-09-12T12:10:37.266Z,35.01
2022-09-12T12:13:11.939Z,37.22
2022-09-12T12:15:45.991Z,37.14
2022-09-12T12:18:17.617Z,37.97
2022-09-12T12:20:44.289Z,38.00
2022-09-12T12:23:29.178Z,40.04
2022-09-12T12:25:59.817Z,41.06
2022-09-12T12:28:38.553Z,39.39
2022-09-12T12:31:05.456Z,36.79
2022-09-12T12:33:31.892Z,38.17
2022-09-12T12:36:01.587Z,38.60
2022-09-12T12:38:27.996Z,37.93
2022-09-12T12:40:54.802Z,37.00
2022-09-12T12:43:32.149Z,37.23
2022-09-12T12:46:00.944Z,38.24
2022-09-12T12:48:29.387Z,40.15
2022-09-12T12:51:14.443Z,37.65
2022-09-12T12:53:41.958Z,38.41
2022-09-12T12:56:25.670Z,38.22
2022-09-12T12:58:58.649Z,35.62
2022-09-12T13:01:25.673Z,33.68
2022-09-12T13:04:01.339Z,31.83
2022-09-12T13:06:33.922Z,30.99
2022-09-12T13:09:02.354Z,32.19
2022-09-12T13:11:39.166Z,31.11
2022-09-12T13:14:09.398Z,32.46
2022-09-12T13:16:35.883Z,36.89
2022-09-12T13:19:04.460Z,38.75
2022-09-12T13:21:31.107Z,41.25
2022-09-12T13:24:02.635Z,40.81
2022-09-12T13:26:32.765Z,38.51
2022-09-12T13:29:09.078Z,38.50
2022-09-12T13:31:35.622Z,36.88
2022-09-12T13:34:05.187Z,36.69
2022-09-12T13:36:50.473Z,35.89
2022-09-12T13:39:21.951Z,32.62
2022-09-12T13:42:07.461Z,32.12
2022-09-12T13:44:39.190Z,32.50
2022-09-12T13:47:05.664Z,36.07
2022-09-12T13:49:35.216Z,36.53
2022-09-12T13:52:06.791Z,32.67
2022-09-12T13:54:34.008Z,32.47
2022-09-12T13:57:00.567Z,33.18
2022-09-12T13:59:27.109Z,32.25
2022-09-12T14:01:53.749Z,35.52
2022-09-12T14:04:42.986Z,34.11
2022-09-12T14:07:14.066Z,34.00
2022-09-12T14:09:41.723Z,32.92
2022-09-12T14:12:22.132Z,30.92
2022-09-12T14:14:50.438Z,29.78
2022-09-12T14:17:23.031Z,30.49
2022-09-12T14:19:50.746Z,29.42
2022-09-12T14:22:20.232Z,31.40
2022-09-12T14:24:51.432Z,31.57
2022-09-12T14:27:19.778Z,28.99
2022-09-12T14:29:47.251Z,28.53
2022-09-12T14:32:21.200Z,29.42
2022-09-12T14:35:16.962Z,27.59
2022-09-12T14:37:44.681Z,28.76
2022-09-12T14:40:19.218Z,30.77
2022-09-12T14:42:46.823Z,32.04
2022-09-12T14:45:16.661Z,30.08
2022-09-12T14:47:44.410Z,29.15
2022-09-12T14:50:18.902Z,29.59
2022-09-12T14:52:47.735Z,29.97
2022-09-12T14:55:29.467Z,32.26
2022-09-12T14:58:15.370Z,30.56
2022-09-12T15:01:04.839Z,29.45
2022-09-12T15:03:33.169Z,30.99
2022-09-12T15:06:02.755Z,30.82
2022-09-12T15:08:30.262Z,31.09
2022-09-12T15:10:57.400Z,31.12
2022-09-12T15:13:25.849Z,30.73
2022-09-12T15:15:53.774Z,31.50
2022-09-12T15:18:21.133Z,30.99
2022-09-12T15:20:49.862Z,32.01
2022-09-12T15:23:36.242Z,31.61
2022-09-12T15:26:03.311Z,33.50
2022-09-12T15:28:30.828Z,33.47
2022-09-12T15:30:58.725Z,31.67
2022-09-12T15:33:25.519Z,33.17
2022-09-12T15:35:52.710Z,34.44
2022-09-12T15:38:23.052Z,34.17
2022-09-12T15:40:55.776Z,36.32
2022-09-12T15:43:22.781Z,40.72
2022-09-12T15:45:51.443Z,42.89
2022-09-12T15:48:18.107Z,44.13
2022-09-12T15:50:44.692Z,44.27
2022-09-12T15:53:14.184Z,43.25
2022-09-12T15:55:40.683Z,45.67
2022-09-12T15:58:07.605Z,45.00
2022-09-12T16:00:34.097Z,47.30
2022-09-12T16:03:01.210Z,47.67
2022-09-12T16:05:27.887Z,47.17
2022-09-12T16:07:55.146Z,47.36
2022-09-12T16:10:23.408Z,46.60
2022-09-12T16:12:50.015Z,46.68
2022-09-12T16:15:19.121Z,47.04
2022-09-12T16:17:45.639Z,46.72
2022-09-12T16:20:12.784Z,45.52
2022-09-12T16:22:39.611Z,46.46
2022-09-12T16:25:06.490Z,46.61
2022-09-12T16:27:33.022Z,47.49
2022-09-12T16:29:59.570Z,48.91
2022-09-12T16:32:26.202Z,49.23
2022-09-12T16:34:52.834Z,50.95
2022-09-12T16:37:19.341Z,52.17
2022-09-12T16:39:46.438Z,52.26
2022-09-12T16:42:12.929Z,51.41
2022-09-12T16:44:39.330Z,54.07
2022-09-12T16:47:05.824Z,55.92
2022-09-12T16:49:32.249Z,56.40
2022-09-12T16:51:58.691Z,55.87
2022-09-12T16:54:25.183Z,57.63
2022-09-12T16:56:51.638Z,58.29
2022-09-12T16:59:18.141Z,60.22
2022-09-12T17:01:45.261Z,56.84
2022-09-12T17:04:11.874Z,57.25
2022-09-12T17:06:38.550Z,57.54
2022-09-12T17:09:05.168Z,58.80
2022-09-12T17:11:36.426Z,57.49
2022-09-12T17:14:06.970Z,59.78
2022-09-12T17:16:35.316Z,57.19
2022-09-12T17:19:01.825Z,57.62
2022-09-12T17:21:28.342Z,57.06
2022-09-12T17:23:55.356Z,59.35
2022-09-12T17:26:21.830Z,60.76
2022-09-12T17:28:48.300Z,62.31
2022-09-12T17:31:15.182Z,63.21
2022-09-12T17:33:41.962Z,63.21
2022-09-12T17:36:14.944Z,64.48
2022-09-12T17:38:42.526Z,63.82
2022-09-12T17:41:17.734Z,64.52
2022-09-12T17:43:46.415Z,65.36
2022-09-12T17:46:12.995Z,65.67
2022-09-12T17:48:39.430Z,68.07
2022-09-12T17:51:09.870Z,66.42
2022-09-12T17:53:36.403Z,66.80
2022-09-12T17:56:04.022Z,67.99
2022-09-12T17:58:30.899Z,67.20
2022-09-12T18:01:22.601Z,67.55
2022-09-12T18:03:49.268Z,68.20
2022-09-12T18:06:15.761Z,68.63
2022-09-12T18:08:42.187Z,70.07
2022-09-12T18:11:08.631Z,71.18
2022-09-12T18:13:35.529Z,71.31
2022-09-12T18:16:02.827Z,71.86
2022-09-12T18:18:29.362Z,72.84
2022-09-12T18:20:55.774Z,72.49
2022-09-12T18:23:22.372Z,73.32
2022-09-12T18:25:48.862Z,74.25
2022-09-12T18:28:15.265Z,73.44
2022-09-12T18:30:42.385Z,73.80
2022-09-12T18:33:08.886Z,74.04
2022-09-12T18:35:37.861Z,73.59
2022-09-12T18:38:04.269Z,74.14
2022-09-12T18:40:30.684Z,74.74
2022-09-12T18:42:57.187Z,74.74
2022-09-12T18:45:23.609Z,76.33
2022-09-12T18:47:50.109Z,74.99
2022-09-12T18:50:16.690Z,75.73
2022-09-12T18:52:43.110Z,75.12
2022-09-12T18:55:09.783Z,73.50
2022-09-12T18:57:36.418Z,73.85
2022-09-12T19:00:07.306Z,75.42
2022-09-12T19:02:36.978Z,77.55
2022-09-12T19:05:03.472Z,78.01
2022-09-12T19:07:29.894Z,76.70
2022-09-12T19:09:56.457Z,76.97
2022-09-12T19:12:23.081Z,76.86
2022-09-12T19:14:49.568Z,77.11
2022-09-12T19:17:17.933Z,77.67
2022-09-12T19:19:44.380Z,77.68
2022-09-12T19:22:10.838Z,77.54
2022-09-12T19:24:37.443Z,77.37
2022-09-12T19:27:04.132Z,79.45
2022-09-12T19:29:31.211Z,79.72
2022-09-12T19:31:57.862Z,79.00
2022-09-12T19:34:24.897Z,78.25
2022-09-12T19:36:51.333Z,78.83
2022-09-12T19:39:19.482Z,79.55
2022-09-12T19:41:46.118Z,78.41
2022-09-12T19:44:12.915Z,79.74
2022-09-12T19:46:39.406Z,81.23
2022-09-12T19:49:05.941Z,80.65
2022-09-12T19:51:32.417Z,80.37
2022-09-12T19:53:58.929Z,80.33
2022-09-12T19:56:25.339Z,81.51
2022-09-12T19:58:56.042Z,80.18
2022-09-12T20:01:25.069Z,80.55
2022-09-12T20:03:53.716Z,81.24
2022-09-12T20:06:20.318Z,82.85
2022-09-12T20:08:46.949Z,82.30
2022-09-12T20:11:15.022Z,81.47
2022-09-12T20:13:41.503Z,82.09
2022-09-12T20:16:15.003Z,81.05
2022-09-12T20:18:44.264Z,80.76
2022-09-12T20:21:18.219Z,81.15
2022-09-12T20:23:45.256Z,79.25
2022-09-12T20:26:12.381Z,79.29
2022-09-12T20:28:39.448Z,80.51
2022-09-12T20:31:15.806Z,80.96
2022-09-12T20:33:42.748Z,81.77
2022-09-12T20:36:11.639Z,81.73
2022-09-12T20:38:38.541Z,82.65
2022-09-12T20:41:06.114Z,82.36
2022-09-12T20:43:32.730Z,81.64
2022-09-12T20:45:59.236Z,81.84
2022-09-12T20:48:25.749Z,83.00
2022-09-12T20:50:52.210Z,84.33
2022-09-12T20:53:18.684Z,83.94
2022-09-12T20:55:52.316Z,82.54
2022-09-12T20:58:19.781Z,81.92
2022-09-12T21:00:46.505Z,82.28
2022-09-12T21:03:13.335Z,83.62
2022-09-12T21:05:39.858Z,83.45
2022-09-12T21:08:06.508Z,82.51
2022-09-12T21:10:32.991Z,83.19
2022-09-12T21:12:59.451Z,84.42
2022-09-12T21:15:26.025Z,86.05
2022-09-12T21:17:52.565Z,85.91
2022-09-12T21:20:19.232Z,85.41
2022-09-12T21:22:45.708Z,84.59
2022-09-12T21:25:12.720Z,85.42
2022-09-12T21:27:39.141Z,87.00
2022-09-12T21:30:06.041Z,88.68
2022-09-12T21:32:35.863Z,89.64
2022-09-12T21:35:03.239Z,89.56
2022-09-12T21:37:29.662Z,89.73
2022-09-12T21:39:56.181Z,89.57
2022-09-12T21:42:22.643Z,88.14
2022-09-12T21:44:49.451Z,87.70
2022-09-12T21:47:15.935Z,90.23
2022-09-12T21:49:42.362Z,91.34
2022-09-12T21:52:09.108Z,91.20
2022-09-12T21:54:35.575Z,90.49
2022-09-12T21:57:02.108Z,89.55
2022-09-12T21:59:28.565Z,91.50
2022-09-12T22:01:55.063Z,90.92
2022-09-12T22:04:21.525Z,91.67
2022-09-12T22:06:47.973Z,94.14
2022-09-12T22:09:16.847Z,92.24
2022-09-12T22:11:44.033Z,92.62
2022-09-12T22:14:10.794Z,91.89
2022-09-12T22:16:37.222Z,90.63
2022-09-12T22:19:03.743Z,90.63
2022-09-12T22:21:30.170Z,90.17
2022-09-12T22:24:15.301Z,90.80
2022-09-12T22:26:43.174Z,91.61
2022-09-12T22:29:10.974Z,91.76
2022-09-12T22:31:37.854Z,92.16
2022-09-12T22:34:04.656Z,91.47
2022-09-12T22:36:31.911Z,91.26
2022-09-12T22:38:59.627Z,91.27
2022-09-12T22:41:26.149Z,91.25
2022-09-12T22:43:52.641Z,91.33
2022-09-12T22:46:19.258Z,91.02
2022-09-12T22:48:46.713Z,90.77
2022-09-12T22:51:13.137Z,91.45
2022-09-12T22:53:39.656Z,93.42
2022-09-12T22:56:06.525Z,94.21
2022-09-12T22:58:33.520Z,93.07
2022-09-12T23:01:00.097Z,91.56
2022-09-12T23:03:26.719Z,91.76
2022-09-12T23:05:53.211Z,93.86
2022-09-12T23:08:19.640Z,94.72
2022-09-12T23:10:46.741Z,94.15
2022-09-12T23:13:13.185Z,94.14
2022-09-12T23:15:39.839Z,92.90
2022-09-12T23:18:06.477Z,91.82
2022-09-12T23:20:32.950Z,92.00
2022-09-12T23:22:59.408Z,91.79
2022-09-12T23:25:26.191Z,92.54
2022-09-12T23:27:52.945Z,93.71
2022-09-12T23:30:21.614Z,92.81
2022-09-12T23:32:48.874Z,91.53
2022-09-12T23:35:18.032Z,93.76
2022-09-12T23:37:44.529Z,94.29
2022-09-12T23:40:11.231Z,95.33
2022-09-12T23:42:37.712Z,96.07
2022-09-12T23:45:04.402Z,95.69
2022-09-12T23:47:30.889Z,93.69
2022-09-12T23:49:57.347Z,94.14
2022-09-12T23:52:23.885Z,94.53
2022-09-12T23:54:50.413Z,94.38
2022-09-12T23:57:16.917Z,95.24
2022-09-12T23:59:43.406Z,94.78
