createdAt,value
2023-01-17T00:02:14.291Z,97625.56
2023-01-17T00:05:00.345Z,97617.44
2023-01-17T00:07:46.899Z,97615.88
2023-01-17T00:10:18.342Z,97614.16
2023-01-17T00:12:48.688Z,97612.00
2023-01-17T00:15:20.246Z,97614.84
2023-01-17T00:17:49.385Z,97627.84
2023-01-17T00:20:34.132Z,97620.06
2023-01-17T00:23:23.853Z,97631.59
2023-01-17T00:26:08.765Z,97634.75
2023-01-17T00:28:37.787Z,97646.03
2023-01-17T00:31:08.718Z,97649.22
2023-01-17T00:33:36.142Z,97656.00
2023-01-17T00:36:06.226Z,97666.69
2023-01-17T00:38:35.547Z,97659.47
2023-01-17T00:41:06.660Z,97659.03
2023-01-17T00:43:56.013Z,97664.09
2023-01-17T00:46:45.299Z,97681.41
2023-01-17T00:49:31.948Z,97681.13
2023-01-17T00:52:18.007Z,97692.66
2023-01-17T00:55:10.152Z,97691.03
2023-01-17T00:57:55.902Z,97707.06
2023-01-17T01:00:48.406Z,97708.06
2023-01-17T01:03:37.443Z,97720.56
2023-01-17T01:06:23.846Z,97727.19
2023-01-17T01:09:10.440Z,97736.47
2023-01-17T01:11:56.545Z,97735.53
2023-01-17T01:14:44.106Z,97737.84
2023-01-17T01:17:30.265Z,97734.84
2023-01-17T01:20:17.673Z,97739.78
2023-01-17T01:23:03.390Z,97744.31
2023-01-17T01:25:49.152Z,97745.91
2023-01-17T01:28:35.599Z,97749.78
2023-01-17T01:31:22.206Z,97742.66
2023-01-17T01:33:52.610Z,97743.94
2023-01-17T01:36:23.019Z,97754.63
2023-01-17T01:38:51.523Z,97749.50
2023-01-17T01:41:19.657Z,97759.22
2023-01-17T01:43:50.997Z,97762.94
2023-01-17T01:46:24.885Z,97775.38
2023-01-17T01:48:56.356Z,97775.00
2023-01-17T01:51:30.577Z,97764.13
2023-01-17T01:54:03.279Z,97761.81
2023-01-17T01:56:32.944Z,97763.25
2023-01-17T01:59:05.431Z,97768.06
2023-01-17T02:01:37.258Z,97772.88
2023-01-17T02:04:10.874Z,97779.38
2023-01-17T02:06:44.612Z,97778.34
2023-01-17T02:09:16.105Z,97781.09
2023-01-17T02:11:46.317Z,97786.25
2023-01-17T02:14:18.126Z,97796.13
2023-01-17T02:17:05.079Z,97794.06
2023-01-17T02:20:06.360Z,97805.16
2023-01-17T02:23:14.039Z,97793.06
2023-01-17T02:26:13.302Z,97799.81
2023-01-17T02:28:56.856Z,97800.97
2023-01-17T02:31:32.243Z,97804.41
2023-01-17T02:34:08.218Z,97800.81
2023-01-17T02:36:42.145Z,97803.06
2023-01-17T02:39:18.420Z,97809.09
2023-01-17T02:41:50.926Z,97811.94
2023-01-17T02:44:22.169Z,97803.16
2023-01-17T02:46:55.228Z,97805.75
2023-01-17T02:49:27.663Z,97804.53
2023-01-17T02:52:11.921Z,97801.00
2023-01-17T02:55:08.115Z,97801.97
2023-01-17T02:57:51.944Z,97806.78
2023-01-17T03:00:25.265Z,97791.19
2023-01-17T03:03:04.173Z,97802.28
2023-01-17T03:05:37.863Z,97790.38
2023-01-17T03:08:07.406Z,97803.91
2023-01-17T03:10:37.334Z,97811.47
2023-01-17T03:13:06.132Z,97809.38
2023-01-17T03:15:40.680Z,97804.94
2023-01-17T03:18:14.529Z,97810.16
2023-01-17T03:20:44.817Z,97811.69
2023-01-17T03:23:16.022Z,97809.66
2023-01-17T03:25:44.967Z,97821.25
2023-01-17T03:28:13.687Z,97815.28
2023-01-17T03:30:41.946Z,97819.59
2023-01-17T03:33:12.209Z,97816.72
2023-01-17T03:35:41.123Z,97820.88
2023-01-17T03:38:10.056Z,97828.91
2023-01-17T03:40:38.226Z,97832.31
2023-01-17T03:43:06.677Z,97828.41
2023-01-17T03:45:35.204Z,97827.78
2023-01-17T03:48:04.573Z,97837.25
2023-01-17T03:50:35.973Z,97831.94
2023-01-17T03:53:04.230Z,97826.81
2023-01-17T03:55:34.994Z,97827.38
2023-01-17T03:58:03.484Z,97832.84
2023-01-17T04:00:31.930Z,97835.09
2023-01-17T04:03:02.139Z,97822.69
2023-01-17T04:05:30.429Z,97827.78
2023-01-17T04:08:00.045Z,97826.72
2023-01-17T04:10:29.814Z,97830.41
2023-01-17T04:12:58.148Z,97829.72
2023-01-17T04:15:27.195Z,97826.03
2023-01-17T04:17:55.679Z,97826.38
2023-01-17T04:20:32.599Z,97829.66
2023-01-17T04:23:02.593Z,97830.00
2023-01-17T04:25:31.263Z,97828.94
2023-01-17T04:28:01.299Z,97835.31
2023-01-17T04:30:30.477Z,97835.09
2023-01-17T04:32:59.376Z,97852.94
2023-01-17T04:35:31.706Z,97851.97
2023-01-17T04:38:02.736Z,97850.53
2023-01-17T04:40:32.329Z,97855.03
2023-01-17T04:43:02.321Z,97852.25
2023-01-17T04:45:30.439Z,97857.94
2023-01-17T04:48:05.607Z,97857.03
2023-01-17T04:50:35.396Z,97861.22
2023-01-17T04:53:04.194Z,97863.78
2023-01-17T04:55:33.795Z,97864.75
2023-01-17T04:58:01.971Z,97862.09
2023-01-17T05:00:31.287Z,97861.56
2023-01-17T05:03:00.952Z,97857.97
2023-01-17T05:05:31.308Z,97855.78
2023-01-17T05:07:59.935Z,97854.56
2023-01-17T05:10:28.423Z,97846.91
2023-01-17T05:12:59.523Z,97853.06
2023-01-17T05:15:31.672Z,97860.91
2023-01-17T05:18:00.010Z,97857.97
2023-01-17T05:20:29.331Z,97862.69
2023-01-17T05:22:58.767Z,97863.31
2023-01-17T05:25:29.560Z,97862.59
2023-01-17T05:28:00.221Z,97868.47
2023-01-17T05:30:30.497Z,97875.19
2023-01-17T05:32:59.978Z,97868.28
2023-01-17T05:35:30.290Z,97873.75
2023-01-17T05:37:58.646Z,97870.97
2023-01-17T05:40:31.053Z,97878.28
2023-01-17T05:43:02.948Z,97872.56
2023-01-17T05:45:34.406Z,97872.97
2023-01-17T05:48:05.506Z,97874.03
2023-01-17T05:50:35.735Z,97865.66
2023-01-17T05:53:06.742Z,97870.41
2023-01-17T05:55:35.753Z,97870.59
2023-01-17T05:58:06.456Z,97873.31
2023-01-17T06:00:35.037Z,97870.72
2023-01-17T06:03:04.705Z,97872.50
2023-01-17T06:05:33.153Z,97868.16
2023-01-17T06:08:01.734Z,97862.16
2023-01-17T06:10:30.282Z,97868.16
2023-01-17T06:13:03.788Z,97872.38
2023-01-17T06:15:34.317Z,97863.66
2023-01-17T06:18:06.796Z,97856.41
2023-01-17T06:20:37.484Z,97861.88
2023-01-17T06:23:09.371Z,97865.38
2023-01-17T06:25:41.607Z,97859.44
2023-01-17T06:28:13.590Z,97855.06
2023-01-17T06:30:43.901Z,97848.88
2023-01-17T06:33:15.046Z,97853.56
2023-01-17T06:35:49.835Z,97845.78
2023-01-17T06:38:18.781Z,97846.88
2023-01-17T06:40:47.253Z,97850.53
2023-01-17T06:43:16.629Z,97853.09
2023-01-17T06:45:46.247Z,97851.16
2023-01-17T06:48:14.801Z,97855.41
2023-01-17T06:50:43.303Z,97863.97
2023-01-17T06:53:11.530Z,97860.91
2023-01-17T06:55:40.679Z,97863.28
2023-01-17T06:58:13.437Z,97859.84
2023-01-17T07:00:44.652Z,97868.03
2023-01-17T07:03:20.236Z,97859.13
2023-01-17T07:05:49.031Z,97858.03
2023-01-17T07:08:18.180Z,97841.13
2023-01-17T07:10:46.656Z,97852.06
2023-01-17T07:13:15.724Z,97857.00
2023-01-17T07:15:44.179Z,97860.13
2023-01-17T07:18:14.774Z,97863.78
2023-01-17T07:20:45.583Z,97856.69
2023-01-17T07:23:14.336Z,97845.44
2023-01-17T07:25:43.958Z,97844.16
2023-01-17T07:28:12.253Z,97841.44
2023-01-17T07:30:40.796Z,97838.00
2023-01-17T07:33:10.001Z,97839.81
2023-01-17T07:35:38.747Z,97840.00
2023-01-17T07:38:14.534Z,97842.94
2023-01-17T07:40:44.253Z,97841.50
2023-01-17T07:43:16.936Z,97833.66
2023-01-17T07:45:47.054Z,97834.38
2023-01-17T07:48:15.616Z,97839.06
2023-01-17T07:50:44.166Z,97829.94
2023-01-17T07:53:14.035Z,97824.63
2023-01-17T07:55:44.720Z,97820.63
2023-01-17T07:58:15.029Z,97809.91
2023-01-17T08:00:45.026Z,97803.69
2023-01-17T08:03:16.298Z,97800.06
2023-01-17T08:05:53.372Z,97796.28
2023-01-17T08:08:23.163Z,97793.94
2023-01-17T08:10:56.604Z,97790.78
2023-01-17T08:13:25.162Z,97788.72
2023-01-17T08:15:54.939Z,97793.25
2023-01-17T08:18:23.277Z,97790.84
2023-01-17T08:20:51.753Z,97779.94
2023-01-17T08:23:20.364Z,97788.97
2023-01-17T08:25:49.816Z,97786.34
2023-01-17T08:28:19.775Z,97792.13
2023-01-17T08:30:49.471Z,97785.63
2023-01-17T08:33:17.857Z,97788.66
2023-01-17T08:35:54.976Z,97790.63
2023-01-17T08:38:24.109Z,97793.47
2023-01-17T08:40:56.773Z,97801.94
2023-01-17T08:43:26.120Z,97795.56
2023-01-17T08:45:56.026Z,97791.22
2023-01-17T08:48:24.371Z,97797.41
2023-01-17T08:50:53.009Z,97795.41
2023-01-17T08:53:23.346Z,97792.44
2023-01-17T08:56:01.152Z,97795.00
2023-01-17T08:58:32.264Z,97792.44
2023-01-17T09:01:03.063Z,97801.06
2023-01-17T09:03:33.143Z,97806.38
2023-01-17T09:06:08.362Z,97792.63
2023-01-17T09:08:37.267Z,97802.59
2023-01-17T09:11:07.900Z,97800.38
2023-01-17T09:13:36.418Z,97802.59
2023-01-17T09:16:05.658Z,97804.38
2023-01-17T09:18:35.348Z,97804.53
2023-01-17T09:21:11.026Z,97811.69
2023-01-17T09:23:39.307Z,97819.34
2023-01-17T09:26:09.286Z,97818.69
2023-01-17T09:28:41.152Z,97821.25
2023-01-17T09:31:10.445Z,97818.25
2023-01-17T09:33:41.632Z,97819.47
2023-01-17T09:36:10.491Z,97817.78
2023-01-17T09:38:40.071Z,97819.38
2023-01-17T09:41:24.529Z,97818.63
2023-01-17T09:43:57.177Z,97830.66
2023-01-17T09:46:32.931Z,97829.72
2023-01-17T09:49:07.793Z,97831.59
2023-01-17T09:51:43.181Z,97837.41
2023-01-17T09:54:23.207Z,97832.50
2023-01-17T09:57:01.864Z,97838.13
2023-01-17T09:59:37.372Z,97840.03
2023-01-17T10:02:19.942Z,97836.44
2023-01-17T10:05:07.586Z,97831.00
2023-01-17T10:07:46.533Z,97840.06
2023-01-17T10:10:28.281Z,97834.06
2023-01-17T10:13:04.762Z,97835.50
2023-01-17T10:15:47.974Z,97833.88
2023-01-17T10:18:33.710Z,97827.28
2023-01-17T10:21:09.564Z,97833.47
2023-01-17T10:24:04.968Z,97833.66
2023-01-17T10:26:35.655Z,97826.91
2023-01-17T10:29:16.130Z,97826.78
2023-01-17T10:31:51.286Z,97818.53
2023-01-17T10:34:24.352Z,97820.31
2023-01-17T10:37:01.916Z,97822.06
2023-01-17T10:39:35.283Z,97822.47
2023-01-17T10:42:15.882Z,97823.34
2023-01-17T10:44:51.843Z,97817.41
2023-01-17T10:47:22.613Z,97822.78
2023-01-17T10:49:54.548Z,97814.22
2023-01-17T10:52:40.148Z,97820.03
2023-01-17T10:55:23.845Z,97821.16
2023-01-17T10:57:56.622Z,97806.31
2023-01-17T11:00:44.192Z,97814.66
2023-01-17T11:03:14.944Z,97813.50
2023-01-17T11:05:46.449Z,97812.72
2023-01-17T11:08:15.901Z,97796.84
2023-01-17T11:10:46.465Z,97795.56
2023-01-17T11:13:29.145Z,97795.38
2023-01-17T11:16:02.393Z,97788.44
2023-01-17T11:18:33.467Z,97781.75
2023-01-17T11:21:16.415Z,97784.84
2023-01-17T11:23:50.713Z,97768.91
2023-01-17T11:26:25.645Z,97781.19
2023-01-17T11:28:54.458Z,97774.84
2023-01-17T11:31:27.986Z,97771.25
2023-01-17T11:34:15.256Z,97764.00
2023-01-17T11:36:44.391Z,97761.69
2023-01-17T11:39:27.774Z,97761.69
2023-01-17T11:41:56.975Z,97755.16
2023-01-17T11:44:27.593Z,97750.63
2023-01-17T11:47:24.467Z,97743.97
2023-01-17T11:49:52.666Z,97740.06
2023-01-17T11:52:25.911Z,97745.81
2023-01-17T11:54:55.382Z,97738.00
2023-01-17T11:57:28.042Z,97734.22
2023-01-17T12:00:12.826Z,97735.84
2023-01-17T12:03:05.707Z,97735.41
2023-01-17T12:05:45.140Z,97722.59
2023-01-17T12:08:25.456Z,97715.81
2023-01-17T12:11:03.437Z,97715.81
2023-01-17T12:14:01.185Z,97717.25
2023-01-17T12:16:55.178Z,97714.78
2023-01-17T12:19:36.661Z,97706.88
2023-01-17T12:22:21.137Z,97710.53
2023-01-17T12:25:15.068Z,97708.75
2023-01-17T12:27:56.747Z,97691.59
2023-01-17T12:30:41.313Z,97696.81
2023-01-17T12:33:23.840Z,97680.84
2023-01-17T12:35:57.863Z,97680.94
2023-01-17T12:38:33.214Z,97683.69
2023-01-17T12:41:07.297Z,97680.31
2023-01-17T12:43:38.858Z,97669.09
2023-01-17T12:46:16.770Z,97670.97
2023-01-17T12:48:52.821Z,97670.44
2023-01-17T12:51:29.282Z,97667.13
2023-01-17T12:54:02.811Z,97661.44
2023-01-17T12:56:37.861Z,97662.28
2023-01-17T12:59:19.374Z,97660.38
2023-01-17T13:01:57.536Z,97653.25
2023-01-17T13:04:32.677Z,97648.41
2023-01-17T13:07:11.690Z,97645.03
2023-01-17T13:09:46.019Z,97638.78
2023-01-17T13:12:19.656Z,97631.28
2023-01-17T13:14:49.439Z,97631.91
2023-01-17T13:17:28.153Z,97632.91
2023-01-17T13:20:01.089Z,97637.28
2023-01-17T13:22:33.054Z,97629.97
2023-01-17T13:25:21.474Z,97633.63
2023-01-17T13:28:04.609Z,97642.25
2023-01-17T13:30:54.870Z,97640.13
2023-01-17T13:33:31.497Z,97647.19
2023-01-17T13:36:13.452Z,97638.34
2023-01-17T13:39:08.747Z,97635.06
2023-01-17T13:41:47.254Z,97630.75
2023-01-17T13:44:24.692Z,97619.75
2023-01-17T13:47:00.322Z,97627.41
2023-01-17T13:49:44.292Z,97613.63
2023-01-17T13:52:33.414Z,97608.19
2023-01-17T13:55:06.351Z,97603.66
2023-01-17T13:57:46.786Z,97604.03
2023-01-17T14:00:55.372Z,97605.69
2023-01-17T14:04:03.570Z,97604.69
2023-01-17T14:06:37.192Z,97597.88
2023-01-17T14:09:14.353Z,97587.16
2023-01-17T14:12:07.145Z,97596.16
2023-01-17T14:14:46.560Z,97600.75
2023-01-17T14:17:33.731Z,97598.53
2023-01-17T14:20:33.018Z,97591.75
2023-01-17T14:23:14.300Z,97601.47
2023-01-17T14:25:45.670Z,97599.88
2023-01-17T14:28:25.652Z,97605.72
2023-01-17T14:30:56.039Z,97605.84
2023-01-17T14:33:30.594Z,97601.81
2023-01-17T14:36:06.175Z,97605.56
2023-01-17T14:38:43.151Z,97603.28
2023-01-17T14:41:30.905Z,97610.19
2023-01-17T14:44:05.128Z,97614.56
2023-01-17T14:46:36.664Z,97604.72
2023-01-17T14:49:11.915Z,97620.19
2023-01-17T14:51:42.168Z,97619.19
2023-01-17T14:54:23.906Z,97616.59
2023-01-17T14:56:52.207Z,97619.06
2023-01-17T14:59:24.384Z,97627.28
2023-01-17T15:02:06.530Z,97622.53
2023-01-17T15:04:39.925Z,97629.59
2023-01-17T15:07:13.841Z,97630.19
2023-01-17T15:09:46.303Z,97629.91
2023-01-17T15:12:15.049Z,97632.06
2023-01-17T15:15:01.413Z,97627.00
2023-01-17T15:17:29.849Z,97634.81
2023-01-17T15:20:02.487Z,97634.22
2023-01-17T15:22:31.483Z,97637.41
2023-01-17T15:25:02.802Z,97630.19
2023-01-17T15:27:31.271Z,97632.63
2023-01-17T15:30:04.106Z,97634.97
2023-01-17T15:32:32.432Z,97630.19
2023-01-17T15:35:03.050Z,97630.19
2023-01-17T15:37:34.879Z,97635.97
2023-01-17T15:40:06.390Z,97638.72
2023-01-17T15:42:37.595Z,97636.53
2023-01-17T15:45:15.678Z,97633.94
2023-01-17T15:47:44.874Z,97629.88
2023-01-17T15:50:36.444Z,97634.50
2023-01-17T15:53:27.066Z,97627.03
2023-01-17T15:55:58.471Z,97629.31
2023-01-17T15:58:31.184Z,97628.59
2023-01-17T16:01:01.451Z,97622.09
2023-01-17T16:03:31.747Z,97626.69
2023-01-17T16:06:02.905Z,97627.25
2023-01-17T16:08:34.158Z,97628.72
2023-01-17T16:11:06.645Z,97628.88
2023-01-17T16:13:38.519Z,97617.16
2023-01-17T16:16:19.102Z,97621.66
2023-01-17T16:18:49.862Z,97608.50
2023-01-17T16:21:26.551Z,97612.38
2023-01-17T16:23:56.044Z,97619.25
2023-01-17T16:26:29.128Z,97619.41
2023-01-17T16:28:57.552Z,97624.47
2023-01-17T16:31:25.827Z,97621.72
2023-01-17T16:33:56.572Z,97619.38
2023-01-17T16:36:25.193Z,97617.69
2023-01-17T16:38:57.430Z,97622.41
2023-01-17T16:41:32.195Z,97613.44
2023-01-17T16:44:02.453Z,97626.81
2023-01-17T16:46:32.011Z,97631.25
2023-01-17T16:49:02.360Z,97620.66
2023-01-17T16:51:44.053Z,97619.59
2023-01-17T16:54:12.685Z,97618.66
2023-01-17T16:56:42.470Z,97622.78
2023-01-17T16:59:10.845Z,97612.59
2023-01-17T17:01:40.594Z,97621.56
2023-01-17T17:04:10.473Z,97617.97
2023-01-17T17:06:39.268Z,97619.97
2023-01-17T17:09:09.086Z,97622.50
2023-01-17T17:11:40.858Z,97616.81
2023-01-17T17:14:11.314Z,97621.31
2023-01-17T17:16:39.793Z,97614.81
2023-01-17T17:19:10.093Z,97618.13
2023-01-17T17:21:38.690Z,97616.81
2023-01-17T17:24:08.138Z,97616.81
2023-01-17T17:26:37.955Z,97618.69
2023-01-17T17:29:14.199Z,97618.34
2023-01-17T17:31:43.668Z,97624.25
2023-01-17T17:34:14.529Z,97617.09
2023-01-17T17:36:44.028Z,97616.59
2023-01-17T17:39:16.405Z,97614.28
2023-01-17T17:41:47.757Z,97616.69
2023-01-17T17:44:17.657Z,97625.44
2023-01-17T17:46:49.277Z,97625.44
2023-01-17T17:49:21.881Z,97625.63
2023-01-17T17:51:50.939Z,97628.97
2023-01-17T17:54:22.438Z,97632.56
2023-01-17T17:56:50.649Z,97635.69
2023-01-17T17:59:21.200Z,97630.66
2023-01-17T18:01:52.646Z,97645.59
2023-01-17T18:04:22.853Z,97644.16
2023-01-17T18:06:52.000Z,97637.88
2023-01-17T18:09:23.435Z,97654.59
2023-01-17T18:11:53.328Z,97649.97
2023-01-17T18:14:24.336Z,97662.50
2023-01-17T18:16:53.911Z,97661.28
2023-01-17T18:19:25.605Z,97653.66
2023-01-17T18:21:55.535Z,97655.59
2023-01-17T18:24:25.777Z,97655.09
2023-01-17T18:26:56.071Z,97661.63
2023-01-17T18:29:27.874Z,97660.22
2023-01-17T18:31:57.491Z,97662.16
2023-01-17T18:34:31.164Z,97657.19
2023-01-17T18:37:00.101Z,97661.88
2023-01-17T18:39:31.253Z,97661.56
2023-01-17T18:42:00.873Z,97658.81
2023-01-17T18:44:31.468Z,97671.91
2023-01-17T18:47:05.612Z,97669.88
2023-01-17T18:49:34.388Z,97669.16
2023-01-17T18:52:02.963Z,97677.66
2023-01-17T18:54:33.106Z,97671.63
2023-01-17T18:57:04.299Z,97678.09
2023-01-17T18:59:36.187Z,97684.22
2023-01-17T19:02:04.828Z,97678.19
2023-01-17T19:04:35.669Z,97664.91
2023-01-17T19:07:03.959Z,97679.47
2023-01-17T19:09:34.316Z,97684.44
2023-01-17T19:12:05.250Z,97686.28
2023-01-17T19:14:33.737Z,97685.31
2023-01-17T19:17:03.275Z,97692.47
2023-01-17T19:19:31.817Z,97706.41
2023-01-17T19:22:02.373Z,97702.38
2023-01-17T19:24:32.077Z,97710.41
2023-01-17T19:27:00.695Z,97713.63
2023-01-17T19:29:29.168Z,97718.22
2023-01-17T19:31:59.382Z,97720.09
2023-01-17T19:34:38.545Z,97719.34
2023-01-17T19:37:08.837Z,97729.53
2023-01-17T19:39:37.000Z,97732.19
2023-01-17T19:42:05.549Z,97731.06
2023-01-17T19:44:33.788Z,97732.66
2023-01-17T19:47:02.786Z,97731.66
2023-01-17T19:49:34.507Z,97732.22
2023-01-17T19:52:08.111Z,97734.66
2023-01-17T19:54:38.997Z,97732.75
2023-01-17T19:57:07.678Z,97735.97
2023-01-17T19:59:36.658Z,97727.25
2023-01-17T20:02:05.622Z,97720.81
2023-01-17T20:04:35.503Z,97718.72
2023-01-17T20:07:03.955Z,97721.31
2023-01-17T20:09:33.319Z,97717.94
2023-01-17T20:12:01.748Z,97723.94
2023-01-17T20:14:29.900Z,97707.97
2023-01-17T20:16:58.601Z,97711.09
2023-01-17T20:19:26.921Z,97705.16
2023-01-17T20:21:57.474Z,97704.03
2023-01-17T20:24:26.088Z,97710.53
2023-01-17T20:26:57.893Z,97717.78
2023-01-17T20:29:26.527Z,97715.91
2023-01-17T20:31:55.102Z,97719.63
2023-01-17T20:34:25.931Z,97720.19
2023-01-17T20:37:04.358Z,97713.69
2023-01-17T20:39:32.956Z,97720.28
2023-01-17T20:42:01.926Z,97720.66
2023-01-17T20:44:32.474Z,97716.72
2023-01-17T20:47:01.944Z,97716.41
2023-01-17T20:49:30.064Z,97711.19
2023-01-17T20:52:01.321Z,97721.31
2023-01-17T20:54:31.625Z,97720.59
2023-01-17T20:56:59.990Z,97725.88
2023-01-17T20:59:28.361Z,97723.22
2023-01-17T21:01:57.127Z,97728.06
2023-01-17T21:04:26.691Z,97726.84
2023-01-17T21:06:56.354Z,97729.50
2023-01-17T21:09:27.327Z,97735.19
2023-01-17T21:12:01.387Z,97729.09
2023-01-17T21:14:30.447Z,97728.97
2023-01-17T21:17:02.817Z,97727.63
2023-01-17T21:19:31.340Z,97729.88
2023-01-17T21:22:05.353Z,97734.81
2023-01-17T21:24:35.299Z,97729.44
2023-01-17T21:27:04.518Z,97728.38
2023-01-17T21:29:32.902Z,97736.19
2023-01-17T21:32:02.758Z,97735.47
2023-01-17T21:34:34.779Z,97739.16
2023-01-17T21:37:03.057Z,97738.09
2023-01-17T21:39:31.862Z,97735.19
2023-01-17T21:42:01.587Z,97734.28
2023-01-17T21:44:36.069Z,97735.41
2023-01-17T21:47:08.785Z,97740.53
2023-01-17T21:49:37.077Z,97734.91
2023-01-17T21:52:20.978Z,97735.44
2023-01-17T21:55:08.545Z,97738.56
2023-01-17T21:57:58.791Z,97741.13
2023-01-17T22:00:28.355Z,97742.25
2023-01-17T22:02:58.937Z,97744.81
2023-01-17T22:05:27.213Z,97747.03
2023-01-17T22:08:17.557Z,97750.84
2023-01-17T22:10:45.838Z,97744.91
2023-01-17T22:13:20.656Z,97754.94
2023-01-17T22:16:01.795Z,97740.56
2023-01-17T22:18:31.740Z,97752.38
2023-01-17T22:21:12.096Z,97752.56
2023-01-17T22:23:49.043Z,97759.84
2023-01-17T22:26:19.973Z,97745.28
2023-01-17T22:28:50.005Z,97752.56
2023-01-17T22:31:22.492Z,97759.84
2023-01-17T22:33:55.358Z,97745.31
2023-01-17T22:36:26.829Z,97757.66
2023-01-17T22:38:55.566Z,97752.03
2023-01-17T22:41:28.071Z,97756.94
2023-01-17T22:43:59.805Z,97764.53
2023-01-17T22:46:31.060Z,97762.34
2023-01-17T22:49:00.701Z,97756.16
2023-01-17T22:51:30.000Z,97754.72
2023-01-17T22:54:02.225Z,97748.34
2023-01-17T22:56:32.601Z,97754.53
2023-01-17T22:59:03.522Z,97749.25
2023-01-17T23:01:33.251Z,97756.13
2023-01-17T23:04:04.089Z,97751.69
2023-01-17T23:06:34.585Z,97750.38
2023-01-17T23:09:05.419Z,97750.94
2023-01-17T23:11:47.127Z,97756.56
2023-01-17T23:14:19.077Z,97750.22
2023-01-17T23:17:07.414Z,97762.97
2023-01-17T23:19:38.483Z,97763.16
2023-01-17T23:22:22.887Z,97759.22
2023-01-17T23:25:00.936Z,97756.41
2023-01-17T23:27:49.536Z,97758.25
2023-01-17T23:30:21.371Z,97754.28
2023-01-17T23:32:53.462Z,97745.91
2023-01-17T23:35:24.067Z,97752.34
2023-01-17T23:38:10.236Z,97745.91
2023-01-17T23:40:40.790Z,97742.31
2023-01-17T23:43:24.474Z,97746.63
2023-01-17T23:45:55.703Z,97746.16
2023-01-17T23:48:27.193Z,97750.38
2023-01-17T23:51:00.042Z,97734.97
2023-01-17T23:53:29.015Z,97744.09
2023-01-17T23:55:59.778Z,97745.03
2023-01-17T23:58:30.146Z,97743.97
